createdAt,value
2023-03-29T00:00:42.012Z,0.00
2023-03-29T00:01:42.092Z,0.00
2023-03-29T00:02:42.109Z,0.00
2023-03-29T00:03:42.036Z,0.00
2023-03-29T00:04:42.126Z,0.00
2023-03-29T00:05:41.976Z,0.00
2023-03-29T00:06:41.974Z,0.00
2023-03-29T00:07:41.963Z,0.00
2023-03-29T00:08:41.968Z,0.00
2023-03-29T00:09:41.956Z,0.00
2023-03-29T00:10:41.951Z,0.00
2023-03-29T00:11:41.951Z,0.00
2023-03-29T00:13:41.954Z,0.00
2023-03-29T00:14:41.939Z,0.00
2023-03-29T00:15:41.924Z,0.00
2023-03-29T00:16:41.945Z,0.00
2023-03-29T00:17:41.940Z,0.00
2023-03-29T00:18:41.916Z,0.00
2023-03-29T00:19:41.910Z,0.00
2023-03-29T00:20:41.901Z,0.00
2023-03-29T00:21:41.901Z,0.00
2023-03-29T00:22:41.893Z,0.00
2023-03-29T00:23:41.900Z,0.00
2023-03-29T00:24:41.883Z,0.00
2023-03-29T00:25:41.876Z,0.00
2023-03-29T00:26:41.875Z,0.00
2023-03-29T00:27:41.870Z,0.00
2023-03-29T00:28:41.864Z,0.00
2023-03-29T00:29:41.884Z,0.00
2023-03-29T00:30:41.851Z,0.00
2023-03-29T00:31:41.875Z,0.00
2023-03-29T00:32:41.921Z,0.00
2023-03-29T00:33:41.854Z,0.00
2023-03-29T00:34:41.830Z,0.00
2023-03-29T00:35:41.873Z,0.00
2023-03-29T00:36:41.822Z,0.00
2023-03-29T00:37:41.822Z,0.00
2023-03-29T00:38:41.816Z,0.00
2023-03-29T00:39:41.812Z,0.00
2023-03-29T00:40:41.810Z,0.00
2023-03-29T00:41:41.817Z,0.00
2023-03-29T00:42:41.791Z,0.00
2023-03-29T00:43:41.796Z,0.00
2023-03-29T00:44:41.789Z,0.00
2023-03-29T00:45:41.802Z,0.00
2023-03-29T00:46:41.788Z,0.00
2023-03-29T00:47:41.828Z,0.00
2023-03-29T00:48:41.772Z,0.00
2023-03-29T00:49:41.790Z,0.00
2023-03-29T00:50:41.754Z,0.00
2023-03-29T00:51:41.755Z,0.00
2023-03-29T00:52:41.743Z,0.00
2023-03-29T00:53:41.741Z,0.00
2023-03-29T00:54:41.736Z,0.00
2023-03-29T00:55:41.730Z,0.00
2023-03-29T00:56:41.788Z,0.00
2023-03-29T00:57:41.719Z,0.00
2023-03-29T00:58:41.710Z,0.00
2023-03-29T00:59:41.711Z,0.00
2023-03-29T01:00:41.705Z,0.00
2023-03-29T01:01:41.764Z,0.00
2023-03-29T01:02:41.824Z,0.00
2023-03-29T01:03:41.797Z,0.00
2023-03-29T01:04:41.720Z,0.00
2023-03-29T01:05:41.695Z,0.00
2023-03-29T01:06:41.732Z,0.00
2023-03-29T01:07:41.676Z,0.00
2023-03-29T01:08:41.669Z,0.00
2023-03-29T01:09:41.664Z,0.00
2023-03-29T01:10:41.653Z,0.00
2023-03-29T01:11:41.656Z,0.00
2023-03-29T01:12:41.647Z,0.00
2023-03-29T01:13:41.679Z,0.00
2023-03-29T01:14:41.636Z,0.00
2023-03-29T01:15:41.635Z,0.00
2023-03-29T01:16:41.695Z,0.00
2023-03-29T01:17:41.687Z,0.00
2023-03-29T01:18:41.612Z,0.00
2023-03-29T01:19:41.615Z,0.00
2023-03-29T01:20:41.613Z,0.00
2023-03-29T01:21:41.610Z,0.00
2023-03-29T01:22:41.599Z,0.00
2023-03-29T01:23:41.596Z,0.00
2023-03-29T01:24:41.590Z,0.00
2023-03-29T01:25:41.580Z,0.00
2023-03-29T01:26:41.595Z,0.00
2023-03-29T01:27:41.576Z,0.00
2023-03-29T01:28:41.575Z,0.00
2023-03-29T01:29:41.564Z,0.00
2023-03-29T01:30:41.556Z,0.00
2023-03-29T01:31:41.560Z,0.00
2023-03-29T01:32:41.630Z,0.00
2023-03-29T01:33:41.570Z,0.00
2023-03-29T01:34:41.642Z,0.00
2023-03-29T01:35:41.559Z,0.00
2023-03-29T01:36:41.522Z,0.00
2023-03-29T01:37:41.521Z,0.00
2023-03-29T01:38:41.523Z,0.00
2023-03-29T01:39:41.509Z,0.00
2023-03-29T01:40:41.498Z,0.00
2023-03-29T01:41:41.495Z,0.00
2023-03-29T01:42:41.488Z,0.00
2023-03-29T01:43:41.487Z,0.00
2023-03-29T01:44:41.497Z,0.00
2023-03-29T01:45:41.507Z,0.00
2023-03-29T01:46:41.469Z,0.00
2023-03-29T01:47:41.535Z,0.00
2023-03-29T01:48:41.459Z,0.00
2023-03-29T01:49:41.482Z,0.00
2023-03-29T01:50:41.457Z,0.00
2023-03-29T01:51:41.452Z,0.00
2023-03-29T01:52:41.441Z,0.00
2023-03-29T01:53:41.440Z,0.00
2023-03-29T01:54:41.434Z,0.00
2023-03-29T01:55:41.444Z,0.00
2023-03-29T01:56:41.432Z,0.00
2023-03-29T01:57:41.414Z,0.00
2023-03-29T01:58:41.408Z,0.00
2023-03-29T01:59:41.401Z,0.00
2023-03-29T02:00:41.404Z,0.00
2023-03-29T02:01:41.418Z,0.00
2023-03-29T02:02:41.469Z,0.00
2023-03-29T02:03:41.429Z,0.00
2023-03-29T02:04:41.375Z,0.00
2023-03-29T02:05:41.402Z,0.00
2023-03-29T02:06:41.375Z,0.00
2023-03-29T02:07:41.363Z,0.00
2023-03-29T02:08:41.358Z,0.00
2023-03-29T02:09:41.354Z,0.00
2023-03-29T02:10:41.342Z,0.00
2023-03-29T02:11:41.342Z,0.00
2023-03-29T02:12:41.330Z,0.00
2023-03-29T02:13:41.329Z,0.00
2023-03-29T02:14:41.324Z,0.00
2023-03-29T02:15:41.370Z,0.00
2023-03-29T02:16:41.307Z,0.00
2023-03-29T02:17:41.344Z,0.00
2023-03-29T02:18:41.314Z,0.00
2023-03-29T02:19:41.295Z,0.00
2023-03-29T02:20:41.288Z,0.00
2023-03-29T02:21:41.311Z,0.00
2023-03-29T02:22:41.277Z,0.00
2023-03-29T02:23:41.281Z,0.00
2023-03-29T02:24:41.271Z,0.00
2023-03-29T02:25:41.269Z,0.00
2023-03-29T02:26:41.264Z,0.00
2023-03-29T02:27:41.252Z,0.00
2023-03-29T02:28:41.246Z,0.00
2023-03-29T02:29:41.243Z,0.00
2023-03-29T02:30:41.235Z,0.00
2023-03-29T02:31:41.282Z,0.00
2023-03-29T02:32:41.279Z,0.00
2023-03-29T02:33:41.226Z,0.00
2023-03-29T02:34:41.214Z,0.00
2023-03-29T02:35:41.273Z,0.00
2023-03-29T02:36:41.208Z,0.00
2023-03-29T02:37:41.225Z,0.00
2023-03-29T02:38:41.191Z,0.00
2023-03-29T02:39:41.186Z,0.00
2023-03-29T02:40:41.192Z,0.00
2023-03-29T02:41:41.179Z,0.00
2023-03-29T02:42:41.170Z,0.00
2023-03-29T02:43:41.168Z,0.00
2023-03-29T02:44:41.162Z,0.00
2023-03-29T02:45:41.176Z,0.00
2023-03-29T02:46:41.178Z,0.00
2023-03-29T02:47:41.192Z,0.00
2023-03-29T02:48:41.139Z,0.00
2023-03-29T02:49:41.136Z,0.00
2023-03-29T02:50:41.134Z,0.00
2023-03-29T02:51:41.127Z,0.00
2023-03-29T02:52:41.124Z,0.00
2023-03-29T02:53:41.148Z,0.00
2023-03-29T02:54:41.108Z,0.00
2023-03-29T02:55:41.104Z,0.00
2023-03-29T02:56:41.125Z,0.00
2023-03-29T02:58:41.092Z,0.00
2023-03-29T02:59:41.086Z,0.00
2023-03-29T03:00:41.074Z,0.00
2023-03-29T03:01:41.105Z,0.00
2023-03-29T03:02:41.184Z,0.00
2023-03-29T03:03:41.210Z,0.00
2023-03-29T03:04:41.055Z,0.00
2023-03-29T03:05:41.059Z,0.00
2023-03-29T03:06:41.055Z,0.00
2023-03-29T03:07:41.041Z,0.00
2023-03-29T03:08:41.040Z,0.00
2023-03-29T03:09:41.054Z,0.00
2023-03-29T03:10:41.028Z,0.00
2023-03-29T03:11:41.026Z,0.00
2023-03-29T03:12:41.022Z,0.00
2023-03-29T03:13:41.011Z,0.00
2023-03-29T03:14:41.003Z,0.00
2023-03-29T03:15:40.999Z,0.00
2023-03-29T03:16:41.050Z,0.00
2023-03-29T03:17:41.103Z,0.00
2023-03-29T03:18:40.983Z,0.00
2023-03-29T03:19:40.980Z,0.00
2023-03-29T03:20:40.984Z,0.00
2023-03-29T03:21:40.965Z,0.00
2023-03-29T03:22:40.957Z,0.00
2023-03-29T03:23:40.952Z,0.00
2023-03-29T03:24:40.944Z,0.00
2023-03-29T03:25:40.960Z,0.00
2023-03-29T03:26:40.936Z,0.00
2023-03-29T03:27:40.928Z,0.00
2023-03-29T03:28:40.920Z,0.00
2023-03-29T03:29:40.917Z,0.00
2023-03-29T03:30:40.911Z,0.00
2023-03-29T03:31:40.946Z,0.00
2023-03-29T03:32:40.908Z,0.00
2023-03-29T03:33:40.933Z,0.00
2023-03-29T03:34:40.897Z,0.00
2023-03-29T03:35:40.930Z,0.00
2023-03-29T03:36:40.874Z,0.00
2023-03-29T03:37:40.870Z,0.00
2023-03-29T03:38:40.879Z,0.00
2023-03-29T03:39:40.860Z,0.00
2023-03-29T03:40:40.869Z,0.00
2023-03-29T03:41:40.877Z,0.00
2023-03-29T03:42:40.838Z,0.00
2023-03-29T03:43:40.837Z,0.00
2023-03-29T03:44:40.837Z,0.00
2023-03-29T03:45:40.865Z,0.00
2023-03-29T03:46:40.819Z,0.00
2023-03-29T03:47:40.819Z,0.00
2023-03-29T03:48:40.811Z,0.00
2023-03-29T03:49:40.812Z,0.00
2023-03-29T03:50:40.792Z,0.00
2023-03-29T03:51:40.789Z,0.00
2023-03-29T03:52:40.784Z,0.00
2023-03-29T03:53:40.785Z,0.00
2023-03-29T03:54:40.772Z,0.00
2023-03-29T03:55:40.766Z,0.00
2023-03-29T03:56:40.809Z,0.00
2023-03-29T03:57:40.787Z,0.00
2023-03-29T03:58:40.750Z,0.00
2023-03-29T03:59:40.763Z,0.00
2023-03-29T04:00:40.744Z,0.00
2023-03-29T04:01:40.740Z,0.00
2023-03-29T04:02:40.804Z,0.00
2023-03-29T04:03:40.761Z,0.00
2023-03-29T04:04:40.718Z,0.00
2023-03-29T04:05:40.715Z,0.00
2023-03-29T04:06:43.161Z,0.00
2023-03-29T04:07:40.699Z,0.00
2023-03-29T04:08:40.710Z,0.00
2023-03-29T04:09:40.700Z,0.00
2023-03-29T04:10:40.689Z,0.00
2023-03-29T04:11:40.682Z,0.00
2023-03-29T04:12:40.670Z,0.00
2023-03-29T04:13:40.691Z,0.00
2023-03-29T04:14:40.660Z,0.00
2023-03-29T04:15:40.690Z,0.00
2023-03-29T04:16:40.645Z,4.00
2023-03-29T04:17:40.713Z,0.00
2023-03-29T04:18:40.710Z,0.00
2023-03-29T04:19:40.632Z,0.00
2023-03-29T04:20:40.620Z,0.00
2023-03-29T04:21:40.620Z,4.00
2023-03-29T04:22:40.611Z,0.00
2023-03-29T04:23:40.607Z,4.00
2023-03-29T04:24:40.599Z,4.00
2023-03-29T04:25:40.598Z,4.00
2023-03-29T04:26:40.608Z,4.00
2023-03-29T04:27:40.617Z,4.00
2023-03-29T04:28:40.579Z,8.00
2023-03-29T04:29:40.605Z,8.00
2023-03-29T04:30:40.567Z,8.00
2023-03-29T04:31:40.630Z,12.00
2023-03-29T04:32:40.669Z,12.00
2023-03-29T04:33:40.558Z,16.00
2023-03-29T04:34:40.553Z,16.00
2023-03-29T04:35:40.562Z,16.00
2023-03-29T04:36:40.544Z,24.00
2023-03-29T04:37:40.527Z,28.00
2023-03-29T04:38:40.532Z,28.00
2023-03-29T04:39:40.531Z,32.00
2023-03-29T04:40:40.546Z,36.00
2023-03-29T04:41:40.516Z,40.00
2023-03-29T04:42:40.511Z,48.00
2023-03-29T04:43:40.498Z,52.00
2023-03-29T04:44:40.535Z,56.00
2023-03-29T04:45:40.511Z,68.00
2023-03-29T04:46:40.559Z,72.00
2023-03-29T04:47:40.481Z,80.00
2023-03-29T04:48:40.480Z,88.00
2023-03-29T04:49:40.467Z,96.00
2023-03-29T04:50:40.477Z,100.00
2023-03-29T04:51:40.457Z,112.00
2023-03-29T04:52:40.457Z,120.00
2023-03-29T04:53:40.445Z,128.00
2023-03-29T04:54:40.447Z,136.00
2023-03-29T04:55:40.435Z,148.00
2023-03-29T04:56:40.478Z,160.00
2023-03-29T04:57:40.424Z,176.00
2023-03-29T04:58:40.424Z,184.00
2023-03-29T04:59:40.416Z,196.00
2023-03-29T05:00:40.412Z,212.00
2023-03-29T05:01:40.454Z,228.00
2023-03-29T05:02:40.429Z,248.00
2023-03-29T05:03:40.391Z,268.00
2023-03-29T05:04:40.486Z,288.00
2023-03-29T05:05:40.375Z,304.00
2023-03-29T05:06:40.372Z,320.00
2023-03-29T05:07:40.369Z,340.00
2023-03-29T05:08:40.391Z,356.00
2023-03-29T05:09:40.361Z,372.00
2023-03-29T05:10:40.353Z,396.00
2023-03-29T05:11:40.347Z,420.00
2023-03-29T05:12:40.348Z,444.00
2023-03-29T05:13:40.332Z,464.00
2023-03-29T05:14:40.328Z,488.00
2023-03-29T05:15:41.298Z,508.00
2023-03-29T05:16:40.443Z,536.00
2023-03-29T05:17:40.397Z,564.00
2023-03-29T05:18:40.340Z,600.00
2023-03-29T05:19:40.303Z,624.00
2023-03-29T05:20:40.296Z,640.00
2023-03-29T05:21:40.287Z,656.00
2023-03-29T05:22:40.336Z,676.00
2023-03-29T05:23:40.277Z,696.00
2023-03-29T05:24:40.276Z,720.00
2023-03-29T05:25:40.266Z,744.00
2023-03-29T05:26:40.264Z,772.00
2023-03-29T05:27:40.259Z,816.00
2023-03-29T05:28:40.250Z,864.00
2023-03-29T05:29:40.246Z,924.00
2023-03-29T05:30:40.236Z,988.00
2023-03-29T05:31:40.259Z,1052.00
2023-03-29T05:32:40.256Z,1104.00
2023-03-29T05:33:40.249Z,1128.00
2023-03-29T05:34:40.215Z,1152.00
2023-03-29T05:35:40.221Z,1168.00
2023-03-29T05:36:40.204Z,1196.00
2023-03-29T05:37:40.196Z,1216.00
2023-03-29T05:38:40.197Z,1236.00
2023-03-29T05:39:40.189Z,1256.00
2023-03-29T05:40:40.183Z,1284.00
2023-03-29T05:41:40.174Z,1320.00
2023-03-29T05:42:40.176Z,1364.00
2023-03-29T05:43:40.174Z,1408.00
2023-03-29T05:44:40.162Z,1436.00
2023-03-29T05:45:40.171Z,1460.00
2023-03-29T05:46:40.148Z,1468.00
2023-03-29T05:47:40.173Z,1476.00
2023-03-29T05:48:40.144Z,1484.00
2023-03-29T05:49:40.155Z,1488.00
2023-03-29T05:50:40.126Z,1508.00
2023-03-29T05:51:40.117Z,1536.00
2023-03-29T05:52:40.116Z,1572.00
2023-03-29T05:53:40.104Z,1628.00
2023-03-29T05:54:40.112Z,1676.00
2023-03-29T05:55:40.102Z,1740.00
2023-03-29T05:56:40.148Z,1788.00
2023-03-29T05:57:40.085Z,1816.00
2023-03-29T05:58:40.084Z,1824.00
2023-03-29T05:59:40.095Z,1812.00
2023-03-29T06:00:40.076Z,1836.00
2023-03-29T06:01:40.120Z,1876.00
2023-03-29T06:02:40.207Z,1928.00
2023-03-29T06:03:40.165Z,1988.00
2023-03-29T06:04:40.167Z,2048.00
2023-03-29T06:05:40.067Z,2152.00
2023-03-29T06:06:40.039Z,2308.00
2023-03-29T06:07:40.033Z,2460.00
2023-03-29T06:08:40.039Z,2552.00
2023-03-29T06:09:40.046Z,2600.00
2023-03-29T06:10:40.027Z,2664.00
2023-03-29T06:11:40.016Z,2704.00
2023-03-29T06:12:40.018Z,2764.00
2023-03-29T06:13:40.004Z,2832.00
2023-03-29T06:14:40.004Z,2896.00
2023-03-29T06:15:40.014Z,2952.00
2023-03-29T06:16:42.217Z,3020.00
2023-03-29T06:17:40.114Z,3084.00
2023-03-29T06:18:40.006Z,3132.00
2023-03-29T06:19:39.971Z,3172.00
2023-03-29T06:20:39.973Z,3208.00
2023-03-29T06:21:39.990Z,3220.00
2023-03-29T06:22:39.965Z,3220.00
2023-03-29T06:23:39.956Z,3212.00
2023-03-29T06:24:39.959Z,3184.00
2023-03-29T06:25:39.950Z,3184.00
2023-03-29T06:26:39.949Z,3192.00
2023-03-29T06:27:39.942Z,3216.00
2023-03-29T06:28:39.935Z,3256.00
2023-03-29T06:29:39.934Z,3340.00
2023-03-29T06:30:39.926Z,3444.00
2023-03-29T06:31:39.963Z,3568.00
2023-03-29T06:32:39.966Z,3684.00
2023-03-29T06:33:39.909Z,3764.00
2023-03-29T06:34:39.917Z,3836.00
2023-03-29T06:35:39.913Z,3856.00
2023-03-29T06:36:39.902Z,3780.00
2023-03-29T06:37:39.912Z,3708.00
2023-03-29T06:38:39.885Z,3700.00
2023-03-29T06:39:39.881Z,3728.00
2023-03-29T06:40:39.877Z,3796.00
2023-03-29T06:41:39.884Z,3896.00
2023-03-29T06:42:39.874Z,3968.00
2023-03-29T06:43:39.868Z,4020.00
2023-03-29T06:44:39.861Z,4036.00
2023-03-29T06:45:39.880Z,4028.00
2023-03-29T06:46:39.892Z,4036.00
2023-03-29T06:47:39.892Z,4068.00
2023-03-29T06:48:39.844Z,4120.00
2023-03-29T06:49:39.840Z,4216.00
2023-03-29T06:50:39.846Z,4340.00
2023-03-29T06:51:39.830Z,4472.00
2023-03-29T06:52:39.829Z,4616.00
2023-03-29T06:53:39.853Z,4744.00
2023-03-29T06:54:39.823Z,4840.00
2023-03-29T06:55:39.827Z,4896.00
2023-03-29T06:56:39.847Z,4936.00
2023-03-29T06:57:39.820Z,4956.00
2023-03-29T06:58:39.801Z,4988.00
2023-03-29T06:59:39.792Z,5004.00
2023-03-29T07:00:39.807Z,5004.00
2023-03-29T07:01:39.902Z,4996.00
2023-03-29T07:02:39.816Z,5040.00
2023-03-29T07:03:39.777Z,5096.00
2023-03-29T07:04:39.852Z,5156.00
2023-03-29T07:05:39.774Z,5164.00
2023-03-29T07:06:39.865Z,5136.00
2023-03-29T07:07:39.754Z,5060.00
2023-03-29T07:08:39.761Z,4928.00
2023-03-29T07:09:39.818Z,4808.00
2023-03-29T07:10:39.753Z,4732.00
2023-03-29T07:11:39.759Z,4680.00
2023-03-29T07:12:39.745Z,4676.00
2023-03-29T07:13:39.739Z,4628.00
2023-03-29T07:14:39.754Z,4560.00
2023-03-29T07:15:39.731Z,4512.00
2023-03-29T07:16:39.752Z,4440.00
2023-03-29T07:17:39.764Z,4420.00
2023-03-29T07:18:39.721Z,4440.00
2023-03-29T07:19:39.708Z,4436.00
2023-03-29T07:20:39.721Z,4432.00
2023-03-29T07:21:39.698Z,4440.00
2023-03-29T07:22:39.703Z,4544.00
2023-03-29T07:23:39.694Z,4704.00
2023-03-29T07:24:39.705Z,4888.00
2023-03-29T07:25:39.717Z,5052.00
2023-03-29T07:26:46.317Z,5192.00
2023-03-29T07:27:39.676Z,5292.00
2023-03-29T07:28:39.912Z,5392.00
2023-03-29T07:29:39.667Z,5492.00
2023-03-29T07:30:39.668Z,5592.00
2023-03-29T07:31:39.664Z,5732.00
2023-03-29T07:32:39.738Z,5868.00
2023-03-29T07:33:39.969Z,6012.00
2023-03-29T07:34:39.661Z,6152.00
2023-03-29T07:35:39.677Z,6288.00
2023-03-29T07:36:39.653Z,6484.00
2023-03-29T07:37:39.663Z,6744.00
2023-03-29T07:38:39.643Z,7176.00
2023-03-29T07:39:39.633Z,7724.00
2023-03-29T07:40:39.635Z,8276.00
2023-03-29T07:41:39.656Z,8692.00
2023-03-29T07:42:39.632Z,8972.00
2023-03-29T07:43:39.621Z,9328.00
2023-03-29T07:44:39.618Z,9956.00
2023-03-29T07:45:39.643Z,10680.00
2023-03-29T07:46:39.618Z,10700.00
2023-03-29T07:47:39.655Z,10020.00
2023-03-29T07:48:39.619Z,9228.00
2023-03-29T07:49:39.599Z,8536.00
2023-03-29T07:50:39.603Z,8012.00
2023-03-29T07:51:39.600Z,7592.00
2023-03-29T07:52:39.600Z,7428.00
2023-03-29T07:53:39.592Z,7568.00
2023-03-29T07:54:39.595Z,7832.00
2023-03-29T07:55:39.601Z,8092.00
2023-03-29T07:56:39.710Z,8348.00
2023-03-29T07:57:39.598Z,8496.00
2023-03-29T07:58:39.582Z,8504.00
2023-03-29T07:59:39.570Z,8332.00
2023-03-29T08:00:39.587Z,8132.00
2023-03-29T08:01:39.563Z,7956.00
2023-03-29T08:02:39.584Z,8136.00
2023-03-29T08:03:39.590Z,8672.00
2023-03-29T08:04:39.575Z,9880.00
2023-03-29T08:05:41.717Z,12852.00
2023-03-29T08:06:39.550Z,19328.00
2023-03-29T08:07:39.554Z,21856.00
2023-03-29T08:08:39.543Z,28480.00
2023-03-29T08:09:39.541Z,33856.00
2023-03-29T08:10:39.673Z,32608.00
2023-03-29T08:11:39.532Z,39168.00
2023-03-29T08:12:39.533Z,46464.00
2023-03-29T08:13:39.557Z,50848.00
2023-03-29T08:14:39.534Z,46496.00
2023-03-29T08:15:39.606Z,47712.00
2023-03-29T08:16:39.594Z,55584.00
2023-03-29T08:17:39.557Z,57920.00
2023-03-29T08:18:39.535Z,47616.00
2023-03-29T08:19:39.519Z,51232.00
2023-03-29T08:20:39.526Z,62656.00
2023-03-29T08:21:39.526Z,51296.00
2023-03-29T08:22:39.522Z,49504.00
2023-03-29T08:23:39.520Z,32224.00
2023-03-29T08:24:39.534Z,40832.00
2023-03-29T08:25:39.515Z,33568.00
2023-03-29T08:26:39.524Z,32544.00
2023-03-29T08:27:39.520Z,22144.00
2023-03-29T08:28:39.523Z,22112.00
2023-03-29T08:29:39.545Z,24992.00
2023-03-29T08:30:39.569Z,27264.00
2023-03-29T08:31:39.524Z,40672.00
2023-03-29T08:32:39.587Z,38176.00
2023-03-29T08:33:39.513Z,39040.00
2023-03-29T08:34:39.518Z,32768.00
2023-03-29T08:35:39.554Z,29152.00
2023-03-29T08:36:39.516Z,36288.00
2023-03-29T08:37:39.542Z,29984.00
2023-03-29T08:38:39.530Z,26880.00
2023-03-29T08:39:39.516Z,24096.00
2023-03-29T08:40:39.511Z,25376.00
2023-03-29T08:41:39.518Z,20544.00
2023-03-29T08:42:39.522Z,20320.00
2023-03-29T08:43:39.518Z,17024.00
2023-03-29T08:44:39.515Z,20896.00
2023-03-29T08:45:39.540Z,33600.00
2023-03-29T08:46:39.593Z,41376.00
2023-03-29T08:47:39.575Z,29760.00
2023-03-29T08:48:39.517Z,42816.00
2023-03-29T08:49:39.516Z,55424.00
2023-03-29T08:50:39.520Z,57600.00
2023-03-29T08:51:39.539Z,64032.00
2023-03-29T08:52:39.520Z,58368.00
2023-03-29T08:53:39.523Z,62240.00
2023-03-29T08:54:39.524Z,58080.00
2023-03-29T08:55:39.532Z,55520.00
2023-03-29T08:56:39.575Z,61824.00
2023-03-29T08:57:39.577Z,60416.00
2023-03-29T08:58:39.520Z,69696.00
2023-03-29T08:59:39.530Z,47520.00
2023-03-29T09:00:39.523Z,47488.00
2023-03-29T09:01:39.592Z,46752.00
2023-03-29T09:02:39.649Z,52128.00
2023-03-29T09:03:39.740Z,54208.00
2023-03-29T09:04:39.528Z,28384.00
2023-03-29T09:05:39.533Z,18304.00
2023-03-29T09:06:39.539Z,20896.00
2023-03-29T09:07:39.536Z,28896.00
2023-03-29T09:08:39.546Z,25152.00
2023-03-29T09:09:39.545Z,26528.00
2023-03-29T09:10:39.562Z,22016.00
2023-03-29T09:11:39.552Z,20704.00
2023-03-29T09:12:39.543Z,20800.00
2023-03-29T09:13:39.546Z,22720.00
2023-03-29T09:14:39.544Z,19232.00
2023-03-29T09:15:39.581Z,19264.00
2023-03-29T09:16:39.552Z,19744.00
2023-03-29T09:17:39.632Z,16768.00
2023-03-29T09:18:39.547Z,15960.00
2023-03-29T09:19:39.553Z,19264.00
2023-03-29T09:20:39.564Z,18400.00
2023-03-29T09:21:39.560Z,18976.00
2023-03-29T09:22:39.570Z,14984.00
2023-03-29T09:23:39.564Z,20000.00
2023-03-29T09:24:39.573Z,17536.00
2023-03-29T09:25:50.825Z,17952.00
2023-03-29T09:26:39.571Z,16412.00
2023-03-29T09:27:39.566Z,18112.00
2023-03-29T09:28:39.566Z,19776.00
2023-03-29T09:29:39.571Z,19968.00
2023-03-29T09:30:39.573Z,20480.00
2023-03-29T09:31:39.593Z,23168.00
2023-03-29T09:32:39.599Z,16592.00
2023-03-29T09:33:39.595Z,15356.00
2023-03-29T09:34:39.575Z,14904.00
2023-03-29T09:35:39.684Z,14688.00
2023-03-29T09:36:39.577Z,14928.00
2023-03-29T09:37:39.587Z,13696.00
2023-03-29T09:38:39.620Z,13008.00
2023-03-29T09:39:39.583Z,12716.00
2023-03-29T09:40:39.581Z,12792.00
2023-03-29T09:41:39.603Z,13096.00
2023-03-29T09:42:39.586Z,12752.00
2023-03-29T09:43:39.587Z,13164.00
2023-03-29T09:44:39.584Z,13624.00
2023-03-29T09:45:39.614Z,13464.00
2023-03-29T09:46:39.585Z,12720.00
2023-03-29T09:47:39.646Z,13104.00
2023-03-29T09:48:39.601Z,13588.00
2023-03-29T09:49:39.616Z,14936.00
2023-03-29T09:50:39.587Z,14780.00
2023-03-29T09:51:39.592Z,13584.00
2023-03-29T09:52:39.612Z,13592.00
2023-03-29T09:53:39.603Z,14648.00
2023-03-29T09:54:39.590Z,12320.00
2023-03-29T09:55:39.597Z,15092.00
2023-03-29T09:56:39.630Z,12732.00
2023-03-29T09:57:39.592Z,13416.00
2023-03-29T09:58:39.597Z,13112.00
2023-03-29T09:59:39.605Z,11216.00
2023-03-29T10:00:39.617Z,14664.00
2023-03-29T10:01:39.661Z,13104.00
2023-03-29T10:02:39.616Z,13748.00
2023-03-29T10:03:39.601Z,13884.00
2023-03-29T10:04:39.666Z,14196.00
2023-03-29T10:05:39.618Z,14608.00
2023-03-29T10:06:39.599Z,10680.00
2023-03-29T10:07:39.601Z,16232.00
2023-03-29T10:08:39.602Z,16124.00
2023-03-29T10:09:39.625Z,11532.00
2023-03-29T10:10:39.603Z,11548.00
2023-03-29T10:11:39.600Z,14456.00
2023-03-29T10:12:39.607Z,10220.00
2023-03-29T10:13:39.611Z,13396.00
2023-03-29T10:14:39.599Z,15136.00
2023-03-29T10:15:39.597Z,12912.00
2023-03-29T10:16:39.673Z,13080.00
2023-03-29T10:17:39.658Z,14336.00
2023-03-29T10:18:39.604Z,15688.00
2023-03-29T10:19:39.601Z,16292.00
2023-03-29T10:20:39.599Z,15560.00
2023-03-29T10:21:39.632Z,9564.00
2023-03-29T10:22:39.596Z,13856.00
2023-03-29T10:23:39.598Z,14768.00
2023-03-29T10:24:39.596Z,14496.00
2023-03-29T10:25:42.335Z,15368.00
2023-03-29T10:26:39.597Z,10000.00
2023-03-29T10:27:39.599Z,12512.00
2023-03-29T10:28:39.593Z,12428.00
2023-03-29T10:29:39.615Z,11424.00
2023-03-29T10:30:39.597Z,17312.00
2023-03-29T10:31:39.676Z,10316.00
2023-03-29T10:32:39.647Z,14256.00
2023-03-29T10:33:39.609Z,15956.00
2023-03-29T10:34:39.594Z,16928.00
2023-03-29T10:35:39.610Z,15800.00
2023-03-29T10:36:39.603Z,11092.00
2023-03-29T10:37:39.623Z,10972.00
2023-03-29T10:38:39.593Z,11428.00
2023-03-29T10:39:39.602Z,12052.00
2023-03-29T10:40:39.609Z,11720.00
2023-03-29T10:41:39.597Z,8436.00
2023-03-29T10:42:39.591Z,9776.00
2023-03-29T10:43:39.603Z,10068.00
2023-03-29T10:44:39.601Z,7928.00
2023-03-29T10:45:39.599Z,7876.00
2023-03-29T10:46:39.645Z,8396.00
2023-03-29T10:47:39.623Z,8404.00
2023-03-29T10:48:39.596Z,9632.00
2023-03-29T10:49:39.603Z,12044.00
2023-03-29T10:50:39.597Z,13824.00
2023-03-29T10:51:39.598Z,12980.00
2023-03-29T10:52:39.598Z,13456.00
2023-03-29T10:53:39.620Z,16832.00
2023-03-29T10:54:39.597Z,12296.00
2023-03-29T10:55:39.594Z,15248.00
2023-03-29T10:56:39.665Z,12112.00
2023-03-29T10:57:39.644Z,10708.00
2023-03-29T10:58:39.594Z,13092.00
2023-03-29T10:59:39.601Z,11264.00
2023-03-29T11:00:39.601Z,9368.00
2023-03-29T11:01:39.642Z,9252.00
2023-03-29T11:02:39.716Z,9788.00
2023-03-29T11:03:39.666Z,8064.00
2023-03-29T11:04:39.603Z,9476.00
2023-03-29T11:05:39.598Z,17920.00
2023-03-29T11:06:39.592Z,13100.00
2023-03-29T11:07:39.608Z,11080.00
2023-03-29T11:08:39.599Z,11328.00
2023-03-29T11:09:39.619Z,14320.00
2023-03-29T11:10:39.609Z,14244.00
2023-03-29T11:11:39.592Z,10888.00
2023-03-29T11:12:39.619Z,8880.00
2023-03-29T11:13:39.598Z,6984.00
2023-03-29T11:14:39.589Z,6924.00
2023-03-29T11:15:39.653Z,7580.00
2023-03-29T11:16:39.590Z,11568.00
2023-03-29T11:17:39.669Z,15240.00
2023-03-29T11:18:39.594Z,14728.00
2023-03-29T11:19:39.607Z,13816.00
2023-03-29T11:20:39.593Z,8416.00
2023-03-29T11:21:39.647Z,8392.00
2023-03-29T11:22:39.591Z,6840.00
2023-03-29T11:23:39.603Z,6940.00
2023-03-29T11:24:39.585Z,8380.00
2023-03-29T11:25:39.624Z,10232.00
2023-03-29T11:26:39.592Z,11440.00
2023-03-29T11:27:39.593Z,12616.00
2023-03-29T11:28:39.594Z,12068.00
2023-03-29T11:29:39.596Z,8636.00
2023-03-29T11:30:39.593Z,6868.00
2023-03-29T11:31:39.644Z,6172.00
2023-03-29T11:32:39.636Z,5496.00
2023-03-29T11:33:39.606Z,5548.00
2023-03-29T11:34:39.585Z,5548.00
2023-03-29T11:35:39.658Z,5812.00
2023-03-29T11:36:39.592Z,8116.00
2023-03-29T11:37:39.589Z,13360.00
2023-03-29T11:38:39.583Z,14252.00
2023-03-29T11:39:39.602Z,12052.00
2023-03-29T11:40:39.591Z,9088.00
2023-03-29T11:41:39.621Z,6396.00
2023-03-29T11:42:39.584Z,4536.00
2023-03-29T11:43:39.585Z,4880.00
2023-03-29T11:44:39.581Z,6576.00
2023-03-29T11:45:39.588Z,9376.00
2023-03-29T11:46:39.645Z,11840.00
2023-03-29T11:47:39.599Z,15036.00
2023-03-29T11:48:39.580Z,16052.00
2023-03-29T11:49:39.580Z,11012.00
2023-03-29T11:50:39.575Z,6772.00
2023-03-29T11:51:39.597Z,6196.00
2023-03-29T11:52:39.576Z,6764.00
2023-03-29T11:53:39.582Z,8920.00
2023-03-29T11:54:39.574Z,8796.00
2023-03-29T11:55:39.578Z,7816.00
2023-03-29T11:56:39.606Z,8916.00
2023-03-29T11:57:39.611Z,10884.00
2023-03-29T11:58:39.580Z,12988.00
2023-03-29T11:59:39.580Z,12796.00
2023-03-29T12:00:39.576Z,11004.00
2023-03-29T12:01:39.629Z,9148.00
2023-03-29T12:02:39.648Z,9140.00
2023-03-29T12:03:39.719Z,9900.00
2023-03-29T12:04:39.570Z,10908.00
2023-03-29T12:05:39.574Z,10940.00
2023-03-29T12:06:39.580Z,11436.00
2023-03-29T12:07:39.573Z,11928.00
2023-03-29T12:08:39.578Z,11904.00
2023-03-29T12:09:39.573Z,12120.00
2023-03-29T12:10:39.569Z,12492.00
2023-03-29T12:11:39.571Z,12180.00
2023-03-29T12:12:39.568Z,11436.00
2023-03-29T12:13:39.596Z,11716.00
2023-03-29T12:14:39.565Z,12756.00
2023-03-29T12:15:39.568Z,14432.00
2023-03-29T12:16:39.620Z,14596.00
2023-03-29T12:17:39.576Z,13064.00
2023-03-29T12:18:39.576Z,11508.00
2023-03-29T12:19:42.681Z,9932.00
2023-03-29T12:20:39.570Z,12040.00
2023-03-29T12:21:39.564Z,13536.00
2023-03-29T12:22:39.557Z,14236.00
2023-03-29T12:23:39.563Z,13836.00
2023-03-29T12:24:39.559Z,13496.00
2023-03-29T12:25:39.571Z,14408.00
2023-03-29T12:26:39.556Z,14012.00
2023-03-29T12:27:39.557Z,15276.00