createdAt,value
2023-01-01T00:00:48.721Z,0.00
2023-01-01T00:01:48.620Z,0.00
2023-01-01T00:02:48.594Z,0.00
2023-01-01T00:03:48.638Z,0.00
2023-01-01T00:04:48.613Z,0.00
2023-01-01T00:05:48.636Z,0.00
2023-01-01T00:06:48.636Z,0.00
2023-01-01T00:07:48.638Z,0.00
2023-01-01T00:08:48.652Z,0.00
2023-01-01T00:09:48.670Z,0.00
2023-01-01T00:10:48.673Z,0.00
2023-01-01T00:11:48.722Z,0.00
2023-01-01T00:12:48.700Z,0.00
2023-01-01T00:13:48.720Z,0.00
2023-01-01T00:14:48.711Z,0.00
2023-01-01T00:15:48.721Z,0.00
2023-01-01T00:16:48.771Z,0.00
2023-01-01T00:17:48.734Z,0.00
2023-01-01T00:18:48.751Z,0.00
2023-01-01T00:19:48.752Z,0.00
2023-01-01T00:20:48.767Z,0.00
2023-01-01T00:21:48.771Z,0.00
2023-01-01T00:22:56.664Z,0.00
2023-01-01T00:23:48.791Z,0.00
2023-01-01T00:24:48.811Z,0.00
2023-01-01T00:25:48.809Z,0.00
2023-01-01T00:26:48.830Z,0.00
2023-01-01T00:27:48.837Z,0.00
2023-01-01T00:28:48.840Z,0.00
2023-01-01T00:29:48.876Z,0.00
2023-01-01T00:30:48.861Z,0.00
2023-01-01T00:31:48.902Z,0.00
2023-01-01T00:32:54.968Z,0.00
2023-01-01T00:33:48.890Z,0.00
2023-01-01T00:34:48.897Z,0.00
2023-01-01T00:35:48.905Z,0.00
2023-01-01T00:36:48.920Z,0.00
2023-01-01T00:37:48.932Z,0.00
2023-01-01T00:38:48.936Z,0.00
2023-01-01T00:39:48.949Z,0.00
2023-01-01T00:40:48.964Z,0.00
2023-01-01T00:41:48.960Z,0.00
2023-01-01T00:42:48.977Z,0.00
2023-01-01T00:43:48.987Z,0.00
2023-01-01T00:44:48.998Z,0.00
2023-01-01T00:45:49.039Z,0.00
2023-01-01T00:46:49.010Z,0.00
2023-01-01T00:47:49.025Z,0.00
2023-01-01T00:48:49.033Z,0.00
2023-01-01T00:49:49.037Z,0.00
2023-01-01T00:50:49.056Z,0.00
2023-01-01T00:51:49.060Z,0.00
2023-01-01T00:52:49.267Z,0.00
2023-01-01T00:53:49.078Z,0.00
2023-01-01T00:54:49.085Z,0.00
2023-01-01T00:55:49.092Z,0.00
2023-01-01T00:56:49.108Z,0.00
2023-01-01T00:57:49.132Z,0.00
2023-01-01T00:59:01.681Z,0.00
2023-01-01T00:59:49.129Z,0.00
2023-01-01T01:00:49.173Z,0.00
2023-01-01T01:01:49.288Z,0.00
2023-01-01T01:02:49.243Z,0.00
2023-01-01T01:03:49.167Z,0.00
2023-01-01T01:04:49.180Z,0.00
2023-01-01T01:05:49.186Z,0.00
2023-01-01T01:06:49.204Z,0.00
2023-01-01T01:07:49.205Z,0.00
2023-01-01T01:08:49.217Z,0.00
2023-01-01T01:09:49.228Z,0.00
2023-01-01T01:10:49.249Z,0.00
2023-01-01T01:11:49.247Z,0.00
2023-01-01T01:12:49.254Z,0.00
2023-01-01T01:13:49.259Z,0.00
2023-01-01T01:14:49.272Z,0.00
2023-01-01T01:15:56.100Z,0.00
2023-01-01T01:16:49.329Z,0.00
2023-01-01T01:17:49.313Z,0.00
2023-01-01T01:18:49.333Z,0.00
2023-01-01T01:19:49.322Z,0.00
2023-01-01T01:20:49.328Z,0.00
2023-01-01T01:21:49.333Z,0.00
2023-01-01T01:22:49.345Z,0.00
2023-01-01T01:23:49.350Z,0.00
2023-01-01T01:24:49.363Z,0.00
2023-01-01T01:25:49.370Z,0.00
2023-01-01T01:26:49.382Z,0.00
2023-01-01T01:27:49.387Z,0.00
2023-01-01T01:28:50.215Z,0.00
2023-01-01T01:29:49.406Z,0.00
2023-01-01T01:30:49.455Z,0.00
2023-01-01T01:31:49.425Z,0.00
2023-01-01T01:32:49.440Z,0.00
2023-01-01T01:33:49.464Z,0.00
2023-01-01T01:34:49.454Z,0.00
2023-01-01T01:35:49.460Z,0.00
2023-01-01T01:36:49.473Z,0.00
2023-01-01T01:37:49.491Z,0.00
2023-01-01T01:38:49.508Z,0.00
2023-01-01T01:39:53.770Z,0.00
2023-01-01T01:40:49.509Z,0.00
2023-01-01T01:41:49.533Z,0.00
2023-01-01T01:42:49.531Z,0.00
2023-01-01T01:43:49.538Z,0.00
2023-01-01T01:44:49.578Z,0.00
2023-01-01T01:45:49.691Z,0.00
2023-01-01T01:46:49.565Z,0.00
2023-01-01T01:47:49.572Z,0.00
2023-01-01T01:48:49.593Z,0.00
2023-01-01T01:49:49.610Z,0.00
2023-01-01T01:50:49.643Z,0.00
2023-01-01T01:51:49.605Z,0.00
2023-01-01T01:52:49.619Z,0.00
2023-01-01T01:53:49.633Z,0.00
2023-01-01T01:54:49.640Z,0.00
2023-01-01T01:55:49.641Z,0.00
2023-01-01T01:56:49.665Z,0.00
2023-01-01T01:57:49.660Z,0.00
2023-01-01T01:58:49.672Z,0.00
2023-01-01T01:59:49.680Z,0.00
2023-01-01T02:00:49.700Z,0.00
2023-01-01T02:01:49.852Z,0.00
2023-01-01T02:02:49.830Z,0.00
2023-01-01T02:03:49.715Z,0.00
2023-01-01T02:04:49.726Z,0.00
2023-01-01T02:05:49.808Z,0.00
2023-01-01T02:06:49.768Z,0.00
2023-01-01T02:07:49.749Z,0.00
2023-01-01T02:08:49.763Z,0.00
2023-01-01T02:09:49.768Z,0.00
2023-01-01T02:10:49.788Z,0.00
2023-01-01T02:11:49.797Z,0.00
2023-01-01T02:12:49.799Z,0.00
2023-01-01T02:13:49.802Z,0.00
2023-01-01T02:14:49.834Z,0.00
2023-01-01T02:15:49.905Z,0.00
2023-01-01T02:16:49.847Z,0.00
2023-01-01T02:17:49.840Z,0.00
2023-01-01T02:18:49.865Z,0.00
2023-01-01T02:19:49.890Z,0.00
2023-01-01T02:20:49.875Z,0.00
2023-01-01T02:21:49.901Z,0.00
2023-01-01T02:22:49.890Z,0.00
2023-01-01T02:23:49.893Z,0.00
2023-01-01T02:24:49.914Z,0.00
2023-01-01T02:25:49.915Z,0.00
2023-01-01T02:26:49.964Z,0.00
2023-01-01T02:27:49.929Z,0.00
2023-01-01T02:28:49.943Z,0.00
2023-01-01T02:29:49.948Z,0.00
2023-01-01T02:30:49.990Z,0.00
2023-01-01T02:31:49.964Z,0.00
2023-01-01T02:32:49.979Z,0.00
2023-01-01T02:33:49.982Z,0.00
2023-01-01T02:34:49.996Z,0.00
2023-01-01T02:35:50.001Z,0.00
2023-01-01T02:36:50.021Z,0.00
2023-01-01T02:37:50.046Z,0.00
2023-01-01T02:38:50.032Z,0.00
2023-01-01T02:39:50.041Z,0.00
2023-01-01T02:40:50.048Z,0.00
2023-01-01T02:41:50.054Z,0.00
2023-01-01T02:42:50.065Z,0.00
2023-01-01T02:43:50.073Z,0.00
2023-01-01T02:44:50.118Z,0.00
2023-01-01T02:45:50.146Z,0.00
2023-01-01T02:46:50.101Z,0.00
2023-01-01T02:47:50.145Z,0.00
2023-01-01T02:48:50.119Z,0.00
2023-01-01T02:49:50.126Z,0.00
2023-01-01T02:50:50.139Z,0.00
2023-01-01T02:51:50.157Z,0.00
2023-01-01T02:52:50.161Z,0.00
2023-01-01T02:53:50.182Z,0.00
2023-01-01T02:54:50.172Z,0.00
2023-01-01T02:55:50.177Z,0.00
2023-01-01T02:56:50.188Z,0.00
2023-01-01T02:57:50.194Z,0.00
2023-01-01T02:58:50.206Z,0.00
2023-01-01T02:59:50.213Z,0.00
2023-01-01T03:00:50.223Z,0.00
2023-01-01T03:01:50.356Z,0.00
2023-01-01T03:02:51.401Z,0.00
2023-01-01T03:03:50.260Z,0.00
2023-01-01T03:04:50.260Z,0.00
2023-01-01T03:05:50.273Z,0.00
2023-01-01T03:06:50.281Z,0.00
2023-01-01T03:07:50.295Z,0.00
2023-01-01T03:08:50.293Z,0.00
2023-01-01T03:09:50.346Z,0.00
2023-01-01T03:10:50.314Z,0.00
2023-01-01T03:11:50.326Z,0.00
2023-01-01T03:12:50.330Z,0.00
2023-01-01T03:13:50.333Z,0.00
2023-01-01T03:14:50.349Z,0.00
2023-01-01T03:15:50.406Z,0.00
2023-01-01T03:16:50.368Z,0.00
2023-01-01T03:17:50.369Z,0.00
2023-01-01T03:18:50.379Z,0.00
2023-01-01T03:19:50.383Z,0.00
2023-01-01T03:20:50.398Z,0.00
2023-01-01T03:21:50.400Z,0.00
2023-01-01T03:22:50.411Z,0.00
2023-01-01T03:23:50.421Z,0.00
2023-01-01T03:24:50.443Z,0.00
2023-01-01T03:25:50.460Z,0.00
2023-01-01T03:26:50.454Z,0.00
2023-01-01T03:27:50.456Z,0.00
2023-01-01T03:28:50.462Z,0.00
2023-01-01T03:29:50.469Z,0.00
2023-01-01T03:30:50.543Z,0.00
2023-01-01T03:31:50.503Z,0.00
2023-01-01T03:32:50.601Z,0.00
2023-01-01T03:33:50.503Z,0.00
2023-01-01T03:34:50.527Z,0.00
2023-01-01T03:35:50.524Z,0.00
2023-01-01T03:36:50.533Z,0.00
2023-01-01T03:37:50.559Z,0.00
2023-01-01T03:38:50.552Z,0.00
2023-01-01T03:39:50.564Z,0.00
2023-01-01T03:40:50.570Z,0.00
2023-01-01T03:41:50.594Z,0.00
2023-01-01T03:42:50.586Z,0.00
2023-01-01T03:43:50.596Z,0.00
2023-01-01T03:44:50.607Z,0.00
2023-01-01T03:45:50.605Z,0.00
2023-01-01T03:46:50.662Z,0.00
2023-01-01T03:47:50.628Z,0.00
2023-01-01T03:48:50.636Z,0.00
2023-01-01T03:49:50.653Z,0.00
2023-01-01T03:50:50.651Z,0.00
2023-01-01T03:51:50.665Z,0.00
2023-01-01T03:52:50.667Z,0.00
2023-01-01T03:53:50.681Z,0.00
2023-01-01T03:54:56.739Z,0.00
2023-01-01T03:55:50.696Z,0.00
2023-01-01T03:56:50.701Z,0.00
2023-01-01T03:57:50.738Z,0.00
2023-01-01T03:58:50.718Z,0.00
2023-01-01T03:59:50.729Z,0.00
2023-01-01T04:00:50.737Z,0.00
2023-01-01T04:01:50.872Z,0.00
2023-01-01T04:02:50.832Z,0.00
2023-01-01T04:03:50.772Z,0.00
2023-01-01T04:04:50.769Z,0.00
2023-01-01T04:05:50.797Z,0.00
2023-01-01T04:06:50.787Z,0.00
2023-01-01T04:07:51.892Z,0.00
2023-01-01T04:08:50.808Z,0.00
2023-01-01T04:09:50.822Z,0.00
2023-01-01T04:10:50.831Z,0.00
2023-01-01T04:11:50.835Z,0.00
2023-01-01T04:12:50.863Z,0.00
2023-01-01T04:13:50.872Z,0.00
2023-01-01T04:14:50.861Z,0.00
2023-01-01T04:15:50.931Z,0.00
2023-01-01T04:16:50.877Z,0.00
2023-01-01T04:17:50.884Z,0.00
2023-01-01T04:18:50.904Z,0.00
2023-01-01T04:19:55.032Z,0.00
2023-01-01T04:20:50.913Z,0.00
2023-01-01T04:21:50.923Z,0.00
2023-01-01T04:22:50.928Z,0.00
2023-01-01T04:23:50.938Z,0.00
2023-01-01T04:24:50.945Z,0.00
2023-01-01T04:25:50.950Z,0.00
2023-01-01T04:26:50.966Z,0.00
2023-01-01T04:27:50.981Z,0.00
2023-01-01T04:28:50.986Z,0.00
2023-01-01T04:29:51.013Z,0.00
2023-01-01T04:31:30.392Z,0.00
2023-01-01T04:32:30.404Z,0.00
2023-01-01T04:33:30.432Z,0.00
2023-01-01T04:34:30.424Z,0.00
2023-01-01T04:35:30.393Z,0.00
2023-01-01T04:36:30.437Z,0.00
2023-01-01T04:37:30.445Z,0.00
2023-01-01T04:38:30.447Z,0.00
2023-01-01T04:39:30.470Z,0.00
2023-01-01T04:40:30.459Z,0.00
2023-01-01T04:41:30.480Z,0.00
2023-01-01T04:42:30.485Z,0.00
2023-01-01T04:43:30.546Z,0.00
2023-01-01T04:44:30.474Z,0.00
2023-01-01T04:45:30.623Z,0.00
2023-01-01T04:46:30.503Z,0.00
2023-01-01T04:47:30.517Z,0.00
2023-01-01T04:48:30.507Z,0.00
2023-01-01T04:49:30.521Z,0.00
2023-01-01T04:50:30.521Z,0.00
2023-01-01T04:51:30.538Z,0.00
2023-01-01T04:52:30.547Z,0.00
2023-01-01T04:53:30.545Z,0.00
2023-01-01T04:54:30.552Z,0.00
2023-01-01T04:55:30.572Z,0.00
2023-01-01T04:56:30.590Z,0.00
2023-01-01T04:57:30.592Z,0.00
2023-01-01T04:58:30.669Z,0.00
2023-01-01T04:59:30.613Z,0.00
2023-01-01T05:00:30.604Z,0.00
2023-01-01T05:01:30.802Z,0.00
2023-01-01T05:02:30.735Z,0.00
2023-01-01T05:03:30.634Z,0.00
2023-01-01T05:04:30.650Z,0.00
2023-01-01T05:05:30.654Z,0.00
2023-01-01T05:06:30.662Z,0.00
2023-01-01T05:07:30.670Z,0.00
2023-01-01T05:08:30.672Z,0.00
2023-01-01T05:09:30.684Z,0.00
2023-01-01T05:10:30.685Z,0.00
2023-01-01T05:11:30.710Z,0.00
2023-01-01T05:12:30.713Z,0.00
2023-01-01T05:13:30.726Z,0.00
2023-01-01T05:14:30.727Z,0.00
2023-01-01T05:15:30.734Z,0.00
2023-01-01T05:16:30.857Z,0.00
2023-01-01T05:17:30.885Z,0.00
2023-01-01T05:18:30.800Z,0.00
2023-01-01T05:19:30.817Z,0.00
2023-01-01T05:20:30.774Z,0.00
2023-01-01T05:21:30.785Z,0.00
2023-01-01T05:22:30.793Z,0.00
2023-01-01T05:23:30.875Z,0.00
2023-01-01T05:24:30.814Z,0.00
2023-01-01T05:25:30.839Z,0.00
2023-01-01T05:26:30.848Z,0.00
2023-01-01T05:27:30.892Z,0.00
2023-01-01T05:28:30.908Z,0.00
2023-01-01T05:29:30.892Z,0.00
2023-01-01T05:30:30.885Z,0.00
2023-01-01T05:31:31.058Z,0.00
2023-01-01T05:32:30.890Z,0.00
2023-01-01T05:33:30.915Z,0.00
2023-01-01T05:35:10.259Z,0.00
2023-01-01T05:36:10.262Z,0.00
2023-01-01T05:37:10.282Z,0.00
2023-01-01T05:38:10.285Z,0.00
2023-01-01T05:39:10.337Z,0.00
2023-01-01T05:40:10.299Z,0.00
2023-01-01T05:41:10.307Z,0.00
2023-01-01T05:42:10.313Z,0.00
2023-01-01T05:43:10.332Z,0.00
2023-01-01T05:44:10.337Z,0.00
2023-01-01T05:45:10.343Z,0.00
2023-01-01T05:46:10.397Z,0.00
2023-01-01T05:47:10.357Z,0.00
2023-01-01T05:48:10.373Z,0.00
2023-01-01T05:49:10.399Z,0.00
2023-01-01T05:50:49.751Z,0.00
2023-01-01T05:51:49.754Z,0.00
2023-01-01T05:52:49.770Z,0.00
2023-01-01T05:53:49.771Z,0.00
2023-01-01T05:54:49.782Z,0.00
2023-01-01T05:55:49.787Z,0.00
2023-01-01T05:56:49.803Z,0.00
2023-01-01T05:57:49.809Z,0.00
2023-01-01T05:58:49.815Z,0.00
2023-01-01T05:59:49.824Z,0.00
2023-01-01T06:00:49.834Z,0.00
2023-01-01T06:01:49.982Z,0.00
2023-01-01T06:02:50.103Z,0.00
2023-01-01T06:03:49.887Z,0.00
2023-01-01T06:04:49.972Z,0.00
2023-01-01T06:05:49.869Z,0.00
2023-01-01T06:06:49.882Z,0.00
2023-01-01T06:07:49.897Z,0.00
2023-01-01T06:08:49.903Z,0.00
2023-01-01T06:09:49.912Z,0.00
2023-01-01T06:10:49.925Z,0.00
2023-01-01T06:11:49.930Z,0.00
2023-01-01T06:12:49.932Z,0.00
2023-01-01T06:13:49.937Z,0.00
2023-01-01T06:14:49.959Z,0.00
2023-01-01T06:15:49.960Z,0.00
2023-01-01T06:16:50.022Z,0.00
2023-01-01T06:17:49.974Z,0.00
2023-01-01T06:18:50.008Z,0.00
2023-01-01T06:19:50.000Z,0.00
2023-01-01T06:20:50.026Z,0.00
2023-01-01T06:21:50.017Z,0.00
2023-01-01T06:22:50.018Z,0.00
2023-01-01T06:23:50.031Z,0.00
2023-01-01T06:24:50.070Z,0.00
2023-01-01T06:25:50.037Z,0.00
2023-01-01T06:26:50.051Z,0.00
2023-01-01T06:27:50.067Z,0.00
2023-01-01T06:28:50.135Z,0.00
2023-01-01T06:29:50.080Z,0.00
2023-01-01T06:30:50.114Z,0.00
2023-01-01T06:31:50.103Z,0.00
2023-01-01T06:32:50.100Z,0.00
2023-01-01T06:33:50.105Z,0.00
2023-01-01T06:34:50.114Z,0.00
2023-01-01T06:35:50.120Z,0.00
2023-01-01T06:36:50.156Z,0.00
2023-01-01T06:37:50.138Z,0.00
2023-01-01T06:38:50.152Z,0.00
2023-01-01T06:39:50.166Z,0.00
2023-01-01T06:40:50.174Z,0.00
2023-01-01T06:41:50.188Z,0.00
2023-01-01T06:42:50.180Z,0.00
2023-01-01T06:43:50.185Z,0.00
2023-01-01T06:44:50.200Z,0.00
2023-01-01T06:45:50.212Z,0.00
2023-01-01T06:46:50.213Z,0.00
2023-01-01T06:47:50.219Z,4.00
2023-01-01T06:48:50.243Z,0.00
2023-01-01T06:49:50.234Z,0.00
2023-01-01T06:50:50.246Z,4.00
2023-01-01T06:51:50.253Z,0.00
2023-01-01T06:52:50.279Z,0.00
2023-01-01T06:53:50.269Z,4.00
2023-01-01T06:54:50.284Z,0.00
2023-01-01T06:55:53.379Z,0.00
2023-01-01T06:56:50.303Z,0.00
2023-01-01T06:57:50.304Z,4.00
2023-01-01T06:58:50.312Z,4.00
2023-01-01T06:59:50.324Z,4.00
2023-01-01T07:00:50.337Z,4.00
2023-01-01T07:01:50.429Z,0.00
2023-01-01T07:02:50.563Z,4.00
2023-01-01T07:03:50.460Z,4.00
2023-01-01T07:04:50.362Z,0.00
2023-01-01T07:05:50.382Z,4.00
2023-01-01T07:06:50.383Z,4.00
2023-01-01T07:07:50.387Z,8.00
2023-01-01T07:08:50.416Z,8.00
2023-01-01T07:09:50.408Z,8.00
2023-01-01T07:10:50.417Z,8.00
2023-01-01T07:11:50.418Z,8.00
2023-01-01T07:12:50.426Z,8.00
2023-01-01T07:13:50.433Z,8.00
2023-01-01T07:14:50.452Z,12.00
2023-01-01T07:15:50.515Z,12.00
2023-01-01T07:16:50.472Z,12.00
2023-01-01T07:17:50.469Z,12.00
2023-01-01T07:18:50.645Z,16.00
2023-01-01T07:19:50.481Z,16.00
2023-01-01T07:20:50.497Z,16.00
2023-01-01T07:21:50.498Z,16.00
2023-01-01T07:22:50.521Z,20.00
2023-01-01T07:23:50.523Z,24.00
2023-01-01T07:24:50.553Z,24.00
2023-01-01T07:25:50.538Z,24.00
2023-01-01T07:26:50.558Z,24.00
2023-01-01T07:27:50.551Z,28.00
2023-01-01T07:28:50.557Z,28.00
2023-01-01T07:29:50.578Z,32.00
2023-01-01T07:30:50.654Z,32.00
2023-01-01T07:31:50.584Z,32.00
2023-01-01T07:32:50.598Z,36.00
2023-01-01T07:33:50.619Z,36.00
2023-01-01T07:34:51.024Z,36.00
2023-01-01T07:35:50.619Z,40.00
2023-01-01T07:36:50.632Z,44.00
2023-01-01T07:37:50.647Z,40.00
2023-01-01T07:38:50.654Z,44.00
2023-01-01T07:39:50.653Z,48.00
2023-01-01T07:40:50.707Z,48.00
2023-01-01T07:41:50.666Z,52.00
2023-01-01T07:42:50.683Z,52.00
2023-01-01T07:43:50.683Z,56.00
2023-01-01T07:44:50.697Z,56.00
2023-01-01T07:45:50.700Z,56.00
2023-01-01T07:46:50.769Z,60.00
2023-01-01T07:47:50.726Z,60.00
2023-01-01T07:48:50.835Z,60.00
2023-01-01T07:49:50.740Z,60.00
2023-01-01T07:50:50.746Z,64.00
2023-01-01T07:51:50.765Z,64.00
2023-01-01T07:52:50.764Z,68.00
2023-01-01T07:53:50.770Z,72.00
2023-01-01T07:54:50.783Z,72.00
2023-01-01T07:55:50.784Z,72.00
2023-01-01T07:56:50.821Z,76.00
2023-01-01T07:57:50.807Z,80.00
2023-01-01T07:58:50.825Z,80.00
2023-01-01T07:59:50.832Z,80.00
2023-01-01T08:00:50.831Z,84.00
2023-01-01T08:01:50.973Z,84.00
2023-01-01T08:02:51.001Z,88.00
2023-01-01T08:03:50.854Z,88.00
2023-01-01T08:04:50.876Z,88.00
2023-01-01T08:05:50.871Z,88.00
2023-01-01T08:06:50.891Z,88.00
2023-01-01T08:07:50.890Z,92.00
2023-01-01T08:08:50.908Z,92.00
2023-01-01T08:09:50.942Z,96.00
2023-01-01T08:10:50.916Z,96.00
2023-01-01T08:11:50.925Z,96.00
2023-01-01T08:12:50.978Z,100.00
2023-01-01T08:13:50.941Z,96.00
2023-01-01T08:14:50.953Z,100.00
2023-01-01T08:15:51.000Z,100.00
2023-01-01T08:16:50.979Z,100.00
2023-01-01T08:17:50.976Z,104.00
2023-01-01T08:18:50.987Z,104.00
2023-01-01T08:19:51.006Z,108.00
2023-01-01T08:20:51.020Z,108.00
2023-01-01T08:21:51.071Z,108.00
2023-01-01T08:22:51.030Z,112.00
2023-01-01T08:23:51.030Z,112.00
2023-01-01T08:24:51.047Z,112.00
2023-01-01T08:25:51.061Z,116.00
2023-01-01T08:26:51.111Z,120.00
2023-01-01T08:27:51.101Z,116.00
2023-01-01T08:28:57.036Z,116.00
2023-01-01T08:29:51.084Z,120.00
2023-01-01T08:30:51.102Z,124.00
2023-01-01T08:31:51.101Z,124.00
2023-01-01T08:32:51.122Z,124.00
2023-01-01T08:33:51.124Z,128.00
2023-01-01T08:34:51.140Z,128.00
2023-01-01T08:35:54.344Z,132.00
2023-01-01T08:36:51.151Z,132.00
2023-01-01T08:37:51.175Z,136.00
2023-01-01T08:38:51.167Z,136.00
2023-01-01T08:39:51.171Z,144.00
2023-01-01T08:40:51.184Z,148.00
2023-01-01T08:41:51.191Z,156.00
2023-01-01T08:42:51.214Z,164.00
2023-01-01T08:43:51.215Z,172.00
2023-01-01T08:44:51.251Z,180.00
2023-01-01T08:45:51.236Z,180.00
2023-01-01T08:46:51.291Z,180.00
2023-01-01T08:47:51.263Z,184.00
2023-01-01T08:48:51.281Z,188.00
2023-01-01T08:49:51.271Z,192.00
2023-01-01T08:50:51.284Z,192.00
2023-01-01T08:51:51.286Z,188.00
2023-01-01T08:52:51.299Z,192.00
2023-01-01T08:53:51.774Z,192.00
2023-01-01T08:54:51.319Z,196.00
2023-01-01T08:55:51.326Z,196.00
2023-01-01T08:56:51.341Z,212.00
2023-01-01T08:57:51.343Z,220.00
2023-01-01T08:58:51.389Z,228.00
2023-01-01T08:59:51.363Z,236.00
2023-01-01T09:00:51.401Z,248.00
2023-01-01T09:01:51.592Z,244.00
2023-01-01T09:02:51.534Z,232.00
2023-01-01T09:03:51.422Z,240.00
2023-01-01T09:04:51.422Z,248.00
2023-01-01T09:05:51.421Z,252.00
2023-01-01T09:06:51.441Z,256.00
2023-01-01T09:07:51.443Z,244.00
2023-01-01T09:08:51.510Z,244.00
2023-01-01T09:09:51.563Z,248.00
2023-01-01T09:10:51.474Z,252.00
2023-01-01T09:11:51.499Z,256.00
2023-01-01T09:12:51.497Z,248.00
2023-01-01T09:13:51.525Z,248.00
2023-01-01T09:14:51.517Z,256.00
2023-01-01T09:15:51.569Z,272.00
2023-01-01T09:16:51.611Z,276.00
2023-01-01T09:17:51.543Z,296.00
2023-01-01T09:18:51.568Z,324.00
2023-01-01T09:19:51.565Z,320.00
2023-01-01T09:20:51.578Z,304.00
2023-01-01T09:21:51.613Z,292.00
2023-01-01T09:22:51.634Z,280.00
2023-01-01T09:23:51.606Z,276.00
2023-01-01T09:24:51.616Z,292.00
2023-01-01T09:25:51.628Z,300.00
2023-01-01T09:26:51.662Z,316.00
2023-01-01T09:27:51.649Z,276.00
2023-01-01T09:28:51.661Z,280.00
2023-01-01T09:29:51.669Z,308.00
2023-01-01T09:30:51.683Z,296.00
2023-01-01T09:31:51.770Z,292.00
2023-01-01T09:32:51.727Z,288.00
2023-01-01T09:33:51.709Z,280.00
2023-01-01T09:34:52.671Z,280.00
2023-01-01T09:35:51.733Z,280.00
2023-01-01T09:36:51.747Z,284.00
2023-01-01T09:37:51.755Z,296.00
2023-01-01T09:38:51.780Z,284.00
2023-01-01T09:39:51.775Z,292.00
2023-01-01T09:40:51.818Z,292.00
2023-01-01T09:41:51.795Z,304.00
2023-01-01T09:42:51.814Z,320.00
2023-01-01T09:43:51.817Z,352.00
2023-01-01T09:44:51.841Z,364.00
2023-01-01T09:45:51.864Z,372.00
2023-01-01T09:46:51.855Z,360.00
2023-01-01T09:47:51.868Z,392.00
2023-01-01T09:48:51.918Z,408.00
2023-01-01T09:49:51.880Z,424.00
2023-01-01T09:50:51.895Z,412.00
2023-01-01T09:51:57.644Z,408.00
2023-01-01T09:52:51.923Z,408.00
2023-01-01T09:53:51.942Z,472.00
2023-01-01T09:54:51.943Z,480.00
2023-01-01T09:55:51.956Z,524.00
2023-01-01T09:56:51.967Z,532.00
2023-01-01T09:57:51.972Z,516.00
2023-01-01T09:58:51.989Z,552.00
2023-01-01T09:59:51.992Z,532.00
2023-01-01T10:00:52.043Z,580.00
2023-01-01T10:01:52.139Z,572.00
2023-01-01T10:02:53.842Z,588.00
2023-01-01T10:03:52.085Z,556.00
2023-01-01T10:04:52.078Z,516.00
2023-01-01T10:05:52.069Z,496.00
2023-01-01T10:06:52.072Z,492.00
2023-01-01T10:07:52.089Z,496.00
2023-01-01T10:08:52.097Z,500.00
2023-01-01T10:09:52.110Z,524.00
2023-01-01T10:10:52.153Z,536.00
2023-01-01T10:11:52.143Z,636.00
2023-01-01T10:12:52.148Z,668.00
2023-01-01T10:13:52.158Z,620.00
2023-01-01T10:14:57.910Z,544.00
2023-01-01T10:15:52.180Z,556.00
2023-01-01T10:16:52.250Z,560.00
2023-01-01T10:17:52.206Z,532.00
2023-01-01T10:18:52.242Z,512.00
2023-01-01T10:19:52.233Z,488.00
2023-01-01T10:20:52.259Z,464.00
2023-01-01T10:21:52.271Z,484.00
2023-01-01T10:22:52.264Z,520.00
2023-01-01T10:23:52.277Z,520.00
2023-01-01T10:24:52.284Z,440.00
2023-01-01T10:25:52.302Z,432.00
2023-01-01T10:26:52.308Z,424.00
2023-01-01T10:27:58.875Z,460.00
2023-01-01T10:28:52.356Z,560.00
2023-01-01T10:29:55.486Z,628.00
2023-01-01T10:30:52.355Z,676.00
2023-01-01T10:31:52.411Z,668.00
2023-01-01T10:32:52.381Z,788.00
2023-01-01T10:33:52.399Z,756.00
2023-01-01T10:34:52.409Z,744.00
2023-01-01T10:35:52.422Z,752.00
2023-01-01T10:36:52.467Z,692.00
2023-01-01T10:37:52.445Z,716.00
2023-01-01T10:38:52.462Z,744.00
2023-01-01T10:39:52.525Z,744.00
2023-01-01T10:40:52.479Z,712.00
2023-01-01T10:41:52.504Z,668.00
2023-01-01T10:42:52.541Z,720.00
2023-01-01T10:43:52.576Z,708.00
2023-01-01T10:44:52.550Z,816.00
2023-01-01T10:45:52.583Z,824.00
2023-01-01T10:46:52.584Z,748.00
2023-01-01T10:47:52.570Z,812.00
2023-01-01T10:48:52.587Z,828.00
2023-01-01T10:49:52.595Z,808.00
2023-01-01T10:50:52.611Z,804.00
2023-01-01T10:51:52.642Z,848.00
2023-01-01T10:52:52.658Z,868.00
2023-01-01T10:53:52.655Z,884.00
2023-01-01T10:54:52.665Z,888.00
2023-01-01T10:55:52.673Z,868.00
2023-01-01T10:56:52.689Z,868.00
2023-01-01T10:57:52.700Z,876.00
2023-01-01T10:58:52.712Z,820.00
2023-01-01T10:59:54.590Z,852.00
2023-01-01T11:00:52.742Z,824.00
2023-01-01T11:01:52.824Z,856.00
2023-01-01T11:02:52.819Z,856.00
2023-01-01T11:03:52.798Z,892.00
2023-01-01T11:04:52.803Z,784.00
2023-01-01T11:05:52.804Z,840.00
2023-01-01T11:06:52.817Z,808.00
2023-01-01T11:07:52.845Z,868.00
2023-01-01T11:08:52.858Z,924.00
2023-01-01T11:10:03.152Z,888.00
2023-01-01T11:10:52.866Z,840.00
2023-01-01T11:11:52.885Z,852.00
2023-01-01T11:13:08.368Z,860.00
2023-01-01T11:13:52.912Z,832.00
2023-01-01T11:14:52.923Z,800.00
2023-01-01T11:15:52.952Z,784.00
2023-01-01T11:16:53.042Z,740.00
2023-01-01T11:17:52.966Z,684.00
2023-01-01T11:18:52.978Z,684.00
2023-01-01T11:19:56.778Z,692.00
2023-01-01T11:20:53.003Z,708.00
2023-01-01T11:21:53.035Z,748.00
2023-01-01T11:22:53.051Z,744.00
2023-01-01T11:23:53.050Z,768.00
2023-01-01T11:24:53.076Z,760.00
2023-01-01T11:25:53.074Z,744.00
2023-01-01T11:26:55.096Z,772.00
2023-01-01T11:27:53.104Z,772.00
2023-01-01T11:28:53.116Z,812.00
2023-01-01T11:29:53.132Z,780.00
2023-01-01T11:30:53.258Z,788.00
2023-01-01T11:31:53.161Z,840.00
2023-01-01T11:32:55.593Z,804.00
2023-01-01T11:33:53.191Z,812.00
2023-01-01T11:34:53.209Z,792.00
2023-01-01T11:35:53.215Z,848.00
2023-01-01T11:36:53.225Z,852.00
2023-01-01T11:37:53.239Z,868.00
2023-01-01T11:38:53.249Z,848.00
2023-01-01T11:39:53.266Z,844.00
2023-01-01T11:40:53.303Z,772.00
2023-01-01T11:41:53.306Z,808.00
2023-01-01T11:42:58.050Z,852.00
2023-01-01T11:43:53.319Z,856.00
2023-01-01T11:44:53.332Z,860.00
2023-01-01T11:45:53.390Z,856.00
2023-01-01T11:46:53.360Z,828.00
2023-01-01T11:47:53.392Z,852.00
2023-01-01T11:48:53.388Z,900.00
2023-01-01T11:49:53.404Z,852.00
2023-01-01T11:50:54.170Z,848.00
2023-01-01T11:51:53.438Z,812.00
2023-01-01T11:52:53.445Z,820.00
2023-01-01T11:53:53.461Z,796.00
2023-01-01T11:54:53.474Z,780.00
2023-01-01T11:55:53.491Z,812.00
2023-01-01T11:56:53.522Z,896.00
2023-01-01T11:57:53.517Z,912.00
2023-01-01T11:58:53.531Z,924.00
2023-01-01T11:59:53.548Z,920.00
2023-01-01T12:00:53.556Z,828.00
2023-01-01T12:01:53.573Z,852.00
2023-01-01T12:02:53.672Z,824.00
2023-01-01T12:03:53.687Z,776.00
2023-01-01T12:04:53.616Z,848.00
2023-01-01T12:05:53.632Z,816.00
2023-01-01T12:06:53.742Z,808.00
2023-01-01T12:07:53.662Z,784.00
2023-01-01T12:08:53.684Z,804.00
2023-01-01T12:09:53.687Z,768.00
2023-01-01T12:10:53.702Z,732.00
2023-01-01T12:11:53.723Z,764.00
2023-01-01T12:12:53.756Z,764.00
2023-01-01T12:13:53.751Z,764.00
2023-01-01T12:14:53.765Z,800.00
2023-01-01T12:15:53.825Z,780.00
2023-01-01T12:16:53.789Z,812.00
2023-01-01T12:17:53.816Z,792.00
2023-01-01T12:18:53.819Z,820.00
2023-01-01T12:19:53.836Z,848.00
2023-01-01T12:20:53.856Z,872.00
2023-01-01T12:21:53.867Z,840.00
2023-01-01T12:22:53.875Z,736.00
2023-01-01T12:23:53.896Z,760.00
2023-01-01T12:24:53.917Z,792.00
2023-01-01T12:25:53.934Z,836.00
2023-01-01T12:26:53.934Z,844.00
2023-01-01T12:27:53.973Z,868.00
2023-01-01T12:28:53.994Z,848.00
2023-01-01T12:29:54.008Z,876.00
2023-01-01T12:30:54.117Z,844.00
2023-01-01T12:31:54.034Z,776.00
2023-01-01T12:32:54.023Z,768.00
2023-01-01T12:33:54.042Z,708.00
2023-01-01T12:34:54.057Z,668.00
2023-01-01T12:35:54.075Z,724.00
2023-01-01T12:36:54.078Z,780.00
2023-01-01T12:37:54.097Z,792.00
2023-01-01T12:38:54.110Z,744.00
2023-01-01T12:39:54.130Z,748.00
2023-01-01T12:40:54.141Z,748.00
2023-01-01T12:41:54.169Z,756.00
2023-01-01T12:42:54.170Z,768.00
2023-01-01T12:43:54.194Z,776.00
2023-01-01T12:44:54.219Z,760.00
2023-01-01T12:45:54.226Z,816.00
2023-01-01T12:46:54.275Z,836.00
2023-01-01T12:47:54.249Z,792.00
2023-01-01T12:48:54.262Z,768.00
2023-01-01T12:49:54.273Z,716.00
2023-01-01T12:50:58.508Z,732.00
2023-01-01T12:51:54.314Z,744.00
2023-01-01T12:52:54.315Z,756.00
2023-01-01T12:53:54.332Z,760.00
2023-01-01T12:54:54.351Z,868.00
2023-01-01T12:55:54.369Z,832.00
2023-01-01T12:56:54.381Z,848.00
2023-01-01T12:57:54.394Z,768.00
2023-01-01T12:58:54.506Z,636.00
2023-01-01T12:59:54.422Z,616.00