createdAt,value
2022-11-17T00:00:44.831Z,3.70
2022-11-17T00:03:15.854Z,3.70
2022-11-17T00:05:44.753Z,3.70
2022-11-17T00:08:12.697Z,3.70
2022-11-17T00:10:41.790Z,3.70
2022-11-17T00:13:29.868Z,3.70
2022-11-17T00:15:57.844Z,3.66
2022-11-17T00:18:45.561Z,3.66
2022-11-17T00:21:19.476Z,3.68
2022-11-17T00:23:48.458Z,3.66
2022-11-17T00:26:27.802Z,3.64
2022-11-17T00:29:01.286Z,3.64
2022-11-17T00:31:49.732Z,3.62
2022-11-17T00:34:20.424Z,3.60
2022-11-17T00:36:50.600Z,3.60
2022-11-17T00:39:20.779Z,3.60
2022-11-17T00:41:48.832Z,3.60
2022-11-17T00:44:16.984Z,3.60
2022-11-17T00:46:45.018Z,3.60
2022-11-17T00:49:13.004Z,3.60
2022-11-17T00:51:41.194Z,3.60
2022-11-17T00:54:11.863Z,3.60
2022-11-17T00:56:39.954Z,3.60
2022-11-17T00:59:07.832Z,3.60
2022-11-17T01:01:36.104Z,3.60
2022-11-17T01:04:04.631Z,3.60
2022-11-17T01:06:43.525Z,3.60
2022-11-17T01:09:17.261Z,3.60
2022-11-17T01:11:45.625Z,3.60
2022-11-17T01:14:16.903Z,3.60
2022-11-17T01:16:44.936Z,3.54
2022-11-17T01:19:16.695Z,3.52
2022-11-17T01:21:44.654Z,3.52
2022-11-17T01:24:13.465Z,3.52
2022-11-17T01:26:41.605Z,3.50
2022-11-17T01:29:12.295Z,3.50
2022-11-17T01:31:43.622Z,3.50
2022-11-17T01:34:13.165Z,3.50
2022-11-17T01:37:01.511Z,3.50
2022-11-17T01:39:30.426Z,3.50
2022-11-17T01:41:58.570Z,3.50
2022-11-17T01:44:41.802Z,3.50
2022-11-17T01:47:43.370Z,3.50
2022-11-17T01:50:37.596Z,3.44
2022-11-17T01:53:09.081Z,3.40
2022-11-17T01:55:41.764Z,3.40
2022-11-17T01:58:20.472Z,3.40
2022-11-17T02:00:48.972Z,3.40
2022-11-17T02:03:16.971Z,3.40
2022-11-17T02:06:14.022Z,3.40
2022-11-17T02:08:43.644Z,3.40
2022-11-17T02:11:17.212Z,3.40
2022-11-17T02:13:45.163Z,3.36
2022-11-17T02:16:14.449Z,3.34
2022-11-17T02:18:43.661Z,3.34
2022-11-17T02:21:44.783Z,3.40
2022-11-17T02:24:37.916Z,3.40
2022-11-17T02:27:37.829Z,3.30
2022-11-17T02:30:10.820Z,3.30
2022-11-17T02:32:56.369Z,3.30
2022-11-17T02:36:21.176Z,3.30
2022-11-17T02:38:55.230Z,3.30
2022-11-17T02:41:29.293Z,3.30
2022-11-17T02:44:11.356Z,3.26
2022-11-17T02:46:56.125Z,3.28
2022-11-17T02:49:36.020Z,3.20
2022-11-17T02:52:04.060Z,3.22
2022-11-17T02:54:32.017Z,3.20
2022-11-17T02:56:59.868Z,3.20
2022-11-17T02:59:35.112Z,3.20
2022-11-17T03:02:59.518Z,3.20
2022-11-17T03:05:38.418Z,3.20
2022-11-17T03:08:13.753Z,3.20
2022-11-17T03:10:56.788Z,3.14
2022-11-17T03:14:02.775Z,3.10
2022-11-17T03:16:35.917Z,3.10
2022-11-17T03:19:36.281Z,3.10
2022-11-17T03:22:32.508Z,3.10
2022-11-17T03:25:06.224Z,3.10
2022-11-17T03:27:37.377Z,3.10
2022-11-17T03:30:08.426Z,3.10
2022-11-17T03:32:42.330Z,3.10
2022-11-17T03:35:13.685Z,3.10
2022-11-17T03:37:52.234Z,3.10
2022-11-17T03:40:23.385Z,3.06
2022-11-17T03:42:54.052Z,3.06
2022-11-17T03:45:50.571Z,3.00
2022-11-17T03:48:28.404Z,3.08
2022-11-17T03:51:18.159Z,3.04
2022-11-17T03:53:46.998Z,3.08
2022-11-17T03:56:42.300Z,3.10
2022-11-17T03:59:26.220Z,3.02
2022-11-17T04:01:54.463Z,3.00
2022-11-17T04:04:22.694Z,3.04
2022-11-17T04:06:52.201Z,3.10
2022-11-17T04:09:24.162Z,3.06
2022-11-17T04:12:11.587Z,3.06
2022-11-17T04:14:58.210Z,3.00
2022-11-17T04:17:27.881Z,3.00
2022-11-17T04:19:55.718Z,3.00
2022-11-17T04:22:23.502Z,2.92
2022-11-17T04:24:52.184Z,2.90
2022-11-17T04:27:38.793Z,2.90
2022-11-17T04:30:07.679Z,2.90
2022-11-17T04:32:37.141Z,2.90
2022-11-17T04:35:05.492Z,2.90
2022-11-17T04:37:33.290Z,2.90
2022-11-17T04:40:06.514Z,2.92
2022-11-17T04:42:34.309Z,2.94
2022-11-17T04:45:02.115Z,2.90
2022-11-17T04:47:29.909Z,2.90
2022-11-17T04:49:57.672Z,2.90
2022-11-17T04:52:29.820Z,2.90
2022-11-17T04:54:57.953Z,2.90
2022-11-17T04:57:25.720Z,2.88
2022-11-17T04:59:53.743Z,2.80
2022-11-17T05:02:21.686Z,2.80
2022-11-17T05:04:58.726Z,2.80
2022-11-17T05:07:28.072Z,2.80
2022-11-17T05:09:58.049Z,2.80
2022-11-17T05:12:44.377Z,2.80
2022-11-17T05:15:32.243Z,2.80
2022-11-17T05:18:00.089Z,2.80
2022-11-17T05:20:29.002Z,2.72
2022-11-17T05:23:15.662Z,2.70
2022-11-17T05:25:44.856Z,2.70
2022-11-17T05:28:13.180Z,2.70
2022-11-17T05:30:40.921Z,2.70
2022-11-17T05:33:08.816Z,2.70
2022-11-17T05:35:36.696Z,2.70
2022-11-17T05:38:04.530Z,2.70
2022-11-17T05:40:34.517Z,2.62
2022-11-17T05:43:02.323Z,2.60
2022-11-17T05:45:30.096Z,2.60
2022-11-17T05:48:01.742Z,2.60
2022-11-17T05:50:29.573Z,2.60
2022-11-17T05:53:02.147Z,2.60
2022-11-17T05:55:32.066Z,2.60
2022-11-17T05:58:07.544Z,2.60
2022-11-17T06:00:37.561Z,2.60
2022-11-17T06:03:08.451Z,2.60
2022-11-17T06:05:36.363Z,2.58
2022-11-17T06:08:04.573Z,2.52
2022-11-17T06:10:34.214Z,2.54
2022-11-17T06:13:02.002Z,2.58
2022-11-17T06:15:29.981Z,2.50
2022-11-17T06:18:01.996Z,2.52
2022-11-17T06:20:35.407Z,2.54
2022-11-17T06:23:05.160Z,2.58
2022-11-17T06:25:35.487Z,2.52
2022-11-17T06:28:05.282Z,2.52
2022-11-17T06:30:33.172Z,2.60
2022-11-17T06:33:02.694Z,2.58
2022-11-17T06:35:33.535Z,2.60
2022-11-17T06:38:02.581Z,2.60
2022-11-17T06:40:34.142Z,2.60
2022-11-17T06:43:08.759Z,2.60
2022-11-17T06:45:38.399Z,2.60
2022-11-17T06:48:07.599Z,2.60
2022-11-17T06:50:35.498Z,2.60
2022-11-17T06:53:05.726Z,2.60
2022-11-17T06:55:38.065Z,2.60
2022-11-17T06:58:08.246Z,2.60
2022-11-17T07:00:36.921Z,2.60
2022-11-17T07:03:09.756Z,2.60
2022-11-17T07:05:40.125Z,2.60
2022-11-17T07:08:09.026Z,2.60
2022-11-17T07:10:38.107Z,2.58
2022-11-17T07:13:06.548Z,2.50
2022-11-17T07:15:34.321Z,2.50
2022-11-17T07:18:02.177Z,2.50
2022-11-17T07:20:29.963Z,2.50
2022-11-17T07:23:00.964Z,2.50
2022-11-17T07:25:30.689Z,2.50
2022-11-17T07:28:00.119Z,2.42
2022-11-17T07:30:29.775Z,2.50
2022-11-17T07:33:01.122Z,2.48
2022-11-17T07:35:29.021Z,2.46
2022-11-17T07:38:03.085Z,2.48
2022-11-17T07:40:31.264Z,2.42
2022-11-17T07:42:59.355Z,2.42
2022-11-17T07:45:31.901Z,2.40
2022-11-17T07:48:01.737Z,2.48
2022-11-17T07:50:29.782Z,2.50
2022-11-17T07:52:58.001Z,2.50
2022-11-17T07:55:26.131Z,2.50
2022-11-17T07:58:02.013Z,2.50
2022-11-17T08:00:31.295Z,2.42
2022-11-17T08:03:04.324Z,2.40
2022-11-17T08:05:41.663Z,2.42
2022-11-17T08:08:13.155Z,2.44
2022-11-17T08:10:41.025Z,2.40
2022-11-17T08:13:09.352Z,2.42
2022-11-17T08:15:37.163Z,2.42
2022-11-17T08:18:06.258Z,2.46
2022-11-17T08:20:34.013Z,2.40
2022-11-17T08:23:02.379Z,2.46
2022-11-17T08:25:30.141Z,2.50
2022-11-17T08:27:58.339Z,2.50
2022-11-17T08:30:26.619Z,2.50
2022-11-17T08:32:54.687Z,2.50
2022-11-17T08:35:24.442Z,2.50
2022-11-17T08:37:53.049Z,2.50
2022-11-17T08:40:21.430Z,2.50
2022-11-17T08:43:00.440Z,2.50
2022-11-17T08:45:29.092Z,2.50
2022-11-17T08:47:57.232Z,2.50
2022-11-17T08:50:25.417Z,2.50
2022-11-17T08:52:53.403Z,2.52
2022-11-17T08:55:21.322Z,2.60
2022-11-17T08:57:49.372Z,2.60
2022-11-17T09:00:19.946Z,2.60
2022-11-17T09:02:47.826Z,2.60
2022-11-17T09:05:15.538Z,2.60
2022-11-17T09:07:43.402Z,2.60
2022-11-17T09:10:11.607Z,2.60
2022-11-17T09:12:39.403Z,2.60
2022-11-17T09:15:08.356Z,2.60
2022-11-17T09:17:36.356Z,2.60
2022-11-17T09:20:05.394Z,2.70
2022-11-17T09:22:33.181Z,2.70
2022-11-17T09:25:01.378Z,2.70
2022-11-17T09:27:29.189Z,2.70
2022-11-17T09:29:57.032Z,2.70
2022-11-17T09:32:24.893Z,2.70
2022-11-17T09:34:52.857Z,2.70
2022-11-17T09:37:22.634Z,2.70
2022-11-17T09:39:50.412Z,2.72
2022-11-17T09:42:18.616Z,2.80
2022-11-17T09:45:28.277Z,2.80
2022-11-17T09:48:33.796Z,2.88
2022-11-17T09:50:50.822Z,2.82
2022-11-17T09:54:20.260Z,2.80
2022-11-17T09:56:48.162Z,2.80
2022-11-17T09:59:18.347Z,2.80
2022-11-17T10:01:46.225Z,2.80
2022-11-17T10:04:17.002Z,2.80
2022-11-17T10:06:46.608Z,2.80
2022-11-17T10:09:36.256Z,2.80
2022-11-17T10:12:18.751Z,2.80
2022-11-17T10:14:48.746Z,2.80
2022-11-17T10:17:16.785Z,2.80
2022-11-17T10:19:45.667Z,2.80
2022-11-17T10:22:40.113Z,2.90
2022-11-17T10:25:22.392Z,2.90
2022-11-17T10:27:54.095Z,2.90
2022-11-17T10:30:25.316Z,2.92
2022-11-17T10:32:55.758Z,2.90
2022-11-17T10:35:30.771Z,2.90
2022-11-17T10:38:08.585Z,2.90
2022-11-17T10:40:39.930Z,2.86
2022-11-17T10:43:13.909Z,2.80
2022-11-17T10:46:12.711Z,2.80
2022-11-17T10:48:40.991Z,2.70
2022-11-17T10:51:19.577Z,2.70
2022-11-17T10:54:06.106Z,2.70
2022-11-17T10:56:54.980Z,2.70
2022-11-17T10:59:31.441Z,2.68
2022-11-17T11:02:30.588Z,2.60
2022-11-17T11:05:14.760Z,2.60
2022-11-17T11:08:23.315Z,2.60
2022-11-17T11:11:25.276Z,2.60
2022-11-17T11:14:15.691Z,2.60
2022-11-17T11:16:48.184Z,2.60
2022-11-17T11:19:18.402Z,2.60
2022-11-17T11:22:21.561Z,2.52
2022-11-17T11:25:34.362Z,2.50
2022-11-17T11:28:46.225Z,2.50
2022-11-17T11:31:28.214Z,2.40
2022-11-17T11:34:22.037Z,2.40
2022-11-17T11:36:54.083Z,2.30
2022-11-17T11:39:48.703Z,2.30
2022-11-17T11:42:44.542Z,2.30
2022-11-17T11:45:46.688Z,2.30
2022-11-17T11:48:17.009Z,2.26
2022-11-17T11:50:53.775Z,2.20
2022-11-17T11:53:40.284Z,2.20
2022-11-17T11:56:26.587Z,2.20
2022-11-17T11:59:08.182Z,2.16
2022-11-17T12:01:49.068Z,2.10
2022-11-17T12:04:57.608Z,2.10
2022-11-17T12:08:10.607Z,2.10
2022-11-17T12:10:50.900Z,2.02
2022-11-17T12:13:19.525Z,2.00
2022-11-17T12:15:47.417Z,2.00
2022-11-17T12:18:18.578Z,1.98
2022-11-17T12:21:12.764Z,2.00
2022-11-17T12:24:18.015Z,2.00
2022-11-17T12:26:45.826Z,1.90
2022-11-17T12:29:19.795Z,1.90
2022-11-17T12:31:56.776Z,1.90
2022-11-17T12:34:33.852Z,1.90
2022-11-17T12:37:22.190Z,1.90
2022-11-17T12:39:57.996Z,1.92
2022-11-17T12:42:27.586Z,1.98
2022-11-17T12:44:56.810Z,1.90
2022-11-17T12:47:27.346Z,1.90
2022-11-17T12:50:09.095Z,1.90
2022-11-17T12:53:12.320Z,1.90
2022-11-17T12:56:13.105Z,1.88
2022-11-17T12:59:09.224Z,1.80
2022-11-17T13:02:18.148Z,1.80
2022-11-17T13:04:51.308Z,1.80
2022-11-17T13:07:25.893Z,1.78
2022-11-17T13:09:58.565Z,1.76
2022-11-17T13:12:31.527Z,1.70
2022-11-17T13:15:02.867Z,1.70
2022-11-17T13:17:40.247Z,1.70
2022-11-17T13:20:29.491Z,1.70
2022-11-17T13:23:15.190Z,1.70
2022-11-17T13:25:43.037Z,1.66
2022-11-17T13:28:35.945Z,1.62
2022-11-17T13:31:03.729Z,1.70
2022-11-17T13:33:38.389Z,1.70
2022-11-17T13:36:19.687Z,1.62
2022-11-17T13:38:49.833Z,1.62
2022-11-17T13:41:19.528Z,1.64
2022-11-17T13:43:47.731Z,1.68
2022-11-17T13:46:15.549Z,1.62
2022-11-17T13:48:47.471Z,1.66
2022-11-17T13:51:42.473Z,1.60
2022-11-17T13:54:14.048Z,1.60
2022-11-17T13:56:46.508Z,1.60
2022-11-17T13:59:29.050Z,1.60
2022-11-17T14:02:19.430Z,1.52
2022-11-17T14:05:27.808Z,1.50
2022-11-17T14:07:57.709Z,1.50
2022-11-17T14:10:27.751Z,1.50
2022-11-17T14:13:01.613Z,1.50
2022-11-17T14:15:37.911Z,1.50
2022-11-17T14:18:21.514Z,1.50
2022-11-17T14:20:49.566Z,1.50
2022-11-17T14:23:18.227Z,1.50
2022-11-17T14:25:50.279Z,1.46
2022-11-17T14:28:20.805Z,1.44
2022-11-17T14:30:53.843Z,1.40
2022-11-17T14:33:22.260Z,1.40
2022-11-17T14:35:59.016Z,1.40
2022-11-17T14:38:26.808Z,1.40
2022-11-17T14:40:55.115Z,1.30
2022-11-17T14:43:23.322Z,1.30
2022-11-17T14:45:51.249Z,1.30
2022-11-17T14:48:20.382Z,1.30
2022-11-17T14:50:48.546Z,1.30
2022-11-17T14:53:16.361Z,1.30
2022-11-17T14:55:44.345Z,1.20
2022-11-17T14:58:12.320Z,1.20
2022-11-17T15:00:40.156Z,1.20
2022-11-17T15:03:07.995Z,1.20
2022-11-17T15:05:36.533Z,1.20
2022-11-17T15:08:05.115Z,1.20
2022-11-17T15:10:33.288Z,1.20
2022-11-17T15:13:01.129Z,1.20
2022-11-17T15:15:29.016Z,1.14
2022-11-17T15:17:56.791Z,1.10
2022-11-17T15:20:24.676Z,1.10
2022-11-17T15:22:52.518Z,1.10
2022-11-17T15:25:20.315Z,1.10
2022-11-17T15:27:48.411Z,1.10
2022-11-17T15:30:17.339Z,1.10
2022-11-17T15:32:45.125Z,1.10
2022-11-17T15:35:12.947Z,1.10
2022-11-17T15:37:40.720Z,1.10
2022-11-17T15:40:10.733Z,1.10
2022-11-17T15:42:39.253Z,1.10
2022-11-17T15:45:08.090Z,1.10
2022-11-17T15:47:36.090Z,1.10
2022-11-17T15:50:04.898Z,1.10
2022-11-17T15:52:56.645Z,1.10
2022-11-17T15:55:20.716Z,1.10
2022-11-17T15:57:48.505Z,1.06
2022-11-17T16:00:17.435Z,1.08
2022-11-17T16:02:45.194Z,1.08
2022-11-17T16:05:13.043Z,1.04
2022-11-17T16:07:41.021Z,1.00
2022-11-17T16:10:09.727Z,1.00
2022-11-17T16:12:37.813Z,1.00
2022-11-17T16:15:07.091Z,1.00
2022-11-17T16:17:34.912Z,0.92
2022-11-17T16:20:02.879Z,0.98
2022-11-17T16:22:31.366Z,0.90
2022-11-17T16:24:59.316Z,0.90
2022-11-17T16:27:27.239Z,0.92
2022-11-17T16:29:55.310Z,0.90
2022-11-17T16:32:23.192Z,0.92
2022-11-17T16:34:51.184Z,0.90
2022-11-17T16:37:18.938Z,0.90
2022-11-17T16:39:46.692Z,0.90
2022-11-17T16:42:14.693Z,0.90
2022-11-17T16:44:42.640Z,0.90
2022-11-17T16:47:10.515Z,0.90
2022-11-17T16:49:38.438Z,0.90
2022-11-17T16:52:06.363Z,0.90
2022-11-17T16:54:34.177Z,0.90
2022-11-17T16:57:01.983Z,0.90
2022-11-17T16:59:29.755Z,0.90
2022-11-17T17:01:57.668Z,0.90
2022-11-17T17:04:26.864Z,0.90
2022-11-17T17:06:55.027Z,0.90
2022-11-17T17:09:27.718Z,0.90
2022-11-17T17:11:56.039Z,0.90
2022-11-17T17:14:23.958Z,0.90
2022-11-17T17:16:51.827Z,0.90
2022-11-17T17:19:19.852Z,0.90
2022-11-17T17:21:48.404Z,0.90
2022-11-17T17:24:16.202Z,0.90
2022-11-17T17:26:44.040Z,0.96
2022-11-17T17:29:12.760Z,1.00
2022-11-17T17:31:41.727Z,1.00
2022-11-17T17:34:11.598Z,1.00
2022-11-17T17:36:39.443Z,1.00
2022-11-17T17:39:07.966Z,1.00
2022-11-17T17:41:39.547Z,0.92
2022-11-17T17:44:08.176Z,0.94
2022-11-17T17:46:38.178Z,0.92
2022-11-17T17:49:06.270Z,0.92
2022-11-17T17:51:40.261Z,1.00
2022-11-17T17:54:14.158Z,1.00
2022-11-17T17:56:42.010Z,1.06
2022-11-17T17:59:09.810Z,1.10
2022-11-17T18:01:40.787Z,1.00
2022-11-17T18:04:15.367Z,1.00
2022-11-17T18:06:47.280Z,1.00
2022-11-17T18:09:19.059Z,1.00
2022-11-17T18:11:50.529Z,1.00
2022-11-17T18:14:24.991Z,0.94
2022-11-17T18:16:54.102Z,0.90
2022-11-17T18:19:22.339Z,0.90
2022-11-17T18:21:50.307Z,0.90
2022-11-17T18:24:18.205Z,0.90
2022-11-17T18:26:46.161Z,0.90
2022-11-17T18:29:16.436Z,0.90
2022-11-17T18:31:46.892Z,0.82
2022-11-17T18:34:24.261Z,0.80
2022-11-17T18:36:55.670Z,0.80
2022-11-17T18:39:24.728Z,0.80
2022-11-17T18:41:52.546Z,0.80
2022-11-17T18:44:20.394Z,0.72
2022-11-17T18:46:48.435Z,0.70
2022-11-17T18:49:16.683Z,0.70
2022-11-17T18:51:44.880Z,0.60
2022-11-17T18:54:13.250Z,0.60
2022-11-17T18:56:41.129Z,0.60
2022-11-17T18:59:12.032Z,0.60
2022-11-17T19:01:41.411Z,0.60
2022-11-17T19:04:10.684Z,0.60
2022-11-17T19:06:38.475Z,0.60
2022-11-17T19:09:06.947Z,0.60
2022-11-17T19:11:34.860Z,0.60
2022-11-17T19:14:03.055Z,0.60
2022-11-17T19:16:32.034Z,0.60
2022-11-17T19:18:59.925Z,0.60
2022-11-17T19:21:33.682Z,0.60
2022-11-17T19:24:03.357Z,0.60
2022-11-17T19:26:33.622Z,0.60
2022-11-17T19:29:12.651Z,0.60
2022-11-17T19:31:44.007Z,0.60
2022-11-17T19:34:12.122Z,0.60
2022-11-17T19:36:40.253Z,0.60
2022-11-17T19:39:08.058Z,0.60
2022-11-17T19:41:39.792Z,0.60
2022-11-17T19:44:08.616Z,0.60
2022-11-17T19:46:36.638Z,0.60
2022-11-17T19:49:06.012Z,0.60
2022-11-17T19:51:36.530Z,0.60
2022-11-17T19:54:07.366Z,0.60
2022-11-17T19:56:35.568Z,0.60
2022-11-17T19:59:03.607Z,0.56
2022-11-17T20:01:32.511Z,0.60
2022-11-17T20:04:01.283Z,0.60
2022-11-17T20:06:34.788Z,0.60
2022-11-17T20:09:08.034Z,0.54
2022-11-17T20:11:35.993Z,0.52
2022-11-17T20:14:03.821Z,0.60
2022-11-17T20:16:32.254Z,0.56
2022-11-17T20:19:01.374Z,0.50
2022-11-17T20:21:30.003Z,0.50
2022-11-17T20:23:59.141Z,0.50
2022-11-17T20:26:32.287Z,0.50
2022-11-17T20:29:00.433Z,0.50
2022-11-17T20:31:30.881Z,0.50
2022-11-17T20:34:00.847Z,0.50
2022-11-17T20:36:32.013Z,0.60
2022-11-17T20:39:02.177Z,0.60
2022-11-17T20:41:30.243Z,0.60
2022-11-17T20:43:59.433Z,0.60
2022-11-17T20:46:27.604Z,0.60
2022-11-17T20:48:55.685Z,0.60
2022-11-17T20:51:24.658Z,0.60
2022-11-17T20:53:52.636Z,0.60
2022-11-17T20:56:22.454Z,0.60
2022-11-17T20:58:50.324Z,0.62
2022-11-17T21:01:20.633Z,0.62
2022-11-17T21:03:50.857Z,0.70
2022-11-17T21:06:19.933Z,0.68
2022-11-17T21:08:47.711Z,0.68
2022-11-17T21:11:36.365Z,0.70
2022-11-17T21:14:05.870Z,0.60
2022-11-17T21:16:34.161Z,0.60
2022-11-17T21:19:02.021Z,0.60
2022-11-17T21:21:31.391Z,0.60
2022-11-17T21:23:59.910Z,0.62
2022-11-17T21:26:30.528Z,0.64
2022-11-17T21:29:04.816Z,0.60
2022-11-17T21:31:34.553Z,0.60
2022-11-17T21:34:04.573Z,0.60
2022-11-17T21:36:33.778Z,0.60
2022-11-17T21:39:01.979Z,0.60
2022-11-17T21:41:32.050Z,0.60
2022-11-17T21:44:01.978Z,0.60
2022-11-17T21:46:32.328Z,0.58
2022-11-17T21:49:01.754Z,0.50
2022-11-17T21:51:34.691Z,0.50
2022-11-17T21:54:04.828Z,0.50
2022-11-17T21:56:32.979Z,0.50
2022-11-17T21:59:11.234Z,0.50
2022-11-17T22:01:39.541Z,0.50
2022-11-17T22:04:07.442Z,0.52
2022-11-17T22:06:35.543Z,0.56
2022-11-17T22:09:03.424Z,0.52
2022-11-17T22:11:38.328Z,0.52
2022-11-17T22:14:08.261Z,0.60
2022-11-17T22:16:41.206Z,0.54
2022-11-17T22:19:09.784Z,0.50
2022-11-17T22:21:38.463Z,0.50
2022-11-17T22:24:08.198Z,0.52
2022-11-17T22:26:38.459Z,0.52
2022-11-17T22:29:15.689Z,0.58
2022-11-17T22:31:45.288Z,0.50
2022-11-17T22:34:13.628Z,0.50
2022-11-17T22:36:41.755Z,0.50
2022-11-17T22:39:09.602Z,0.50
2022-11-17T22:41:37.454Z,0.50
2022-11-17T22:44:05.437Z,0.50
2022-11-17T22:46:33.649Z,0.50
2022-11-17T22:49:01.543Z,0.50
2022-11-17T22:51:47.979Z,0.52
2022-11-17T22:54:15.772Z,0.50
2022-11-17T22:56:43.540Z,0.50
2022-11-17T22:59:11.434Z,0.50
2022-11-17T23:01:39.369Z,0.50
2022-11-17T23:04:07.311Z,0.50
2022-11-17T23:06:35.121Z,0.50
2022-11-17T23:09:02.879Z,0.50
2022-11-17T23:11:37.104Z,0.50
2022-11-17T23:14:07.823Z,0.60
2022-11-17T23:16:39.013Z,0.60
2022-11-17T23:19:06.997Z,0.60
2022-11-17T23:21:34.837Z,0.50
2022-11-17T23:24:04.006Z,0.50
2022-11-17T23:26:31.774Z,0.54
2022-11-17T23:28:59.573Z,0.58
2022-11-17T23:31:28.270Z,0.58
2022-11-17T23:33:56.346Z,0.50
2022-11-17T23:36:24.413Z,0.50
2022-11-17T23:38:52.644Z,0.50
2022-11-17T23:41:21.172Z,0.50
2022-11-17T23:43:53.644Z,0.50
2022-11-17T23:46:23.896Z,0.50
2022-11-17T23:48:51.953Z,0.50
2022-11-17T23:51:21.987Z,0.50
2022-11-17T23:53:49.905Z,0.48
2022-11-17T23:56:20.624Z,0.50
2022-11-17T23:58:49.032Z,0.48
