createdAt,value
2018-06-24T00:00:57.214Z,0.00
2018-06-24T00:01:57.203Z,0.00
2018-06-24T00:03:18.205Z,0.00
2018-06-24T00:03:57.196Z,0.00
2018-06-24T00:04:57.185Z,0.00
2018-06-24T00:05:57.177Z,0.00
2018-06-24T00:06:57.170Z,0.00
2018-06-24T00:07:57.165Z,0.00
2018-06-24T00:09:18.166Z,0.00
2018-06-24T00:09:57.152Z,0.00
2018-06-24T00:10:57.147Z,0.00
2018-06-24T00:11:57.157Z,0.00
2018-06-24T00:12:57.133Z,0.00
2018-06-24T00:13:57.181Z,0.00
2018-06-24T00:15:18.125Z,0.00
2018-06-24T00:15:57.107Z,0.00
2018-06-24T00:16:57.102Z,0.00
2018-06-24T00:17:57.092Z,0.00
2018-06-24T00:18:57.091Z,0.00
2018-06-24T00:19:57.081Z,0.00
2018-06-24T00:21:18.087Z,0.00
2018-06-24T00:21:57.066Z,0.00
2018-06-24T00:22:57.066Z,0.00
2018-06-24T00:23:57.059Z,0.00
2018-06-24T00:24:57.049Z,0.00
2018-06-24T00:25:57.051Z,0.00
2018-06-24T00:27:18.052Z,0.00
2018-06-24T00:27:57.024Z,0.00
2018-06-24T00:28:57.021Z,0.00
2018-06-24T00:29:57.013Z,0.00
2018-06-24T00:30:57.005Z,0.00
2018-06-24T00:31:56.997Z,0.00
2018-06-24T00:33:17.999Z,0.00
2018-06-24T00:33:57.008Z,0.00
2018-06-24T00:34:56.975Z,0.00
2018-06-24T00:35:56.971Z,0.00
2018-06-24T00:36:56.962Z,0.00
2018-06-24T00:37:56.976Z,0.00
2018-06-24T00:39:17.957Z,0.00
2018-06-24T00:39:56.944Z,0.00
2018-06-24T00:40:56.953Z,0.00
2018-06-24T00:41:56.938Z,0.00
2018-06-24T00:42:56.920Z,0.00
2018-06-24T00:43:56.912Z,0.00
2018-06-24T00:45:17.916Z,0.00
2018-06-24T00:45:56.902Z,0.00
2018-06-24T00:46:56.914Z,0.00
2018-06-24T00:47:56.907Z,0.00
2018-06-24T00:48:56.890Z,0.00
2018-06-24T00:49:56.876Z,0.00
2018-06-24T00:51:17.872Z,0.00
2018-06-24T00:51:56.884Z,0.00
2018-06-24T00:52:56.853Z,0.00
2018-06-24T00:53:56.860Z,0.00
2018-06-24T00:54:56.866Z,0.00
2018-06-24T00:55:56.828Z,0.00
2018-06-24T00:57:17.830Z,0.00
2018-06-24T00:57:56.815Z,0.00
2018-06-24T00:58:56.811Z,0.00
2018-06-24T00:59:56.816Z,0.00
2018-06-24T01:00:56.801Z,0.00
2018-06-24T01:01:56.787Z,0.00
2018-06-24T01:03:17.790Z,0.00
2018-06-24T01:03:56.774Z,0.00
2018-06-24T01:04:56.766Z,0.00
2018-06-24T01:05:56.765Z,0.00
2018-06-24T01:06:56.773Z,0.00
2018-06-24T01:07:56.747Z,0.00
2018-06-24T01:09:17.744Z,0.00
2018-06-24T01:09:56.731Z,0.00
2018-06-24T01:10:56.723Z,0.00
2018-06-24T01:11:56.728Z,0.00
2018-06-24T01:12:56.715Z,0.00
2018-06-24T01:13:56.711Z,0.00
2018-06-24T01:15:17.702Z,0.00
2018-06-24T01:15:56.689Z,0.00
2018-06-24T01:16:56.683Z,0.00
2018-06-24T01:17:56.679Z,0.00
2018-06-24T01:18:56.667Z,0.00
2018-06-24T01:19:56.661Z,0.00
2018-06-24T01:21:17.695Z,0.00
2018-06-24T01:21:57.650Z,0.00
2018-06-24T01:22:56.641Z,0.00
2018-06-24T01:23:56.645Z,0.00
2018-06-24T01:24:56.630Z,0.00
2018-06-24T01:25:56.621Z,0.00
2018-06-24T01:27:17.625Z,0.00
2018-06-24T01:27:56.636Z,0.00
2018-06-24T01:28:56.611Z,0.00
2018-06-24T01:29:56.593Z,0.00
2018-06-24T01:30:56.588Z,0.00
2018-06-24T01:31:56.577Z,0.00
2018-06-24T01:33:17.579Z,0.00
2018-06-24T01:33:56.574Z,0.00
2018-06-24T01:34:56.554Z,0.00
2018-06-24T01:35:56.548Z,0.00
2018-06-24T01:36:56.540Z,0.00
2018-06-24T01:37:56.542Z,0.00
2018-06-24T01:39:17.537Z,0.00
2018-06-24T01:39:56.521Z,0.00
2018-06-24T01:40:57.148Z,0.00
2018-06-24T01:41:56.507Z,0.00
2018-06-24T01:42:56.498Z,0.00
2018-06-24T01:43:56.494Z,0.00
2018-06-24T01:45:17.491Z,0.00
2018-06-24T01:45:56.478Z,0.00
2018-06-24T01:46:56.484Z,0.00
2018-06-24T01:47:56.470Z,0.00
2018-06-24T01:48:56.467Z,0.00
2018-06-24T01:49:56.451Z,0.00
2018-06-24T01:51:17.452Z,0.00
2018-06-24T01:51:56.436Z,0.00
2018-06-24T01:52:56.433Z,0.00
2018-06-24T01:53:56.439Z,0.00
2018-06-24T01:54:56.420Z,0.00
2018-06-24T01:55:56.440Z,0.00
2018-06-24T01:57:17.427Z,0.00
2018-06-24T01:57:56.396Z,0.00
2018-06-24T01:58:56.386Z,0.00
2018-06-24T01:59:56.381Z,0.00
2018-06-24T02:00:56.378Z,0.00
2018-06-24T02:01:56.368Z,0.00
2018-06-24T02:03:17.365Z,0.00
2018-06-24T02:03:56.351Z,0.00
2018-06-24T02:04:56.342Z,0.00
2018-06-24T02:05:56.334Z,0.00
2018-06-24T02:06:56.330Z,0.00
2018-06-24T02:07:56.318Z,0.00
2018-06-24T02:09:17.319Z,0.00
2018-06-24T02:09:56.311Z,0.00
2018-06-24T02:10:56.297Z,0.00
2018-06-24T02:11:56.300Z,0.00
2018-06-24T02:12:56.283Z,0.00
2018-06-24T02:13:56.281Z,0.00
2018-06-24T02:15:17.278Z,0.00
2018-06-24T02:15:56.267Z,0.00
2018-06-24T02:16:56.258Z,0.00
2018-06-24T02:17:56.251Z,0.00
2018-06-24T02:18:56.245Z,0.00
2018-06-24T02:19:56.241Z,0.00
2018-06-24T02:21:17.246Z,0.00
2018-06-24T02:21:56.223Z,0.00
2018-06-24T02:22:56.220Z,0.00
2018-06-24T02:23:56.208Z,0.00
2018-06-24T02:24:56.207Z,0.00
2018-06-24T02:25:56.195Z,0.00
2018-06-24T02:27:17.194Z,0.00
2018-06-24T02:27:56.192Z,0.00
2018-06-24T02:28:56.173Z,0.00
2018-06-24T02:29:56.191Z,0.00
2018-06-24T02:30:56.160Z,0.00
2018-06-24T02:31:56.150Z,0.00
2018-06-24T02:33:17.150Z,0.00
2018-06-24T02:33:56.136Z,0.00
2018-06-24T02:34:56.135Z,0.00
2018-06-24T02:35:56.122Z,0.00
2018-06-24T02:36:56.126Z,0.00
2018-06-24T02:37:56.118Z,0.00
2018-06-24T02:39:17.106Z,0.00
2018-06-24T02:39:56.105Z,0.00
2018-06-24T02:40:56.084Z,0.00
2018-06-24T02:41:56.085Z,0.00
2018-06-24T02:42:56.076Z,0.00
2018-06-24T02:43:56.078Z,0.00
2018-06-24T02:45:17.076Z,0.00
2018-06-24T02:45:56.049Z,0.00
2018-06-24T02:46:56.050Z,0.00
2018-06-24T02:47:56.034Z,0.00
2018-06-24T02:48:56.031Z,0.00
2018-06-24T02:49:56.018Z,0.00
2018-06-24T02:51:17.031Z,0.00
2018-06-24T02:51:56.003Z,0.00
2018-06-24T02:52:55.997Z,0.00
2018-06-24T02:53:55.993Z,0.00
2018-06-24T02:54:55.990Z,0.00
2018-06-24T02:55:55.978Z,0.00
2018-06-24T02:57:16.974Z,0.00
2018-06-24T02:57:55.960Z,0.00
2018-06-24T02:58:55.950Z,5.63
2018-06-24T02:59:55.945Z,5.63
2018-06-24T03:00:55.937Z,5.63
2018-06-24T03:01:55.941Z,5.63
2018-06-24T03:03:16.927Z,5.63
2018-06-24T03:03:55.929Z,5.63
2018-06-24T03:04:55.909Z,5.63
2018-06-24T03:05:55.902Z,5.63
2018-06-24T03:06:55.893Z,5.63
2018-06-24T03:07:55.983Z,5.63
2018-06-24T03:09:16.885Z,5.63
2018-06-24T03:09:55.875Z,11.25
2018-06-24T03:10:55.867Z,11.25
2018-06-24T03:11:55.862Z,11.25
2018-06-24T03:12:55.853Z,11.25
2018-06-24T03:13:55.850Z,11.25
2018-06-24T03:15:16.843Z,11.25
2018-06-24T03:15:55.834Z,16.88
2018-06-24T03:16:55.858Z,16.88
2018-06-24T03:17:55.821Z,16.88
2018-06-24T03:18:55.814Z,16.88
2018-06-24T03:19:55.807Z,16.88
2018-06-24T03:21:16.838Z,16.88
2018-06-24T03:21:55.787Z,16.88
2018-06-24T03:22:55.780Z,16.88
2018-06-24T03:23:55.772Z,16.88
2018-06-24T03:24:55.766Z,16.88
2018-06-24T03:25:55.770Z,16.88
2018-06-24T03:27:16.753Z,16.88
2018-06-24T03:27:55.740Z,22.50
2018-06-24T03:28:55.733Z,28.13
2018-06-24T03:29:55.735Z,28.13
2018-06-24T03:30:55.730Z,33.75
2018-06-24T03:31:55.715Z,33.75
2018-06-24T03:33:16.712Z,39.38
2018-06-24T03:33:55.702Z,39.38
2018-06-24T03:34:55.691Z,39.38
2018-06-24T03:35:55.689Z,45.00
2018-06-24T03:36:55.678Z,45.00
2018-06-24T03:37:55.678Z,50.63
2018-06-24T03:39:16.670Z,50.63
2018-06-24T03:39:55.662Z,50.63
2018-06-24T03:40:55.652Z,50.63
2018-06-24T03:41:55.642Z,50.63
2018-06-24T03:42:55.637Z,50.63
2018-06-24T03:43:55.628Z,50.63
2018-06-24T03:45:16.626Z,56.25
2018-06-24T03:45:55.613Z,56.25
2018-06-24T03:46:55.606Z,56.25
2018-06-24T03:47:55.606Z,61.88
2018-06-24T03:48:55.595Z,61.88
2018-06-24T03:49:55.587Z,67.50
2018-06-24T03:51:16.584Z,67.50
2018-06-24T03:51:55.570Z,67.50
2018-06-24T03:52:55.565Z,67.50
2018-06-24T03:53:55.557Z,73.13
2018-06-24T03:54:55.561Z,73.13
2018-06-24T03:55:55.544Z,78.75
2018-06-24T03:57:16.558Z,84.38
2018-06-24T03:57:55.530Z,90.00
2018-06-24T03:58:55.526Z,101.25
2018-06-24T03:59:55.552Z,123.75
2018-06-24T04:00:55.511Z,135.00
2018-06-24T04:01:55.506Z,157.50
2018-06-24T04:03:16.502Z,168.75
2018-06-24T04:03:55.488Z,174.38
2018-06-24T04:04:55.484Z,174.38
2018-06-24T04:05:55.475Z,180.00
2018-06-24T04:06:55.469Z,180.00
2018-06-24T04:07:55.461Z,185.63
2018-06-24T04:09:16.467Z,180.00
2018-06-24T04:09:55.451Z,157.50
2018-06-24T04:10:55.471Z,140.63
2018-06-24T04:11:55.430Z,140.63
2018-06-24T04:12:55.432Z,135.00
2018-06-24T04:13:55.420Z,135.00
2018-06-24T04:15:16.419Z,129.38
2018-06-24T04:15:55.406Z,129.38
2018-06-24T04:16:55.403Z,129.38
2018-06-24T04:17:55.389Z,135.00
2018-06-24T04:18:55.389Z,135.00
2018-06-24T04:19:55.403Z,135.00
2018-06-24T04:21:16.387Z,146.25
2018-06-24T04:21:55.365Z,140.63
2018-06-24T04:22:55.357Z,146.25
2018-06-24T04:23:55.352Z,151.88
2018-06-24T04:24:55.345Z,163.13
2018-06-24T04:25:55.335Z,163.13
2018-06-24T04:27:16.331Z,168.75
2018-06-24T04:27:55.322Z,174.38
2018-06-24T04:28:55.322Z,174.38
2018-06-24T04:29:55.329Z,174.38
2018-06-24T04:30:55.305Z,174.38
2018-06-24T04:31:55.315Z,180.00
2018-06-24T04:33:16.303Z,185.63
2018-06-24T04:33:55.283Z,191.25
2018-06-24T04:34:55.274Z,191.25
2018-06-24T04:35:55.275Z,196.88
2018-06-24T04:36:55.277Z,202.50
2018-06-24T04:37:55.256Z,196.88
2018-06-24T04:39:16.295Z,202.50
2018-06-24T04:39:55.244Z,202.50
2018-06-24T04:40:55.232Z,208.13
2018-06-24T04:41:55.228Z,213.75
2018-06-24T04:42:55.219Z,219.38
2018-06-24T04:43:55.210Z,219.38
2018-06-24T04:45:16.211Z,219.38
2018-06-24T04:45:55.232Z,230.63
2018-06-24T04:46:55.193Z,253.13
2018-06-24T04:47:55.184Z,258.75
2018-06-24T04:48:55.186Z,275.63
2018-06-24T04:49:55.175Z,292.50
2018-06-24T04:51:16.172Z,309.38
2018-06-24T04:51:55.163Z,331.88
2018-06-24T04:52:55.150Z,354.38
2018-06-24T04:53:55.145Z,360.00
2018-06-24T04:54:55.136Z,348.75
2018-06-24T04:55:55.134Z,343.13
2018-06-24T04:57:16.136Z,320.63
2018-06-24T04:57:55.119Z,309.38
2018-06-24T04:58:55.110Z,298.13
2018-06-24T04:59:55.109Z,298.13
2018-06-24T05:00:55.096Z,298.13
2018-06-24T05:01:55.091Z,303.75
2018-06-24T05:03:16.094Z,315.00
2018-06-24T05:03:55.079Z,326.25
2018-06-24T05:04:55.071Z,331.88
2018-06-24T05:05:55.066Z,331.88
2018-06-24T05:06:55.059Z,326.25
2018-06-24T05:07:55.051Z,315.00
2018-06-24T05:09:16.054Z,309.38
2018-06-24T05:09:55.057Z,315.00
2018-06-24T05:10:55.054Z,331.88
2018-06-24T05:11:55.030Z,337.50
2018-06-24T05:12:55.023Z,354.38
2018-06-24T05:13:55.020Z,376.88
2018-06-24T05:15:16.026Z,399.38
2018-06-24T05:15:55.000Z,416.25
2018-06-24T05:16:54.998Z,427.50
2018-06-24T05:17:54.985Z,427.50
2018-06-24T05:18:54.980Z,388.13
2018-06-24T05:19:54.973Z,393.75
2018-06-24T05:21:15.972Z,421.88
2018-06-24T05:21:54.962Z,433.13
2018-06-24T05:22:54.955Z,444.38
2018-06-24T05:23:54.949Z,438.75
2018-06-24T05:24:54.951Z,433.13
2018-06-24T05:25:54.935Z,427.50
2018-06-24T05:27:15.934Z,416.25
2018-06-24T05:27:54.926Z,388.13
2018-06-24T05:28:54.920Z,382.50
2018-06-24T05:29:54.910Z,376.88
2018-06-24T05:30:54.905Z,382.50
2018-06-24T05:31:54.895Z,393.75
2018-06-24T05:33:15.898Z,405.00
2018-06-24T05:33:54.882Z,410.63
2018-06-24T05:34:54.880Z,427.50
2018-06-24T05:35:54.873Z,444.38
2018-06-24T05:36:54.864Z,450.00
2018-06-24T05:37:54.860Z,455.63
2018-06-24T05:39:15.858Z,466.88
2018-06-24T05:39:54.845Z,478.13
2018-06-24T05:40:54.840Z,500.63
2018-06-24T05:41:54.833Z,506.25
2018-06-24T05:42:54.879Z,523.13
2018-06-24T05:43:54.822Z,534.38
2018-06-24T05:45:15.826Z,556.88
2018-06-24T05:45:54.832Z,540.00
2018-06-24T05:46:54.816Z,511.88
2018-06-24T05:47:54.801Z,556.88
2018-06-24T05:48:54.892Z,601.88
2018-06-24T05:49:54.788Z,585.00
2018-06-24T05:51:15.827Z,545.63
2018-06-24T05:51:54.784Z,511.88
2018-06-24T05:52:54.768Z,483.75
2018-06-24T05:53:54.764Z,489.38
2018-06-24T05:54:54.757Z,495.00
2018-06-24T05:55:54.753Z,500.63
2018-06-24T05:57:15.759Z,495.00
2018-06-24T05:57:54.745Z,506.25
2018-06-24T05:58:54.740Z,511.88
2018-06-24T05:59:54.736Z,511.88
2018-06-24T06:00:54.728Z,517.50
2018-06-24T06:01:54.720Z,523.13
2018-06-24T06:03:15.717Z,528.75
2018-06-24T06:03:54.709Z,534.38
2018-06-24T06:04:54.699Z,523.13
2018-06-24T06:05:54.692Z,511.88
2018-06-24T06:06:54.683Z,495.00
2018-06-24T06:07:54.677Z,483.75
2018-06-24T06:09:15.682Z,495.00
2018-06-24T06:09:54.671Z,511.88
2018-06-24T06:10:54.666Z,528.75
2018-06-24T06:11:54.684Z,556.88
2018-06-24T06:12:54.653Z,590.63
2018-06-24T06:13:54.648Z,607.50
2018-06-24T06:15:15.642Z,641.25
2018-06-24T06:15:54.631Z,686.25
2018-06-24T06:16:54.626Z,708.75
2018-06-24T06:17:54.621Z,686.25
2018-06-24T06:18:54.616Z,630.00
2018-06-24T06:19:54.621Z,601.88
2018-06-24T06:21:15.609Z,601.88
2018-06-24T06:21:54.596Z,596.25
2018-06-24T06:22:54.640Z,590.63
2018-06-24T06:23:54.589Z,551.25
2018-06-24T06:24:54.592Z,523.13
2018-06-24T06:25:54.578Z,517.50
2018-06-24T06:27:15.575Z,506.25
2018-06-24T06:27:54.571Z,489.38
2018-06-24T06:28:54.573Z,466.88
2018-06-24T06:29:54.555Z,455.63
2018-06-24T06:30:54.550Z,466.88
2018-06-24T06:31:54.548Z,472.50
2018-06-24T06:33:15.552Z,478.13
2018-06-24T06:33:54.529Z,489.38
2018-06-24T06:34:54.533Z,489.38
2018-06-24T06:35:54.519Z,489.38
2018-06-24T06:36:54.564Z,478.13
2018-06-24T06:37:54.512Z,472.50
2018-06-24T06:39:15.509Z,489.38
2018-06-24T06:39:54.527Z,511.88
2018-06-24T06:40:54.496Z,551.25
2018-06-24T06:41:54.487Z,573.75
2018-06-24T06:42:54.479Z,585.00
2018-06-24T06:43:54.476Z,590.63
2018-06-24T06:45:15.518Z,596.25
2018-06-24T06:45:54.467Z,585.00
2018-06-24T06:46:54.461Z,585.00
2018-06-24T06:47:54.468Z,624.38
2018-06-24T06:48:54.448Z,669.38
2018-06-24T06:49:54.442Z,703.13
2018-06-24T06:51:15.441Z,725.63
2018-06-24T06:51:54.428Z,731.25
2018-06-24T06:52:54.424Z,725.63
2018-06-24T06:53:54.418Z,736.88
2018-06-24T06:54:54.415Z,731.25
2018-06-24T06:55:54.409Z,748.13
2018-06-24T06:57:15.410Z,759.38
2018-06-24T06:57:54.469Z,765.00
2018-06-24T06:58:54.391Z,759.38
2018-06-24T06:59:54.388Z,798.75
2018-06-24T07:00:54.378Z,810.00
2018-06-24T07:01:54.380Z,804.38
2018-06-24T07:03:15.390Z,759.38
2018-06-24T07:03:54.363Z,759.38
2018-06-24T07:04:54.371Z,776.25
2018-06-24T07:05:54.393Z,765.00
2018-06-24T07:06:54.352Z,748.13
2018-06-24T07:07:54.352Z,725.63
2018-06-24T07:09:15.351Z,714.38
2018-06-24T07:09:54.331Z,691.88
2018-06-24T07:10:54.330Z,708.75
2018-06-24T07:11:54.319Z,725.63
2018-06-24T07:12:54.317Z,703.13
2018-06-24T07:13:54.311Z,675.00
2018-06-24T07:15:15.320Z,675.00
2018-06-24T07:15:54.299Z,675.00
2018-06-24T07:16:54.294Z,652.50
2018-06-24T07:17:54.289Z,675.00
2018-06-24T07:18:54.289Z,697.50
2018-06-24T07:19:54.277Z,708.75
2018-06-24T07:21:15.289Z,646.88
2018-06-24T07:21:54.272Z,590.63
2018-06-24T07:22:54.277Z,630.00
2018-06-24T07:23:54.263Z,652.50
2018-06-24T07:24:54.251Z,658.13
2018-06-24T07:25:54.248Z,635.63
2018-06-24T07:27:15.253Z,607.50
2018-06-24T07:27:54.241Z,579.38
2018-06-24T07:28:54.230Z,568.13
2018-06-24T07:29:54.228Z,652.50
2018-06-24T07:30:54.223Z,759.38
2018-06-24T07:31:54.215Z,798.75
2018-06-24T07:33:15.269Z,776.25
2018-06-24T07:33:54.207Z,826.88
2018-06-24T07:34:54.199Z,871.88
2018-06-24T07:35:54.193Z,883.13
2018-06-24T07:36:54.190Z,883.13
2018-06-24T07:37:54.187Z,911.25
2018-06-24T07:39:15.243Z,945.00
2018-06-24T07:39:54.175Z,922.50
2018-06-24T07:40:54.173Z,973.13
2018-06-24T07:41:54.176Z,1035.00
2018-06-24T07:42:54.161Z,1012.50
2018-06-24T07:43:54.162Z,1040.63
2018-06-24T07:45:15.165Z,1125.00
2018-06-24T07:45:54.148Z,1192.50
2018-06-24T07:46:54.144Z,1215.00
2018-06-24T07:47:54.135Z,1265.63
2018-06-24T07:48:54.130Z,1254.38
2018-06-24T07:49:54.132Z,1254.38
2018-06-24T07:51:15.128Z,1226.25
2018-06-24T07:51:54.119Z,1164.38
2018-06-24T07:52:54.113Z,1125.00
2018-06-24T07:53:54.108Z,1057.50
2018-06-24T07:54:54.102Z,1046.25
2018-06-24T07:55:54.096Z,1018.13
2018-06-24T07:57:15.099Z,1001.25
2018-06-24T07:57:54.097Z,973.13
2018-06-24T07:58:54.084Z,939.38
2018-06-24T07:59:54.079Z,922.50
2018-06-24T08:00:54.074Z,894.38
2018-06-24T08:01:54.070Z,922.50
2018-06-24T08:03:15.074Z,916.88
2018-06-24T08:03:54.060Z,866.25
2018-06-24T08:04:54.061Z,832.50
2018-06-24T08:05:54.060Z,860.63
2018-06-24T08:06:54.050Z,905.63
2018-06-24T08:07:54.046Z,916.88
2018-06-24T08:09:15.067Z,928.13
2018-06-24T08:09:54.033Z,945.00
2018-06-24T08:10:54.036Z,956.25
2018-06-24T08:11:54.028Z,984.38
2018-06-24T08:12:54.035Z,995.63
2018-06-24T08:13:54.017Z,990.00
2018-06-24T08:15:15.029Z,973.13
2018-06-24T08:15:54.013Z,956.25
2018-06-24T08:16:54.018Z,945.00
2018-06-24T08:17:54.002Z,950.63
2018-06-24T08:18:53.999Z,956.25
2018-06-24T08:19:53.991Z,967.50
2018-06-24T08:21:15.009Z,1006.88
2018-06-24T08:21:53.997Z,1029.38
2018-06-24T08:22:54.026Z,1040.63
2018-06-24T08:23:53.991Z,1001.25
2018-06-24T08:24:53.986Z,990.00
2018-06-24T08:25:53.974Z,984.38
2018-06-24T08:27:14.979Z,967.50
2018-06-24T08:27:53.959Z,961.88
2018-06-24T08:28:53.966Z,961.88
2018-06-24T08:29:53.961Z,973.13
2018-06-24T08:30:53.951Z,978.75
2018-06-24T08:31:53.965Z,1001.25
2018-06-24T08:33:14.966Z,1023.75
2018-06-24T08:33:53.948Z,1051.88
2018-06-24T08:34:53.936Z,1074.38
2018-06-24T08:35:53.921Z,1035.00
2018-06-24T08:36:53.923Z,961.88
2018-06-24T08:37:53.915Z,894.38
2018-06-24T08:39:14.928Z,855.00
2018-06-24T08:39:53.921Z,855.00
2018-06-24T08:40:53.895Z,871.88
2018-06-24T08:41:53.894Z,922.50
2018-06-24T08:42:53.887Z,990.00
2018-06-24T08:43:53.885Z,1035.00
2018-06-24T08:45:14.888Z,1119.38
2018-06-24T08:45:53.873Z,1192.50
2018-06-24T08:46:53.870Z,1226.25
2018-06-24T08:47:53.867Z,1226.25
2018-06-24T08:48:53.864Z,1175.63
2018-06-24T08:49:53.863Z,1068.75
2018-06-24T08:51:14.859Z,945.00
2018-06-24T08:51:53.856Z,928.13
2018-06-24T08:52:53.849Z,967.50
2018-06-24T08:53:53.848Z,1046.25
2018-06-24T08:54:53.840Z,1119.38
2018-06-24T08:55:53.861Z,1153.13
2018-06-24T08:57:14.843Z,1215.00
2018-06-24T08:57:53.837Z,1321.88
2018-06-24T08:58:53.823Z,1361.25
2018-06-24T08:59:53.831Z,1305.00
2018-06-24T09:00:53.817Z,1243.13
2018-06-24T09:01:53.815Z,1321.88
2018-06-24T09:03:14.815Z,1316.25
2018-06-24T09:03:53.805Z,1305.00
2018-06-24T09:04:53.800Z,1237.50
2018-06-24T09:05:53.793Z,1141.88
2018-06-24T09:06:53.790Z,1023.75
2018-06-24T09:07:53.780Z,1018.13
2018-06-24T09:09:14.819Z,1125.00
2018-06-24T09:09:53.781Z,1164.38
2018-06-24T09:10:53.776Z,1175.63
2018-06-24T09:11:53.773Z,1170.00
2018-06-24T09:12:53.777Z,1181.25
2018-06-24T09:13:53.765Z,1175.63
2018-06-24T09:15:14.770Z,1170.00
2018-06-24T09:15:53.807Z,1164.38
2018-06-24T09:16:53.752Z,1125.00
2018-06-24T09:17:53.748Z,1102.50
2018-06-24T09:18:53.744Z,1080.00
2018-06-24T09:19:53.743Z,1108.13
2018-06-24T09:21:14.757Z,1158.75
2018-06-24T09:21:53.732Z,1130.63
2018-06-24T09:22:53.736Z,1096.88
2018-06-24T09:23:53.736Z,1108.13
2018-06-24T09:24:53.722Z,1136.25
2018-06-24T09:25:53.722Z,1091.25
2018-06-24T09:27:14.734Z,911.25
2018-06-24T09:27:53.712Z,736.88
2018-06-24T09:28:53.715Z,663.75
2018-06-24T09:29:53.710Z,663.75
2018-06-24T09:30:53.758Z,697.50
2018-06-24T09:31:53.705Z,703.13
2018-06-24T09:33:14.733Z,669.38
2018-06-24T09:33:53.755Z,725.63
2018-06-24T09:34:53.704Z,810.00
2018-06-24T09:35:53.683Z,871.88
2018-06-24T09:36:53.681Z,860.63
2018-06-24T09:37:53.675Z,815.63
2018-06-24T09:39:14.678Z,821.25
2018-06-24T09:39:53.683Z,849.38
2018-06-24T09:40:53.679Z,860.63
2018-06-24T09:41:53.663Z,866.25
2018-06-24T09:42:53.660Z,883.13
2018-06-24T09:43:53.660Z,877.50
2018-06-24T09:45:14.682Z,888.75
2018-06-24T09:45:53.645Z,916.88
2018-06-24T09:46:53.641Z,922.50
2018-06-24T09:47:53.636Z,916.88
2018-06-24T09:48:53.644Z,978.75
2018-06-24T09:49:53.629Z,1074.38
2018-06-24T09:51:14.640Z,1215.00
2018-06-24T09:51:53.639Z,1406.25
2018-06-24T09:52:53.650Z,1575.00
2018-06-24T09:53:53.613Z,1704.38
2018-06-24T09:54:53.612Z,1681.88
2018-06-24T09:55:53.618Z,1681.88
2018-06-24T09:57:14.615Z,1715.63
2018-06-24T09:57:53.596Z,1591.88
2018-06-24T09:58:53.612Z,1569.38
2018-06-24T09:59:53.617Z,1423.13
2018-06-24T10:00:53.590Z,1265.63
2018-06-24T10:01:53.585Z,1091.25
2018-06-24T10:03:14.589Z,939.38
2018-06-24T10:03:53.581Z,815.63
2018-06-24T10:04:53.566Z,714.38
2018-06-24T10:05:53.563Z,669.38
2018-06-24T10:06:53.566Z,680.63
2018-06-24T10:07:53.561Z,675.00
2018-06-24T10:09:14.558Z,691.88
2018-06-24T10:09:53.545Z,770.63
2018-06-24T10:10:53.540Z,922.50
2018-06-24T10:11:53.541Z,1130.63
2018-06-24T10:12:53.551Z,1327.50
2018-06-24T10:13:53.532Z,1276.88
2018-06-24T10:15:14.534Z,1091.25
2018-06-24T10:15:53.523Z,900.00
2018-06-24T10:16:53.525Z,742.50
2018-06-24T10:17:53.519Z,658.13
2018-06-24T10:18:54.368Z,630.00
2018-06-24T10:19:53.522Z,652.50
2018-06-24T10:21:14.511Z,731.25
2018-06-24T10:21:53.509Z,877.50
2018-06-24T10:22:53.495Z,1057.50
2018-06-24T10:23:53.499Z,1198.13
2018-06-24T10:24:53.487Z,1260.00
2018-06-24T10:25:53.502Z,1293.75
2018-06-24T10:27:14.500Z,1316.25
2018-06-24T10:27:53.485Z,1276.88
2018-06-24T10:28:53.473Z,1203.75
2018-06-24T10:29:53.469Z,1203.75
2018-06-24T10:30:53.467Z,1299.38
2018-06-24T10:31:53.463Z,1350.00
2018-06-24T10:33:14.468Z,1271.25
2018-06-24T10:33:53.461Z,1147.50
2018-06-24T10:34:53.453Z,1023.75
2018-06-24T10:35:53.470Z,1006.88
2018-06-24T10:36:53.444Z,1091.25
2018-06-24T10:37:53.441Z,1186.88
2018-06-24T10:39:14.452Z,1316.25
2018-06-24T10:39:53.435Z,1389.38
2018-06-24T10:40:53.435Z,1389.38
2018-06-24T10:41:53.430Z,1344.38
2018-06-24T10:42:53.420Z,1327.50
2018-06-24T10:43:53.432Z,1361.25
2018-06-24T10:45:14.431Z,1293.75
2018-06-24T10:45:53.417Z,1108.13
2018-06-24T10:46:53.411Z,950.63
2018-06-24T10:47:53.403Z,866.25
2018-06-24T10:48:53.401Z,838.13
2018-06-24T10:49:53.395Z,832.50
2018-06-24T10:51:14.419Z,804.38
2018-06-24T10:51:53.400Z,798.75
2018-06-24T10:52:53.448Z,770.63
2018-06-24T10:53:53.385Z,770.63
2018-06-24T10:54:53.388Z,804.38
2018-06-24T10:55:53.459Z,855.00
2018-06-24T10:57:14.393Z,888.75
2018-06-24T10:57:53.396Z,905.63
2018-06-24T10:58:53.376Z,1012.50
2018-06-24T10:59:53.358Z,1119.38
2018-06-24T11:00:53.356Z,1175.63
2018-06-24T11:01:53.354Z,1220.63
2018-06-24T11:03:14.359Z,1237.50
2018-06-24T11:03:53.349Z,1237.50
2018-06-24T11:04:53.355Z,1260.00
2018-06-24T11:05:53.338Z,1276.88
2018-06-24T11:06:53.330Z,1265.63
2018-06-24T11:07:53.325Z,1276.88
2018-06-24T11:09:14.332Z,1316.25
2018-06-24T11:09:53.373Z,1350.00
2018-06-24T11:10:53.322Z,1333.13
2018-06-24T11:11:53.328Z,1226.25
2018-06-24T11:12:53.319Z,1125.00
2018-06-24T11:13:53.367Z,1102.50
2018-06-24T11:15:14.431Z,1125.00
2018-06-24T11:15:53.306Z,1186.88
2018-06-24T11:16:53.375Z,1248.75
2018-06-24T11:17:53.305Z,1271.25
2018-06-24T11:18:53.292Z,1276.88
2018-06-24T11:19:53.286Z,1293.75
2018-06-24T11:21:14.384Z,1198.13
2018-06-24T11:21:53.302Z,1170.00
2018-06-24T11:22:53.274Z,1237.50
2018-06-24T11:23:53.278Z,1310.63
2018-06-24T11:24:53.270Z,1366.88
2018-06-24T11:25:53.262Z,1366.88
2018-06-24T11:27:14.262Z,1361.25
2018-06-24T11:27:53.256Z,1282.50
2018-06-24T11:28:53.262Z,1293.75
2018-06-24T11:29:53.254Z,1366.88
2018-06-24T11:30:53.256Z,1440.00
2018-06-24T11:31:53.247Z,1445.63
2018-06-24T11:33:14.248Z,1383.75
2018-06-24T11:33:53.229Z,1271.25
2018-06-24T11:34:53.296Z,1108.13
2018-06-24T11:35:53.224Z,1001.25
2018-06-24T11:36:53.264Z,1051.88
2018-06-24T11:37:53.255Z,1068.75
2018-06-24T11:39:14.235Z,1102.50
2018-06-24T11:39:53.218Z,1080.00
2018-06-24T11:40:53.207Z,1051.88
2018-06-24T11:41:53.225Z,978.75
2018-06-24T11:42:53.201Z,888.75
2018-06-24T11:43:53.201Z,871.88
2018-06-24T11:45:14.203Z,900.00
2018-06-24T11:45:53.192Z,933.75
2018-06-24T11:46:53.188Z,1006.88
2018-06-24T11:47:53.204Z,1102.50
2018-06-24T11:48:53.185Z,1119.38
2018-06-24T11:49:53.180Z,990.00
2018-06-24T11:51:14.183Z,821.25
2018-06-24T11:51:53.172Z,725.63
2018-06-24T11:52:53.169Z,725.63
2018-06-24T11:53:53.165Z,708.75
2018-06-24T11:54:53.165Z,652.50
2018-06-24T11:55:53.162Z,635.63
2018-06-24T11:57:14.182Z,731.25
2018-06-24T11:57:53.149Z,860.63
2018-06-24T11:58:53.153Z,978.75
2018-06-24T11:59:53.146Z,1108.13
2018-06-24T12:00:53.144Z,1209.38
2018-06-24T12:01:53.169Z,1209.38
2018-06-24T12:03:14.140Z,1141.88
2018-06-24T12:03:53.130Z,1096.88
2018-06-24T12:04:53.128Z,1029.38
2018-06-24T12:05:53.127Z,978.75
2018-06-24T12:06:53.139Z,911.25
2018-06-24T12:07:53.114Z,888.75
2018-06-24T12:09:14.120Z,933.75
2018-06-24T12:09:53.121Z,1006.88
2018-06-24T12:10:53.183Z,961.88
2018-06-24T12:11:53.121Z,849.38
2018-06-24T12:12:53.097Z,731.25
2018-06-24T12:13:53.095Z,697.50
2018-06-24T12:15:14.095Z,658.13
2018-06-24T12:15:53.087Z,613.13
2018-06-24T12:16:53.081Z,624.38
2018-06-24T12:17:53.080Z,680.63
2018-06-24T12:18:53.078Z,675.00
2018-06-24T12:19:53.075Z,646.88
2018-06-24T12:21:14.201Z,669.38
2018-06-24T12:21:53.066Z,787.50
2018-06-24T12:22:53.060Z,916.88
2018-06-24T12:23:53.059Z,911.25
2018-06-24T12:24:53.057Z,888.75
2018-06-24T12:25:53.092Z,838.13
2018-06-24T12:27:14.135Z,894.38
2018-06-24T12:27:53.063Z,984.38
2018-06-24T12:28:53.038Z,1085.63
2018-06-24T12:29:53.115Z,1113.75
2018-06-24T12:30:53.032Z,1080.00
2018-06-24T12:31:53.039Z,990.00
2018-06-24T12:33:14.058Z,894.38
2018-06-24T12:33:53.029Z,843.75
2018-06-24T12:34:53.016Z,804.38
2018-06-24T12:35:53.011Z,871.88
2018-06-24T12:36:53.009Z,883.13