createdAt,value
2018-06-15T00:02:25.186Z,7.90
2018-06-15T00:04:54.267Z,7.23
2018-06-15T00:07:22.734Z,7.70
2018-06-15T00:09:51.234Z,8.80
2018-06-15T00:12:19.737Z,8.10
2018-06-15T00:14:48.208Z,8.53
2018-06-15T00:17:16.653Z,8.30
2018-06-15T00:19:45.203Z,8.60
2018-06-15T00:22:13.676Z,8.23
2018-06-15T00:24:42.185Z,8.30
2018-06-15T00:27:10.737Z,8.77
2018-06-15T00:29:39.206Z,9.33
2018-06-15T00:32:07.735Z,9.00
2018-06-15T00:34:36.239Z,8.40
2018-06-15T00:37:04.707Z,8.90
2018-06-15T00:39:33.189Z,9.17
2018-06-15T00:42:01.677Z,7.80
2018-06-15T00:44:30.158Z,9.40
2018-06-15T00:46:58.902Z,8.33
2018-06-15T00:49:27.368Z,9.30
2018-06-15T00:51:55.822Z,9.73
2018-06-15T00:54:24.281Z,9.45
2018-06-15T00:57:04.036Z,8.63
2018-06-15T00:59:32.490Z,8.53
2018-06-15T01:02:00.994Z,9.98
2018-06-15T01:04:29.435Z,9.23
2018-06-15T01:06:58.010Z,8.05
2018-06-15T01:09:26.138Z,10.20
2018-06-15T01:11:54.628Z,8.20
2018-06-15T01:14:23.133Z,8.40
2018-06-15T01:16:51.621Z,8.78
2018-06-15T01:19:20.129Z,8.95
2018-06-15T01:21:48.587Z,9.98
2018-06-15T01:24:17.041Z,9.05
2018-06-15T01:26:45.526Z,9.60
2018-06-15T01:29:14.000Z,8.50
2018-06-15T01:31:42.479Z,11.12
2018-06-15T01:34:10.916Z,9.65
2018-06-15T01:36:39.398Z,10.45
2018-06-15T01:39:08.978Z,10.93
2018-06-15T01:41:37.419Z,9.78
2018-06-15T01:44:06.145Z,9.95
2018-06-15T01:46:34.909Z,9.70
2018-06-15T01:49:03.426Z,10.20
2018-06-15T01:51:31.741Z,9.68
2018-06-15T01:54:00.192Z,9.90
2018-06-15T01:56:28.844Z,9.93
2018-06-15T01:58:57.350Z,9.30
2018-06-15T02:01:25.964Z,9.65
2018-06-15T02:03:54.509Z,10.20
2018-06-15T02:06:22.987Z,9.80
2018-06-15T02:08:51.550Z,8.63
2018-06-15T02:11:20.015Z,7.90
2018-06-15T02:13:48.501Z,9.43
2018-06-15T02:16:16.959Z,9.03
2018-06-15T02:18:45.439Z,9.80
2018-06-15T02:21:13.911Z,10.25
2018-06-15T02:23:42.370Z,11.12
2018-06-15T02:26:10.894Z,10.20
2018-06-15T02:28:39.391Z,10.65
2018-06-15T02:31:07.873Z,10.48
2018-06-15T02:33:36.338Z,8.85
2018-06-15T02:36:04.828Z,9.95
2018-06-15T02:38:33.313Z,9.65
2018-06-15T02:41:01.783Z,10.60
2018-06-15T02:43:30.234Z,10.00
2018-06-15T02:45:58.806Z,9.55
2018-06-15T02:48:27.252Z,9.45
2018-06-15T02:50:55.735Z,9.88
2018-06-15T02:53:24.187Z,10.75
2018-06-15T02:55:52.802Z,10.25
2018-06-15T02:58:21.279Z,8.45
2018-06-15T03:00:49.763Z,9.90
2018-06-15T03:03:18.238Z,10.45
2018-06-15T03:05:46.726Z,9.45
2018-06-15T03:08:15.291Z,10.82
2018-06-15T03:10:43.784Z,9.95
2018-06-15T03:13:12.243Z,9.53
2018-06-15T03:15:40.711Z,10.38
2018-06-15T03:18:09.191Z,10.48
2018-06-15T03:20:37.718Z,10.98
2018-06-15T03:23:06.328Z,9.78
2018-06-15T03:25:34.786Z,10.35
2018-06-15T03:28:03.272Z,11.18
2018-06-15T03:30:31.737Z,9.45
2018-06-15T03:33:00.224Z,9.98
2018-06-15T03:35:28.698Z,10.90
2018-06-15T03:37:57.184Z,9.93
2018-06-15T03:40:25.774Z,10.05
2018-06-15T03:42:54.253Z,10.18
2018-06-15T03:45:22.724Z,10.28
2018-06-15T03:47:51.203Z,10.93
2018-06-15T03:50:19.889Z,10.58
2018-06-15T03:52:48.356Z,9.55
2018-06-15T03:55:16.839Z,10.75
2018-06-15T03:57:45.451Z,9.78
2018-06-15T04:00:13.936Z,9.80
2018-06-15T04:02:42.422Z,11.00
2018-06-15T04:05:11.006Z,10.82
2018-06-15T04:07:39.509Z,11.68
2018-06-15T04:10:09.043Z,11.35
2018-06-15T04:12:37.551Z,10.43
2018-06-15T04:15:06.035Z,9.93
2018-06-15T04:17:34.647Z,10.10
2018-06-15T04:20:03.104Z,10.40
2018-06-15T04:22:31.590Z,9.13
2018-06-15T04:25:00.438Z,10.80
2018-06-15T04:27:28.922Z,9.85
2018-06-15T04:29:57.380Z,9.75
2018-06-15T04:32:25.925Z,11.05
2018-06-15T04:34:54.476Z,9.80
2018-06-15T04:37:23.844Z,9.73
2018-06-15T04:39:52.307Z,10.18
2018-06-15T04:42:20.799Z,10.03
2018-06-15T04:44:49.255Z,9.25
2018-06-15T04:47:17.723Z,10.50
2018-06-15T04:49:46.166Z,9.30
2018-06-15T04:52:14.648Z,9.20
2018-06-15T04:54:43.114Z,10.10
2018-06-15T04:57:11.652Z,8.63
2018-06-15T04:59:40.143Z,10.00
2018-06-15T05:02:08.327Z,9.43
2018-06-15T05:04:36.814Z,9.50
2018-06-15T05:07:05.563Z,9.53
2018-06-15T05:09:34.043Z,9.77
2018-06-15T05:12:02.513Z,8.73
2018-06-15T05:14:31.005Z,9.63
2018-06-15T05:16:59.727Z,8.70
2018-06-15T05:19:28.197Z,9.37
2018-06-15T05:21:56.777Z,9.47
2018-06-15T05:24:25.313Z,9.27
2018-06-15T05:26:53.762Z,9.00
2018-06-15T05:29:22.307Z,8.70
2018-06-15T05:31:50.784Z,9.60
2018-06-15T05:34:19.282Z,9.20
2018-06-15T05:36:47.748Z,8.77
2018-06-15T05:39:16.206Z,9.60
2018-06-15T05:41:44.836Z,10.93
2018-06-15T05:44:13.280Z,9.33
2018-06-15T05:46:41.779Z,9.80
2018-06-15T05:49:10.260Z,9.47
2018-06-15T05:51:38.783Z,9.90
2018-06-15T05:54:07.256Z,10.63
2018-06-15T05:56:35.763Z,10.40
2018-06-15T05:59:04.243Z,9.10
2018-06-15T06:01:32.784Z,9.27
2018-06-15T06:04:01.322Z,9.80
2018-06-15T06:06:29.799Z,10.10
2018-06-15T06:08:58.243Z,10.07
2018-06-15T06:11:26.783Z,10.30
2018-06-15T06:13:55.230Z,9.80
2018-06-15T06:16:23.719Z,11.53
2018-06-15T06:18:52.179Z,10.63
2018-06-15T06:21:20.934Z,10.30
2018-06-15T06:23:49.487Z,10.83
2018-06-15T06:26:17.973Z,11.53
2018-06-15T06:28:46.448Z,11.23
2018-06-15T06:31:14.943Z,10.37
2018-06-15T06:33:43.414Z,10.40
2018-06-15T06:36:12.171Z,10.50
2018-06-15T06:38:40.676Z,9.93
2018-06-15T06:41:09.216Z,10.93
2018-06-15T06:43:37.723Z,11.20
2018-06-15T06:46:06.200Z,11.37
2018-06-15T06:48:34.735Z,11.20
2018-06-15T06:51:03.236Z,10.17
2018-06-15T06:53:31.855Z,11.60
2018-06-15T06:56:00.339Z,11.97
2018-06-15T06:58:28.827Z,11.03
2018-06-15T07:00:57.339Z,11.27
2018-06-15T07:03:25.834Z,11.70
2018-06-15T07:05:54.531Z,11.97
2018-06-15T07:08:23.037Z,10.27
2018-06-15T07:10:51.535Z,9.90
2018-06-15T07:13:19.967Z,10.30
2018-06-15T07:15:48.437Z,9.73
2018-06-15T07:18:16.927Z,10.00
2018-06-15T07:20:45.405Z,10.00
2018-06-15T07:23:13.924Z,9.70
2018-06-15T07:25:42.469Z,9.53
2018-06-15T07:28:10.923Z,9.47
2018-06-15T07:30:39.453Z,8.87
2018-06-15T07:33:07.930Z,10.00
2018-06-15T07:35:36.391Z,8.70
2018-06-15T07:38:05.127Z,7.63
2018-06-15T07:40:33.582Z,7.07
2018-06-15T07:43:02.085Z,5.33
2018-06-15T07:45:30.546Z,6.27
2018-06-15T07:47:59.030Z,7.00
2018-06-15T07:50:27.492Z,5.00
2018-06-15T07:52:55.971Z,6.77
2018-06-15T07:55:24.431Z,7.50
2018-06-15T07:57:53.074Z,6.70
2018-06-15T08:00:21.543Z,7.27
2018-06-15T08:02:50.371Z,6.30
2018-06-15T08:05:19.033Z,7.20
2018-06-15T08:07:47.488Z,6.63
2018-06-15T08:10:16.067Z,6.70
2018-06-15T08:12:44.488Z,6.37
2018-06-15T08:15:12.994Z,6.97
2018-06-15T08:17:41.444Z,5.77
2018-06-15T08:20:09.933Z,5.30
2018-06-15T08:22:38.815Z,5.40
2018-06-15T08:25:07.294Z,6.40
2018-06-15T08:27:36.098Z,5.97
2018-06-15T08:30:04.625Z,5.97
2018-06-15T08:32:33.085Z,5.80
2018-06-15T08:35:01.589Z,6.83
2018-06-15T08:37:30.049Z,5.80
2018-06-15T08:39:58.515Z,5.60
2018-06-15T08:42:26.965Z,6.03
2018-06-15T08:44:55.390Z,5.70
2018-06-15T08:47:23.867Z,6.70
2018-06-15T08:49:52.307Z,6.50
2018-06-15T08:52:20.767Z,6.37
2018-06-15T08:54:49.322Z,5.97
2018-06-15T08:57:17.847Z,6.20
2018-06-15T08:59:46.427Z,5.40
2018-06-15T09:02:14.865Z,5.40
2018-06-15T09:04:43.330Z,5.37
2018-06-15T09:07:11.780Z,5.17
2018-06-15T09:09:40.241Z,5.80
2018-06-15T09:12:08.734Z,5.20
2018-06-15T09:14:37.215Z,5.30
2018-06-15T09:17:06.044Z,4.30
2018-06-15T09:19:34.643Z,4.90
2018-06-15T09:22:03.313Z,4.90
2018-06-15T09:24:31.793Z,5.67
2018-06-15T09:27:00.256Z,4.90
2018-06-15T09:29:28.714Z,5.63
2018-06-15T09:31:57.254Z,5.07
2018-06-15T09:34:25.706Z,5.87
2018-06-15T09:36:54.276Z,5.83
2018-06-15T09:39:22.747Z,5.73
2018-06-15T09:41:51.190Z,5.70
2018-06-15T09:44:19.704Z,5.60
2018-06-15T09:46:48.138Z,6.00
2018-06-15T09:49:16.582Z,6.80
2018-06-15T09:51:45.045Z,6.50
2018-06-15T09:54:13.485Z,5.60
2018-06-15T09:56:41.956Z,5.90
2018-06-15T09:59:10.443Z,5.10
2018-06-15T10:01:38.948Z,5.97
2018-06-15T10:04:07.412Z,6.50
2018-06-15T10:06:35.869Z,5.63
2018-06-15T10:09:05.992Z,5.20
2018-06-15T10:11:34.499Z,6.00
2018-06-15T10:14:03.059Z,5.40
2018-06-15T10:16:31.560Z,4.63
2018-06-15T10:19:00.124Z,5.40
2018-06-15T10:21:28.624Z,5.63
2018-06-15T10:23:57.160Z,4.90
2018-06-15T10:26:25.632Z,5.50
2018-06-15T10:28:54.383Z,5.03
2018-06-15T10:31:22.966Z,5.40
2018-06-15T10:33:51.476Z,5.20
2018-06-15T10:36:19.623Z,6.10
2018-06-15T10:38:48.109Z,6.83
2018-06-15T10:41:16.645Z,6.47
2018-06-15T10:43:45.150Z,6.07
2018-06-15T10:46:13.656Z,7.00
2018-06-15T10:48:42.275Z,6.17
2018-06-15T10:51:11.030Z,6.80
2018-06-15T10:53:39.511Z,5.50
2018-06-15T10:56:08.189Z,7.33
2018-06-15T10:58:36.700Z,6.97
2018-06-15T11:01:05.190Z,5.80
2018-06-15T11:03:33.667Z,6.20
2018-06-15T11:06:02.112Z,6.73
2018-06-15T11:08:30.614Z,6.87
2018-06-15T11:10:59.156Z,6.07
2018-06-15T11:13:27.800Z,7.70
2018-06-15T11:15:55.950Z,6.17
2018-06-15T11:18:24.575Z,6.80
2018-06-15T11:20:53.139Z,6.27
2018-06-15T11:23:21.636Z,7.03
2018-06-15T11:25:50.297Z,7.90
2018-06-15T11:28:18.752Z,7.40
2018-06-15T11:30:47.380Z,6.80
2018-06-15T11:33:16.006Z,7.43
2018-06-15T11:35:44.522Z,7.70
2018-06-15T11:38:12.998Z,6.10
2018-06-15T11:40:41.468Z,6.70
2018-06-15T11:43:09.963Z,6.60
2018-06-15T11:45:38.448Z,7.07
2018-06-15T11:48:06.934Z,8.20
2018-06-15T11:50:35.439Z,8.03
2018-06-15T11:53:03.888Z,8.03
2018-06-15T11:55:32.367Z,8.00
2018-06-15T11:58:00.864Z,6.80
2018-06-15T12:00:29.708Z,8.30
2018-06-15T12:02:58.434Z,7.60
2018-06-15T12:05:26.915Z,7.60
2018-06-15T12:07:55.385Z,6.53
2018-06-15T12:10:23.847Z,8.50
2018-06-15T12:12:52.340Z,8.67
2018-06-15T12:15:22.737Z,6.83
2018-06-15T12:17:51.324Z,7.27
2018-06-15T12:20:19.805Z,8.33
2018-06-15T12:22:48.366Z,8.10
2018-06-15T12:25:16.866Z,7.60
2018-06-15T12:27:45.338Z,7.87
2018-06-15T12:30:13.840Z,7.27
2018-06-15T12:32:42.466Z,6.40
2018-06-15T12:35:11.021Z,6.77
2018-06-15T12:37:39.538Z,7.63
2018-06-15T12:40:08.024Z,5.97
2018-06-15T12:42:36.578Z,7.40
2018-06-15T12:45:05.087Z,7.27
2018-06-15T12:47:33.668Z,7.90
2018-06-15T12:50:02.141Z,8.17
2018-06-15T12:52:30.604Z,7.00
2018-06-15T12:54:59.148Z,6.40
2018-06-15T12:57:27.767Z,7.20
2018-06-15T12:59:56.320Z,7.30
2018-06-15T13:02:24.776Z,8.30
2018-06-15T13:04:53.259Z,8.03
2018-06-15T13:07:21.746Z,7.73
2018-06-15T13:09:50.235Z,7.57
2018-06-15T13:12:18.703Z,7.10
2018-06-15T13:14:47.138Z,7.07
2018-06-15T13:17:15.753Z,7.50
2018-06-15T13:19:44.271Z,8.27
2018-06-15T13:22:13.138Z,6.57
2018-06-15T13:24:41.686Z,7.40
2018-06-15T13:27:10.168Z,6.60
2018-06-15T13:29:38.627Z,6.83
2018-06-15T13:32:07.095Z,5.97
2018-06-15T13:34:35.584Z,8.40
2018-06-15T13:37:03.769Z,7.63
2018-06-15T13:39:32.440Z,6.80
2018-06-15T13:42:01.091Z,6.27
2018-06-15T13:44:30.424Z,7.73
2018-06-15T13:46:59.645Z,8.10
2018-06-15T13:49:27.824Z,7.23
2018-06-15T13:51:56.645Z,6.70
2018-06-15T13:54:25.288Z,7.30
2018-06-15T13:56:53.698Z,6.23
2018-06-15T13:59:22.239Z,6.77
2018-06-15T14:01:50.484Z,6.90
2018-06-15T14:04:19.422Z,6.43
2018-06-15T14:06:48.183Z,6.80
2018-06-15T14:09:16.807Z,5.90
2018-06-15T14:11:45.359Z,6.53
2018-06-15T14:14:14.359Z,6.60
2018-06-15T14:16:43.172Z,6.30
2018-06-15T14:19:11.656Z,5.60
2018-06-15T14:21:40.273Z,6.50
2018-06-15T14:24:08.883Z,7.60
2018-06-15T14:26:37.395Z,6.63
2018-06-15T14:29:05.923Z,6.07
2018-06-15T14:31:34.456Z,6.30
2018-06-15T14:34:03.016Z,6.03
2018-06-15T14:36:31.513Z,6.63
2018-06-15T14:38:59.987Z,6.80
2018-06-15T14:41:28.484Z,6.60
2018-06-15T14:43:57.026Z,5.70
2018-06-15T14:46:25.514Z,6.23
2018-06-15T14:48:54.211Z,5.43
2018-06-15T14:51:22.669Z,6.80
2018-06-15T14:53:51.164Z,6.10
2018-06-15T14:56:19.671Z,5.80
2018-06-15T14:58:48.243Z,6.60
2018-06-15T15:01:16.903Z,6.67
2018-06-15T15:03:45.467Z,5.80
2018-06-15T15:06:13.972Z,6.37
2018-06-15T15:08:42.609Z,6.03
2018-06-15T15:11:11.071Z,5.33
2018-06-15T15:13:39.565Z,6.23
2018-06-15T15:16:08.063Z,5.87
2018-06-15T15:18:36.595Z,6.27
2018-06-15T15:21:05.159Z,5.80
2018-06-15T15:23:33.642Z,6.30
2018-06-15T15:26:02.259Z,5.73
2018-06-15T15:28:30.808Z,5.20
2018-06-15T15:30:59.311Z,5.90
2018-06-15T15:33:27.800Z,5.60
2018-06-15T15:35:56.381Z,5.60
2018-06-15T15:38:24.860Z,6.43
2018-06-15T15:40:53.355Z,6.17
2018-06-15T15:43:21.925Z,5.73
2018-06-15T15:45:50.454Z,7.07
2018-06-15T15:48:19.118Z,6.23
2018-06-15T15:50:47.617Z,5.87
2018-06-15T15:53:16.118Z,6.03
2018-06-15T15:55:44.596Z,6.00
2018-06-15T15:58:13.069Z,6.57
2018-06-15T16:00:41.591Z,6.30
2018-06-15T16:03:10.066Z,5.20
2018-06-15T16:05:38.603Z,5.70
2018-06-15T16:08:07.127Z,5.40
2018-06-15T16:10:35.612Z,5.40
2018-06-15T16:13:04.112Z,6.30
2018-06-15T16:15:32.604Z,6.60
2018-06-15T16:18:01.203Z,7.43
2018-06-15T16:20:29.715Z,8.73
2018-06-15T16:22:58.247Z,8.33
2018-06-15T16:25:26.791Z,7.20
2018-06-15T16:27:54.972Z,7.30
2018-06-15T16:30:23.556Z,6.60
2018-06-15T16:32:52.116Z,6.80
2018-06-15T16:35:20.635Z,6.47
2018-06-15T16:37:49.276Z,7.30
2018-06-15T16:40:17.854Z,6.67
2018-06-15T16:42:46.418Z,6.07
2018-06-15T16:45:14.896Z,6.33
2018-06-15T16:47:43.496Z,5.70
2018-06-15T16:50:11.976Z,5.60
2018-06-15T16:52:40.445Z,5.70
2018-06-15T16:55:09.026Z,8.87
2018-06-15T16:57:37.559Z,13.30
2018-06-15T17:00:06.140Z,6.33
2018-06-15T17:02:35.054Z,5.40
2018-06-15T17:05:03.594Z,6.27
2018-06-15T17:07:32.070Z,5.60
2018-06-15T17:10:00.524Z,5.93
2018-06-15T17:12:29.091Z,5.47
2018-06-15T17:14:57.641Z,5.80
2018-06-15T17:17:26.145Z,5.57
2018-06-15T17:19:54.630Z,5.57
2018-06-15T17:22:23.158Z,6.20
2018-06-15T17:24:51.644Z,7.20
2018-06-15T17:27:20.108Z,8.40
2018-06-15T17:29:48.620Z,7.53
2018-06-15T17:32:17.099Z,9.90
2018-06-15T17:34:45.718Z,9.57
2018-06-15T17:37:14.193Z,10.40
2018-06-15T17:39:42.665Z,8.77
2018-06-15T17:42:11.149Z,10.30
2018-06-15T17:44:39.670Z,11.03
2018-06-15T17:47:08.202Z,11.43
2018-06-15T17:49:36.719Z,11.27
2018-06-15T17:52:05.491Z,8.70
2018-06-15T17:54:34.016Z,9.53
2018-06-15T17:57:02.603Z,10.60
2018-06-15T17:59:31.297Z,10.70
2018-06-15T18:01:59.944Z,11.40
2018-06-15T18:04:28.539Z,12.80
2018-06-15T18:06:57.274Z,11.80
2018-06-15T18:09:25.938Z,13.17
2018-06-15T18:11:54.424Z,10.13
2018-06-15T18:14:22.940Z,9.40
2018-06-15T18:16:51.614Z,10.77
2018-06-15T18:19:20.205Z,9.63
2018-06-15T18:21:48.796Z,8.50
2018-06-15T18:24:17.260Z,7.87
2018-06-15T18:26:45.879Z,7.47
2018-06-15T18:29:14.338Z,7.43
2018-06-15T18:31:42.977Z,7.83
2018-06-15T18:34:11.455Z,7.83
2018-06-15T18:36:40.054Z,7.60
2018-06-15T18:39:11.811Z,6.80
2018-06-15T18:41:40.268Z,7.47
2018-06-15T18:44:09.167Z,6.80
2018-06-15T18:46:37.912Z,7.40
2018-06-15T18:49:06.923Z,7.20
2018-06-15T18:51:35.850Z,6.27
2018-06-15T18:54:04.457Z,6.17
2018-06-15T18:56:33.150Z,6.50
2018-06-15T18:59:01.900Z,6.57
2018-06-15T19:01:30.432Z,7.00
2018-06-15T19:03:58.895Z,6.80
2018-06-15T19:06:27.414Z,6.43
2018-06-15T19:08:55.975Z,6.90
2018-06-15T19:11:24.620Z,6.47
2018-06-15T19:13:53.098Z,6.47
2018-06-15T19:16:21.222Z,5.27
2018-06-15T19:18:49.858Z,6.60
2018-06-15T19:21:18.400Z,6.23
2018-06-15T19:23:46.924Z,5.97
2018-06-15T19:26:15.508Z,7.77
2018-06-15T19:28:43.988Z,6.50
2018-06-15T19:31:12.249Z,6.43
2018-06-15T19:33:40.727Z,6.63
2018-06-15T19:36:09.262Z,6.70
2018-06-15T19:38:37.743Z,7.50
2018-06-15T19:41:06.211Z,5.90
2018-06-15T19:43:34.762Z,6.80
2018-06-15T19:46:03.292Z,7.70
2018-06-15T19:48:31.795Z,6.83
2018-06-15T19:51:00.251Z,7.47
2018-06-15T19:53:28.819Z,8.10
2018-06-15T19:55:57.297Z,7.90
2018-06-15T19:58:25.877Z,7.33
2018-06-15T20:00:54.433Z,7.50
2018-06-15T20:03:22.894Z,7.10
2018-06-15T20:05:51.500Z,8.90
2018-06-15T20:08:19.946Z,8.27
2018-06-15T20:10:48.518Z,8.20
2018-06-15T20:13:17.237Z,8.37
2018-06-15T20:15:45.890Z,6.13
2018-06-15T20:18:14.485Z,8.30
2018-06-15T20:20:42.964Z,8.43
2018-06-15T20:23:11.435Z,8.00
2018-06-15T20:25:40.071Z,7.97
2018-06-15T20:28:08.675Z,7.60
2018-06-15T20:30:37.245Z,8.57
2018-06-15T20:33:05.769Z,8.33
2018-06-15T20:35:34.418Z,7.57
2018-06-15T20:38:02.908Z,9.13
2018-06-15T20:40:31.413Z,8.20
2018-06-15T20:43:00.067Z,8.00
2018-06-15T20:45:28.789Z,9.97
2018-06-15T20:47:57.281Z,7.90
2018-06-15T20:50:25.843Z,7.63
2018-06-15T20:52:54.404Z,8.70
2018-06-15T20:55:23.016Z,9.90
2018-06-15T20:57:51.527Z,9.30
2018-06-15T21:00:20.129Z,10.90
2018-06-15T21:02:48.582Z,9.67
2018-06-15T21:05:17.131Z,11.23
2018-06-15T21:07:45.688Z,10.53
2018-06-15T21:10:14.226Z,8.93
2018-06-15T21:12:42.727Z,8.50
2018-06-15T21:15:11.208Z,9.67
2018-06-15T21:17:39.786Z,9.00
2018-06-15T21:20:08.279Z,9.30
2018-06-15T21:22:37.314Z,9.33
2018-06-15T21:25:06.361Z,8.73
2018-06-15T21:27:34.967Z,9.47
2018-06-15T21:30:03.637Z,9.60
2018-06-15T21:32:32.192Z,9.20
2018-06-15T21:35:00.596Z,9.00
2018-06-15T21:37:29.199Z,9.67
2018-06-15T21:39:57.843Z,10.27
2018-06-15T21:42:26.648Z,9.83
2018-06-15T21:44:55.084Z,11.00
2018-06-15T21:47:23.579Z,10.17
2018-06-15T21:49:52.278Z,11.73
2018-06-15T21:52:20.875Z,11.77
2018-06-15T21:54:49.401Z,11.73
2018-06-15T21:57:17.890Z,11.50
2018-06-15T21:59:46.475Z,11.80
2018-06-15T22:02:15.102Z,11.30
2018-06-15T22:04:43.647Z,11.63
2018-06-15T22:07:12.263Z,10.40
2018-06-15T22:09:40.766Z,11.87
2018-06-15T22:12:09.310Z,12.30
2018-06-15T22:14:37.909Z,12.30
2018-06-15T22:17:06.412Z,11.80
2018-06-15T22:19:34.952Z,12.23
2018-06-15T22:22:03.534Z,12.07
2018-06-15T22:24:32.102Z,11.57
2018-06-15T22:27:00.620Z,13.33
2018-06-15T22:29:29.090Z,13.00
2018-06-15T22:31:57.740Z,11.83
2018-06-15T22:34:26.338Z,13.27
2018-06-15T22:36:54.814Z,12.67
2018-06-15T22:39:23.368Z,12.67
2018-06-15T22:41:52.097Z,12.70
2018-06-15T22:44:20.619Z,13.57
2018-06-15T22:46:49.288Z,12.40
2018-06-15T22:49:17.936Z,11.80
2018-06-15T22:51:46.419Z,11.90
2018-06-15T22:54:15.061Z,12.93
2018-06-15T22:56:43.660Z,12.97
2018-06-15T22:59:12.122Z,13.00
2018-06-15T23:01:40.676Z,11.50
2018-06-15T23:04:09.208Z,13.10
2018-06-15T23:06:37.679Z,13.57
2018-06-15T23:09:08.141Z,13.23
2018-06-15T23:11:36.628Z,13.80
2018-06-15T23:14:05.410Z,13.23
2018-06-15T23:16:34.145Z,11.20
2018-06-15T23:19:02.628Z,12.97
2018-06-15T23:21:31.315Z,13.00
2018-06-15T23:23:59.817Z,13.60
2018-06-15T23:26:28.328Z,12.40
2018-06-15T23:28:56.941Z,11.33
2018-06-15T23:31:25.462Z,15.17
2018-06-15T23:33:53.904Z,14.40
2018-06-15T23:36:22.380Z,13.13
2018-06-15T23:38:50.861Z,15.30
2018-06-15T23:41:19.353Z,15.17
2018-06-15T23:43:47.832Z,14.57
2018-06-15T23:46:16.323Z,14.60
2018-06-15T23:48:44.817Z,13.60
2018-06-15T23:51:13.415Z,14.63
2018-06-15T23:53:42.085Z,12.73
2018-06-15T23:56:10.672Z,12.13
2018-06-15T23:58:39.131Z,13.87
