createdAt,value
2023-04-09T00:03:13.962Z,19.67
2023-04-09T00:07:25.587Z,23.67
2023-04-09T00:11:37.116Z,22.08
2023-04-09T00:15:48.694Z,22.88
2023-04-09T00:20:00.525Z,21.75
2023-04-09T00:24:12.151Z,22.42
2023-04-09T00:28:23.724Z,20.58
2023-04-09T00:32:35.294Z,20.45
2023-04-09T00:36:47.386Z,24.95
2023-04-09T00:40:58.973Z,22.35
2023-04-09T00:45:10.908Z,24.88
2023-04-09T00:49:24.820Z,21.52
2023-04-09T00:53:36.506Z,21.13
2023-04-09T00:57:48.156Z,22.38
2023-04-09T01:01:59.778Z,22.25
2023-04-09T01:06:29.547Z,26.15
2023-04-09T01:11:11.617Z,20.70
2023-04-09T01:15:31.200Z,23.90
2023-04-09T01:20:01.720Z,21.42
2023-04-09T01:24:35.744Z,21.23
2023-04-09T01:28:57.164Z,22.00
2023-04-09T01:33:11.392Z,27.27
2023-04-09T01:37:24.581Z,24.80
2023-04-09T01:41:37.931Z,26.65
2023-04-09T01:45:50.580Z,23.38
2023-04-09T01:50:02.744Z,21.98
2023-04-09T01:54:16.169Z,20.50
2023-04-09T01:58:27.902Z,20.63
2023-04-09T02:03:04.110Z,25.50
2023-04-09T02:07:24.274Z,22.73
2023-04-09T02:11:40.341Z,21.45
2023-04-09T02:15:52.386Z,21.27
2023-04-09T02:20:04.305Z,21.85
2023-04-09T02:24:15.738Z,18.95
2023-04-09T02:28:27.268Z,21.67
2023-04-09T02:32:38.817Z,22.70
2023-04-09T02:36:50.521Z,24.58
2023-04-09T02:41:02.042Z,19.98
2023-04-09T02:45:13.784Z,22.88
2023-04-09T02:49:25.482Z,21.80
2023-04-09T02:53:39.087Z,18.77
2023-04-09T02:57:50.565Z,21.48
2023-04-09T03:02:02.257Z,21.30
2023-04-09T03:06:13.909Z,22.92
2023-04-09T03:10:25.466Z,17.92
2023-04-09T03:14:37.003Z,19.92
2023-04-09T03:18:48.792Z,19.77
2023-04-09T03:23:00.600Z,21.98
2023-04-09T03:27:23.498Z,21.30
2023-04-09T03:31:39.296Z,20.88
2023-04-09T03:35:52.519Z,19.70
2023-04-09T03:40:13.917Z,19.63
2023-04-09T03:44:25.726Z,32.95
2023-04-09T03:48:48.588Z,28.75
2023-04-09T03:53:01.371Z,23.80
2023-04-09T03:57:13.557Z,24.23
2023-04-09T04:01:28.060Z,26.33
2023-04-09T04:05:43.680Z,22.13
2023-04-09T04:09:59.628Z,21.90
2023-04-09T04:14:11.882Z,19.75
2023-04-09T04:18:26.260Z,20.25
2023-04-09T04:22:38.784Z,21.75
2023-04-09T04:26:50.528Z,20.10
2023-04-09T04:31:11.968Z,22.50
2023-04-09T04:35:25.131Z,24.73
2023-04-09T04:39:40.709Z,21.30
2023-04-09T04:43:57.229Z,19.38
2023-04-09T04:48:10.016Z,17.73
2023-04-09T04:52:22.076Z,23.50
2023-04-09T04:56:37.312Z,19.42
2023-04-09T05:00:57.200Z,20.40
2023-04-09T05:05:09.399Z,25.37
2023-04-09T05:09:26.912Z,25.27
2023-04-09T05:13:48.300Z,18.37
2023-04-09T05:18:00.560Z,20.90
2023-04-09T05:22:13.016Z,22.27
2023-04-09T05:26:24.793Z,19.30
2023-04-09T05:30:40.971Z,19.83
2023-04-09T05:34:53.886Z,18.03
2023-04-09T05:39:06.238Z,18.97
2023-04-09T05:43:17.806Z,18.07
2023-04-09T05:47:29.647Z,18.80
2023-04-09T05:51:56.965Z,21.57
2023-04-09T05:56:16.103Z,17.67
2023-04-09T06:00:37.212Z,20.77
2023-04-09T06:04:48.776Z,21.57
2023-04-09T06:09:00.650Z,20.50
2023-04-09T06:13:12.183Z,18.70
2023-04-09T06:17:23.822Z,19.38
2023-04-09T06:21:35.427Z,21.48
2023-04-09T06:25:47.006Z,19.88
2023-04-09T06:29:58.570Z,19.45
2023-04-09T06:34:11.162Z,20.58
2023-04-09T06:38:22.752Z,22.02
2023-04-09T06:42:34.354Z,20.15
2023-04-09T06:47:02.741Z,19.45
2023-04-09T06:51:14.910Z,17.33
2023-04-09T06:55:26.893Z,17.70
2023-04-09T06:59:38.900Z,18.38
2023-04-09T07:03:50.641Z,19.70
2023-04-09T07:08:02.314Z,19.33
2023-04-09T07:12:13.990Z,18.08
2023-04-09T07:16:25.721Z,18.50
2023-04-09T07:20:37.292Z,16.25
2023-04-09T07:24:54.233Z,21.88
2023-04-09T07:29:06.297Z,18.55
2023-04-09T07:33:17.941Z,16.60
2023-04-09T07:37:29.647Z,20.98
2023-04-09T07:41:41.596Z,16.92
2023-04-09T07:45:53.176Z,18.67
2023-04-09T07:50:05.400Z,18.10
2023-04-09T07:54:16.900Z,18.00
2023-04-09T07:58:28.465Z,14.70
2023-04-09T08:02:40.768Z,19.05
2023-04-09T08:06:53.610Z,17.05
2023-04-09T08:11:05.212Z,18.80
2023-04-09T08:15:16.869Z,15.00
2023-04-09T08:19:28.423Z,18.27
2023-04-09T08:23:40.000Z,18.83
2023-04-09T08:27:53.223Z,14.52
2023-04-09T08:32:04.920Z,17.95
2023-04-09T08:36:16.691Z,14.57
2023-04-09T08:40:34.041Z,15.13
2023-04-09T08:44:46.366Z,14.35
2023-04-09T08:48:58.044Z,19.58
2023-04-09T08:53:11.162Z,17.38
2023-04-09T08:57:22.807Z,11.95
2023-04-09T09:01:34.523Z,15.70
2023-04-09T09:05:46.752Z,13.18
2023-04-09T09:10:02.311Z,14.20
2023-04-09T09:14:20.664Z,11.18
2023-04-09T09:18:40.425Z,13.60
2023-04-09T09:22:55.031Z,14.75
2023-04-09T09:27:07.115Z,12.45
2023-04-09T09:31:20.776Z,13.43
2023-04-09T09:35:48.158Z,12.38
2023-04-09T09:40:01.023Z,11.07
2023-04-09T09:44:29.936Z,10.57
2023-04-09T09:48:42.379Z,12.40
2023-04-09T09:53:07.585Z,12.88
2023-04-09T09:57:20.726Z,12.90
2023-04-09T10:01:33.116Z,11.82
2023-04-09T10:05:45.850Z,11.30
2023-04-09T10:09:59.307Z,12.35
2023-04-09T10:14:12.540Z,13.23
2023-04-09T10:18:24.462Z,13.32
2023-04-09T10:22:36.872Z,13.38
2023-04-09T10:26:48.807Z,13.90
2023-04-09T10:31:00.730Z,11.48
2023-04-09T10:35:12.663Z,11.20
2023-04-09T10:39:29.903Z,12.38
2023-04-09T10:43:41.677Z,11.80
2023-04-09T10:47:55.486Z,10.55
2023-04-09T10:52:12.654Z,10.25
2023-04-09T10:56:24.315Z,11.93
2023-04-09T11:00:54.312Z,10.55
2023-04-09T11:05:17.943Z,8.23
2023-04-09T11:09:29.644Z,9.02
2023-04-09T11:13:41.824Z,5.25
2023-04-09T11:17:53.644Z,5.78
2023-04-09T11:22:06.997Z,5.88
2023-04-09T11:26:24.036Z,4.85
2023-04-09T11:30:37.500Z,5.47
2023-04-09T11:34:52.760Z,6.57
2023-04-09T11:39:05.012Z,6.90
2023-04-09T11:43:17.804Z,4.93
2023-04-09T11:47:29.792Z,5.68
2023-04-09T11:51:41.516Z,7.07
2023-04-09T11:55:54.194Z,4.38
2023-04-09T12:00:12.499Z,5.22
2023-04-09T12:04:24.322Z,4.93
2023-04-09T12:08:37.477Z,5.65
2023-04-09T12:12:49.142Z,6.47
2023-04-09T12:17:00.903Z,6.32
2023-04-09T12:21:12.908Z,7.88
2023-04-09T12:25:24.519Z,6.95
2023-04-09T12:29:36.322Z,7.10
2023-04-09T12:33:47.925Z,5.93
2023-04-09T12:37:59.697Z,9.55
2023-04-09T12:42:11.368Z,10.95
2023-04-09T12:46:23.133Z,10.88
2023-04-09T12:50:34.872Z,8.40
2023-04-09T12:54:47.952Z,11.48
2023-04-09T12:59:00.707Z,8.52
2023-04-09T13:03:12.639Z,10.73
2023-04-09T13:07:25.877Z,12.50
2023-04-09T13:11:37.551Z,8.73
2023-04-09T13:15:49.211Z,12.07
2023-04-09T13:20:01.636Z,9.90
2023-04-09T13:24:13.440Z,11.30
2023-04-09T13:28:26.099Z,9.05
2023-04-09T13:32:37.894Z,9.55
2023-04-09T13:36:49.941Z,7.85
2023-04-09T13:41:01.652Z,8.43
2023-04-09T13:45:13.317Z,15.25
2023-04-09T13:49:26.878Z,9.00
2023-04-09T13:53:38.548Z,7.82
2023-04-09T13:57:50.304Z,8.82
2023-04-09T14:02:02.348Z,8.07
2023-04-09T14:06:14.069Z,7.90
2023-04-09T14:10:26.082Z,9.63
2023-04-09T14:14:37.837Z,8.50
2023-04-09T14:18:49.450Z,5.88
2023-04-09T14:23:01.208Z,6.25
2023-04-09T14:27:12.831Z,6.72
2023-04-09T14:31:24.517Z,6.90
2023-04-09T14:35:36.292Z,8.75
2023-04-09T14:39:47.922Z,6.18
2023-04-09T14:43:59.615Z,6.38
2023-04-09T14:48:11.261Z,7.25
2023-04-09T14:52:23.010Z,6.50
2023-04-09T14:56:34.708Z,7.35
2023-04-09T15:00:46.309Z,7.32
2023-04-09T15:04:58.074Z,7.63
2023-04-09T15:09:09.796Z,7.07
2023-04-09T15:13:21.510Z,5.50
2023-04-09T15:17:33.293Z,8.07
2023-04-09T15:21:44.931Z,7.55
2023-04-09T15:25:56.605Z,8.50
2023-04-09T15:30:08.566Z,6.57
2023-04-09T15:34:20.543Z,6.70
2023-04-09T15:38:32.498Z,6.80
2023-04-09T15:42:44.090Z,5.55
2023-04-09T15:46:56.107Z,7.18
2023-04-09T15:51:08.066Z,6.10
2023-04-09T15:55:19.807Z,6.43
2023-04-09T15:59:31.491Z,5.55
2023-04-09T16:03:43.138Z,7.57
2023-04-09T16:07:55.271Z,8.45
2023-04-09T16:12:08.060Z,5.88
2023-04-09T16:16:20.719Z,6.75
2023-04-09T16:20:32.336Z,5.25
2023-04-09T16:24:43.941Z,6.65
2023-04-09T16:29:05.727Z,6.38
2023-04-09T16:33:17.293Z,8.13
2023-04-09T16:37:29.275Z,7.70
2023-04-09T16:41:41.256Z,5.82
2023-04-09T16:45:53.860Z,7.15
2023-04-09T16:50:10.536Z,6.80
2023-04-09T16:54:22.350Z,7.10
2023-04-09T16:58:34.250Z,6.90
2023-04-09T17:02:46.304Z,20.45
2023-04-09T17:06:58.074Z,8.48
2023-04-09T17:11:09.699Z,6.28
2023-04-09T17:15:22.729Z,5.68
2023-04-09T17:19:34.520Z,6.53
2023-04-09T17:23:46.165Z,6.15
2023-04-09T17:27:58.100Z,6.95
2023-04-09T17:32:09.809Z,6.65
2023-04-09T17:36:22.881Z,5.28
2023-04-09T17:40:36.277Z,7.68
2023-04-09T17:44:47.956Z,5.38
2023-04-09T17:49:00.219Z,6.03
2023-04-09T17:53:12.013Z,6.68
2023-04-09T17:57:23.692Z,6.18
2023-04-09T18:01:35.508Z,5.80
2023-04-09T18:05:47.327Z,7.05
2023-04-09T18:10:01.055Z,8.93
2023-04-09T18:14:12.847Z,6.63
2023-04-09T18:18:26.687Z,8.60
2023-04-09T18:22:38.753Z,7.15
2023-04-09T18:26:50.353Z,7.60
2023-04-09T18:31:02.137Z,5.50
2023-04-09T18:35:14.499Z,6.82
2023-04-09T18:39:27.173Z,6.47
2023-04-09T18:43:38.828Z,13.05
2023-04-09T18:47:50.517Z,12.25
2023-04-09T18:52:05.377Z,13.07
2023-04-09T18:56:17.042Z,14.13
2023-04-09T19:00:28.715Z,12.32
2023-04-09T19:04:42.097Z,10.48
2023-04-09T19:08:58.071Z,10.18
2023-04-09T19:13:09.760Z,10.13
2023-04-09T19:17:21.528Z,10.20
2023-04-09T19:21:33.709Z,8.63
2023-04-09T19:25:49.644Z,9.13
2023-04-09T19:30:01.314Z,10.15
2023-04-09T19:34:12.997Z,10.27
2023-04-09T19:38:24.562Z,10.98
2023-04-09T19:42:36.455Z,10.05
2023-04-09T19:46:48.185Z,13.20
2023-04-09T19:50:59.891Z,12.10
2023-04-09T19:55:11.499Z,14.25
2023-04-09T19:59:23.303Z,17.63
2023-04-09T20:03:35.191Z,15.55
2023-04-09T20:07:51.527Z,15.68
2023-04-09T20:12:06.455Z,17.08
2023-04-09T20:16:18.167Z,19.52
2023-04-09T20:20:29.880Z,18.83
2023-04-09T20:24:42.859Z,21.02
2023-04-09T20:28:54.665Z,19.90
2023-04-09T20:33:06.564Z,20.13
2023-04-09T20:37:18.229Z,18.25
2023-04-09T20:41:29.899Z,20.27
2023-04-09T20:45:41.883Z,19.67
2023-04-09T20:49:55.625Z,19.33
2023-04-09T20:54:07.268Z,22.88
2023-04-09T20:58:19.829Z,20.85
2023-04-09T21:02:31.572Z,24.05
2023-04-09T21:06:43.322Z,22.63
2023-04-09T21:10:55.352Z,27.08
2023-04-09T21:15:07.522Z,22.15
2023-04-09T21:19:19.140Z,23.10
2023-04-09T21:23:30.819Z,18.73
2023-04-09T21:27:42.453Z,22.75
2023-04-09T21:31:54.079Z,20.58
2023-04-09T21:36:07.816Z,19.02
2023-04-09T21:40:19.741Z,18.70
2023-04-09T21:44:31.529Z,19.92
2023-04-09T21:48:43.617Z,20.23
2023-04-09T21:52:55.378Z,20.35
2023-04-09T21:57:07.189Z,20.92
2023-04-09T22:01:28.634Z,23.08
2023-04-09T22:05:41.177Z,20.92
2023-04-09T22:09:57.399Z,19.45
2023-04-09T22:14:08.993Z,21.83
2023-04-09T22:18:20.807Z,20.90
2023-04-09T22:22:33.058Z,20.55
2023-04-09T22:26:46.700Z,18.23
2023-04-09T22:30:59.110Z,16.38
2023-04-09T22:35:12.089Z,18.13
2023-04-09T22:39:23.721Z,17.73
2023-04-09T22:43:35.301Z,13.48
2023-04-09T22:47:46.977Z,14.75
2023-04-09T22:51:58.619Z,15.13
2023-04-09T22:56:10.250Z,14.65
2023-04-09T23:00:22.096Z,16.48
2023-04-09T23:04:34.990Z,13.07
2023-04-09T23:08:46.708Z,15.02
2023-04-09T23:12:58.300Z,17.25
2023-04-09T23:17:09.924Z,17.48
2023-04-09T23:21:21.487Z,17.67
2023-04-09T23:25:33.055Z,18.75
2023-04-09T23:29:44.610Z,19.57
2023-04-09T23:33:56.240Z,18.25
2023-04-09T23:38:08.012Z,14.55
2023-04-09T23:42:20.416Z,17.55
2023-04-09T23:46:32.308Z,15.18
2023-04-09T23:50:43.889Z,15.93
2023-04-09T23:54:55.904Z,17.90
2023-04-09T23:59:07.710Z,17.98
