createdAt,value
2019-02-04T00:01:17.085Z,10.50
2019-02-04T00:03:44.486Z,10.13
2019-02-04T00:06:22.352Z,10.03
2019-02-04T00:08:49.806Z,9.60
2019-02-04T00:11:17.567Z,9.77
2019-02-04T00:13:45.019Z,10.93
2019-02-04T00:16:13.780Z,9.33
2019-02-04T00:18:41.442Z,10.83
2019-02-04T00:21:08.732Z,11.03
2019-02-04T00:23:36.073Z,10.70
2019-02-04T00:26:04.034Z,10.80
2019-02-04T00:28:31.468Z,10.27
2019-02-04T00:30:58.813Z,10.73
2019-02-04T00:33:26.277Z,10.57
2019-02-04T00:35:54.035Z,10.87
2019-02-04T00:38:21.499Z,10.50
2019-02-04T00:40:48.914Z,12.40
2019-02-04T00:43:16.639Z,11.37
2019-02-04T00:45:43.928Z,10.77
2019-02-04T00:48:11.314Z,11.17
2019-02-04T00:50:38.724Z,11.63
2019-02-04T00:53:06.504Z,12.33
2019-02-04T00:55:33.976Z,11.03
2019-02-04T00:58:01.392Z,11.10
2019-02-04T01:00:28.977Z,11.13
2019-02-04T01:02:56.307Z,11.70
2019-02-04T01:05:23.767Z,11.83
2019-02-04T01:07:51.456Z,12.03
2019-02-04T01:10:22.130Z,10.93
2019-02-04T01:12:49.378Z,10.10
2019-02-04T01:15:16.740Z,11.10
2019-02-04T01:17:44.059Z,10.60
2019-02-04T01:20:12.141Z,11.07
2019-02-04T01:22:39.720Z,10.40
2019-02-04T01:25:07.541Z,10.73
2019-02-04T01:27:34.964Z,10.87
2019-02-04T01:30:02.494Z,10.00
2019-02-04T01:32:29.834Z,11.27
2019-02-04T01:34:57.115Z,10.67
2019-02-04T01:37:24.446Z,11.37
2019-02-04T01:39:51.772Z,10.57
2019-02-04T01:42:19.356Z,10.53
2019-02-04T01:44:46.734Z,11.73
2019-02-04T01:47:14.997Z,11.07
2019-02-04T01:49:42.473Z,10.90
2019-02-04T01:52:09.874Z,10.83
2019-02-04T01:54:37.315Z,10.73
2019-02-04T01:57:04.718Z,10.13
2019-02-04T01:59:32.163Z,9.50
2019-02-04T02:01:59.595Z,9.80
2019-02-04T02:04:27.029Z,10.73
2019-02-04T02:06:54.369Z,10.30
2019-02-04T02:09:23.523Z,9.43
2019-02-04T02:11:50.961Z,11.23
2019-02-04T02:14:18.447Z,9.60
2019-02-04T02:16:45.776Z,10.17
2019-02-04T02:19:13.155Z,10.43
2019-02-04T02:21:40.631Z,9.50
2019-02-04T02:24:08.051Z,10.93
2019-02-04T02:26:35.478Z,11.37
2019-02-04T02:29:02.964Z,10.67
2019-02-04T02:31:30.697Z,10.47
2019-02-04T02:33:58.204Z,10.03
2019-02-04T02:36:25.593Z,10.57
2019-02-04T02:38:53.007Z,10.83
2019-02-04T02:41:20.401Z,10.70
2019-02-04T02:43:47.715Z,11.00
2019-02-04T02:46:15.119Z,11.83
2019-02-04T02:48:42.815Z,10.83
2019-02-04T02:51:10.183Z,9.97
2019-02-04T02:53:37.468Z,10.23
2019-02-04T02:56:04.773Z,10.67
2019-02-04T02:58:32.243Z,10.40
2019-02-04T03:00:59.672Z,9.87
2019-02-04T03:03:27.082Z,11.03
2019-02-04T03:05:54.723Z,10.20
2019-02-04T03:08:22.428Z,10.73
2019-02-04T03:10:49.805Z,11.37
2019-02-04T03:13:17.190Z,10.80
2019-02-04T03:15:44.627Z,10.80
2019-02-04T03:18:12.079Z,11.17
2019-02-04T03:20:39.459Z,10.30
2019-02-04T03:23:07.325Z,11.47
2019-02-04T03:25:34.786Z,10.63
2019-02-04T03:28:02.178Z,11.30
2019-02-04T03:30:31.803Z,10.60
2019-02-04T03:32:59.239Z,12.47
2019-02-04T03:35:26.668Z,11.27
2019-02-04T03:37:54.368Z,14.57
2019-02-04T03:40:23.957Z,11.03
2019-02-04T03:42:51.312Z,12.07
2019-02-04T03:45:22.729Z,10.97
2019-02-04T03:47:50.152Z,11.37
2019-02-04T03:50:17.647Z,10.70
2019-02-04T03:52:45.262Z,11.10
2019-02-04T03:55:14.968Z,10.77
2019-02-04T03:57:42.531Z,10.53
2019-02-04T04:00:18.330Z,10.20
2019-02-04T04:02:45.646Z,11.03
2019-02-04T04:05:12.954Z,10.73
2019-02-04T04:07:40.646Z,10.43
2019-02-04T04:10:08.872Z,10.47
2019-02-04T04:12:36.242Z,10.40
2019-02-04T04:15:04.022Z,10.40
2019-02-04T04:17:31.346Z,10.63
2019-02-04T04:19:58.669Z,11.23
2019-02-04T04:22:26.021Z,11.93
2019-02-04T04:24:53.824Z,9.67
2019-02-04T04:27:21.310Z,10.10
2019-02-04T04:29:48.822Z,10.83
2019-02-04T04:32:19.097Z,11.30
2019-02-04T04:34:46.590Z,10.17
2019-02-04T04:37:14.062Z,10.20
2019-02-04T04:39:41.834Z,10.00
2019-02-04T04:42:09.711Z,10.53
2019-02-04T04:44:37.408Z,10.77
2019-02-04T04:47:04.899Z,10.40
2019-02-04T04:49:32.202Z,10.13
2019-02-04T04:51:59.684Z,11.97
2019-02-04T04:54:46.625Z,10.43
2019-02-04T04:57:14.117Z,11.57
2019-02-04T04:59:44.048Z,11.57
2019-02-04T05:02:14.258Z,11.37
2019-02-04T05:04:41.746Z,10.20
2019-02-04T05:07:10.181Z,11.57
2019-02-04T05:09:38.044Z,10.90
2019-02-04T05:12:05.354Z,10.87
2019-02-04T05:14:33.044Z,11.00
2019-02-04T05:17:00.974Z,10.30
2019-02-04T05:19:28.540Z,11.03
2019-02-04T05:21:55.969Z,11.20
2019-02-04T05:24:23.342Z,10.17
2019-02-04T05:26:50.765Z,10.70
2019-02-04T05:29:18.151Z,11.17
2019-02-04T05:31:45.567Z,11.90
2019-02-04T05:34:12.961Z,12.63
2019-02-04T05:36:40.350Z,10.87
2019-02-04T05:39:07.763Z,11.73
2019-02-04T05:41:36.257Z,11.10
2019-02-04T05:44:04.136Z,11.17
2019-02-04T05:46:31.548Z,10.53
2019-02-04T05:48:59.085Z,10.87
2019-02-04T05:51:26.571Z,11.60
2019-02-04T05:53:53.965Z,11.07
2019-02-04T05:56:21.370Z,11.13
2019-02-04T05:58:48.962Z,10.43
2019-02-04T06:01:16.347Z,11.27
2019-02-04T06:03:43.623Z,13.10
2019-02-04T06:06:11.065Z,11.13
2019-02-04T06:08:38.303Z,11.10
2019-02-04T06:11:05.712Z,10.53
2019-02-04T06:13:33.105Z,11.20
2019-02-04T06:16:02.182Z,11.30
2019-02-04T06:18:30.837Z,11.00
2019-02-04T06:20:58.313Z,12.17
2019-02-04T06:23:25.777Z,10.80
2019-02-04T06:25:53.176Z,11.63
2019-02-04T06:28:20.711Z,12.40
2019-02-04T06:30:48.090Z,12.73
2019-02-04T06:33:15.453Z,11.80
2019-02-04T06:35:42.903Z,11.43
2019-02-04T06:38:10.292Z,11.10
2019-02-04T06:40:37.756Z,12.30
2019-02-04T06:43:05.386Z,13.33
2019-02-04T06:45:32.744Z,10.83
2019-02-04T06:48:00.529Z,11.37
2019-02-04T06:50:28.097Z,10.20
2019-02-04T06:52:55.576Z,11.33
2019-02-04T06:55:28.715Z,11.70
2019-02-04T06:57:56.080Z,11.03
2019-02-04T07:00:23.522Z,11.70
2019-02-04T07:02:50.846Z,12.53
2019-02-04T07:05:18.603Z,13.67
2019-02-04T07:07:46.111Z,12.57
2019-02-04T07:10:16.115Z,12.30
2019-02-04T07:12:43.538Z,11.10
2019-02-04T07:15:11.062Z,11.83
2019-02-04T07:17:38.630Z,11.63
2019-02-04T07:20:07.886Z,11.87
2019-02-04T07:22:35.440Z,11.70
2019-02-04T07:25:04.140Z,11.63
2019-02-04T07:27:31.602Z,11.20
2019-02-04T07:29:59.072Z,12.03
2019-02-04T07:32:26.550Z,12.33
2019-02-04T07:34:53.864Z,11.27
2019-02-04T07:37:21.267Z,11.07
2019-02-04T07:39:48.672Z,10.53
2019-02-04T07:42:16.065Z,11.77
2019-02-04T07:44:43.452Z,11.97
2019-02-04T07:47:10.933Z,11.97
2019-02-04T07:49:38.404Z,12.37
2019-02-04T07:52:05.852Z,11.87
2019-02-04T07:54:33.276Z,11.87
2019-02-04T07:57:00.882Z,12.13
2019-02-04T07:59:29.468Z,11.40
2019-02-04T08:01:56.918Z,12.57
2019-02-04T08:04:24.374Z,11.27
2019-02-04T08:06:51.928Z,12.40
2019-02-04T08:09:19.395Z,12.07
2019-02-04T08:11:46.763Z,12.37
2019-02-04T08:14:14.264Z,11.13
2019-02-04T08:16:41.673Z,11.87
2019-02-04T08:19:09.121Z,11.50
2019-02-04T08:21:36.585Z,12.50
2019-02-04T08:24:04.472Z,12.40
2019-02-04T08:26:31.896Z,12.33
2019-02-04T08:28:59.355Z,10.80
2019-02-04T08:31:26.759Z,11.37
2019-02-04T08:33:54.255Z,13.07
2019-02-04T08:36:21.727Z,12.57
2019-02-04T08:38:49.193Z,12.27
2019-02-04T08:41:16.624Z,11.70
2019-02-04T08:43:44.051Z,11.17
2019-02-04T08:46:13.527Z,11.47
2019-02-04T08:48:41.492Z,11.73
2019-02-04T08:51:08.846Z,11.20
2019-02-04T08:53:36.293Z,10.77
2019-02-04T08:56:03.877Z,10.87
2019-02-04T08:58:31.333Z,10.53
2019-02-04T09:00:58.706Z,11.47
2019-02-04T09:03:26.299Z,11.13
2019-02-04T09:05:54.168Z,9.67
2019-02-04T09:08:21.842Z,8.93
2019-02-04T09:10:49.213Z,10.30
2019-02-04T09:13:16.729Z,12.37
2019-02-04T09:15:44.167Z,10.37
2019-02-04T09:18:11.573Z,9.60
2019-02-04T09:20:39.059Z,9.90
2019-02-04T09:23:06.635Z,8.70
2019-02-04T09:25:34.331Z,9.57
2019-02-04T09:28:01.795Z,10.13
2019-02-04T09:30:29.248Z,8.67
2019-02-04T09:32:56.914Z,8.10
2019-02-04T09:35:24.510Z,9.33
2019-02-04T09:37:51.899Z,7.93
2019-02-04T09:40:22.540Z,8.03
2019-02-04T09:42:50.194Z,8.77
2019-02-04T09:45:17.631Z,8.23
2019-02-04T09:47:45.174Z,8.93
2019-02-04T09:50:21.372Z,7.63
2019-02-04T09:52:44.182Z,7.63
2019-02-04T09:55:15.610Z,8.17
2019-02-04T09:57:43.366Z,9.10
2019-02-04T10:00:14.032Z,8.50
2019-02-04T10:02:41.566Z,7.73
2019-02-04T10:05:10.578Z,8.10
2019-02-04T10:07:38.122Z,10.43
2019-02-04T10:10:05.994Z,9.60
2019-02-04T10:12:33.678Z,10.80
2019-02-04T10:15:01.128Z,9.50
2019-02-04T10:17:28.844Z,9.30
2019-02-04T10:19:56.340Z,8.33
2019-02-04T10:22:25.473Z,7.47
2019-02-04T10:24:52.976Z,7.23
2019-02-04T10:27:20.558Z,8.47
2019-02-04T10:29:48.367Z,7.97
2019-02-04T10:32:15.946Z,10.37
2019-02-04T10:34:43.470Z,9.70
2019-02-04T10:37:11.797Z,10.70
2019-02-04T10:39:39.298Z,10.47
2019-02-04T10:42:06.761Z,9.13
2019-02-04T10:44:34.181Z,9.13
2019-02-04T10:47:01.777Z,9.50
2019-02-04T10:49:29.280Z,8.50
2019-02-04T10:51:56.669Z,11.17
2019-02-04T10:54:24.170Z,9.50
2019-02-04T10:56:51.573Z,7.70
2019-02-04T10:59:19.276Z,7.67
2019-02-04T11:01:46.689Z,7.43
2019-02-04T11:04:14.362Z,7.67
2019-02-04T11:06:41.837Z,7.73
2019-02-04T11:09:09.309Z,8.90
2019-02-04T11:11:36.823Z,7.57
2019-02-04T11:14:04.803Z,8.60
2019-02-04T11:16:32.248Z,7.17
2019-02-04T11:18:59.628Z,7.63
2019-02-04T11:21:27.183Z,7.10
2019-02-04T11:23:54.564Z,7.30
2019-02-04T11:26:22.544Z,8.50
2019-02-04T11:28:50.016Z,8.77
2019-02-04T11:31:17.799Z,8.67
2019-02-04T11:33:45.284Z,7.93
2019-02-04T11:36:12.815Z,8.60
2019-02-04T11:38:40.399Z,8.40
2019-02-04T11:41:07.918Z,8.80
2019-02-04T11:43:35.350Z,8.50
2019-02-04T11:46:02.832Z,8.30
2019-02-04T11:48:30.221Z,8.63
2019-02-04T11:51:08.910Z,8.53
2019-02-04T11:53:33.099Z,8.57
2019-02-04T11:55:56.035Z,8.40
2019-02-04T11:58:23.545Z,8.87
2019-02-04T12:00:51.231Z,9.03
2019-02-04T12:03:18.611Z,8.43
2019-02-04T12:05:46.068Z,7.90
2019-02-04T12:08:15.506Z,8.80
2019-02-04T12:10:49.243Z,9.10
2019-02-04T12:13:16.737Z,8.73
2019-02-04T12:15:44.314Z,9.00
2019-02-04T12:18:11.765Z,8.60
2019-02-04T12:20:39.976Z,9.37
2019-02-04T12:23:07.548Z,8.97
2019-02-04T12:25:35.253Z,7.93
2019-02-04T12:28:03.187Z,8.73
2019-02-04T12:30:33.049Z,8.60
2019-02-04T12:33:00.462Z,9.00
2019-02-04T12:35:27.807Z,8.00
2019-02-04T12:37:55.239Z,8.60
2019-02-04T12:40:22.530Z,8.13
2019-02-04T12:42:50.700Z,7.80
2019-02-04T12:45:23.883Z,7.57
2019-02-04T12:47:52.077Z,7.77
2019-02-04T12:50:19.561Z,7.67
2019-02-04T12:52:47.300Z,7.70
2019-02-04T12:55:16.452Z,7.93
2019-02-04T12:57:44.160Z,7.37
2019-02-04T13:00:15.010Z,8.23
2019-02-04T13:02:42.437Z,8.07
2019-02-04T13:05:13.006Z,8.00
2019-02-04T13:07:40.440Z,8.60
2019-02-04T13:10:09.131Z,8.47
2019-02-04T13:12:37.055Z,8.70
2019-02-04T13:15:05.874Z,9.37
2019-02-04T13:17:33.358Z,9.10
2019-02-04T13:20:00.785Z,8.97
2019-02-04T13:22:28.262Z,7.50
2019-02-04T13:24:55.709Z,8.27
2019-02-04T13:27:23.129Z,9.73
2019-02-04T13:29:50.908Z,9.07
2019-02-04T13:32:18.371Z,9.60
2019-02-04T13:34:45.797Z,8.37
2019-02-04T13:37:13.126Z,9.00
2019-02-04T13:39:40.530Z,8.57
2019-02-04T13:42:07.966Z,9.00
2019-02-04T13:44:35.256Z,8.10
2019-02-04T13:47:05.701Z,8.40
2019-02-04T13:49:32.407Z,9.17
2019-02-04T13:51:59.868Z,8.53
2019-02-04T13:54:27.281Z,8.90
2019-02-04T13:56:54.729Z,9.13
2019-02-04T13:59:22.167Z,9.67
2019-02-04T14:01:49.511Z,10.40
2019-02-04T14:04:17.065Z,9.70
2019-02-04T14:06:44.414Z,10.13
2019-02-04T14:09:16.203Z,10.30
2019-02-04T14:11:43.609Z,9.73
2019-02-04T14:14:11.029Z,10.07
2019-02-04T14:16:38.572Z,9.53
2019-02-04T14:19:06.195Z,9.10
2019-02-04T14:21:33.566Z,9.03
2019-02-04T14:24:01.029Z,8.97
2019-02-04T14:26:28.805Z,8.93
2019-02-04T14:28:56.315Z,8.90
2019-02-04T14:31:23.679Z,9.40
2019-02-04T14:33:50.973Z,9.43
2019-02-04T14:36:18.348Z,8.60
2019-02-04T14:38:45.666Z,9.87
2019-02-04T14:41:13.110Z,9.23
2019-02-04T14:43:54.754Z,9.03
2019-02-04T14:46:40.569Z,9.97
2019-02-04T14:50:04.687Z,9.33
2019-02-04T14:53:06.733Z,9.27
2019-02-04T14:55:51.397Z,9.57
2019-02-04T14:58:52.985Z,9.70
2019-02-04T15:02:11.119Z,9.40
2019-02-04T15:05:25.556Z,10.57
2019-02-04T15:08:55.994Z,9.67
2019-02-04T15:11:35.839Z,9.20
2019-02-04T15:14:15.369Z,9.50
2019-02-04T15:16:59.554Z,7.93
2019-02-04T15:19:55.556Z,8.80
2019-02-04T15:23:09.629Z,8.23
2019-02-04T15:25:57.447Z,9.47
2019-02-04T15:28:49.978Z,8.63
2019-02-04T15:31:53.792Z,9.13
2019-02-04T15:35:04.069Z,9.37
2019-02-04T15:38:02.859Z,8.93
2019-02-04T15:40:32.784Z,8.57
2019-02-04T15:43:38.909Z,8.73
2019-02-04T15:46:39.356Z,8.70
2019-02-04T15:49:35.426Z,8.60
2019-02-04T15:52:06.315Z,9.00
2019-02-04T15:54:34.457Z,9.73
2019-02-04T15:57:02.393Z,9.33
2019-02-04T15:59:32.857Z,8.97
2019-02-04T16:02:20.012Z,9.43
2019-02-04T16:04:47.803Z,8.90
2019-02-04T16:07:16.045Z,9.27
2019-02-04T16:09:43.786Z,8.90
2019-02-04T16:12:16.631Z,10.00
2019-02-04T16:14:51.021Z,10.20
2019-02-04T16:17:18.453Z,10.67
2019-02-04T16:19:47.744Z,11.37
2019-02-04T16:22:15.590Z,8.97
2019-02-04T16:24:43.233Z,9.17
2019-02-04T16:27:11.206Z,10.40
2019-02-04T16:29:38.666Z,10.40
2019-02-04T16:32:07.242Z,10.43
2019-02-04T16:34:35.602Z,10.77
2019-02-04T16:37:03.094Z,8.93
2019-02-04T16:39:30.765Z,9.83
2019-02-04T16:41:58.151Z,10.40
2019-02-04T16:44:25.866Z,10.13
2019-02-04T16:46:54.650Z,9.07
2019-02-04T16:49:22.327Z,10.10
2019-02-04T16:51:49.923Z,10.03
2019-02-04T16:54:17.371Z,11.17
2019-02-04T16:56:44.848Z,11.27
2019-02-04T16:59:12.220Z,10.63
2019-02-04T17:01:39.809Z,10.77
2019-02-04T17:04:07.396Z,10.37
2019-02-04T17:06:35.202Z,9.73
2019-02-04T17:09:04.589Z,11.30
2019-02-04T17:11:34.148Z,10.87
2019-02-04T17:14:01.758Z,9.87
2019-02-04T17:16:29.294Z,11.57
2019-02-04T17:18:56.657Z,10.50
2019-02-04T17:21:24.123Z,10.13
2019-02-04T17:23:51.720Z,11.53
2019-02-04T17:26:19.182Z,9.80
2019-02-04T17:28:47.289Z,10.10
2019-02-04T17:31:18.149Z,11.53
2019-02-04T17:33:46.159Z,11.23
2019-02-04T17:36:17.926Z,11.53
2019-02-04T17:38:55.096Z,10.90
2019-02-04T17:41:31.217Z,10.53
2019-02-04T17:43:59.945Z,11.03
2019-02-04T17:46:27.540Z,13.03
2019-02-04T17:48:55.053Z,12.47
2019-02-04T17:51:46.856Z,10.63
2019-02-04T17:54:16.801Z,10.70
2019-02-04T17:56:44.494Z,10.90
2019-02-04T17:59:13.978Z,9.90
2019-02-04T18:01:44.587Z,10.37
2019-02-04T18:04:12.000Z,10.90
2019-02-04T18:06:39.473Z,10.47
2019-02-04T18:09:08.343Z,11.70
2019-02-04T18:11:36.304Z,11.67
2019-02-04T18:14:03.953Z,11.90
2019-02-04T18:16:31.505Z,10.43
2019-02-04T18:18:59.006Z,10.83
2019-02-04T18:21:26.532Z,10.87
2019-02-04T18:23:53.933Z,11.20
2019-02-04T18:26:21.439Z,10.97
2019-02-04T18:28:51.407Z,10.63
2019-02-04T18:31:18.858Z,10.63
2019-02-04T18:33:46.451Z,12.00
2019-02-04T18:36:13.819Z,10.87
2019-02-04T18:38:41.292Z,10.93
2019-02-04T18:41:08.729Z,10.50
2019-02-04T18:43:36.214Z,11.90
2019-02-04T18:46:04.165Z,10.80
2019-02-04T18:48:31.988Z,10.87
2019-02-04T18:50:59.532Z,10.80
2019-02-04T18:53:27.456Z,11.30
2019-02-04T18:55:55.296Z,11.17
2019-02-04T18:58:25.139Z,11.27
2019-02-04T19:00:52.605Z,11.47
2019-02-04T19:03:20.422Z,11.10
2019-02-04T19:05:47.871Z,12.00
2019-02-04T19:08:15.231Z,11.97
2019-02-04T19:10:43.622Z,12.03
2019-02-04T19:13:11.251Z,12.57
2019-02-04T19:15:39.512Z,12.07
2019-02-04T19:18:13.028Z,11.93
2019-02-04T19:20:40.684Z,12.23
2019-02-04T19:23:08.119Z,12.57
2019-02-04T19:25:35.510Z,11.93
2019-02-04T19:28:03.408Z,12.27
2019-02-04T19:30:37.860Z,13.53
2019-02-04T19:33:05.623Z,11.97
2019-02-04T19:35:33.267Z,11.70
2019-02-04T19:38:00.702Z,12.87
2019-02-04T19:40:30.609Z,13.37
2019-02-04T19:42:59.157Z,12.37
2019-02-04T19:45:29.956Z,13.83
2019-02-04T19:47:57.342Z,13.60
2019-02-04T19:50:28.067Z,13.43
2019-02-04T19:52:55.725Z,14.30
2019-02-04T19:55:23.143Z,14.57
2019-02-04T19:57:50.833Z,12.80
2019-02-04T20:00:20.720Z,12.77
2019-02-04T20:02:48.199Z,13.20
2019-02-04T20:05:18.021Z,13.30
2019-02-04T20:07:45.565Z,13.40
2019-02-04T20:10:19.335Z,13.23
2019-02-04T20:12:46.723Z,15.20
2019-02-04T20:15:17.877Z,14.10
2019-02-04T20:17:45.710Z,14.33
2019-02-04T20:20:13.903Z,13.83
2019-02-04T20:22:46.663Z,13.57
2019-02-04T20:26:07.492Z,13.87
2019-02-04T20:28:35.183Z,13.57
2019-02-04T20:31:05.836Z,14.53
2019-02-04T20:33:39.818Z,13.90
2019-02-04T20:36:07.751Z,13.43
2019-02-04T20:38:35.442Z,14.60
2019-02-04T20:41:03.755Z,13.97
2019-02-04T20:43:32.585Z,13.90
2019-02-04T20:46:00.294Z,13.63
2019-02-04T20:48:28.504Z,13.03
2019-02-04T20:50:56.630Z,13.10
2019-02-04T20:53:27.055Z,13.57
2019-02-04T20:55:54.420Z,13.10
2019-02-04T20:58:21.875Z,13.27
2019-02-04T21:00:49.334Z,13.60
2019-02-04T21:03:16.875Z,13.00
2019-02-04T21:05:44.379Z,14.53
2019-02-04T21:08:11.812Z,13.83
2019-02-04T21:10:39.781Z,14.00
2019-02-04T21:13:07.254Z,13.70
2019-02-04T21:15:34.727Z,12.70
2019-02-04T21:18:02.389Z,13.97
2019-02-04T21:20:31.407Z,14.17
2019-02-04T21:22:58.969Z,13.20
2019-02-04T21:25:26.402Z,11.80
2019-02-04T21:27:53.915Z,11.60
2019-02-04T21:30:27.779Z,11.07
2019-02-04T21:32:57.124Z,10.43
2019-02-04T21:35:24.560Z,11.40
2019-02-04T21:37:51.969Z,11.37
2019-02-04T21:40:19.864Z,11.97
2019-02-04T21:42:47.726Z,11.97
2019-02-04T21:45:16.949Z,11.50
2019-02-04T21:47:44.581Z,12.23
2019-02-04T21:50:14.843Z,12.87
2019-02-04T21:52:42.550Z,12.90
2019-02-04T21:55:10.032Z,11.77
2019-02-04T21:57:37.511Z,13.00
2019-02-04T22:00:08.908Z,13.13
2019-02-04T22:02:36.425Z,12.13
2019-02-04T22:05:05.893Z,11.03
2019-02-04T22:07:33.420Z,11.13
2019-02-04T22:10:00.813Z,10.53
2019-02-04T22:12:28.471Z,11.27
2019-02-04T22:14:55.966Z,11.23
2019-02-04T22:17:27.580Z,11.40
2019-02-04T22:19:55.263Z,12.30
2019-02-04T22:22:23.031Z,12.80
2019-02-04T22:24:50.579Z,10.47
2019-02-04T22:27:18.613Z,9.73
2019-02-04T22:29:46.906Z,10.67
2019-02-04T22:32:15.490Z,9.90
2019-02-04T22:34:45.613Z,11.10
2019-02-04T22:37:12.292Z,10.50
2019-02-04T22:39:40.022Z,11.50
2019-02-04T22:42:08.482Z,10.17
2019-02-04T22:44:35.925Z,11.60
2019-02-04T22:47:05.679Z,11.20
2019-02-04T22:49:34.504Z,10.53
2019-02-04T22:52:02.192Z,11.47
2019-02-04T22:54:29.993Z,10.57
2019-02-04T22:56:57.330Z,10.30
2019-02-04T22:59:24.876Z,10.43
2019-02-04T23:01:55.111Z,10.87
2019-02-04T23:04:22.919Z,10.40
2019-02-04T23:06:50.380Z,10.43
2019-02-04T23:09:17.895Z,9.77
2019-02-04T23:11:45.502Z,10.00
2019-02-04T23:14:13.061Z,9.50
2019-02-04T23:16:40.458Z,9.33
2019-02-04T23:19:07.886Z,9.37
2019-02-04T23:21:35.847Z,9.70
2019-02-04T23:24:04.011Z,9.63
2019-02-04T23:26:31.467Z,9.40
2019-02-04T23:28:58.904Z,9.73
2019-02-04T23:31:26.407Z,9.07
2019-02-04T23:33:53.784Z,9.67
2019-02-04T23:36:21.181Z,9.30
2019-02-04T23:38:48.887Z,9.30
2019-02-04T23:41:16.295Z,9.30
2019-02-04T23:43:43.638Z,8.67
2019-02-04T23:46:10.937Z,8.63
2019-02-04T23:48:38.377Z,8.20
2019-02-04T23:51:25.224Z,9.63
2019-02-04T23:53:52.746Z,8.63
2019-02-04T23:56:20.202Z,7.93
2019-02-04T23:58:47.618Z,9.27
