createdAt,value
2019-04-28T00:02:02.746Z,7.50
2019-04-28T00:07:07.832Z,7.50
2019-04-28T00:12:12.756Z,7.60
2019-04-28T00:17:17.628Z,7.70
2019-04-28T00:22:24.085Z,7.80
2019-04-28T00:27:28.935Z,7.90
2019-04-28T00:32:34.023Z,7.90
2019-04-28T00:37:41.792Z,7.80
2019-04-28T00:42:46.690Z,7.60
2019-04-28T00:47:51.498Z,7.60
2019-04-28T00:52:56.327Z,7.50
2019-04-28T00:58:01.171Z,7.50
2019-04-28T01:03:06.118Z,7.40
2019-04-28T01:08:11.059Z,7.30
2019-04-28T01:13:16.033Z,7.30
2019-04-28T01:18:22.429Z,7.30
2019-04-28T01:23:27.436Z,7.40
2019-04-28T01:28:32.633Z,7.30
2019-04-28T01:33:40.665Z,7.20
2019-04-28T01:38:45.611Z,7.10
2019-04-28T01:43:52.252Z,6.90
2019-04-28T01:48:56.809Z,6.80
2019-04-28T01:54:01.750Z,6.70
2019-04-28T01:59:06.674Z,6.60
2019-04-28T02:04:11.578Z,6.50
2019-04-28T02:09:16.601Z,6.40
2019-04-28T02:14:21.421Z,6.40
2019-04-28T02:19:26.359Z,6.50
2019-04-28T02:24:32.724Z,6.50
2019-04-28T02:29:37.443Z,6.40
2019-04-28T02:34:42.384Z,6.30
2019-04-28T02:39:47.129Z,6.20
2019-04-28T02:44:51.946Z,6.10
2019-04-28T02:50:00.855Z,6.00
2019-04-28T02:55:06.247Z,6.00
2019-04-28T03:00:11.244Z,5.90
2019-04-28T03:05:16.111Z,6.00
2019-04-28T03:10:21.629Z,5.90
2019-04-28T03:15:26.758Z,5.90
2019-04-28T03:20:31.555Z,5.70
2019-04-28T03:25:40.546Z,5.70
2019-04-28T03:30:45.993Z,5.70
2019-04-28T03:35:53.636Z,5.70
2019-04-28T03:40:57.147Z,5.70
2019-04-28T03:46:03.949Z,5.80
2019-04-28T03:51:12.965Z,5.80
2019-04-28T03:56:15.787Z,5.90
2019-04-28T04:01:20.904Z,6.00
2019-04-28T04:06:26.001Z,6.10
2019-04-28T04:11:32.485Z,6.30
2019-04-28T04:16:40.564Z,6.50
2019-04-28T04:21:45.763Z,6.80
2019-04-28T04:26:50.683Z,7.10
2019-04-28T04:32:09.972Z,7.30
2019-04-28T04:37:03.401Z,7.50
2019-04-28T04:42:10.531Z,7.60
2019-04-28T04:47:14.998Z,7.60
2019-04-28T04:52:20.349Z,7.90
2019-04-28T04:57:25.362Z,8.20
2019-04-28T05:02:33.024Z,8.70
2019-04-28T05:07:39.640Z,9.10
2019-04-28T05:12:44.760Z,9.30
2019-04-28T05:17:50.149Z,9.50
2019-04-28T05:22:56.957Z,9.70
2019-04-28T05:28:02.976Z,9.80
2019-04-28T05:33:07.892Z,9.90
2019-04-28T05:38:12.799Z,10.00
2019-04-28T05:43:19.567Z,10.00
2019-04-28T05:48:26.022Z,10.20
2019-04-28T05:53:32.549Z,10.30
2019-04-28T05:58:40.187Z,10.40
2019-04-28T06:03:46.602Z,10.50
2019-04-28T06:08:52.962Z,10.60
2019-04-28T06:13:59.921Z,10.70
2019-04-28T06:19:04.795Z,10.90
2019-04-28T06:24:09.601Z,11.10
2019-04-28T06:29:14.388Z,11.20
2019-04-28T06:34:19.133Z,11.30
2019-04-28T06:39:25.254Z,11.50
2019-04-28T06:44:30.175Z,11.70
2019-04-28T06:49:35.162Z,11.70
2019-04-28T06:54:40.632Z,12.00
2019-04-28T06:59:45.472Z,12.10
2019-04-28T07:05:01.276Z,12.40
2019-04-28T07:09:56.662Z,12.50
2019-04-28T07:15:02.934Z,12.80
2019-04-28T07:20:09.483Z,13.20
2019-04-28T07:25:14.575Z,13.30
2019-04-28T07:30:19.640Z,13.50
2019-04-28T07:35:26.146Z,13.90
2019-04-28T07:40:31.033Z,14.30
2019-04-28T07:45:35.998Z,14.40
2019-04-28T07:50:40.782Z,14.30
2019-04-28T07:55:45.929Z,14.30
2019-04-28T08:00:51.247Z,14.20
2019-04-28T08:05:56.153Z,14.00
2019-04-28T08:11:01.117Z,14.40
2019-04-28T08:16:07.063Z,14.40
2019-04-28T08:21:11.883Z,14.60
2019-04-28T08:26:16.827Z,14.80
2019-04-28T08:31:23.246Z,14.80
2019-04-28T08:36:28.275Z,14.50
2019-04-28T08:41:34.403Z,14.90
2019-04-28T08:46:39.377Z,14.80
2019-04-28T08:51:44.488Z,15.00
2019-04-28T08:56:50.604Z,15.50
2019-04-28T09:01:55.623Z,15.40
2019-04-28T09:07:00.682Z,15.60
2019-04-28T09:12:05.783Z,15.70
2019-04-28T09:17:10.722Z,15.70
2019-04-28T09:22:15.615Z,15.30
2019-04-28T09:27:20.439Z,15.70
2019-04-28T09:32:25.559Z,15.30
2019-04-28T09:37:30.589Z,15.30
2019-04-28T09:42:35.603Z,14.90
2019-04-28T09:47:40.502Z,14.90
2019-04-28T09:52:48.518Z,15.00
2019-04-28T09:57:54.746Z,15.00
2019-04-28T10:02:58.745Z,15.10
2019-04-28T10:08:04.096Z,15.10
2019-04-28T10:13:08.995Z,15.70
2019-04-28T10:18:13.928Z,15.90
2019-04-28T10:23:18.995Z,16.00
2019-04-28T10:28:24.041Z,15.80
2019-04-28T10:33:29.022Z,15.40
2019-04-28T10:38:34.222Z,15.80
2019-04-28T10:43:39.687Z,15.80
2019-04-28T10:48:44.612Z,15.80
2019-04-28T10:53:49.492Z,16.40
2019-04-28T10:58:55.656Z,16.60
2019-04-28T11:04:02.225Z,16.70
2019-04-28T11:09:08.810Z,16.50
2019-04-28T11:14:14.303Z,16.60
2019-04-28T11:19:19.912Z,16.40
2019-04-28T11:24:25.021Z,16.20
2019-04-28T11:29:30.134Z,16.20
2019-04-28T11:34:35.033Z,16.10
2019-04-28T11:39:41.595Z,16.40
2019-04-28T11:44:46.430Z,17.00
2019-04-28T11:49:51.267Z,16.70
2019-04-28T11:54:56.365Z,16.70
2019-04-28T12:00:01.368Z,16.50
2019-04-28T12:05:06.644Z,16.30
2019-04-28T12:10:13.303Z,16.00
2019-04-28T12:15:19.860Z,15.50
2019-04-28T12:20:26.909Z,15.40
2019-04-28T12:25:32.879Z,15.00
2019-04-28T12:30:37.762Z,14.90
2019-04-28T12:35:47.949Z,14.90
2019-04-28T12:40:49.196Z,14.90
2019-04-28T12:45:55.362Z,14.90
2019-04-28T12:51:00.595Z,14.90
2019-04-28T12:56:05.613Z,14.80
2019-04-28T13:01:12.191Z,14.60
2019-04-28T13:06:19.012Z,14.30
2019-04-28T13:11:24.014Z,14.00
2019-04-28T13:16:28.871Z,14.50
2019-04-28T13:21:33.726Z,14.40
2019-04-28T13:26:38.835Z,14.20
2019-04-28T13:31:43.822Z,14.20
2019-04-28T13:36:48.792Z,14.20
2019-04-28T13:41:53.764Z,13.90
2019-04-28T13:46:58.723Z,13.60
2019-04-28T13:52:03.986Z,13.50
2019-04-28T13:57:09.060Z,13.50
2019-04-28T14:02:15.665Z,13.60
2019-04-28T14:07:20.602Z,13.50
2019-04-28T14:12:25.653Z,13.40
2019-04-28T14:17:30.618Z,13.30
2019-04-28T14:22:35.700Z,13.30
2019-04-28T14:27:40.602Z,13.10
2019-04-28T14:32:45.608Z,13.00
2019-04-28T14:37:50.483Z,13.00
2019-04-28T14:42:55.417Z,12.60
2019-04-28T14:48:00.332Z,12.50
2019-04-28T14:53:08.555Z,12.40
2019-04-28T14:58:12.045Z,12.30
2019-04-28T15:03:18.243Z,12.30
2019-04-28T15:08:25.749Z,12.50
2019-04-28T15:13:30.834Z,12.50
2019-04-28T15:18:35.827Z,12.50
2019-04-28T15:23:40.857Z,12.30
2019-04-28T15:28:46.189Z,12.00
2019-04-28T15:33:51.287Z,11.80
2019-04-28T15:38:56.351Z,11.70
2019-04-28T15:44:01.617Z,11.70
2019-04-28T15:49:06.726Z,11.60
2019-04-28T15:54:11.781Z,11.40
2019-04-28T15:59:16.788Z,11.20
2019-04-28T16:04:21.822Z,11.10
2019-04-28T16:09:26.875Z,11.10
2019-04-28T16:14:31.828Z,11.00
2019-04-28T16:19:36.732Z,11.00
2019-04-28T16:24:41.553Z,11.00
2019-04-28T16:29:47.173Z,10.90
2019-04-28T16:34:52.037Z,10.90
2019-04-28T16:39:57.053Z,10.80
2019-04-28T16:45:03.087Z,10.70
2019-04-28T16:50:08.863Z,10.60
2019-04-28T16:55:50.383Z,10.60
2019-04-28T17:00:57.028Z,10.50
2019-04-28T17:06:39.056Z,10.50
2019-04-28T17:11:45.113Z,10.40
2019-04-28T17:16:50.049Z,10.40
2019-04-28T17:21:55.046Z,10.40
2019-04-28T17:27:00.114Z,10.30
2019-04-28T17:32:05.952Z,10.30
2019-04-28T17:37:11.529Z,10.30
2019-04-28T17:42:16.833Z,10.30
2019-04-28T17:47:22.985Z,10.30
2019-04-28T17:52:28.048Z,10.30
2019-04-28T17:58:09.149Z,10.30
2019-04-28T18:03:15.758Z,10.30
2019-04-28T18:08:56.890Z,10.30
2019-04-28T18:14:04.074Z,10.20
2019-04-28T18:19:09.977Z,10.20
2019-04-28T18:24:15.046Z,10.10
2019-04-28T18:29:20.095Z,10.10
2019-04-28T18:34:35.296Z,10.10
2019-04-28T18:39:41.755Z,10.10
2019-04-28T18:44:46.781Z,10.10
2019-04-28T18:49:52.127Z,10.10
2019-04-28T18:54:56.998Z,10.10
2019-04-28T19:00:02.024Z,10.10
2019-04-28T19:05:10.534Z,10.10
2019-04-28T19:10:16.810Z,10.10
2019-04-28T19:15:23.428Z,10.10
2019-04-28T19:20:28.333Z,10.10
2019-04-28T19:25:35.324Z,10.10
2019-04-28T19:30:40.809Z,10.10
2019-04-28T19:35:46.699Z,10.10
2019-04-28T19:40:51.568Z,10.10
2019-04-28T19:46:32.850Z,10.10
2019-04-28T19:51:37.753Z,10.00
2019-04-28T19:57:20.396Z,10.00
2019-04-28T20:02:26.658Z,10.00
2019-04-28T20:07:31.494Z,10.00
2019-04-28T20:12:36.396Z,10.00
2019-04-28T20:17:41.362Z,10.00
2019-04-28T20:22:46.227Z,10.00
2019-04-28T20:27:51.630Z,10.00
2019-04-28T20:33:07.037Z,10.00
2019-04-28T20:38:04.882Z,10.00
2019-04-28T20:43:11.577Z,10.00
2019-04-28T20:48:16.328Z,9.90
2019-04-28T20:53:21.178Z,9.90
2019-04-28T20:58:26.156Z,9.90
2019-04-28T21:03:32.199Z,9.90
2019-04-28T21:08:36.928Z,10.00
2019-04-28T21:13:42.945Z,10.00
2019-04-28T21:18:48.508Z,10.00
2019-04-28T21:23:55.702Z,10.00
2019-04-28T21:29:01.220Z,9.90
2019-04-28T21:34:06.206Z,10.00
2019-04-28T21:39:11.057Z,10.00
2019-04-28T21:44:17.691Z,10.00
2019-04-28T21:49:24.216Z,10.00
2019-04-28T21:54:28.970Z,10.00
2019-04-28T21:59:33.848Z,10.00
2019-04-28T22:04:38.777Z,9.90
2019-04-28T22:09:43.610Z,9.90
2019-04-28T22:14:50.091Z,9.90
2019-04-28T22:19:55.037Z,9.90
2019-04-28T22:25:01.618Z,9.90
2019-04-28T22:30:07.281Z,9.90
2019-04-28T22:35:12.205Z,9.90
2019-04-28T22:40:17.105Z,9.90
2019-04-28T22:45:21.992Z,9.90
2019-04-28T22:50:30.128Z,9.90
2019-04-28T22:55:36.653Z,10.00
2019-04-28T23:00:41.249Z,10.00
2019-04-28T23:05:47.209Z,10.00
2019-04-28T23:10:52.157Z,10.00
2019-04-28T23:15:56.934Z,9.90
2019-04-28T23:21:40.546Z,9.90
2019-04-28T23:26:46.402Z,9.90
2019-04-28T23:31:51.397Z,9.90
2019-04-28T23:36:56.767Z,9.90
2019-04-28T23:42:03.317Z,9.90
2019-04-28T23:47:08.181Z,9.90
2019-04-28T23:52:14.628Z,9.90
2019-04-28T23:57:19.483Z,9.90
