createdAt,value
2022-11-30T00:01:32.312Z,18.00
2022-11-30T00:04:00.383Z,19.50
2022-11-30T00:06:28.458Z,16.40
2022-11-30T00:08:58.185Z,19.50
2022-11-30T00:11:28.782Z,19.10
2022-11-30T00:13:56.973Z,20.00
2022-11-30T00:16:27.493Z,14.80
2022-11-30T00:18:55.791Z,24.00
2022-11-30T00:21:26.310Z,24.10
2022-11-30T00:23:54.402Z,37.30
2022-11-30T00:26:23.020Z,17.30
2022-11-30T00:28:51.367Z,16.80
2022-11-30T00:31:20.104Z,23.20
2022-11-30T00:33:48.623Z,25.40
2022-11-30T00:36:22.740Z,27.20
2022-11-30T00:38:51.701Z,46.20
2022-11-30T00:41:20.467Z,39.80
2022-11-30T00:43:48.786Z,31.90
2022-11-30T00:46:17.327Z,24.60
2022-11-30T00:48:45.953Z,27.90
2022-11-30T00:51:14.028Z,19.50
2022-11-30T00:53:42.406Z,18.40
2022-11-30T00:56:11.089Z,27.70
2022-11-30T00:58:39.312Z,23.50
2022-11-30T01:01:08.798Z,26.10
2022-11-30T01:03:37.309Z,29.60
2022-11-30T01:06:07.988Z,23.40
2022-11-30T01:08:36.261Z,22.90
2022-11-30T01:11:29.117Z,18.00
2022-11-30T01:13:59.969Z,28.10
2022-11-30T01:16:31.917Z,22.20
2022-11-30T01:19:00.629Z,20.90
2022-11-30T01:21:29.595Z,21.60
2022-11-30T01:23:57.564Z,23.70
2022-11-30T01:26:25.640Z,25.40
2022-11-30T01:28:55.395Z,18.40
2022-11-30T01:31:24.950Z,21.70
2022-11-30T01:33:55.490Z,25.20
2022-11-30T01:36:26.739Z,25.80
2022-11-30T01:38:57.159Z,31.70
2022-11-30T01:41:31.620Z,19.80
2022-11-30T01:44:05.694Z,23.10
2022-11-30T01:46:47.043Z,21.60
2022-11-30T01:49:21.405Z,24.20
2022-11-30T01:51:58.274Z,25.10
2022-11-30T01:54:52.058Z,22.90
2022-11-30T01:57:39.680Z,21.10
2022-11-30T02:00:11.574Z,22.80
2022-11-30T02:02:42.552Z,29.10
2022-11-30T02:05:11.472Z,31.10
2022-11-30T02:07:40.631Z,33.90
2022-11-30T02:10:17.986Z,31.90
2022-11-30T02:13:17.888Z,32.30
2022-11-30T02:16:07.818Z,27.30
2022-11-30T02:18:56.089Z,28.80
2022-11-30T02:21:31.693Z,23.10
2022-11-30T02:24:18.092Z,24.80
2022-11-30T02:27:11.454Z,29.80
2022-11-30T02:29:50.041Z,26.30
2022-11-30T02:32:29.481Z,31.20
2022-11-30T02:35:00.056Z,32.20
2022-11-30T02:37:29.998Z,31.50
2022-11-30T02:39:58.506Z,29.50
2022-11-30T02:42:26.480Z,37.60
2022-11-30T02:44:54.855Z,27.50
2022-11-30T02:47:27.035Z,30.30
2022-11-30T02:50:09.480Z,30.90
2022-11-30T02:52:37.710Z,36.40
2022-11-30T02:55:08.823Z,38.30
2022-11-30T02:57:37.234Z,31.20
2022-11-30T03:00:08.496Z,29.80
2022-11-30T03:02:37.191Z,28.60
2022-11-30T03:05:07.511Z,23.50
2022-11-30T03:07:36.168Z,30.40
2022-11-30T03:10:05.895Z,30.40
2022-11-30T03:12:34.145Z,26.90
2022-11-30T03:15:02.234Z,34.60
2022-11-30T03:17:30.410Z,28.40
2022-11-30T03:19:58.582Z,28.20
2022-11-30T03:22:26.847Z,30.80
2022-11-30T03:24:54.829Z,31.40
2022-11-30T03:27:22.959Z,32.50
2022-11-30T03:29:51.080Z,30.60
2022-11-30T03:32:19.327Z,26.60
2022-11-30T03:34:47.714Z,33.10
2022-11-30T03:37:16.009Z,28.30
2022-11-30T03:39:44.078Z,28.20
2022-11-30T03:42:12.048Z,26.50
2022-11-30T03:44:40.120Z,26.20
2022-11-30T03:47:08.192Z,27.30
2022-11-30T03:49:36.266Z,28.80
2022-11-30T03:52:04.388Z,29.40
2022-11-30T03:54:32.352Z,22.60
2022-11-30T03:57:00.290Z,29.20
2022-11-30T03:59:28.265Z,29.90
2022-11-30T04:01:56.212Z,29.40
2022-11-30T04:04:24.189Z,30.50
2022-11-30T04:06:52.154Z,29.90
2022-11-30T04:09:20.326Z,30.00
2022-11-30T04:11:48.297Z,25.30
2022-11-30T04:14:16.164Z,29.30
2022-11-30T04:16:44.247Z,30.40
2022-11-30T04:19:12.524Z,27.40
2022-11-30T04:21:40.487Z,27.50
2022-11-30T04:24:09.067Z,28.10
2022-11-30T04:26:37.037Z,30.00
2022-11-30T04:29:05.566Z,30.00
2022-11-30T04:31:33.783Z,29.10
2022-11-30T04:34:02.071Z,31.30
2022-11-30T04:36:30.243Z,25.90
2022-11-30T04:38:58.316Z,32.40
2022-11-30T04:41:26.260Z,31.50
2022-11-30T04:43:54.870Z,27.40
2022-11-30T04:46:22.892Z,27.10
2022-11-30T04:48:51.014Z,29.60
2022-11-30T04:51:19.097Z,31.50
2022-11-30T04:53:47.191Z,33.20
2022-11-30T04:56:15.139Z,35.60
2022-11-30T04:58:43.097Z,37.90
2022-11-30T05:01:11.171Z,31.40
2022-11-30T05:03:39.343Z,32.90
2022-11-30T05:06:07.521Z,35.90
2022-11-30T05:08:35.667Z,27.70
2022-11-30T05:11:03.976Z,33.30
2022-11-30T05:13:31.903Z,31.10
2022-11-30T05:15:59.919Z,29.70
2022-11-30T05:18:29.455Z,33.90
2022-11-30T05:20:57.590Z,30.90
2022-11-30T05:23:25.865Z,29.80
2022-11-30T05:25:54.046Z,32.40
2022-11-30T05:28:22.520Z,26.40
2022-11-30T05:30:50.701Z,35.40
2022-11-30T05:33:18.771Z,27.10
2022-11-30T05:35:46.837Z,30.70
2022-11-30T05:38:14.908Z,33.10
2022-11-30T05:40:42.982Z,32.90
2022-11-30T05:43:11.155Z,30.70
2022-11-30T05:45:39.944Z,29.90
2022-11-30T05:48:08.016Z,28.20
2022-11-30T05:50:36.189Z,35.90
2022-11-30T05:53:04.363Z,34.10
2022-11-30T05:55:33.663Z,28.00
2022-11-30T06:00:29.741Z,26.20
2022-11-30T06:02:58.755Z,26.50
2022-11-30T06:05:27.828Z,31.20
2022-11-30T06:07:59.077Z,31.60
2022-11-30T06:10:27.525Z,32.60
2022-11-30T06:12:55.663Z,36.90
2022-11-30T06:15:23.772Z,33.10
2022-11-30T06:17:52.047Z,33.00
2022-11-30T06:20:20.321Z,33.20
2022-11-30T06:22:48.483Z,33.30
2022-11-30T06:25:16.608Z,29.30
2022-11-30T06:27:45.710Z,29.80
2022-11-30T06:30:14.969Z,30.70
2022-11-30T06:35:15.614Z,33.10
2022-11-30T06:37:44.097Z,32.00
2022-11-30T06:40:13.739Z,30.90
2022-11-30T06:42:41.804Z,31.20
2022-11-30T06:45:10.620Z,29.80
2022-11-30T06:47:38.734Z,30.80
2022-11-30T06:50:08.353Z,33.10
2022-11-30T06:52:36.429Z,30.40
2022-11-30T06:55:05.003Z,30.00
2022-11-30T06:57:32.975Z,32.70
2022-11-30T07:00:00.968Z,33.50
2022-11-30T07:02:29.124Z,30.70
2022-11-30T07:04:57.394Z,35.50
2022-11-30T07:07:25.946Z,38.40
2022-11-30T07:09:54.121Z,37.30
2022-11-30T07:12:22.326Z,39.00
2022-11-30T07:14:56.755Z,40.60
2022-11-30T07:17:25.126Z,44.10
2022-11-30T07:19:53.196Z,41.20
2022-11-30T07:22:21.370Z,37.20
2022-11-30T07:25:08.143Z,39.10
2022-11-30T07:27:36.090Z,49.70
2022-11-30T07:30:05.376Z,58.10
2022-11-30T07:32:33.529Z,52.10
2022-11-30T07:35:01.910Z,54.60
2022-11-30T07:37:29.977Z,50.10
2022-11-30T07:39:58.208Z,66.70
2022-11-30T07:42:26.615Z,72.40
2022-11-30T07:44:58.611Z,75.10
2022-11-30T07:47:27.694Z,68.60
2022-11-30T07:49:55.942Z,56.50
2022-11-30T07:52:24.265Z,46.00
2022-11-30T07:54:52.419Z,49.80
2022-11-30T07:57:20.388Z,43.80
2022-11-30T07:59:49.068Z,41.80
2022-11-30T08:02:17.415Z,40.20
2022-11-30T08:04:46.350Z,41.10
2022-11-30T08:07:17.789Z,47.60
2022-11-30T08:09:45.921Z,48.40
2022-11-30T08:12:14.147Z,50.40
2022-11-30T08:15:11.665Z,53.10
2022-11-30T08:17:30.530Z,44.60
2022-11-30T08:19:58.456Z,49.50
2022-11-30T08:22:26.607Z,49.50
2022-11-30T08:24:54.681Z,50.90
2022-11-30T08:27:22.692Z,51.30
2022-11-30T08:29:50.755Z,49.60
2022-11-30T08:32:18.804Z,57.90
2022-11-30T08:34:47.465Z,50.00
2022-11-30T08:37:15.856Z,46.00
2022-11-30T08:39:43.858Z,46.80
2022-11-30T08:42:12.511Z,52.10
2022-11-30T08:44:40.592Z,49.00
2022-11-30T08:47:08.662Z,41.60
2022-11-30T08:49:36.931Z,41.30
2022-11-30T08:52:20.381Z,39.50
2022-11-30T08:54:49.037Z,42.00
2022-11-30T08:57:19.978Z,39.90
2022-11-30T08:59:48.355Z,44.90
2022-11-30T09:02:18.999Z,40.60
2022-11-30T09:04:49.575Z,39.00
2022-11-30T09:07:18.464Z,47.60
2022-11-30T09:09:47.419Z,44.00
2022-11-30T09:12:15.587Z,46.70
2022-11-30T09:14:46.968Z,51.90
2022-11-30T09:17:17.736Z,51.90
2022-11-30T09:19:46.667Z,51.20
2022-11-30T09:22:14.844Z,50.50
2022-11-30T09:24:43.037Z,56.50
2022-11-30T09:27:11.016Z,58.20
2022-11-30T09:29:39.024Z,50.70
2022-11-30T09:32:07.150Z,55.10
2022-11-30T09:34:35.341Z,54.60
2022-11-30T09:37:03.580Z,50.90
2022-11-30T09:39:31.657Z,52.30
2022-11-30T09:42:08.472Z,48.10
2022-11-30T09:44:46.681Z,50.90
2022-11-30T09:47:27.672Z,53.50
2022-11-30T09:50:18.431Z,54.20
2022-11-30T09:52:51.306Z,55.10
2022-11-30T09:55:30.243Z,54.00
2022-11-30T09:58:06.348Z,53.40
2022-11-30T10:00:35.387Z,61.20
2022-11-30T10:03:06.120Z,54.00
2022-11-30T10:05:48.119Z,53.10
2022-11-30T10:08:36.472Z,52.30
2022-11-30T10:11:23.272Z,61.30
2022-11-30T10:14:16.331Z,61.80
2022-11-30T10:17:21.472Z,61.60
2022-11-30T10:20:08.136Z,64.70
2022-11-30T10:22:36.765Z,65.10
2022-11-30T10:25:29.043Z,66.90
2022-11-30T10:28:50.410Z,65.30
2022-11-30T10:31:21.620Z,71.10
2022-11-30T10:33:51.998Z,59.90
2022-11-30T10:36:41.885Z,58.50
2022-11-30T10:39:35.039Z,61.40
2022-11-30T10:42:19.930Z,62.70
2022-11-30T10:45:01.502Z,59.10
2022-11-30T10:47:36.757Z,65.30
2022-11-30T10:50:06.822Z,62.30
2022-11-30T10:52:48.882Z,63.40
2022-11-30T10:55:26.075Z,56.40
2022-11-30T10:58:13.396Z,57.70
2022-11-30T11:00:53.082Z,65.30
2022-11-30T11:03:26.411Z,68.70
2022-11-30T11:06:15.672Z,58.60
2022-11-30T11:11:35.577Z,63.40
2022-11-30T11:14:15.641Z,64.30
2022-11-30T11:17:01.622Z,68.30
2022-11-30T11:19:33.582Z,62.00
2022-11-30T11:22:15.017Z,65.70
2022-11-30T11:24:44.178Z,65.30
2022-11-30T11:30:01.287Z,73.20
2022-11-30T11:32:31.180Z,69.30
2022-11-30T11:34:59.392Z,70.20
2022-11-30T11:37:31.475Z,65.60
2022-11-30T11:40:14.122Z,64.00
2022-11-30T11:42:47.484Z,60.50
2022-11-30T11:45:37.790Z,59.70
2022-11-30T11:48:29.153Z,66.50
2022-11-30T11:51:08.445Z,65.60
2022-11-30T11:56:32.268Z,58.80
2022-11-30T11:59:39.088Z,57.20
2022-11-30T12:02:28.275Z,55.50
2022-11-30T12:05:05.639Z,56.20
2022-11-30T12:07:41.127Z,62.30
2022-11-30T12:13:25.858Z,71.10
2022-11-30T12:15:56.638Z,70.10
2022-11-30T12:18:33.635Z,61.60
2022-11-30T12:21:29.124Z,61.50
2022-11-30T12:24:25.946Z,62.20
2022-11-30T12:27:19.208Z,67.00
2022-11-30T12:30:01.720Z,52.50
2022-11-30T12:32:55.806Z,58.70
2022-11-30T12:35:42.308Z,58.80
2022-11-30T12:38:13.357Z,54.90
2022-11-30T12:40:59.031Z,61.40
2022-11-30T12:44:09.292Z,58.50
2022-11-30T12:46:40.411Z,61.00
2022-11-30T12:49:26.530Z,62.80
2022-11-30T12:52:18.684Z,63.20
2022-11-30T12:55:01.691Z,62.10
2022-11-30T12:57:49.524Z,64.50
2022-11-30T13:00:21.917Z,67.40
2022-11-30T13:03:18.028Z,65.80
2022-11-30T13:05:51.735Z,60.50
2022-11-30T13:08:30.569Z,61.60
2022-11-30T13:11:06.513Z,61.60
2022-11-30T13:13:36.227Z,55.30
2022-11-30T13:16:08.746Z,63.00
2022-11-30T13:18:37.690Z,62.50
2022-11-30T13:21:18.774Z,61.00
2022-11-30T13:23:55.545Z,56.90
2022-11-30T13:26:34.306Z,58.50
2022-11-30T13:29:41.907Z,58.80
2022-11-30T13:32:55.332Z,70.40
2022-11-30T13:35:30.538Z,59.50
2022-11-30T13:41:06.619Z,65.50
2022-11-30T13:43:44.129Z,51.40
2022-11-30T13:46:18.280Z,60.10
2022-11-30T13:48:47.884Z,59.80
2022-11-30T13:51:37.102Z,57.20
2022-11-30T13:56:56.393Z,50.00
2022-11-30T13:59:24.581Z,62.80
2022-11-30T14:04:47.784Z,59.60
2022-11-30T14:07:38.632Z,53.10
2022-11-30T14:10:32.734Z,48.80
2022-11-30T14:13:05.416Z,54.90
2022-11-30T14:15:39.232Z,51.50
2022-11-30T14:18:09.927Z,74.50
2022-11-30T14:21:12.707Z,72.70
2022-11-30T14:24:12.665Z,71.00
2022-11-30T14:26:44.926Z,69.60
2022-11-30T14:29:28.767Z,65.60
2022-11-30T14:32:18.548Z,59.00
2022-11-30T14:34:51.552Z,64.10
2022-11-30T14:37:23.254Z,56.50
2022-11-30T14:39:56.760Z,61.40
2022-11-30T14:42:28.020Z,53.20
2022-11-30T14:44:56.727Z,53.50
2022-11-30T14:47:33.193Z,55.10
2022-11-30T14:50:06.000Z,53.50
2022-11-30T14:52:50.960Z,57.70
2022-11-30T14:55:49.430Z,50.50
2022-11-30T14:58:36.147Z,48.80
2022-11-30T15:01:17.309Z,53.30
2022-11-30T15:03:46.629Z,46.80
2022-11-30T15:08:48.395Z,51.90
2022-11-30T15:11:17.500Z,44.40
2022-11-30T15:13:51.821Z,41.00
2022-11-30T15:16:21.657Z,36.40
2022-11-30T15:18:50.716Z,32.00
2022-11-30T15:21:27.923Z,34.40
2022-11-30T15:23:58.074Z,27.50
2022-11-30T15:26:36.544Z,30.00
2022-11-30T15:29:13.723Z,23.90
2022-11-30T15:31:45.129Z,27.40
2022-11-30T15:34:34.571Z,28.20
2022-11-30T15:37:03.270Z,26.20
2022-11-30T15:39:32.768Z,26.60
2022-11-30T15:42:03.062Z,30.60
2022-11-30T15:44:41.379Z,29.20
2022-11-30T15:47:35.048Z,29.10
2022-11-30T15:50:28.719Z,29.30
2022-11-30T15:53:00.865Z,35.00
2022-11-30T15:55:43.195Z,20.10
2022-11-30T15:58:32.797Z,18.70
2022-11-30T16:01:26.129Z,20.00
2022-11-30T16:04:12.330Z,21.60
2022-11-30T16:06:47.745Z,15.80
2022-11-30T16:09:32.403Z,17.70
2022-11-30T16:12:02.150Z,17.90
2022-11-30T16:14:30.139Z,16.50
2022-11-30T16:16:58.179Z,22.10
2022-11-30T16:19:26.260Z,21.00
2022-11-30T16:21:54.142Z,20.90
2022-11-30T16:24:22.608Z,18.60
2022-11-30T16:26:51.725Z,15.70
2022-11-30T16:29:20.608Z,19.90
2022-11-30T16:31:49.434Z,23.30
2022-11-30T16:34:17.599Z,24.20
2022-11-30T16:36:45.671Z,21.50
2022-11-30T16:39:13.751Z,23.20
2022-11-30T16:41:41.814Z,22.00
2022-11-30T16:44:14.338Z,25.70
2022-11-30T16:46:42.463Z,23.70
2022-11-30T16:49:10.546Z,25.30
2022-11-30T16:51:38.605Z,21.80
2022-11-30T16:54:06.677Z,26.50
2022-11-30T16:56:34.756Z,27.40
2022-11-30T16:59:02.851Z,22.00
2022-11-30T17:01:36.534Z,24.60
2022-11-30T17:04:22.982Z,18.20
2022-11-30T17:06:53.658Z,20.40
2022-11-30T17:09:23.987Z,23.20
2022-11-30T17:11:52.161Z,24.60
2022-11-30T17:14:21.569Z,32.00
2022-11-30T17:16:49.699Z,25.50
2022-11-30T17:19:17.915Z,23.00
2022-11-30T17:21:46.088Z,30.00
2022-11-30T17:24:14.364Z,24.50
2022-11-30T17:26:42.641Z,28.30
2022-11-30T17:29:10.611Z,24.20
2022-11-30T17:31:38.787Z,22.90
2022-11-30T17:34:08.651Z,24.30
2022-11-30T17:36:36.788Z,28.30
2022-11-30T17:39:08.910Z,28.60
2022-11-30T17:41:36.829Z,35.10
2022-11-30T17:44:04.891Z,22.50
2022-11-30T17:46:32.858Z,26.30
2022-11-30T17:49:00.788Z,25.00
2022-11-30T17:51:29.203Z,24.10
2022-11-30T17:53:57.782Z,23.40
2022-11-30T17:56:28.411Z,24.40
2022-11-30T17:58:56.485Z,19.40
2022-11-30T18:01:26.822Z,24.60
2022-11-30T18:03:55.806Z,25.80
2022-11-30T18:06:23.797Z,20.10
2022-11-30T18:08:52.046Z,23.10
2022-11-30T18:11:23.008Z,23.20
2022-11-30T18:13:53.640Z,23.60
2022-11-30T18:16:30.729Z,25.20
2022-11-30T18:18:59.859Z,19.80
2022-11-30T18:21:30.048Z,20.40
2022-11-30T18:23:58.933Z,18.20
2022-11-30T18:26:27.155Z,16.70
2022-11-30T18:28:59.976Z,15.20
2022-11-30T18:31:30.458Z,14.10
2022-11-30T18:34:03.178Z,21.30
2022-11-30T18:36:32.072Z,19.10
2022-11-30T18:39:00.551Z,17.60
2022-11-30T18:41:30.386Z,14.30
2022-11-30T18:43:58.437Z,13.80
2022-11-30T18:46:26.780Z,13.40
2022-11-30T18:48:55.420Z,19.50
2022-11-30T18:51:27.259Z,17.40
2022-11-30T18:54:16.119Z,17.40
2022-11-30T18:56:44.195Z,14.00
2022-11-30T18:59:15.650Z,15.90
2022-11-30T19:01:44.193Z,10.20
2022-11-30T19:04:12.584Z,14.90
2022-11-30T19:06:42.471Z,14.70
2022-11-30T19:09:14.002Z,14.70
2022-11-30T19:11:42.884Z,13.50
2022-11-30T19:14:14.138Z,16.40
2022-11-30T19:16:43.174Z,16.60
2022-11-30T19:19:14.159Z,16.10
2022-11-30T19:21:44.319Z,13.00
2022-11-30T19:24:12.438Z,12.80
2022-11-30T19:26:40.611Z,12.50
2022-11-30T19:29:11.248Z,12.60
2022-11-30T19:31:39.325Z,13.10
2022-11-30T19:34:12.598Z,16.70
2022-11-30T19:36:41.709Z,14.00
2022-11-30T19:39:10.872Z,14.90
2022-11-30T19:44:07.047Z,13.50
2022-11-30T19:46:35.193Z,14.50
2022-11-30T19:49:03.712Z,14.90
2022-11-30T19:51:32.196Z,16.60
2022-11-30T19:54:02.041Z,18.20
2022-11-30T19:56:32.033Z,12.70
2022-11-30T19:59:05.069Z,13.90
2022-11-30T20:01:35.046Z,16.70
2022-11-30T20:04:04.949Z,12.90
2022-11-30T20:06:36.119Z,13.80
2022-11-30T20:09:06.516Z,14.50
2022-11-30T20:11:35.439Z,15.90
2022-11-30T20:14:04.034Z,15.40
2022-11-30T20:16:32.548Z,16.20
2022-11-30T20:19:02.182Z,18.70
2022-11-30T20:21:33.222Z,16.80
2022-11-30T20:24:04.940Z,14.80
2022-11-30T20:26:38.732Z,13.10
2022-11-30T20:29:08.597Z,10.50
2022-11-30T20:31:37.721Z,13.40
2022-11-30T20:34:06.988Z,12.40
2022-11-30T20:39:04.573Z,11.70
2022-11-30T20:44:00.659Z,10.40
2022-11-30T20:46:30.230Z,11.00
2022-11-30T20:48:59.115Z,11.50
2022-11-30T20:51:32.161Z,14.40
2022-11-30T20:54:03.240Z,12.60
2022-11-30T20:56:34.091Z,11.30
2022-11-30T20:59:05.219Z,14.60
2022-11-30T21:01:33.907Z,22.60
2022-11-30T21:04:01.997Z,18.00
2022-11-30T21:06:30.132Z,24.30
2022-11-30T21:08:58.941Z,21.50
2022-11-30T21:11:28.625Z,16.00
2022-11-30T21:13:57.959Z,14.70
2022-11-30T21:18:58.715Z,13.30
2022-11-30T21:21:35.069Z,15.70
2022-11-30T21:24:06.880Z,11.80
2022-11-30T21:26:38.492Z,11.80
2022-11-30T21:29:16.097Z,11.70
2022-11-30T21:31:45.175Z,10.70
2022-11-30T21:34:14.065Z,12.10
2022-11-30T21:36:42.751Z,10.50
2022-11-30T21:39:14.305Z,9.90
2022-11-30T21:41:42.478Z,12.80
2022-11-30T21:44:12.906Z,14.90
2022-11-30T21:46:41.457Z,10.70
2022-11-30T21:49:12.023Z,11.00
2022-11-30T21:51:40.246Z,14.20
2022-11-30T21:54:11.899Z,16.80
2022-11-30T21:56:41.487Z,12.80
2022-11-30T21:59:11.784Z,12.60
2022-11-30T22:01:42.312Z,14.10
2022-11-30T22:04:12.104Z,11.90
2022-11-30T22:06:41.082Z,12.10
2022-11-30T22:09:15.134Z,11.30
2022-11-30T22:11:45.472Z,13.70
2022-11-30T22:14:16.136Z,14.80
2022-11-30T22:16:45.087Z,11.20
2022-11-30T22:19:13.564Z,12.90
2022-11-30T22:21:46.751Z,15.10
2022-11-30T22:24:17.971Z,14.10
2022-11-30T22:26:48.946Z,14.80
2022-11-30T22:29:25.422Z,12.70
2022-11-30T22:31:54.386Z,15.30
2022-11-30T22:34:22.574Z,16.00
2022-11-30T22:36:50.755Z,15.40
2022-11-30T22:39:20.753Z,14.60
2022-11-30T22:41:55.058Z,14.50
2022-11-30T22:44:25.656Z,12.90
2022-11-30T22:46:53.879Z,14.90
2022-11-30T22:49:22.331Z,16.00
2022-11-30T22:51:51.274Z,15.40
2022-11-30T22:54:19.394Z,12.90
2022-11-30T22:56:47.511Z,15.90
2022-11-30T22:59:16.329Z,14.50
2022-11-30T23:01:46.691Z,16.80
2022-11-30T23:04:17.285Z,14.80
2022-11-30T23:06:47.499Z,15.90
2022-11-30T23:09:19.651Z,15.10
2022-11-30T23:11:48.137Z,13.40
2022-11-30T23:14:17.036Z,13.10
2022-11-30T23:16:46.026Z,15.00
2022-11-30T23:19:15.107Z,15.40
2022-11-30T23:21:45.568Z,12.80
2022-11-30T23:24:16.853Z,15.80
2022-11-30T23:26:45.576Z,14.00
2022-11-30T23:29:15.600Z,15.30
2022-11-30T23:31:45.234Z,12.60
2022-11-30T23:34:19.929Z,12.50
2022-11-30T23:36:49.428Z,13.50
2022-11-30T23:39:20.061Z,12.50
2022-11-30T23:41:48.801Z,13.50
2022-11-30T23:44:17.026Z,15.30
2022-11-30T23:46:45.437Z,17.40
2022-11-30T23:49:14.403Z,18.60
2022-11-30T23:51:43.185Z,17.70
2022-11-30T23:54:11.667Z,16.00
2022-11-30T23:56:39.842Z,16.50
2022-11-30T23:59:08.037Z,17.10
