createdAt,value
2023-09-22T00:00:44.561Z,2.30
2023-09-22T00:03:12.063Z,2.10
2023-09-22T00:05:38.990Z,2.50
2023-09-22T00:08:06.382Z,2.20
2023-09-22T00:10:34.221Z,2.30
2023-09-22T00:13:01.434Z,2.22
2023-09-22T00:15:28.624Z,2.28
2023-09-22T00:17:55.611Z,2.47
2023-09-22T00:20:23.567Z,2.10
2023-09-22T00:22:50.493Z,2.30
2023-09-22T00:25:17.497Z,2.05
2023-09-22T00:27:44.930Z,2.25
2023-09-22T00:30:12.201Z,2.30
2023-09-22T00:32:40.626Z,2.40
2023-09-22T00:35:12.377Z,2.20
2023-09-22T00:37:41.455Z,2.10
2023-09-22T00:40:14.275Z,2.37
2023-09-22T00:42:41.396Z,2.17
2023-09-22T00:45:08.655Z,2.05
2023-09-22T00:47:36.297Z,2.30
2023-09-22T00:50:03.547Z,2.33
2023-09-22T00:52:31.632Z,2.28
2023-09-22T00:54:59.533Z,2.10
2023-09-22T00:57:26.852Z,2.08
2023-09-22T00:59:55.690Z,2.08
2023-09-22T01:02:23.553Z,2.38
2023-09-22T01:04:51.105Z,2.35
2023-09-22T01:07:18.500Z,2.60
2023-09-22T01:09:45.920Z,2.30
2023-09-22T01:12:14.404Z,2.50
2023-09-22T01:14:41.677Z,2.40
2023-09-22T01:17:08.963Z,2.35
2023-09-22T01:19:37.019Z,2.15
2023-09-22T01:22:06.500Z,2.40
2023-09-22T01:24:33.493Z,2.20
2023-09-22T01:27:00.363Z,2.40
2023-09-22T01:29:27.337Z,2.67
2023-09-22T01:31:54.466Z,2.50
2023-09-22T01:34:21.854Z,2.55
2023-09-22T01:36:48.831Z,2.55
2023-09-22T01:39:17.683Z,2.50
2023-09-22T01:41:44.976Z,2.33
2023-09-22T01:44:12.276Z,2.45
2023-09-22T01:46:38.999Z,2.67
2023-09-22T01:49:06.154Z,2.70
2023-09-22T01:51:33.030Z,2.40
2023-09-22T01:54:01.231Z,2.70
2023-09-22T01:56:28.305Z,2.60
2023-09-22T01:58:55.199Z,2.40
2023-09-22T02:01:22.234Z,2.40
2023-09-22T02:03:49.377Z,2.45
2023-09-22T02:06:16.434Z,2.60
2023-09-22T02:08:44.476Z,2.47
2023-09-22T02:11:14.580Z,2.60
2023-09-22T02:13:41.814Z,2.78
2023-09-22T02:16:09.156Z,2.70
2023-09-22T02:18:36.994Z,2.90
2023-09-22T02:21:07.327Z,2.85
2023-09-22T02:23:34.436Z,3.30
2023-09-22T02:26:08.339Z,2.75
2023-09-22T02:28:35.899Z,3.03
2023-09-22T02:31:03.540Z,3.00
2023-09-22T02:33:30.926Z,2.85
2023-09-22T02:35:57.984Z,2.80
2023-09-22T02:38:26.212Z,3.00
2023-09-22T02:40:53.034Z,3.30
2023-09-22T02:43:19.920Z,3.40
2023-09-22T02:45:46.885Z,3.10
2023-09-22T02:48:14.455Z,3.17
2023-09-22T02:50:41.638Z,3.20
2023-09-22T02:53:08.610Z,3.53
2023-09-22T02:55:38.382Z,3.90
2023-09-22T02:58:05.469Z,3.42
2023-09-22T03:00:32.735Z,3.53
2023-09-22T03:02:59.872Z,3.47
2023-09-22T03:05:26.995Z,3.47
2023-09-22T03:07:56.626Z,3.70
2023-09-22T03:10:24.631Z,3.42
2023-09-22T03:12:55.363Z,3.85
2023-09-22T03:15:24.370Z,4.10
2023-09-22T03:17:52.262Z,3.80
2023-09-22T03:20:19.199Z,3.83
2023-09-22T03:22:47.213Z,4.00
2023-09-22T03:25:15.545Z,3.65
2023-09-22T03:27:44.007Z,3.60
2023-09-22T03:30:13.439Z,3.53
2023-09-22T03:32:42.764Z,3.60
2023-09-22T03:35:13.154Z,3.65
2023-09-22T03:37:41.598Z,3.58
2023-09-22T03:40:15.019Z,3.40
2023-09-22T03:42:46.629Z,3.58
2023-09-22T03:45:14.186Z,3.60
2023-09-22T03:47:42.435Z,3.50
2023-09-22T03:50:10.756Z,3.20
2023-09-22T03:52:38.358Z,3.60
2023-09-22T03:55:06.715Z,3.40
2023-09-22T03:57:34.158Z,3.35
2023-09-22T04:00:00.972Z,3.45
2023-09-22T04:02:29.319Z,3.40
2023-09-22T04:04:57.997Z,3.33
2023-09-22T04:07:25.628Z,3.10
2023-09-22T04:09:53.764Z,3.40
2023-09-22T04:12:20.866Z,3.50
2023-09-22T04:14:48.184Z,3.70
2023-09-22T04:17:15.245Z,3.55
2023-09-22T04:19:43.264Z,3.38
2023-09-22T04:22:12.565Z,3.28
2023-09-22T04:24:48.628Z,3.38
2023-09-22T04:27:15.939Z,3.80
2023-09-22T04:29:42.738Z,3.50
2023-09-22T04:32:09.661Z,3.60
2023-09-22T04:34:36.834Z,3.90
2023-09-22T04:37:09.887Z,3.70
2023-09-22T04:39:36.828Z,3.75
2023-09-22T04:42:03.780Z,3.67
2023-09-22T04:44:31.470Z,3.65
2023-09-22T04:46:58.869Z,3.50
2023-09-22T04:49:25.963Z,3.60
2023-09-22T04:51:53.588Z,3.70
2023-09-22T04:54:21.248Z,3.47
2023-09-22T04:56:48.897Z,3.35
2023-09-22T04:59:18.916Z,3.70
2023-09-22T05:01:45.970Z,3.50
2023-09-22T05:04:13.271Z,3.30
2023-09-22T05:06:40.284Z,3.50
2023-09-22T05:09:08.493Z,3.60
2023-09-22T05:11:36.116Z,3.65
2023-09-22T05:14:05.356Z,3.58
2023-09-22T05:16:32.797Z,3.58
2023-09-22T05:19:03.653Z,3.50
2023-09-22T05:21:30.949Z,3.78
2023-09-22T05:23:57.792Z,3.80
2023-09-22T05:26:24.866Z,3.50
2023-09-22T05:28:52.015Z,3.38
2023-09-22T05:31:20.518Z,3.60
2023-09-22T05:33:47.839Z,3.75
2023-09-22T05:36:14.944Z,3.72
2023-09-22T05:38:42.058Z,3.60
2023-09-22T05:41:10.425Z,3.53
2023-09-22T05:43:37.605Z,3.65
2023-09-22T05:46:05.122Z,3.60
2023-09-22T05:48:32.246Z,3.50
2023-09-22T05:51:00.963Z,3.58
2023-09-22T05:53:29.575Z,3.60
2023-09-22T05:56:07.804Z,3.87
2023-09-22T05:58:39.156Z,3.67
2023-09-22T06:01:11.371Z,3.92
2023-09-22T06:03:40.529Z,3.60
2023-09-22T06:06:09.896Z,4.00
2023-09-22T06:08:38.050Z,3.72
2023-09-22T06:11:09.347Z,3.70
2023-09-22T06:13:36.656Z,3.67
2023-09-22T06:16:04.274Z,3.50
2023-09-22T06:18:32.645Z,3.50
2023-09-22T06:21:01.249Z,3.90
2023-09-22T06:23:28.942Z,3.53
2023-09-22T06:26:02.165Z,3.47
2023-09-22T06:28:29.194Z,3.45
2023-09-22T06:31:00.562Z,3.50
2023-09-22T06:33:28.516Z,3.55
2023-09-22T06:36:06.908Z,3.70
2023-09-22T06:38:42.092Z,3.45
2023-09-22T06:41:09.031Z,3.60
2023-09-22T06:43:37.628Z,3.60
2023-09-22T06:46:22.601Z,3.50
2023-09-22T06:48:49.356Z,3.25
2023-09-22T06:51:20.141Z,3.15
2023-09-22T06:53:49.472Z,3.33
2023-09-22T06:56:19.468Z,3.33
2023-09-22T06:58:49.010Z,3.20
2023-09-22T07:01:18.514Z,3.40
2023-09-22T07:03:46.881Z,3.10
2023-09-22T07:06:18.171Z,2.97
2023-09-22T07:08:47.974Z,3.10
2023-09-22T07:11:15.502Z,3.00
2023-09-22T07:13:42.961Z,3.15
2023-09-22T07:16:11.225Z,2.80
2023-09-22T07:18:39.026Z,3.00
2023-09-22T07:21:09.457Z,2.90
2023-09-22T07:23:36.436Z,2.85
2023-09-22T07:26:12.740Z,2.72
2023-09-22T07:28:40.771Z,2.97
2023-09-22T07:31:14.880Z,2.83
2023-09-22T07:33:42.536Z,3.00
2023-09-22T07:36:09.529Z,2.88
2023-09-22T07:38:37.267Z,2.78
2023-09-22T07:41:04.484Z,2.80
2023-09-22T07:43:31.507Z,2.90
2023-09-22T07:45:59.437Z,2.60
2023-09-22T07:48:28.323Z,2.50
2023-09-22T07:50:55.199Z,2.63
2023-09-22T07:53:22.422Z,3.13
2023-09-22T07:55:49.412Z,2.63
2023-09-22T07:58:16.523Z,2.65
2023-09-22T08:00:48.117Z,2.70
2023-09-22T08:03:15.412Z,2.70
2023-09-22T08:05:42.548Z,2.60
2023-09-22T08:08:11.685Z,2.30
2023-09-22T08:10:42.431Z,2.30
2023-09-22T08:13:09.392Z,2.47
2023-09-22T08:15:38.730Z,2.40
2023-09-22T08:18:07.324Z,2.58
2023-09-22T08:20:35.848Z,2.05
2023-09-22T08:23:04.132Z,2.40
2023-09-22T08:25:31.100Z,2.30
2023-09-22T08:28:00.017Z,2.40
2023-09-22T08:30:27.508Z,2.10
2023-09-22T08:32:55.300Z,2.30
2023-09-22T08:35:22.874Z,2.20
2023-09-22T08:37:50.573Z,2.20
2023-09-22T08:40:18.925Z,2.20
2023-09-22T08:42:49.271Z,2.33
2023-09-22T08:45:16.840Z,2.10
2023-09-22T08:47:47.267Z,2.10
2023-09-22T08:50:16.199Z,2.30
2023-09-22T08:52:45.396Z,2.00
2023-09-22T08:55:13.812Z,1.85
2023-09-22T08:57:45.901Z,2.22
2023-09-22T09:00:21.578Z,2.20
2023-09-22T09:02:49.896Z,2.22
2023-09-22T09:05:31.062Z,1.90
2023-09-22T09:08:20.496Z,2.20
2023-09-22T09:13:25.156Z,1.90
2023-09-22T09:15:55.654Z,1.83
2023-09-22T09:18:24.496Z,2.00
2023-09-22T09:21:16.090Z,2.20
2023-09-22T09:23:57.663Z,2.20
2023-09-22T09:26:28.182Z,2.03
2023-09-22T09:28:55.625Z,1.75
2023-09-22T09:31:43.821Z,1.90
2023-09-22T09:34:11.500Z,1.90
2023-09-22T09:36:40.349Z,1.70
2023-09-22T09:39:07.741Z,1.83
2023-09-22T09:41:35.862Z,1.73
2023-09-22T09:44:05.191Z,1.55
2023-09-22T09:46:33.759Z,2.00
2023-09-22T09:49:04.307Z,2.00
2023-09-22T09:51:38.143Z,1.90
2023-09-22T09:54:08.972Z,2.05
2023-09-22T09:56:40.566Z,1.70
2023-09-22T09:59:09.702Z,1.63
2023-09-22T10:04:06.251Z,1.77
2023-09-22T10:09:12.946Z,1.70
2023-09-22T10:11:40.294Z,1.65
2023-09-22T10:14:07.474Z,1.70
2023-09-22T10:16:34.647Z,1.70
2023-09-22T10:19:03.475Z,1.65
2023-09-22T10:21:30.540Z,1.60
2023-09-22T10:24:29.410Z,1.70
2023-09-22T10:29:52.912Z,1.70
2023-09-22T10:32:26.586Z,1.80
2023-09-22T10:34:57.777Z,1.55
2023-09-22T10:37:30.356Z,1.55
2023-09-22T10:40:13.170Z,1.35
2023-09-22T10:42:41.300Z,1.50
2023-09-22T10:45:08.851Z,1.50
2023-09-22T10:47:41.607Z,1.42
2023-09-22T10:50:20.161Z,1.42
2023-09-22T10:55:28.026Z,1.30
2023-09-22T10:57:59.025Z,1.30
2023-09-22T11:00:26.639Z,1.48
2023-09-22T11:02:54.469Z,1.23
2023-09-22T11:05:22.169Z,1.40
2023-09-22T11:07:49.530Z,1.20
2023-09-22T11:10:21.483Z,1.58
2023-09-22T11:12:50.145Z,1.60
2023-09-22T11:15:17.430Z,1.40
2023-09-22T11:17:47.500Z,1.50
2023-09-22T11:20:19.627Z,1.23
2023-09-22T11:22:49.738Z,1.20
2023-09-22T11:25:17.028Z,1.30
2023-09-22T11:27:51.649Z,1.40
2023-09-22T11:30:26.791Z,1.50
2023-09-22T11:32:54.571Z,1.30
2023-09-22T11:35:41.120Z,1.38
2023-09-22T11:38:29.152Z,1.33
2023-09-22T11:41:10.914Z,1.25
2023-09-22T11:43:45.668Z,1.30
2023-09-22T11:46:17.421Z,1.55
2023-09-22T11:48:53.407Z,1.20
2023-09-22T11:51:21.022Z,1.20
2023-09-22T11:53:50.942Z,1.15
2023-09-22T11:56:18.924Z,1.30
2023-09-22T12:01:12.686Z,1.23
2023-09-22T12:03:39.683Z,1.30
2023-09-22T12:06:06.862Z,1.20
2023-09-22T12:08:34.603Z,1.20
2023-09-22T12:11:02.134Z,1.20
2023-09-22T12:13:29.310Z,1.48
2023-09-22T12:15:56.381Z,1.30
2023-09-22T12:18:23.210Z,2.00
2023-09-22T12:20:50.181Z,1.70
2023-09-22T12:23:17.094Z,1.70
2023-09-22T12:25:43.998Z,1.42
2023-09-22T12:28:11.091Z,1.20
2023-09-22T12:30:37.923Z,1.10
2023-09-22T12:33:05.004Z,1.20
2023-09-22T12:35:31.907Z,1.00
2023-09-22T12:37:58.930Z,1.00
2023-09-22T12:40:27.238Z,1.20
2023-09-22T12:42:54.113Z,1.20
2023-09-22T12:45:21.810Z,1.17
2023-09-22T12:47:49.055Z,1.10
2023-09-22T12:50:16.457Z,1.70
2023-09-22T12:52:43.452Z,1.20
2023-09-22T12:55:11.390Z,1.10
2023-09-22T12:57:39.987Z,1.30
2023-09-22T13:00:08.494Z,1.83
2023-09-22T13:02:35.558Z,1.45
2023-09-22T13:05:03.943Z,1.10
2023-09-22T13:07:30.974Z,1.20
2023-09-22T13:10:00.183Z,1.35
2023-09-22T13:12:27.108Z,1.58
2023-09-22T13:14:55.700Z,1.95
2023-09-22T13:17:22.824Z,2.08
2023-09-22T13:19:50.542Z,1.70
2023-09-22T13:22:18.263Z,1.50
2023-09-22T13:24:45.268Z,1.80
2023-09-22T13:27:12.275Z,1.23
2023-09-22T13:29:39.486Z,1.20
2023-09-22T13:32:08.216Z,1.10
2023-09-22T13:34:35.855Z,1.20
2023-09-22T13:37:04.181Z,1.00
2023-09-22T13:39:31.756Z,1.15
2023-09-22T13:41:59.629Z,1.00
2023-09-22T13:44:27.146Z,1.20
2023-09-22T13:46:54.704Z,1.20
2023-09-22T13:49:22.868Z,1.15
2023-09-22T13:51:50.204Z,1.13
2023-09-22T13:54:17.961Z,1.20
2023-09-22T13:56:44.802Z,1.20
2023-09-22T13:59:12.438Z,1.27
2023-09-22T14:01:39.420Z,1.20
2023-09-22T14:04:06.606Z,1.23
2023-09-22T14:06:33.618Z,1.25
2023-09-22T14:09:00.586Z,1.20
2023-09-22T14:11:27.478Z,1.20
2023-09-22T14:13:55.139Z,1.42
2023-09-22T14:16:22.305Z,1.30
2023-09-22T14:18:49.440Z,1.25
2023-09-22T14:21:16.209Z,1.40
2023-09-22T14:23:43.051Z,1.80
2023-09-22T14:26:15.927Z,1.20
2023-09-22T14:28:44.092Z,1.30
2023-09-22T14:31:18.290Z,1.48
2023-09-22T14:33:45.849Z,1.30
2023-09-22T14:36:13.273Z,1.50
2023-09-22T14:38:40.009Z,1.40
2023-09-22T14:41:08.912Z,1.35
2023-09-22T14:43:36.892Z,1.30
2023-09-22T14:46:06.719Z,1.50
2023-09-22T14:48:34.971Z,1.40
2023-09-22T14:51:08.890Z,1.48
2023-09-22T14:53:36.298Z,1.55
2023-09-22T14:56:04.329Z,1.50
2023-09-22T14:58:32.042Z,1.73
2023-09-22T15:00:59.384Z,1.60
2023-09-22T15:03:26.629Z,1.60
2023-09-22T15:05:54.013Z,1.65
2023-09-22T15:08:22.002Z,1.50
2023-09-22T15:10:53.008Z,1.60
2023-09-22T15:13:20.187Z,1.70
2023-09-22T15:15:47.227Z,1.85
2023-09-22T15:18:14.651Z,1.77
2023-09-22T15:20:41.747Z,1.70
2023-09-22T15:23:08.723Z,1.70
2023-09-22T15:25:35.638Z,1.75
2023-09-22T15:28:02.546Z,1.75
2023-09-22T15:30:29.367Z,1.70
2023-09-22T15:32:56.117Z,1.80
2023-09-22T15:35:22.943Z,1.90
2023-09-22T15:37:53.291Z,1.80
2023-09-22T15:40:20.359Z,1.98
2023-09-22T15:42:47.503Z,1.92
2023-09-22T15:45:14.513Z,2.10
2023-09-22T15:47:41.640Z,1.95
2023-09-22T15:50:11.000Z,2.03
2023-09-22T15:52:38.124Z,1.98
2023-09-22T15:55:05.394Z,2.03
2023-09-22T15:57:32.481Z,2.03
2023-09-22T15:59:59.856Z,1.98
2023-09-22T16:02:27.148Z,1.90
2023-09-22T16:04:54.189Z,1.95
2023-09-22T16:07:21.039Z,2.10
2023-09-22T16:09:47.918Z,1.80
2023-09-22T16:12:14.706Z,2.08
2023-09-22T16:14:41.584Z,1.92
2023-09-22T16:17:08.411Z,1.90
2023-09-22T16:19:35.409Z,2.30
2023-09-22T16:22:02.285Z,2.08
2023-09-22T16:24:30.991Z,2.10
2023-09-22T16:26:58.206Z,2.10
2023-09-22T16:29:25.246Z,2.00
2023-09-22T16:31:52.502Z,2.13
2023-09-22T16:34:19.630Z,2.10
2023-09-22T16:36:47.137Z,2.20
2023-09-22T16:39:14.692Z,1.85
2023-09-22T16:41:44.100Z,1.90
2023-09-22T16:44:11.893Z,1.85
2023-09-22T16:46:39.091Z,2.10
2023-09-22T16:49:06.239Z,1.85
2023-09-22T16:51:33.065Z,2.00
2023-09-22T16:54:00.057Z,1.90
2023-09-22T16:56:29.779Z,2.05
2023-09-22T17:01:23.678Z,2.00
2023-09-22T17:03:50.727Z,2.08
2023-09-22T17:06:17.980Z,2.05
2023-09-22T17:08:45.072Z,2.65
2023-09-22T17:11:13.223Z,2.10
2023-09-22T17:13:40.590Z,2.05
2023-09-22T17:16:08.348Z,2.15
2023-09-22T17:18:35.840Z,2.10
2023-09-22T17:21:04.454Z,2.33
2023-09-22T17:23:33.301Z,2.40
2023-09-22T17:26:00.260Z,2.30
2023-09-22T17:28:28.287Z,2.47
2023-09-22T17:31:03.589Z,2.40
2023-09-22T17:33:31.018Z,2.20
2023-09-22T17:36:01.055Z,2.25
2023-09-22T17:40:55.211Z,2.35
2023-09-22T17:43:22.263Z,2.10
2023-09-22T17:46:01.747Z,2.30
2023-09-22T17:48:29.290Z,2.00
2023-09-22T17:50:56.305Z,2.10
2023-09-22T17:53:24.274Z,2.17
2023-09-22T17:55:51.560Z,2.40
2023-09-22T17:58:18.839Z,2.30
2023-09-22T18:00:45.742Z,2.22
2023-09-22T18:03:12.669Z,2.10
2023-09-22T18:05:39.639Z,2.20
2023-09-22T18:08:06.826Z,2.13
2023-09-22T18:10:33.840Z,2.10
2023-09-22T18:13:00.953Z,2.20
2023-09-22T18:15:28.863Z,2.10
2023-09-22T18:17:57.899Z,2.40
2023-09-22T18:20:25.210Z,2.08
2023-09-22T18:22:53.143Z,2.05
2023-09-22T18:25:20.438Z,2.30
2023-09-22T18:27:48.442Z,2.20
2023-09-22T18:30:15.283Z,2.10
2023-09-22T18:32:42.174Z,2.13
2023-09-22T18:35:10.858Z,2.47
2023-09-22T18:37:39.293Z,2.25
2023-09-22T18:40:08.511Z,2.33
2023-09-22T18:42:35.466Z,1.90
2023-09-22T18:45:02.477Z,2.15
2023-09-22T18:47:29.549Z,2.13
2023-09-22T18:49:58.355Z,2.10
2023-09-22T18:52:27.274Z,2.17
2023-09-22T18:54:55.282Z,2.00
2023-09-22T18:57:30.619Z,2.20
2023-09-22T19:00:00.325Z,2.03
2023-09-22T19:02:28.767Z,2.20
2023-09-22T19:04:56.367Z,2.28
2023-09-22T19:07:25.355Z,2.17
2023-09-22T19:09:53.081Z,2.10
2023-09-22T19:12:20.958Z,2.05
2023-09-22T19:14:48.422Z,2.20
2023-09-22T19:17:21.971Z,2.10
2023-09-22T19:19:53.748Z,2.40
2023-09-22T19:22:21.630Z,2.10
2023-09-22T19:24:50.229Z,1.88
2023-09-22T19:27:19.903Z,1.98
2023-09-22T19:32:14.007Z,2.30
2023-09-22T19:34:41.078Z,2.22
2023-09-22T19:37:08.097Z,2.00
2023-09-22T19:39:38.075Z,2.00
2023-09-22T19:42:05.125Z,2.25
2023-09-22T19:44:32.074Z,2.00
2023-09-22T19:46:59.259Z,2.30
2023-09-22T19:49:26.356Z,2.20
2023-09-22T19:51:53.346Z,2.10
2023-09-22T19:54:20.125Z,1.90
2023-09-22T19:56:47.295Z,2.20
2023-09-22T19:59:14.448Z,2.13
2023-09-22T20:01:41.445Z,1.98
2023-09-22T20:04:08.912Z,2.03
2023-09-22T20:06:36.280Z,1.90
2023-09-22T20:09:09.997Z,2.42
2023-09-22T20:11:38.445Z,2.13
2023-09-22T20:14:06.251Z,2.08
2023-09-22T20:16:35.686Z,2.28
2023-09-22T20:19:04.401Z,2.10
2023-09-22T20:21:31.748Z,2.10
2023-09-22T20:23:59.392Z,2.10
2023-09-22T20:26:27.442Z,2.00
2023-09-22T20:28:54.519Z,2.00
2023-09-22T20:31:21.491Z,2.00
2023-09-22T20:33:48.592Z,2.15
2023-09-22T20:36:16.374Z,2.00
2023-09-22T20:38:46.108Z,2.10
2023-09-22T20:41:13.609Z,2.00
2023-09-22T20:43:42.816Z,2.25
2023-09-22T20:46:13.055Z,2.20
2023-09-22T20:48:40.153Z,2.13
2023-09-22T20:51:13.234Z,2.05
2023-09-22T20:53:45.232Z,2.05
2023-09-22T20:56:12.652Z,1.98
2023-09-22T20:58:40.349Z,2.00
2023-09-22T21:01:08.151Z,1.98
2023-09-22T21:03:35.889Z,2.10
2023-09-22T21:06:03.910Z,2.20
2023-09-22T21:08:30.797Z,2.00
2023-09-22T21:10:58.022Z,1.90
2023-09-22T21:13:25.176Z,1.90
2023-09-22T21:15:54.646Z,2.17
2023-09-22T21:18:21.783Z,1.90
2023-09-22T21:20:48.816Z,2.22
2023-09-22T21:23:16.726Z,2.10
2023-09-22T21:25:48.662Z,2.20
2023-09-22T21:28:16.059Z,2.03
2023-09-22T21:35:27.779Z,2.20
2023-09-22T21:47:22.854Z,2.10
2023-09-22T21:49:52.740Z,1.90
2023-09-22T21:54:47.075Z,1.95
2023-09-22T21:57:18.645Z,2.00
2023-09-22T21:59:45.597Z,2.08
2023-09-22T22:02:12.432Z,2.20
2023-09-22T22:04:43.848Z,2.20
2023-09-22T22:07:13.820Z,2.40
2023-09-22T22:12:07.506Z,2.03
2023-09-22T22:14:34.455Z,2.10
2023-09-22T22:17:01.363Z,2.15
2023-09-22T22:19:28.613Z,2.10
2023-09-22T22:21:57.712Z,2.15
2023-09-22T22:24:25.847Z,2.00
2023-09-22T22:26:53.356Z,1.90
2023-09-22T22:29:21.015Z,2.28
2023-09-22T22:31:49.103Z,2.40
2023-09-22T22:38:55.194Z,2.10
2023-09-22T22:41:24.997Z,2.30
2023-09-22T22:43:51.728Z,1.98
2023-09-22T22:46:19.069Z,1.95
2023-09-22T22:48:46.825Z,2.20
2023-09-22T22:51:14.226Z,2.10
2023-09-22T22:53:42.516Z,2.10
2023-09-22T22:56:09.376Z,2.15
2023-09-22T22:58:37.109Z,1.85
2023-09-22T23:01:04.377Z,2.20
2023-09-22T23:03:31.974Z,2.25
2023-09-22T23:05:59.642Z,2.10
2023-09-22T23:08:26.703Z,2.13
2023-09-22T23:11:07.035Z,2.20
2023-09-22T23:13:47.779Z,2.30
2023-09-22T23:16:15.080Z,1.92
2023-09-22T23:18:46.096Z,2.40
2023-09-22T23:21:15.857Z,2.20
2023-09-22T23:23:44.269Z,2.13
2023-09-22T23:26:11.489Z,2.20
2023-09-22T23:28:41.105Z,2.10
2023-09-22T23:31:07.942Z,2.25
2023-09-22T23:33:35.388Z,2.10
2023-09-22T23:36:04.716Z,2.35
2023-09-22T23:38:31.777Z,2.33
2023-09-22T23:40:58.567Z,2.25
2023-09-22T23:43:28.073Z,2.38
2023-09-22T23:45:58.241Z,2.20
2023-09-22T23:50:53.244Z,2.20
2023-09-22T23:53:23.579Z,2.10
2023-09-22T23:55:50.768Z,2.33
2023-09-22T23:58:17.584Z,2.40
