createdAt,value
2017-12-23T00:01:26.881Z,18.17
2017-12-23T00:03:54.360Z,20.83
2017-12-23T00:06:22.612Z,19.40
2017-12-23T00:08:50.083Z,20.97
2017-12-23T00:11:17.569Z,19.80
2017-12-23T00:13:45.051Z,19.20
2017-12-23T00:16:12.528Z,21.40
2017-12-23T00:18:39.991Z,17.50
2017-12-23T00:21:08.232Z,19.83
2017-12-23T00:23:35.707Z,18.13
2017-12-23T00:26:03.186Z,17.50
2017-12-23T00:28:31.438Z,19.17
2017-12-23T00:30:58.945Z,19.27
2017-12-23T00:33:27.182Z,16.53
2017-12-23T00:35:54.754Z,16.97
2017-12-23T00:38:22.251Z,18.27
2017-12-23T00:40:49.734Z,15.90
2017-12-23T00:43:17.207Z,16.47
2017-12-23T00:45:44.666Z,18.33
2017-12-23T00:48:12.148Z,16.57
2017-12-23T00:50:39.632Z,15.90
2017-12-23T00:53:07.880Z,16.33
2017-12-23T00:55:35.351Z,15.73
2017-12-23T00:58:04.293Z,15.80
2017-12-23T01:00:31.779Z,16.53
2017-12-23T01:02:59.272Z,14.03
2017-12-23T01:05:26.747Z,15.03
2017-12-23T01:07:55.002Z,14.60
2017-12-23T01:10:22.479Z,14.40
2017-12-23T01:12:50.731Z,14.57
2017-12-23T01:15:18.211Z,13.10
2017-12-23T01:17:46.458Z,13.07
2017-12-23T01:20:13.922Z,14.00
2017-12-23T01:22:41.399Z,13.17
2017-12-23T01:25:08.862Z,12.70
2017-12-23T01:27:37.115Z,13.67
2017-12-23T01:30:04.590Z,11.77
2017-12-23T01:32:32.072Z,12.40
2017-12-23T01:35:00.303Z,12.63
2017-12-23T01:37:27.782Z,12.30
2017-12-23T01:39:55.249Z,12.23
2017-12-23T01:42:22.721Z,15.10
2017-12-23T01:44:50.980Z,12.53
2017-12-23T01:47:18.455Z,13.60
2017-12-23T01:49:46.698Z,13.03
2017-12-23T01:52:14.172Z,12.33
2017-12-23T01:54:41.652Z,13.17
2017-12-23T01:57:09.906Z,12.37
2017-12-23T01:59:37.367Z,12.30
2017-12-23T02:02:04.850Z,13.47
2017-12-23T02:04:33.093Z,11.57
2017-12-23T02:07:00.574Z,13.20
2017-12-23T02:09:28.812Z,14.17
2017-12-23T02:11:56.298Z,11.73
2017-12-23T02:14:23.775Z,13.07
2017-12-23T02:16:52.022Z,11.53
2017-12-23T02:19:19.496Z,12.60
2017-12-23T02:21:46.976Z,11.77
2017-12-23T02:24:15.216Z,12.97
2017-12-23T02:26:42.686Z,11.00
2017-12-23T02:29:10.150Z,10.70
2017-12-23T02:31:38.398Z,11.37
2017-12-23T02:34:05.884Z,10.23
2017-12-23T02:36:34.124Z,9.97
2017-12-23T02:39:01.610Z,10.40
2017-12-23T02:41:29.079Z,10.20
2017-12-23T02:43:56.556Z,10.33
2017-12-23T02:46:24.799Z,10.80
2017-12-23T02:48:52.280Z,9.97
2017-12-23T02:51:20.560Z,10.07
2017-12-23T02:53:48.808Z,11.73
2017-12-23T02:56:16.292Z,10.63
2017-12-23T02:58:44.552Z,12.17
2017-12-23T03:01:12.108Z,12.97
2017-12-23T03:03:39.583Z,11.77
2017-12-23T03:06:07.825Z,11.23
2017-12-23T03:08:35.395Z,12.10
2017-12-23T03:11:02.872Z,11.00
2017-12-23T03:13:30.346Z,12.00
2017-12-23T03:15:58.595Z,12.10
2017-12-23T03:18:26.072Z,12.73
2017-12-23T03:20:54.310Z,12.40
2017-12-23T03:23:21.775Z,12.10
2017-12-23T03:25:49.262Z,12.97
2017-12-23T03:28:17.511Z,12.33
2017-12-23T03:30:44.988Z,12.37
2017-12-23T03:33:12.473Z,10.67
2017-12-23T03:35:39.935Z,10.57
2017-12-23T03:38:07.419Z,9.90
2017-12-23T03:40:34.912Z,10.07
2017-12-23T03:43:02.372Z,10.13
2017-12-23T03:45:30.610Z,10.50
2017-12-23T03:47:58.088Z,9.77
2017-12-23T03:50:25.565Z,10.33
2017-12-23T03:52:53.815Z,10.50
2017-12-23T03:55:21.307Z,9.40
2017-12-23T03:57:49.559Z,10.93
2017-12-23T04:00:17.132Z,11.47
2017-12-23T04:02:44.620Z,11.10
2017-12-23T04:05:12.886Z,12.40
2017-12-23T04:07:41.146Z,12.30
2017-12-23T04:10:08.614Z,11.30
2017-12-23T04:12:36.844Z,13.17
2017-12-23T04:15:04.325Z,13.03
2017-12-23T04:17:31.888Z,12.10
2017-12-23T04:19:59.356Z,12.23
2017-12-23T04:22:26.831Z,13.27
2017-12-23T04:24:55.075Z,13.93
2017-12-23T04:27:22.639Z,12.67
2017-12-23T04:29:50.125Z,13.13
2017-12-23T04:32:18.355Z,12.27
2017-12-23T04:34:45.853Z,13.90
2017-12-23T04:37:14.083Z,13.90
2017-12-23T04:39:41.607Z,13.63
2017-12-23T04:42:09.070Z,15.00
2017-12-23T04:44:36.553Z,16.77
2017-12-23T04:47:04.020Z,16.50
2017-12-23T04:49:31.495Z,14.57
2017-12-23T04:51:59.010Z,16.50
2017-12-23T04:54:27.215Z,15.63
2017-12-23T04:56:54.702Z,14.70
2017-12-23T04:59:22.183Z,14.80
2017-12-23T05:01:49.659Z,15.10
2017-12-23T05:04:17.125Z,11.77
2017-12-23T05:06:44.603Z,11.97
2017-12-23T05:09:12.084Z,12.93
2017-12-23T05:11:40.343Z,11.70
2017-12-23T05:14:07.835Z,12.80
2017-12-23T05:16:36.098Z,13.10
2017-12-23T05:19:05.195Z,11.20
2017-12-23T05:21:32.659Z,11.90
2017-12-23T05:24:00.916Z,14.23
2017-12-23T05:26:28.375Z,13.40
2017-12-23T05:28:55.848Z,13.77
2017-12-23T05:31:23.323Z,12.97
2017-12-23T05:33:51.572Z,12.40
2017-12-23T05:36:19.035Z,11.10
2017-12-23T05:38:46.507Z,11.60
2017-12-23T05:41:14.743Z,12.40
2017-12-23T05:43:42.321Z,12.50
2017-12-23T05:46:11.288Z,12.20
2017-12-23T05:48:38.771Z,13.80
2017-12-23T05:51:06.243Z,13.63
2017-12-23T05:53:33.706Z,13.57
2017-12-23T05:56:01.984Z,13.47
2017-12-23T05:58:30.239Z,14.50
2017-12-23T06:00:57.717Z,14.57
2017-12-23T06:03:25.947Z,17.23
2017-12-23T06:05:53.444Z,15.23
2017-12-23T06:08:20.912Z,15.80
2017-12-23T06:10:49.166Z,14.30
2017-12-23T06:13:16.631Z,14.70
2017-12-23T06:15:44.875Z,13.30
2017-12-23T06:18:12.353Z,14.83
2017-12-23T06:20:39.922Z,13.30
2017-12-23T06:23:07.381Z,16.67
2017-12-23T06:25:34.868Z,12.90
2017-12-23T06:28:03.098Z,11.60
2017-12-23T06:30:30.576Z,14.17
2017-12-23T06:32:58.034Z,11.60
2017-12-23T06:35:25.584Z,12.50
2017-12-23T06:37:53.823Z,12.70
2017-12-23T06:40:21.309Z,11.97
2017-12-23T06:42:48.766Z,12.43
2017-12-23T06:45:16.235Z,11.17
2017-12-23T06:47:43.699Z,11.03
2017-12-23T06:50:11.200Z,11.23
2017-12-23T06:52:38.655Z,10.80
2017-12-23T06:55:06.156Z,10.60
2017-12-23T06:57:33.748Z,10.17
2017-12-23T07:00:01.236Z,11.17
2017-12-23T07:02:28.711Z,9.53
2017-12-23T07:04:56.191Z,10.17
2017-12-23T07:07:23.655Z,10.03
2017-12-23T07:09:51.131Z,11.50
2017-12-23T07:12:18.613Z,10.37
2017-12-23T07:14:46.855Z,11.27
2017-12-23T07:17:14.624Z,12.33
2017-12-23T07:19:42.112Z,11.50
2017-12-23T07:22:10.352Z,10.20
2017-12-23T07:24:37.835Z,11.17
2017-12-23T07:27:06.086Z,10.43
2017-12-23T07:29:33.663Z,8.23
2017-12-23T07:32:02.633Z,8.50
2017-12-23T07:34:30.155Z,9.13
2017-12-23T07:36:57.630Z,10.77
2017-12-23T07:39:25.112Z,9.20
2017-12-23T07:41:52.583Z,9.90
2017-12-23T07:44:21.576Z,9.80
2017-12-23T07:46:49.057Z,10.03
2017-12-23T07:49:17.300Z,9.50
2017-12-23T07:51:44.759Z,9.80
2017-12-23T07:54:12.231Z,10.00
2017-12-23T07:56:39.703Z,10.43
2017-12-23T07:59:07.255Z,11.40
2017-12-23T08:01:34.740Z,11.10
2017-12-23T08:04:02.982Z,10.40
2017-12-23T08:06:30.547Z,9.60
2017-12-23T08:08:58.015Z,9.60
2017-12-23T08:11:26.254Z,9.17
2017-12-23T08:13:53.715Z,8.27
2017-12-23T08:16:21.195Z,9.07
2017-12-23T08:18:48.659Z,7.07
2017-12-23T08:21:16.136Z,7.87
2017-12-23T08:23:44.392Z,8.23
2017-12-23T08:26:11.859Z,7.37
2017-12-23T08:28:39.339Z,8.50
2017-12-23T08:31:07.608Z,7.80
2017-12-23T08:33:35.852Z,8.23
2017-12-23T08:36:03.325Z,8.17
2017-12-23T08:38:37.101Z,7.40
2017-12-23T08:41:04.567Z,8.27
2017-12-23T08:43:32.032Z,8.00
2017-12-23T08:45:59.512Z,7.80
2017-12-23T08:48:27.744Z,7.87
2017-12-23T08:50:55.219Z,7.60
2017-12-23T08:53:23.187Z,7.10
2017-12-23T08:55:50.665Z,7.30
2017-12-23T08:58:18.160Z,6.87
2017-12-23T09:00:45.688Z,7.07
2017-12-23T09:03:13.920Z,7.07
2017-12-23T09:05:41.383Z,8.03
2017-12-23T09:08:08.855Z,7.77
2017-12-23T09:10:36.334Z,7.23
2017-12-23T09:13:03.800Z,6.70
2017-12-23T09:15:31.267Z,6.53
2017-12-23T09:17:58.724Z,6.77
2017-12-23T09:20:26.195Z,6.40
2017-12-23T09:22:54.434Z,6.60
2017-12-23T09:25:21.908Z,7.60
2017-12-23T09:27:50.187Z,5.90
2017-12-23T09:30:19.182Z,5.60
2017-12-23T09:32:46.637Z,5.93
2017-12-23T09:35:14.096Z,6.00
2017-12-23T09:37:41.592Z,5.97
2017-12-23T09:40:09.068Z,6.20
2017-12-23T09:42:36.551Z,6.13
2017-12-23T09:45:04.017Z,6.40
2017-12-23T09:47:31.493Z,5.97
2017-12-23T09:49:58.962Z,5.47
2017-12-23T09:52:27.205Z,4.90
2017-12-23T09:54:54.665Z,6.20
2017-12-23T09:57:22.137Z,5.27
2017-12-23T09:59:49.609Z,6.17
2017-12-23T10:02:18.230Z,5.97
2017-12-23T10:04:46.544Z,6.80
2017-12-23T10:07:14.032Z,5.20
2017-12-23T10:09:41.491Z,6.27
2017-12-23T10:12:09.739Z,6.20
2017-12-23T10:14:37.198Z,6.73
2017-12-23T10:17:04.782Z,6.70
2017-12-23T10:19:33.107Z,4.43
2017-12-23T10:22:00.597Z,6.10
2017-12-23T10:24:28.047Z,5.57
2017-12-23T10:26:55.536Z,5.77
2017-12-23T10:29:24.073Z,6.00
2017-12-23T10:31:51.544Z,5.90
2017-12-23T10:34:19.061Z,5.77
2017-12-23T10:36:46.518Z,6.10
2017-12-23T10:39:14.052Z,5.43
2017-12-23T10:41:41.510Z,4.77
2017-12-23T10:44:08.979Z,5.00
2017-12-23T10:46:37.204Z,5.50
2017-12-23T10:49:04.893Z,5.87
2017-12-23T10:51:32.372Z,4.63
2017-12-23T10:54:00.610Z,5.80
2017-12-23T10:56:28.088Z,4.70
2017-12-23T10:58:55.643Z,4.70
2017-12-23T11:01:23.107Z,4.60
2017-12-23T11:03:51.413Z,6.10
2017-12-23T11:06:18.904Z,5.43
2017-12-23T11:08:46.739Z,5.80
2017-12-23T11:11:15.012Z,6.00
2017-12-23T11:13:49.046Z,6.60
2017-12-23T11:16:16.546Z,6.10
2017-12-23T11:18:44.070Z,6.23
2017-12-23T11:21:11.576Z,6.07
2017-12-23T11:23:39.065Z,6.57
2017-12-23T11:26:07.398Z,4.97
2017-12-23T11:28:34.906Z,6.03
2017-12-23T11:31:03.164Z,5.07
2017-12-23T11:33:31.401Z,5.33
2017-12-23T11:35:58.894Z,5.00
2017-12-23T11:38:26.365Z,6.30
2017-12-23T11:40:54.681Z,5.37
2017-12-23T11:43:22.196Z,5.47
2017-12-23T11:45:49.755Z,5.53
2017-12-23T11:48:17.613Z,5.50
2017-12-23T11:50:45.854Z,5.40
2017-12-23T11:53:13.351Z,4.40
2017-12-23T11:55:41.602Z,4.97
2017-12-23T11:58:09.112Z,5.60
2017-12-23T12:00:36.650Z,4.73
2017-12-23T12:03:04.112Z,5.60
2017-12-23T12:05:31.601Z,6.47
2017-12-23T12:07:59.479Z,6.80
2017-12-23T12:10:26.954Z,6.90
2017-12-23T12:12:54.432Z,7.60
2017-12-23T12:15:22.003Z,7.60
2017-12-23T12:17:49.471Z,7.47
2017-12-23T12:20:16.975Z,8.17
2017-12-23T12:22:45.288Z,9.03
2017-12-23T12:25:12.922Z,9.37
2017-12-23T12:27:40.443Z,10.57
2017-12-23T12:30:08.700Z,11.47
2017-12-23T12:32:36.214Z,10.03
2017-12-23T12:35:03.765Z,11.03
2017-12-23T12:37:31.247Z,12.30
2017-12-23T12:39:58.726Z,13.77
2017-12-23T12:42:27.730Z,12.10
2017-12-23T12:44:55.204Z,15.60
2017-12-23T12:47:23.444Z,13.37
2017-12-23T12:49:50.955Z,13.73
2017-12-23T12:52:18.443Z,11.70
2017-12-23T12:54:45.924Z,13.10
2017-12-23T12:57:13.388Z,12.90
2017-12-23T12:59:40.864Z,14.23
2017-12-23T13:02:08.331Z,13.93
2017-12-23T13:04:36.603Z,14.90
2017-12-23T13:07:04.855Z,13.67
2017-12-23T13:09:32.339Z,12.80
2017-12-23T13:12:00.601Z,15.80
2017-12-23T13:14:28.087Z,15.43
2017-12-23T13:16:56.337Z,15.60
2017-12-23T13:19:23.799Z,15.50
2017-12-23T13:21:51.351Z,15.00
2017-12-23T13:24:18.923Z,16.23
2017-12-23T13:26:47.155Z,16.23
2017-12-23T13:29:14.632Z,17.20
2017-12-23T13:31:42.109Z,17.37
2017-12-23T13:34:09.595Z,18.90
2017-12-23T13:36:37.927Z,17.63
2017-12-23T13:39:05.473Z,19.47
2017-12-23T13:41:32.959Z,21.50
2017-12-23T13:44:00.439Z,21.37
2017-12-23T13:46:28.691Z,22.73
2017-12-23T13:48:56.272Z,23.37
2017-12-23T13:51:24.508Z,24.33
2017-12-23T13:53:52.374Z,22.10
2017-12-23T13:56:19.843Z,26.67
2017-12-23T13:58:47.338Z,24.43
2017-12-23T14:01:15.626Z,26.00
2017-12-23T14:03:43.888Z,24.17
2017-12-23T14:06:12.168Z,25.13
2017-12-23T14:08:39.682Z,26.20
2017-12-23T14:11:07.205Z,26.20
2017-12-23T14:13:34.706Z,25.70
2017-12-23T14:16:02.265Z,26.80
2017-12-23T14:18:29.756Z,27.80
2017-12-23T14:20:58.408Z,30.53
2017-12-23T14:23:25.951Z,26.70
2017-12-23T14:25:53.424Z,27.53
2017-12-23T14:28:20.898Z,29.50
2017-12-23T14:30:49.176Z,27.90
2017-12-23T14:33:17.440Z,27.63
2017-12-23T14:35:44.931Z,28.77
2017-12-23T14:38:12.432Z,27.57
2017-12-23T14:40:39.918Z,26.10
2017-12-23T14:43:07.428Z,30.40
2017-12-23T14:45:35.232Z,26.27
2017-12-23T14:48:02.723Z,26.87
2017-12-23T14:50:30.254Z,24.73
2017-12-23T14:52:57.769Z,26.37
2017-12-23T14:55:25.319Z,27.60
2017-12-23T14:57:52.901Z,28.00
2017-12-23T15:00:20.432Z,26.77
2017-12-23T15:02:47.912Z,24.53
2017-12-23T15:05:16.168Z,25.40
2017-12-23T15:07:44.617Z,25.77
2017-12-23T15:10:12.102Z,27.50
2017-12-23T15:12:39.609Z,29.00
2017-12-23T15:15:07.092Z,27.90
2017-12-23T15:17:34.594Z,29.03
2017-12-23T15:20:02.885Z,30.57
2017-12-23T15:22:30.388Z,29.90
2017-12-23T15:24:57.880Z,33.27
2017-12-23T15:27:25.383Z,26.17
2017-12-23T15:29:52.856Z,25.10
2017-12-23T15:32:20.403Z,25.60
2017-12-23T15:34:47.872Z,25.93
2017-12-23T15:37:15.368Z,27.80
2017-12-23T15:39:44.359Z,27.33
2017-12-23T15:42:11.842Z,27.97
2017-12-23T15:44:40.094Z,27.37
2017-12-23T15:47:08.364Z,27.63
2017-12-23T15:49:35.868Z,24.83
2017-12-23T15:52:03.365Z,26.30
2017-12-23T15:54:30.832Z,28.70
2017-12-23T15:56:58.307Z,26.27
2017-12-23T15:59:25.806Z,28.17
2017-12-23T16:01:53.279Z,24.83
2017-12-23T16:04:20.761Z,24.40
2017-12-23T16:06:48.246Z,27.80
2017-12-23T16:09:15.755Z,26.53
2017-12-23T16:11:43.314Z,24.37
2017-12-23T16:14:10.792Z,25.37
2017-12-23T16:16:38.256Z,25.57
2017-12-23T16:19:06.807Z,24.27
2017-12-23T16:21:34.304Z,25.17
2017-12-23T16:24:01.812Z,25.23
2017-12-23T16:26:30.046Z,25.63
2017-12-23T16:28:57.548Z,26.13
2017-12-23T16:31:25.034Z,26.60
2017-12-23T16:33:52.511Z,23.40
2017-12-23T16:36:20.031Z,22.77
2017-12-23T16:38:47.505Z,23.17
2017-12-23T16:41:15.040Z,22.93
2017-12-23T16:43:42.560Z,23.97
2017-12-23T16:46:10.136Z,21.83
2017-12-23T16:48:37.669Z,24.63
2017-12-23T16:51:05.135Z,21.93
2017-12-23T16:53:32.675Z,20.60
2017-12-23T16:56:00.148Z,21.50
2017-12-23T16:58:27.661Z,21.17
2017-12-23T17:00:55.195Z,23.43
2017-12-23T17:03:22.768Z,21.57
2017-12-23T17:05:51.015Z,21.97
2017-12-23T17:08:18.505Z,22.17
2017-12-23T17:10:46.730Z,21.67
2017-12-23T17:13:14.210Z,23.17
2017-12-23T17:15:41.681Z,23.27
2017-12-23T17:18:09.483Z,23.30
2017-12-23T17:20:36.976Z,24.07
2017-12-23T17:23:04.763Z,24.83
2017-12-23T17:25:32.242Z,22.47
2017-12-23T17:27:59.737Z,23.70
2017-12-23T17:30:32.017Z,24.57
2017-12-23T17:32:59.526Z,22.27
2017-12-23T17:35:28.488Z,25.60
2017-12-23T17:37:57.113Z,26.03
2017-12-23T17:40:25.894Z,25.50
2017-12-23T17:42:55.041Z,25.00
2017-12-23T17:45:22.576Z,25.37
2017-12-23T17:47:50.101Z,24.13
2017-12-23T17:50:19.104Z,24.37
2017-12-23T17:52:47.347Z,25.83
2017-12-23T17:55:14.820Z,23.57
2017-12-23T17:57:42.288Z,25.60
2017-12-23T18:00:10.543Z,25.80
2017-12-23T18:02:38.024Z,24.07
2017-12-23T18:05:05.494Z,25.50
2017-12-23T18:07:33.001Z,24.17
2017-12-23T18:10:00.487Z,26.20
2017-12-23T18:12:27.962Z,23.43
2017-12-23T18:14:55.439Z,24.10
2017-12-23T18:17:23.676Z,25.00
2017-12-23T18:19:51.978Z,24.03
2017-12-23T18:22:20.239Z,24.23
2017-12-23T18:24:47.730Z,25.23
2017-12-23T18:27:15.234Z,23.10
2017-12-23T18:29:42.714Z,24.33
2017-12-23T18:32:10.176Z,24.50
2017-12-23T18:34:37.663Z,22.70
2017-12-23T18:37:05.180Z,23.83
2017-12-23T18:39:32.652Z,23.93
2017-12-23T18:42:00.190Z,24.70
2017-12-23T18:44:27.668Z,22.70
2017-12-23T18:46:55.165Z,23.10
2017-12-23T18:49:22.734Z,22.20
2017-12-23T18:51:50.208Z,23.57
2017-12-23T18:54:17.688Z,23.37
2017-12-23T18:56:45.155Z,23.10
2017-12-23T18:59:13.423Z,23.30
2017-12-23T19:01:40.894Z,21.90
2017-12-23T19:04:08.405Z,22.90
2017-12-23T19:06:35.855Z,23.17
2017-12-23T19:09:03.370Z,24.13
2017-12-23T19:11:30.925Z,21.63
2017-12-23T19:13:58.483Z,23.40
2017-12-23T19:16:37.920Z,22.20
2017-12-23T19:19:05.416Z,23.50
2017-12-23T19:21:33.652Z,24.47
2017-12-23T19:24:01.176Z,21.53
2017-12-23T19:26:28.658Z,21.97
2017-12-23T19:28:56.181Z,22.90
2017-12-23T19:31:23.660Z,22.80
2017-12-23T19:33:51.356Z,20.33
2017-12-23T19:36:18.857Z,23.10
2017-12-23T19:38:47.100Z,21.23
2017-12-23T19:41:16.094Z,20.67
2017-12-23T19:43:44.399Z,19.53
2017-12-23T19:46:12.293Z,21.07
2017-12-23T19:48:39.774Z,20.07
2017-12-23T19:51:07.302Z,19.73
2017-12-23T19:53:34.779Z,18.50
2017-12-23T19:56:02.306Z,20.10
2017-12-23T19:58:30.534Z,19.80
2017-12-23T20:00:58.057Z,19.30
2017-12-23T20:03:25.525Z,19.60
2017-12-23T20:05:53.050Z,18.10
2017-12-23T20:08:20.572Z,18.97
2017-12-23T20:10:48.079Z,18.37
2017-12-23T20:13:16.363Z,19.13
2017-12-23T20:15:43.893Z,20.60
2017-12-23T20:18:11.382Z,18.87
2017-12-23T20:20:38.881Z,18.87
2017-12-23T20:23:06.368Z,19.40
2017-12-23T20:25:34.638Z,19.10
2017-12-23T20:28:02.945Z,17.90
2017-12-23T20:30:31.206Z,21.70
2017-12-23T20:33:02.803Z,18.03
2017-12-23T20:35:30.996Z,19.63
2017-12-23T20:37:58.484Z,19.93
2017-12-23T20:40:25.955Z,20.83
2017-12-23T20:42:54.211Z,18.63
2017-12-23T20:45:21.707Z,19.03
2017-12-23T20:47:49.227Z,18.43
2017-12-23T20:50:16.722Z,18.27
2017-12-23T20:52:44.963Z,17.90
2017-12-23T20:55:12.504Z,18.07
2017-12-23T20:57:39.968Z,19.00
2017-12-23T21:00:07.474Z,19.00
2017-12-23T21:02:35.704Z,19.13
2017-12-23T21:05:03.292Z,19.33
2017-12-23T21:07:30.758Z,17.70
2017-12-23T21:09:58.239Z,18.33
2017-12-23T21:12:25.742Z,19.00
2017-12-23T21:14:53.334Z,17.20
2017-12-23T21:17:21.580Z,18.27
2017-12-23T21:19:49.063Z,19.43
2017-12-23T21:22:16.524Z,19.47
2017-12-23T21:24:44.778Z,19.63
2017-12-23T21:27:12.256Z,18.67
2017-12-23T21:29:39.723Z,17.93
2017-12-23T21:32:07.959Z,20.53
2017-12-23T21:34:35.439Z,17.97
2017-12-23T21:37:02.906Z,16.57
2017-12-23T21:39:31.160Z,17.67
2017-12-23T21:41:58.735Z,20.97
2017-12-23T21:44:27.719Z,16.17
2017-12-23T21:46:55.278Z,16.40
2017-12-23T21:49:22.758Z,15.90
2017-12-23T21:51:50.225Z,16.73
2017-12-23T21:54:18.460Z,17.77
2017-12-23T21:56:45.940Z,16.83
2017-12-23T21:59:13.409Z,15.30
2017-12-23T22:01:41.939Z,16.23
2017-12-23T22:04:09.415Z,14.37
2017-12-23T22:06:36.984Z,14.40
2017-12-23T22:09:04.451Z,14.40
2017-12-23T22:11:31.927Z,12.47
2017-12-23T22:13:59.382Z,13.20
2017-12-23T22:16:26.860Z,14.47
2017-12-23T22:18:55.091Z,12.90
2017-12-23T22:21:22.575Z,11.50
2017-12-23T22:23:50.131Z,11.00
2017-12-23T22:26:17.619Z,10.60
2017-12-23T22:28:45.104Z,10.03
2017-12-23T22:31:12.608Z,10.90
2017-12-23T22:33:41.614Z,10.33
2017-12-23T22:36:09.081Z,10.73
2017-12-23T22:38:37.310Z,9.80
2017-12-23T22:41:04.887Z,10.60
2017-12-23T22:43:32.463Z,11.03
2017-12-23T22:46:00.699Z,10.73
2017-12-23T22:48:28.171Z,11.17
2017-12-23T22:50:55.635Z,9.80
2017-12-23T22:53:23.108Z,9.00
2017-12-23T22:55:50.607Z,8.93
2017-12-23T22:58:18.068Z,10.10
2017-12-23T23:00:49.517Z,9.10
2017-12-23T23:03:16.978Z,8.07
2017-12-23T23:05:44.458Z,8.10
2017-12-23T23:08:11.915Z,8.00
2017-12-23T23:10:39.392Z,7.40
2017-12-23T23:13:06.851Z,7.37
2017-12-23T23:15:34.319Z,7.77
2017-12-23T23:18:03.417Z,8.60
2017-12-23T23:20:31.652Z,8.03
2017-12-23T23:22:59.128Z,8.70
2017-12-23T23:25:26.599Z,8.80
2017-12-23T23:27:54.071Z,7.53
2017-12-23T23:30:23.076Z,7.90
2017-12-23T23:32:51.311Z,9.50
2017-12-23T23:35:18.780Z,9.10
2017-12-23T23:37:46.364Z,9.63
2017-12-23T23:40:13.850Z,8.07
2017-12-23T23:42:41.899Z,9.00
2017-12-23T23:45:09.440Z,9.60
2017-12-23T23:47:36.905Z,10.17
2017-12-23T23:50:05.410Z,10.40
2017-12-23T23:52:33.653Z,10.57
2017-12-23T23:55:01.131Z,11.97
2017-12-23T23:57:28.614Z,12.23
2017-12-23T23:59:56.119Z,9.53
