createdAt,value
2022-10-05T00:00:56.822Z,100892.38
2022-10-05T00:03:31.513Z,100888.94
2022-10-05T00:05:57.947Z,100882.34
2022-10-05T00:08:30.517Z,100885.53
2022-10-05T00:10:56.860Z,100880.84
2022-10-05T00:13:28.792Z,100881.94
2022-10-05T00:16:04.686Z,100884.31
2022-10-05T00:18:32.409Z,100883.50
2022-10-05T00:20:59.518Z,100883.50
2022-10-05T00:23:30.328Z,100886.78
2022-10-05T00:26:11.724Z,100877.28
2022-10-05T00:28:38.169Z,100874.25
2022-10-05T00:31:15.002Z,100865.09
2022-10-05T00:33:41.377Z,100867.31
2022-10-05T00:36:07.896Z,100863.41
2022-10-05T00:38:34.242Z,100863.97
2022-10-05T00:41:06.980Z,100862.13
2022-10-05T00:44:22.851Z,100862.75
2022-10-05T00:46:55.031Z,100861.38
2022-10-05T00:50:12.266Z,100864.09
2022-10-05T00:53:06.069Z,100870.09
2022-10-05T00:55:40.861Z,100857.13
2022-10-05T00:58:25.327Z,100861.47
2022-10-05T01:01:03.972Z,100861.59
2022-10-05T01:04:00.979Z,100850.19
2022-10-05T01:06:36.013Z,100855.00
2022-10-05T01:09:12.943Z,100861.56
2022-10-05T01:12:01.440Z,100858.25
2022-10-05T01:14:46.402Z,100852.88
2022-10-05T01:17:23.719Z,100852.38
2022-10-05T01:20:14.191Z,100839.38
2022-10-05T01:23:03.279Z,100849.41
2022-10-05T01:25:48.421Z,100848.59
2022-10-05T01:28:19.685Z,100841.22
2022-10-05T01:31:02.110Z,100835.00
2022-10-05T01:33:35.808Z,100826.91
2022-10-05T01:36:21.506Z,100825.25
2022-10-05T01:39:07.228Z,100825.97
2022-10-05T01:42:02.673Z,100822.50
2022-10-05T01:44:36.977Z,100819.50
2022-10-05T01:47:21.820Z,100823.50
2022-10-05T01:50:02.334Z,100810.31
2022-10-05T01:52:56.064Z,100810.78
2022-10-05T01:55:48.839Z,100806.25
2022-10-05T01:58:41.449Z,100806.38
2022-10-05T02:01:27.565Z,100804.94
2022-10-05T02:04:10.441Z,100809.91
2022-10-05T02:06:41.328Z,100815.88
2022-10-05T02:09:15.010Z,100818.06
2022-10-05T02:11:47.902Z,100810.31
2022-10-05T02:14:22.483Z,100802.53
2022-10-05T02:16:51.257Z,100803.06
2022-10-05T02:19:36.089Z,100802.03
2022-10-05T02:22:07.305Z,100804.09
2022-10-05T02:24:46.001Z,100809.84
2022-10-05T02:27:17.316Z,100804.63
2022-10-05T02:29:47.963Z,100788.09
2022-10-05T02:32:21.530Z,100791.03
2022-10-05T02:34:47.942Z,100785.84
2022-10-05T02:37:20.117Z,100780.66
2022-10-05T02:40:38.852Z,100773.38
2022-10-05T02:43:13.853Z,100781.94
2022-10-05T02:46:03.578Z,100779.41
2022-10-05T02:49:00.324Z,100786.13
2022-10-05T02:51:36.319Z,100790.22
2022-10-05T02:54:25.357Z,100795.59
2022-10-05T02:57:10.889Z,100784.72
2022-10-05T02:59:51.747Z,100785.78
2022-10-05T03:02:23.312Z,100782.41
2022-10-05T03:04:55.820Z,100779.34
2022-10-05T03:07:50.329Z,100782.03
2022-10-05T03:10:28.663Z,100762.88
2022-10-05T03:13:21.959Z,100765.22
2022-10-05T03:15:54.568Z,100754.31
2022-10-05T03:18:39.133Z,100750.84
2022-10-05T03:21:33.658Z,100744.66
2022-10-05T03:24:18.079Z,100740.78
2022-10-05T03:27:03.071Z,100733.22
2022-10-05T03:29:35.719Z,100729.41
2022-10-05T03:32:18.079Z,100732.13
2022-10-05T03:34:50.437Z,100731.56
2022-10-05T03:37:26.291Z,100725.59
2022-10-05T03:40:28.267Z,100726.13
2022-10-05T03:43:11.821Z,100722.28
2022-10-05T03:46:08.561Z,100720.09
2022-10-05T03:49:05.739Z,100716.84
2022-10-05T03:51:39.546Z,100711.72
2022-10-05T03:54:15.229Z,100714.00
2022-10-05T03:56:50.475Z,100710.72
2022-10-05T03:59:34.571Z,100711.00
2022-10-05T04:02:05.107Z,100701.38
2022-10-05T04:04:46.854Z,100706.81
2022-10-05T04:07:32.005Z,100698.06
2022-10-05T04:10:00.611Z,100694.84
2022-10-05T04:12:37.017Z,100684.91
2022-10-05T04:15:18.716Z,100681.00
2022-10-05T04:18:05.418Z,100681.38
2022-10-05T04:20:39.783Z,100678.00
2022-10-05T04:23:21.390Z,100681.69
2022-10-05T04:25:56.719Z,100671.03
2022-10-05T04:28:38.158Z,100677.88
2022-10-05T04:31:06.812Z,100674.09
2022-10-05T04:33:33.177Z,100668.66
2022-10-05T04:36:02.254Z,100672.28
2022-10-05T04:38:47.693Z,100667.22
2022-10-05T04:41:32.829Z,100671.25
2022-10-05T04:44:17.640Z,100663.56
2022-10-05T04:47:12.161Z,100658.28
2022-10-05T04:50:06.502Z,100669.97
2022-10-05T04:53:01.983Z,100677.16
2022-10-05T04:55:36.137Z,100668.69
2022-10-05T04:58:17.273Z,100661.81
2022-10-05T05:01:12.750Z,100667.69
2022-10-05T05:04:17.651Z,100680.44
2022-10-05T05:07:02.859Z,100683.94
2022-10-05T05:09:47.886Z,100694.97
2022-10-05T05:12:45.390Z,100702.16
2022-10-05T05:15:47.087Z,100712.66
2022-10-05T05:18:35.226Z,100702.06
2022-10-05T05:21:20.152Z,100701.03
2022-10-05T05:23:53.111Z,100698.81
2022-10-05T05:26:49.877Z,100701.63
2022-10-05T05:29:40.470Z,100691.25
2022-10-05T05:32:22.025Z,100699.06
2022-10-05T05:35:24.889Z,100697.72
2022-10-05T05:37:57.822Z,100694.28
2022-10-05T05:40:40.070Z,100698.41
2022-10-05T05:43:30.808Z,100695.72
2022-10-05T05:46:05.787Z,100699.66
2022-10-05T05:48:40.064Z,100697.41
2022-10-05T05:51:18.430Z,100698.38
2022-10-05T05:53:48.809Z,100697.72
2022-10-05T05:56:20.495Z,100703.00
2022-10-05T05:58:54.405Z,100695.19
2022-10-05T06:01:33.372Z,100698.44
2022-10-05T06:04:09.014Z,100691.81
2022-10-05T06:06:40.995Z,100683.19
2022-10-05T06:09:30.894Z,100685.25
2022-10-05T06:12:03.388Z,100686.56
2022-10-05T06:14:37.250Z,100677.84
2022-10-05T06:17:16.457Z,100678.84
2022-10-05T06:19:44.621Z,100682.72
2022-10-05T06:22:35.975Z,100688.56
2022-10-05T06:25:22.591Z,100683.56
2022-10-05T06:28:18.355Z,100695.50
2022-10-05T06:31:04.222Z,100690.97
2022-10-05T06:34:05.725Z,100699.53
2022-10-05T06:36:52.701Z,100693.25
2022-10-05T06:39:39.133Z,100686.09
2022-10-05T06:42:14.249Z,100688.69
2022-10-05T06:44:49.162Z,100686.88
2022-10-05T06:47:21.539Z,100687.81
2022-10-05T06:49:56.077Z,100691.22
2022-10-05T06:52:31.283Z,100687.66
2022-10-05T06:55:14.358Z,100688.88
2022-10-05T06:57:45.498Z,100681.97
2022-10-05T07:00:20.918Z,100683.69
2022-10-05T07:02:53.256Z,100673.59
2022-10-05T07:05:42.683Z,100677.63
2022-10-05T07:08:23.793Z,100673.63
2022-10-05T07:10:58.547Z,100681.63
2022-10-05T07:13:54.610Z,100683.44
2022-10-05T07:16:48.808Z,100681.88
2022-10-05T07:19:45.987Z,100679.38
2022-10-05T07:22:34.472Z,100680.00
2022-10-05T07:25:13.171Z,100675.47
2022-10-05T07:28:03.399Z,100673.72
2022-10-05T07:30:37.122Z,100675.06
2022-10-05T07:33:13.429Z,100679.91
2022-10-05T07:35:44.384Z,100684.59
2022-10-05T07:38:24.966Z,100675.50
2022-10-05T07:41:04.617Z,100686.22
2022-10-05T07:44:00.465Z,100682.09
2022-10-05T07:46:35.486Z,100689.06
2022-10-05T07:49:10.643Z,100688.66
2022-10-05T07:51:40.707Z,100689.81
2022-10-05T07:54:15.631Z,100695.47
2022-10-05T07:56:43.783Z,100690.38
2022-10-05T07:59:32.448Z,100685.59
2022-10-05T08:02:32.197Z,100697.28
2022-10-05T08:05:05.041Z,100692.72
2022-10-05T08:07:34.711Z,100692.22
2022-10-05T08:10:35.915Z,100693.63
2022-10-05T08:13:31.387Z,100693.69
2022-10-05T08:16:01.527Z,100702.84
2022-10-05T08:18:53.527Z,100705.44
2022-10-05T08:21:26.533Z,100691.13
2022-10-05T08:24:30.325Z,100688.69
2022-10-05T08:27:06.270Z,100704.00
2022-10-05T08:29:41.753Z,100702.09
2022-10-05T08:32:18.642Z,100702.56
2022-10-05T08:34:57.126Z,100700.78
2022-10-05T08:37:30.419Z,100700.00
2022-10-05T08:40:22.297Z,100693.22
2022-10-05T08:43:35.012Z,100704.66
2022-10-05T08:46:32.355Z,100707.41
2022-10-05T08:49:16.962Z,100698.38
2022-10-05T08:51:57.034Z,100697.56
2022-10-05T08:54:51.677Z,100705.63
2022-10-05T08:57:56.327Z,100707.22
2022-10-05T09:00:24.665Z,100711.22
2022-10-05T09:03:12.715Z,100709.75
2022-10-05T09:06:00.393Z,100715.06
2022-10-05T09:08:58.315Z,100711.34
2022-10-05T09:11:30.766Z,100726.78
2022-10-05T09:14:21.904Z,100725.78
2022-10-05T09:17:14.486Z,100717.75
2022-10-05T09:19:52.322Z,100722.28
2022-10-05T09:22:30.805Z,100717.81
2022-10-05T09:25:17.296Z,100725.66
2022-10-05T09:28:24.070Z,100705.63
2022-10-05T09:30:58.078Z,100702.56
2022-10-05T09:33:42.440Z,100695.97
2022-10-05T09:36:28.290Z,100698.38
2022-10-05T09:39:34.512Z,100693.84
2022-10-05T09:42:18.412Z,100694.97
2022-10-05T09:45:11.574Z,100685.63
2022-10-05T09:48:05.801Z,100691.22
2022-10-05T09:50:38.029Z,100690.25
2022-10-05T09:53:10.751Z,100685.44
2022-10-05T09:55:47.595Z,100681.41
2022-10-05T09:58:41.567Z,100681.69
2022-10-05T10:01:44.904Z,100669.72
2022-10-05T10:04:41.852Z,100670.16
2022-10-05T10:07:16.988Z,100668.22
2022-10-05T10:10:04.560Z,100662.25
2022-10-05T10:12:46.754Z,100662.44
2022-10-05T10:15:38.475Z,100667.06
2022-10-05T10:18:27.964Z,100654.88
2022-10-05T10:21:09.494Z,100646.75
2022-10-05T10:23:56.890Z,100652.53
2022-10-05T10:26:47.727Z,100648.81
2022-10-05T10:29:33.564Z,100654.44
2022-10-05T10:32:37.550Z,100641.28
2022-10-05T10:38:38.244Z,100646.19
2022-10-05T10:41:32.338Z,100644.75
2022-10-05T10:44:13.642Z,100642.81
2022-10-05T10:47:18.994Z,100636.47
2022-10-05T10:50:23.050Z,100640.19
2022-10-05T10:53:12.492Z,100637.69
2022-10-05T10:56:00.434Z,100640.53
2022-10-05T10:59:12.685Z,100633.94
2022-10-05T11:02:02.049Z,100640.06
2022-10-05T11:04:58.108Z,100632.22
2022-10-05T11:07:36.265Z,100638.44
2022-10-05T11:10:08.612Z,100635.56
2022-10-05T11:13:09.131Z,100630.22
2022-10-05T11:15:54.335Z,100622.47
2022-10-05T11:18:47.886Z,100622.22
2022-10-05T11:21:26.233Z,100620.50
2022-10-05T11:24:13.391Z,100621.75
2022-10-05T11:26:39.665Z,100622.16
2022-10-05T11:29:39.655Z,100615.88
2022-10-05T11:32:32.538Z,100615.28
2022-10-05T11:35:36.383Z,100614.13
2022-10-05T11:38:38.328Z,100608.56
2022-10-05T11:41:26.023Z,100604.06
2022-10-05T11:44:06.356Z,100614.34
2022-10-05T11:46:52.358Z,100604.06
2022-10-05T11:49:46.820Z,100596.66
2022-10-05T11:52:18.034Z,100591.88
2022-10-05T11:55:09.340Z,100590.66
2022-10-05T11:57:39.981Z,100581.69
2022-10-05T12:00:16.004Z,100577.19
2022-10-05T12:03:23.648Z,100567.59
2022-10-05T12:06:04.337Z,100563.03
2022-10-05T12:08:43.715Z,100567.78
2022-10-05T12:11:31.214Z,100549.97
2022-10-05T12:14:05.027Z,100546.59
2022-10-05T12:16:46.438Z,100545.22
2022-10-05T12:19:24.206Z,100545.00
2022-10-05T12:21:56.060Z,100541.03
2022-10-05T12:24:54.388Z,100528.41
2022-10-05T12:27:25.039Z,100519.38
2022-10-05T12:30:02.384Z,100516.72
2022-10-05T12:33:13.376Z,100518.00
2022-10-05T12:35:52.334Z,100514.28
2022-10-05T12:38:34.164Z,100511.25
2022-10-05T12:41:03.135Z,100519.09
2022-10-05T12:43:35.342Z,100509.06
2022-10-05T12:46:17.594Z,100505.59
2022-10-05T12:48:57.677Z,100517.44
2022-10-05T12:51:29.751Z,100513.06
2022-10-05T12:54:23.911Z,100511.19
2022-10-05T12:57:05.545Z,100509.16
2022-10-05T12:59:44.387Z,100499.50
2022-10-05T13:02:35.680Z,100495.22
2022-10-05T13:05:11.212Z,100490.59
2022-10-05T13:08:04.591Z,100491.41
2022-10-05T13:10:48.069Z,100491.94
2022-10-05T13:13:38.506Z,100488.66
2022-10-05T13:16:17.052Z,100489.19
2022-10-05T13:19:13.109Z,100487.31
2022-10-05T13:21:55.237Z,100486.50
2022-10-05T13:24:43.724Z,100478.25
2022-10-05T13:27:31.599Z,100467.88
2022-10-05T13:30:06.210Z,100474.69
2022-10-05T13:32:41.527Z,100466.03
2022-10-05T13:35:38.711Z,100470.47
2022-10-05T13:38:31.127Z,100469.13
2022-10-05T13:41:14.687Z,100462.38
2022-10-05T13:43:52.979Z,100467.53
2022-10-05T13:46:40.571Z,100466.84
2022-10-05T13:49:33.720Z,100463.94
2022-10-05T13:52:19.923Z,100456.34
2022-10-05T13:54:58.231Z,100455.09
2022-10-05T13:57:43.267Z,100455.78
2022-10-05T14:00:22.699Z,100455.56
2022-10-05T14:02:55.447Z,100447.38
2022-10-05T14:05:24.433Z,100442.69
2022-10-05T14:07:52.573Z,100441.53
2022-10-05T14:10:36.491Z,100424.34
2022-10-05T14:13:19.504Z,100415.94
2022-10-05T14:16:20.037Z,100415.03
2022-10-05T14:19:17.661Z,100411.84
2022-10-05T14:22:12.455Z,100410.91
2022-10-05T14:24:51.714Z,100395.53
2022-10-05T14:27:57.148Z,100397.16
2022-10-05T14:30:29.631Z,100392.34
2022-10-05T14:33:08.439Z,100395.75
2022-10-05T14:35:47.328Z,100388.22
2022-10-05T14:38:18.328Z,100394.41
2022-10-05T14:40:44.733Z,100388.63
2022-10-05T14:43:14.008Z,100395.38
2022-10-05T14:45:54.917Z,100390.34
2022-10-05T14:48:21.674Z,100381.84
2022-10-05T14:50:54.005Z,100380.03
2022-10-05T14:53:23.038Z,100378.34
2022-10-05T14:56:08.198Z,100375.16
2022-10-05T14:58:37.259Z,100367.16
2022-10-05T15:01:29.436Z,100375.06
2022-10-05T15:04:14.332Z,100367.09
2022-10-05T15:06:59.504Z,100358.28
2022-10-05T15:09:55.617Z,100357.91
2022-10-05T15:12:31.818Z,100344.88
2022-10-05T15:15:39.850Z,100345.66
2022-10-05T15:18:14.689Z,100345.56
2022-10-05T15:20:46.772Z,100351.00
2022-10-05T15:23:28.278Z,100353.06
2022-10-05T15:26:20.850Z,100350.41
2022-10-05T15:29:00.008Z,100345.34
2022-10-05T15:31:29.252Z,100341.88
2022-10-05T15:34:04.855Z,100334.44
2022-10-05T15:36:36.927Z,100339.50
2022-10-05T15:39:18.914Z,100336.19
2022-10-05T15:42:05.008Z,100331.47
2022-10-05T15:45:05.554Z,100328.31
2022-10-05T15:48:18.262Z,100329.94
2022-10-05T15:51:14.584Z,100332.25
2022-10-05T15:53:48.469Z,100332.50
2022-10-05T15:56:30.063Z,100342.53
2022-10-05T15:59:21.888Z,100337.75
2022-10-05T16:01:54.447Z,100337.84
2022-10-05T16:04:43.566Z,100345.63
2022-10-05T16:07:20.384Z,100336.28
2022-10-05T16:10:14.438Z,100336.63
2022-10-05T16:13:12.206Z,100343.38
2022-10-05T16:15:48.456Z,100348.28
2022-10-05T16:18:44.291Z,100347.16
2022-10-05T16:21:32.603Z,100356.06
2022-10-05T16:24:05.766Z,100358.13
2022-10-05T16:27:03.605Z,100360.22
2022-10-05T16:29:47.064Z,100368.31
2022-10-05T16:32:24.143Z,100377.09
2022-10-05T16:34:57.578Z,100373.91
2022-10-05T16:37:44.972Z,100372.53
2022-10-05T16:40:28.727Z,100378.81
2022-10-05T16:43:05.707Z,100392.78
2022-10-05T16:45:48.087Z,100377.31
2022-10-05T16:48:31.716Z,100386.25
2022-10-05T16:51:06.391Z,100395.63
2022-10-05T16:53:46.266Z,100403.38
2022-10-05T16:56:19.887Z,100404.66
2022-10-05T16:59:11.927Z,100397.47
2022-10-05T17:02:24.909Z,100414.38
2022-10-05T17:05:20.494Z,100423.53
2022-10-05T17:07:56.833Z,100420.97
2022-10-05T17:10:46.694Z,100425.59
2022-10-05T17:13:43.404Z,100427.56
2022-10-05T17:16:19.713Z,100432.13
2022-10-05T17:19:09.993Z,100433.28
2022-10-05T17:21:49.834Z,100430.66
2022-10-05T17:24:42.638Z,100441.94
2022-10-05T17:27:39.483Z,100440.56
2022-10-05T17:30:26.795Z,100450.75
2022-10-05T17:33:14.325Z,100449.69
2022-10-05T17:35:42.496Z,100452.78
2022-10-05T17:38:16.093Z,100462.41
2022-10-05T17:41:17.509Z,100456.00
2022-10-05T17:44:16.028Z,100467.28
2022-10-05T17:46:50.423Z,100462.88
2022-10-05T17:49:25.878Z,100470.03
2022-10-05T17:51:52.159Z,100474.84
2022-10-05T17:54:29.512Z,100477.25
2022-10-05T17:56:55.802Z,100473.38
2022-10-05T17:59:42.886Z,100474.16
2022-10-05T18:02:36.901Z,100481.78
2022-10-05T18:05:03.532Z,100478.50
2022-10-05T18:07:32.207Z,100483.31
2022-10-05T18:10:21.974Z,100485.59
2022-10-05T18:13:33.721Z,100492.78
2022-10-05T18:16:00.264Z,100487.44
2022-10-05T18:18:43.072Z,100490.19
2022-10-05T18:21:15.505Z,100496.47
2022-10-05T18:23:54.046Z,100495.22
2022-10-05T18:26:41.588Z,100507.66
2022-10-05T18:29:34.456Z,100514.56
2022-10-05T18:32:07.892Z,100524.97
2022-10-05T18:34:45.349Z,100519.63
2022-10-05T18:37:47.380Z,100511.16
2022-10-05T18:40:31.711Z,100515.50
2022-10-05T18:43:04.376Z,100524.88
2022-10-05T18:45:45.755Z,100515.91
2022-10-05T18:48:30.893Z,100529.16
2022-10-05T18:51:04.239Z,100537.72
2022-10-05T18:53:42.271Z,100544.78
2022-10-05T18:56:28.319Z,100542.50
2022-10-05T18:59:03.435Z,100554.81
2022-10-05T19:01:56.273Z,100550.00
2022-10-05T19:04:29.243Z,100557.44
2022-10-05T19:07:03.356Z,100560.63
2022-10-05T19:09:53.227Z,100557.88
2022-10-05T19:12:44.983Z,100564.16
2022-10-05T19:15:31.027Z,100579.69
2022-10-05T19:18:22.276Z,100589.38
2022-10-05T19:21:07.947Z,100587.91
2022-10-05T19:23:44.087Z,100581.38
2022-10-05T19:26:19.713Z,100585.78
2022-10-05T19:29:25.051Z,100586.56
2022-10-05T19:32:02.327Z,100601.56
2022-10-05T19:34:48.593Z,100600.56
2022-10-05T19:37:29.028Z,100597.47
2022-10-05T19:40:20.133Z,100599.38
2022-10-05T19:43:07.443Z,100606.97
2022-10-05T19:45:40.890Z,100616.63
2022-10-05T19:48:39.719Z,100621.97
2022-10-05T19:51:13.706Z,100623.81
2022-10-05T19:53:45.603Z,100627.72
2022-10-05T19:56:20.887Z,100631.78
2022-10-05T19:58:49.554Z,100633.88
2022-10-05T20:01:25.717Z,100639.63
2022-10-05T20:03:53.344Z,100635.75
2022-10-05T20:06:21.071Z,100631.84
2022-10-05T20:08:49.794Z,100630.44
2022-10-05T20:11:21.984Z,100630.94
2022-10-05T20:13:54.057Z,100635.94
2022-10-05T20:16:33.426Z,100629.97
2022-10-05T20:18:59.871Z,100620.50
2022-10-05T20:21:41.612Z,100633.44
2022-10-05T20:24:12.858Z,100621.63
2022-10-05T20:26:49.325Z,100630.75
2022-10-05T20:29:15.656Z,100630.88
2022-10-05T20:31:42.026Z,100644.22
2022-10-05T20:34:08.326Z,100635.84
2022-10-05T20:36:34.656Z,100637.13
2022-10-05T20:39:00.982Z,100645.66
2022-10-05T20:41:27.277Z,100646.66
2022-10-05T20:43:55.823Z,100636.34
2022-10-05T20:46:22.359Z,100654.78
2022-10-05T20:48:48.709Z,100646.09
2022-10-05T20:51:15.014Z,100657.34
2022-10-05T20:53:41.340Z,100646.25
2022-10-05T20:56:07.664Z,100650.53
2022-10-05T20:58:34.000Z,100652.56
2022-10-05T21:01:00.322Z,100651.34
2022-10-05T21:03:26.666Z,100665.53
2022-10-05T21:05:52.981Z,100658.47
2022-10-05T21:08:19.310Z,100659.34
2022-10-05T21:10:45.640Z,100669.31
2022-10-05T21:13:11.944Z,100673.22
2022-10-05T21:15:38.276Z,100671.25
2022-10-05T21:18:04.657Z,100671.56
2022-10-05T21:20:30.983Z,100668.66
2022-10-05T21:22:57.308Z,100661.41
2022-10-05T21:25:23.648Z,100664.50
2022-10-05T21:27:49.984Z,100670.22
2022-10-05T21:30:16.284Z,100675.84
2022-10-05T21:32:44.705Z,100679.19
2022-10-05T21:35:11.333Z,100682.22
2022-10-05T21:37:37.653Z,100692.41
2022-10-05T21:40:04.520Z,100696.28
2022-10-05T21:42:31.196Z,100705.84
2022-10-05T21:44:57.549Z,100705.84
2022-10-05T21:47:23.908Z,100700.34
2022-10-05T21:49:50.272Z,100700.34
2022-10-05T21:52:16.629Z,100708.56
2022-10-05T21:54:43.024Z,100711.41
2022-10-05T21:57:12.073Z,100702.69
2022-10-05T21:59:39.401Z,100705.66
2022-10-05T22:02:05.919Z,100703.50
2022-10-05T22:04:32.218Z,100697.84
2022-10-05T22:06:58.555Z,100705.91
2022-10-05T22:09:24.965Z,100704.59
2022-10-05T22:11:51.366Z,100701.94
2022-10-05T22:14:17.798Z,100709.69
2022-10-05T22:16:44.542Z,100711.97
2022-10-05T22:19:17.941Z,100710.25
2022-10-05T22:21:44.367Z,100719.72
2022-10-05T22:24:10.772Z,100723.50
2022-10-05T22:26:37.653Z,100718.25
2022-10-05T22:29:04.106Z,100727.31
2022-10-05T22:31:30.470Z,100730.44
2022-10-05T22:33:56.855Z,100738.53
2022-10-05T22:36:23.334Z,100731.38
2022-10-05T22:38:49.659Z,100734.91
2022-10-05T22:41:16.031Z,100735.25
2022-10-05T22:43:42.359Z,100736.34
2022-10-05T22:46:12.263Z,100747.81
2022-10-05T22:48:39.398Z,100748.69
2022-10-05T22:51:05.851Z,100752.25
2022-10-05T22:53:32.251Z,100757.66
2022-10-05T22:56:07.615Z,100764.75
2022-10-05T22:58:33.938Z,100757.84
2022-10-05T23:01:05.055Z,100764.63
2022-10-05T23:03:32.609Z,100762.97
2022-10-05T23:06:04.503Z,100765.28
2022-10-05T23:08:32.389Z,100773.53
2022-10-05T23:11:19.622Z,100773.72
2022-10-05T23:13:45.951Z,100767.78
2022-10-05T23:16:18.101Z,100778.69
2022-10-05T23:18:47.162Z,100778.22
2022-10-05T23:21:13.526Z,100780.88
2022-10-05T23:23:41.891Z,100784.38
2022-10-05T23:26:10.159Z,100827.25
2022-10-05T23:28:39.347Z,100874.22
2022-10-05T23:31:07.189Z,100881.97
2022-10-05T23:33:34.153Z,100898.13
2022-10-05T23:36:21.258Z,100918.34
2022-10-05T23:38:48.219Z,100934.44
2022-10-05T23:41:15.468Z,100946.78
2022-10-05T23:43:42.690Z,100963.78
2022-10-05T23:46:09.876Z,100960.91
2022-10-05T23:48:37.018Z,100971.84
2022-10-05T23:51:04.740Z,100980.28
2022-10-05T23:53:31.095Z,100980.06
2022-10-05T23:55:57.435Z,100990.69
2022-10-05T23:58:24.279Z,100985.41
