createdAt,value
2019-05-19T00:01:59.547Z,79.50
2019-05-19T00:04:30.080Z,79.80
2019-05-19T00:07:00.742Z,80.10
2019-05-19T00:09:31.464Z,80.20
2019-05-19T00:12:01.951Z,80.40
2019-05-19T00:14:32.385Z,81.00
2019-05-19T00:17:02.919Z,81.50
2019-05-19T00:19:33.412Z,82.10
2019-05-19T00:22:03.967Z,83.10
2019-05-19T00:24:34.498Z,83.50
2019-05-19T00:27:04.995Z,84.40
2019-05-19T00:29:35.528Z,85.50
2019-05-19T00:32:06.365Z,86.50
2019-05-19T00:34:37.249Z,87.00
2019-05-19T00:37:07.949Z,87.70
2019-05-19T00:39:38.457Z,88.00
2019-05-19T00:42:09.112Z,88.50
2019-05-19T00:44:39.567Z,88.70
2019-05-19T00:47:10.358Z,89.20
2019-05-19T00:49:41.852Z,89.10
2019-05-19T00:52:12.395Z,89.30
2019-05-19T00:54:42.876Z,89.30
2019-05-19T00:57:14.526Z,89.70
2019-05-19T00:59:46.032Z,89.10
2019-05-19T01:02:16.757Z,89.10
2019-05-19T01:04:47.136Z,89.10
2019-05-19T01:07:17.771Z,89.60
2019-05-19T01:09:48.241Z,88.50
2019-05-19T01:12:18.720Z,88.60
2019-05-19T01:14:49.338Z,89.10
2019-05-19T01:17:19.787Z,89.00
2019-05-19T01:19:56.086Z,89.10
2019-05-19T01:22:22.546Z,88.80
2019-05-19T01:24:53.164Z,88.90
2019-05-19T01:27:23.959Z,89.30
2019-05-19T01:29:54.434Z,90.10
2019-05-19T01:32:25.083Z,90.40
2019-05-19T01:34:55.585Z,90.80
2019-05-19T01:37:26.046Z,90.40
2019-05-19T01:39:56.500Z,90.40
2019-05-19T01:42:27.081Z,90.40
2019-05-19T01:44:57.562Z,90.40
2019-05-19T01:47:28.062Z,90.50
2019-05-19T01:50:16.460Z,90.50
2019-05-19T01:52:30.836Z,90.50
2019-05-19T01:55:01.285Z,90.30
2019-05-19T01:57:31.956Z,90.10
2019-05-19T02:00:03.082Z,90.30
2019-05-19T02:02:33.981Z,90.30
2019-05-19T02:05:04.610Z,90.20
2019-05-19T02:07:35.180Z,90.20
2019-05-19T02:10:06.597Z,90.40
2019-05-19T02:12:37.021Z,90.50
2019-05-19T02:15:08.091Z,90.50
2019-05-19T02:17:38.595Z,90.20
2019-05-19T02:20:10.407Z,90.20
2019-05-19T02:22:40.882Z,90.30
2019-05-19T02:25:12.079Z,90.20
2019-05-19T02:27:42.550Z,90.20
2019-05-19T02:30:13.152Z,90.00
2019-05-19T02:32:43.797Z,89.50
2019-05-19T02:35:15.548Z,89.20
2019-05-19T02:37:46.068Z,89.60
2019-05-19T02:40:17.512Z,89.20
2019-05-19T02:42:51.103Z,89.10
2019-05-19T02:45:21.684Z,89.20
2019-05-19T02:47:53.742Z,88.90
2019-05-19T02:50:26.399Z,89.10
2019-05-19T02:53:00.478Z,89.90
2019-05-19T02:55:32.550Z,90.30
2019-05-19T02:58:04.135Z,90.60
2019-05-19T03:00:40.668Z,90.60
2019-05-19T03:03:11.419Z,90.60
2019-05-19T03:05:41.965Z,90.60
2019-05-19T03:08:12.451Z,90.60
2019-05-19T03:10:42.935Z,90.60
2019-05-19T03:13:13.641Z,90.80
2019-05-19T03:15:44.159Z,90.90
2019-05-19T03:18:14.801Z,91.10
2019-05-19T03:20:45.307Z,91.00
2019-05-19T03:23:15.777Z,90.90
2019-05-19T03:25:46.357Z,91.00
2019-05-19T03:28:16.812Z,91.00
2019-05-19T03:31:13.869Z,91.10
2019-05-19T03:33:46.660Z,91.40
2019-05-19T03:36:17.370Z,91.40
2019-05-19T03:38:48.138Z,91.30
2019-05-19T03:41:18.764Z,91.40
2019-05-19T03:43:49.266Z,91.20
2019-05-19T03:46:19.898Z,91.40
2019-05-19T03:48:50.349Z,91.30
2019-05-19T03:51:31.111Z,91.50
2019-05-19T03:53:53.111Z,91.40
2019-05-19T03:56:23.916Z,91.50
2019-05-19T03:58:54.447Z,91.40
2019-05-19T04:01:24.924Z,91.20
2019-05-19T04:03:55.436Z,91.20
2019-05-19T04:06:25.910Z,91.40
2019-05-19T04:08:56.322Z,91.30
2019-05-19T04:11:26.820Z,91.40
2019-05-19T04:13:57.722Z,91.20
2019-05-19T04:16:28.512Z,91.30
2019-05-19T04:18:58.972Z,91.20
2019-05-19T04:21:38.850Z,91.20
2019-05-19T04:24:01.783Z,91.10
2019-05-19T04:26:32.281Z,90.80
2019-05-19T04:29:02.790Z,90.80
2019-05-19T04:31:33.355Z,90.90
2019-05-19T04:34:03.851Z,90.90
2019-05-19T04:36:34.360Z,90.70
2019-05-19T04:39:06.893Z,90.60
2019-05-19T04:41:40.207Z,90.50
2019-05-19T04:44:09.582Z,90.60
2019-05-19T04:46:40.109Z,90.40
2019-05-19T04:49:10.566Z,90.30
2019-05-19T04:51:41.024Z,90.30
2019-05-19T04:54:11.524Z,90.30
2019-05-19T04:56:41.937Z,90.30
2019-05-19T04:59:12.404Z,90.30
2019-05-19T05:01:43.084Z,90.30
2019-05-19T05:04:13.601Z,90.30
2019-05-19T05:06:44.092Z,90.10
2019-05-19T05:09:14.609Z,90.10
2019-05-19T05:11:45.228Z,90.00
2019-05-19T05:14:15.748Z,90.00
2019-05-19T05:16:46.344Z,89.90
2019-05-19T05:19:16.885Z,89.90
2019-05-19T05:21:47.379Z,89.90
2019-05-19T05:24:17.825Z,89.90
2019-05-19T05:26:48.295Z,89.80
2019-05-19T05:29:18.772Z,89.40
2019-05-19T05:31:49.415Z,89.70
2019-05-19T05:34:19.930Z,89.60
2019-05-19T05:36:50.452Z,89.70
2019-05-19T05:39:21.029Z,89.60
2019-05-19T05:41:51.600Z,90.00
2019-05-19T05:44:22.108Z,89.80
2019-05-19T05:46:52.608Z,90.00
2019-05-19T05:49:23.149Z,90.10
2019-05-19T05:51:53.611Z,90.00
2019-05-19T05:54:24.161Z,90.00
2019-05-19T05:56:54.666Z,90.20
2019-05-19T05:59:25.178Z,90.20
2019-05-19T06:01:55.650Z,90.50
2019-05-19T06:04:26.174Z,90.70
2019-05-19T06:06:56.627Z,90.40
2019-05-19T06:09:27.166Z,90.50
2019-05-19T06:11:57.680Z,90.50
2019-05-19T06:14:28.408Z,90.30
2019-05-19T06:16:58.880Z,90.20
2019-05-19T06:19:29.738Z,90.10
2019-05-19T06:22:00.288Z,90.10
2019-05-19T06:24:30.776Z,89.60
2019-05-19T06:27:01.355Z,90.00
2019-05-19T06:29:31.862Z,89.70
2019-05-19T06:32:09.313Z,89.50
2019-05-19T06:34:39.807Z,89.30
2019-05-19T06:37:10.295Z,89.10
2019-05-19T06:39:40.866Z,89.10
2019-05-19T06:42:11.429Z,89.10
2019-05-19T06:44:41.994Z,88.10
2019-05-19T06:47:12.415Z,88.50
2019-05-19T06:49:42.881Z,87.50
2019-05-19T06:52:13.376Z,87.20
2019-05-19T06:54:44.521Z,87.70
2019-05-19T06:57:15.320Z,88.20
2019-05-19T06:59:45.822Z,87.70
2019-05-19T07:02:16.417Z,86.40
2019-05-19T07:04:46.912Z,86.60
2019-05-19T07:07:17.374Z,86.40
2019-05-19T07:09:57.895Z,85.70
2019-05-19T07:12:20.139Z,86.60
2019-05-19T07:14:50.636Z,86.10
2019-05-19T07:17:21.117Z,86.90
2019-05-19T07:20:31.891Z,86.30
2019-05-19T07:24:24.085Z,86.20
2019-05-19T07:31:56.798Z,85.80
2019-05-19T07:34:49.879Z,86.70
2019-05-19T07:41:15.109Z,85.50
2019-05-19T07:44:16.221Z,85.20
2019-05-19T07:46:54.455Z,85.20
2019-05-19T07:50:00.212Z,85.80
2019-05-19T07:52:53.273Z,84.80
2019-05-19T07:55:52.790Z,84.70
2019-05-19T07:58:55.431Z,84.80
2019-05-19T08:01:26.377Z,85.20
2019-05-19T08:04:22.479Z,85.20
2019-05-19T08:06:57.856Z,86.10
2019-05-19T08:09:57.782Z,87.50
2019-05-19T08:12:32.263Z,88.00
2019-05-19T08:15:04.094Z,87.80
2019-05-19T08:17:34.623Z,88.30
2019-05-19T08:20:05.921Z,87.80
2019-05-19T08:22:36.590Z,87.30
2019-05-19T08:25:22.727Z,86.40
2019-05-19T08:27:53.380Z,87.00
2019-05-19T08:30:24.237Z,87.00
2019-05-19T08:33:05.279Z,87.70
2019-05-19T08:35:35.797Z,87.70
2019-05-19T08:38:06.713Z,88.60
2019-05-19T08:40:37.309Z,88.20
2019-05-19T08:43:12.506Z,86.80
2019-05-19T08:45:43.270Z,86.80
2019-05-19T08:48:13.827Z,87.20
2019-05-19T08:50:45.876Z,86.00
2019-05-19T08:53:16.538Z,86.10
2019-05-19T08:55:47.985Z,84.40
2019-05-19T08:58:26.205Z,83.90
2019-05-19T09:01:15.577Z,84.10
2019-05-19T09:04:04.998Z,84.10
2019-05-19T09:07:07.243Z,85.00
2019-05-19T09:09:39.969Z,85.30
2019-05-19T09:12:10.906Z,86.90
2019-05-19T09:14:45.290Z,86.40
2019-05-19T09:17:15.906Z,85.60
2019-05-19T09:19:51.386Z,84.50
2019-05-19T09:22:21.879Z,84.10
2019-05-19T09:24:55.242Z,83.80
2019-05-19T09:27:31.692Z,83.70
2019-05-19T09:30:03.678Z,83.50
2019-05-19T09:32:34.440Z,83.30
2019-05-19T09:35:27.569Z,83.80
2019-05-19T09:37:58.267Z,82.90
2019-05-19T09:40:28.887Z,84.10
2019-05-19T09:42:59.560Z,85.10
2019-05-19T09:45:30.195Z,86.40
2019-05-19T09:48:00.748Z,87.60
2019-05-19T09:50:31.733Z,88.30
2019-05-19T09:53:03.161Z,87.50
2019-05-19T09:55:45.298Z,88.00
2019-05-19T09:58:19.659Z,87.30
2019-05-19T10:00:48.353Z,87.10
2019-05-19T10:03:19.762Z,87.10
2019-05-19T10:05:51.139Z,87.50
2019-05-19T10:08:31.734Z,88.30
2019-05-19T10:11:47.633Z,88.90
2019-05-19T10:14:18.803Z,88.50
2019-05-19T10:16:49.710Z,86.80
2019-05-19T10:19:21.010Z,87.20
2019-05-19T10:21:51.749Z,86.30
2019-05-19T10:24:22.327Z,85.40
2019-05-19T10:26:53.138Z,84.60
2019-05-19T10:29:23.899Z,84.90
2019-05-19T10:31:54.636Z,85.30
2019-05-19T10:34:25.378Z,85.10
2019-05-19T10:36:56.060Z,82.90
2019-05-19T10:39:27.134Z,82.00
2019-05-19T10:41:57.671Z,82.50
2019-05-19T10:44:28.300Z,81.70
2019-05-19T10:46:58.897Z,81.30
2019-05-19T10:49:29.477Z,80.90
2019-05-19T10:52:00.097Z,81.30
2019-05-19T10:54:30.606Z,81.60
2019-05-19T10:57:01.109Z,82.00
2019-05-19T10:59:31.791Z,80.30
2019-05-19T11:02:02.361Z,79.20
2019-05-19T11:04:36.213Z,79.10
2019-05-19T11:07:06.786Z,79.00
2019-05-19T11:09:37.302Z,78.60
2019-05-19T11:12:07.978Z,77.70
2019-05-19T11:14:40.456Z,77.70
2019-05-19T11:17:12.875Z,78.50
2019-05-19T11:19:43.588Z,78.20
2019-05-19T11:22:14.081Z,80.00
2019-05-19T11:24:44.645Z,80.40
2019-05-19T11:27:15.212Z,79.50
2019-05-19T11:29:47.441Z,79.50
2019-05-19T11:32:17.988Z,80.00
2019-05-19T11:34:48.542Z,80.50
2019-05-19T11:37:19.177Z,80.70
2019-05-19T11:39:49.826Z,79.20
2019-05-19T11:42:20.354Z,77.90
2019-05-19T11:44:53.570Z,77.40
2019-05-19T11:47:24.274Z,75.20
2019-05-19T11:49:54.840Z,76.70
2019-05-19T11:52:25.456Z,77.70
2019-05-19T11:54:56.394Z,76.00
2019-05-19T11:57:28.337Z,74.70
2019-05-19T12:00:02.145Z,72.40
2019-05-19T12:02:34.397Z,72.50
2019-05-19T12:05:05.510Z,73.50
2019-05-19T12:07:36.820Z,74.90
2019-05-19T12:10:10.459Z,74.00
2019-05-19T12:12:44.782Z,75.70
2019-05-19T12:15:25.605Z,74.60
2019-05-19T12:18:05.016Z,74.30
2019-05-19T12:21:21.391Z,73.80
2019-05-19T12:23:59.206Z,73.70
2019-05-19T12:26:30.231Z,74.20
2019-05-19T12:29:06.027Z,74.60
2019-05-19T12:31:44.288Z,74.60
2019-05-19T12:34:15.490Z,73.60
2019-05-19T12:36:49.275Z,74.30
2019-05-19T12:39:19.902Z,74.20
2019-05-19T12:41:50.382Z,74.20
2019-05-19T12:44:20.939Z,74.90
2019-05-19T12:46:51.524Z,74.50
2019-05-19T12:49:22.518Z,75.70
2019-05-19T12:51:53.030Z,76.30
2019-05-19T12:54:23.758Z,75.20
2019-05-19T12:56:54.376Z,76.10
2019-05-19T12:59:24.936Z,76.10
2019-05-19T13:01:55.667Z,77.70
2019-05-19T13:04:26.250Z,80.00
2019-05-19T13:06:56.859Z,79.90
2019-05-19T13:09:29.059Z,80.20
2019-05-19T13:12:01.155Z,80.10
2019-05-19T13:14:31.841Z,80.30
2019-05-19T13:17:02.550Z,81.90
2019-05-19T13:19:34.070Z,83.50
2019-05-19T13:22:04.569Z,82.80
2019-05-19T13:24:35.066Z,82.80
2019-05-19T13:27:05.641Z,82.80
2019-05-19T13:29:36.299Z,83.80
2019-05-19T13:32:06.817Z,84.40
2019-05-19T13:34:37.412Z,85.00
2019-05-19T13:37:09.510Z,83.90
2019-05-19T13:39:40.319Z,85.10
2019-05-19T13:42:11.007Z,86.30
2019-05-19T13:44:42.175Z,87.20
2019-05-19T13:47:13.217Z,85.40
2019-05-19T13:49:43.869Z,84.30
2019-05-19T13:52:15.732Z,84.00
2019-05-19T13:54:46.369Z,84.50
2019-05-19T13:57:16.868Z,83.10
2019-05-19T13:59:47.464Z,83.30
2019-05-19T14:02:18.095Z,84.80
2019-05-19T14:04:48.682Z,84.50
2019-05-19T14:07:19.351Z,83.50
2019-05-19T14:09:50.127Z,82.20
2019-05-19T14:12:21.200Z,83.10
2019-05-19T14:14:52.239Z,83.60
2019-05-19T14:17:24.857Z,84.00
2019-05-19T14:19:55.599Z,83.30
2019-05-19T14:22:26.673Z,84.30
2019-05-19T14:24:57.488Z,85.80
2019-05-19T14:27:31.137Z,87.70
2019-05-19T14:30:02.012Z,88.10
2019-05-19T14:32:32.625Z,88.60
2019-05-19T14:35:03.186Z,87.30
2019-05-19T14:37:34.210Z,87.90
2019-05-19T14:40:05.049Z,87.50
2019-05-19T14:42:49.211Z,86.60
2019-05-19T14:45:20.230Z,86.30
2019-05-19T14:47:50.834Z,86.80
2019-05-19T14:50:21.385Z,87.00
2019-05-19T14:52:51.928Z,86.30
2019-05-19T14:55:22.580Z,87.10
2019-05-19T14:57:53.117Z,88.30
2019-05-19T15:00:24.286Z,90.00
2019-05-19T15:02:55.040Z,90.50
2019-05-19T15:05:25.625Z,90.90
2019-05-19T15:07:56.188Z,91.30
2019-05-19T15:10:26.831Z,90.90
2019-05-19T15:12:57.689Z,91.00
2019-05-19T15:15:28.262Z,91.40
2019-05-19T15:17:58.906Z,91.80
2019-05-19T15:20:29.552Z,92.00
2019-05-19T15:23:01.610Z,91.20
2019-05-19T15:25:32.245Z,90.80
2019-05-19T15:28:05.341Z,90.70
2019-05-19T15:30:52.035Z,90.80
2019-05-19T15:33:38.628Z,90.90
2019-05-19T15:36:29.340Z,91.20
2019-05-19T15:39:02.930Z,91.60
2019-05-19T15:41:37.464Z,91.00
2019-05-19T15:44:12.212Z,90.90
2019-05-19T15:46:45.437Z,91.00
2019-05-19T15:49:16.918Z,90.80
2019-05-19T15:52:00.324Z,90.90
2019-05-19T15:54:20.418Z,90.90
2019-05-19T15:56:51.062Z,90.90
2019-05-19T15:59:21.814Z,91.10
2019-05-19T16:01:52.608Z,92.00
2019-05-19T16:04:23.922Z,92.30
2019-05-19T16:06:54.827Z,92.60
2019-05-19T16:09:25.430Z,92.00
2019-05-19T16:12:09.712Z,92.00
2019-05-19T16:14:40.311Z,92.20
2019-05-19T16:17:10.892Z,92.30
2019-05-19T16:19:41.569Z,92.00
2019-05-19T16:22:12.144Z,92.00
2019-05-19T16:24:43.058Z,91.80
2019-05-19T16:27:15.771Z,91.60
2019-05-19T16:29:46.386Z,92.00
2019-05-19T16:32:16.889Z,92.90
2019-05-19T16:34:47.446Z,93.30
2019-05-19T16:37:18.071Z,93.00
2019-05-19T16:39:48.771Z,92.50
2019-05-19T16:42:19.473Z,92.20
2019-05-19T16:44:50.007Z,92.20
2019-05-19T16:47:20.577Z,92.70
2019-05-19T16:49:51.090Z,93.90
2019-05-19T16:52:21.701Z,93.50
2019-05-19T16:55:11.408Z,93.50
2019-05-19T16:57:42.025Z,93.40
2019-05-19T17:00:13.248Z,93.60
2019-05-19T17:02:44.304Z,93.90
2019-05-19T17:05:16.767Z,94.40
2019-05-19T17:07:47.409Z,94.40
2019-05-19T17:10:18.180Z,94.50
2019-05-19T17:12:48.827Z,94.80
2019-05-19T17:15:21.515Z,94.80
2019-05-19T17:17:52.195Z,94.80
2019-05-19T17:20:23.254Z,94.40
2019-05-19T17:22:53.891Z,94.30
2019-05-19T17:25:24.666Z,94.30
2019-05-19T17:27:55.318Z,94.60
2019-05-19T17:30:26.071Z,94.40
2019-05-19T17:32:57.393Z,94.30
2019-05-19T17:35:28.574Z,94.50
2019-05-19T17:37:59.097Z,94.70
2019-05-19T17:40:29.693Z,95.10
2019-05-19T17:43:01.779Z,95.10
2019-05-19T17:45:32.735Z,94.90
2019-05-19T17:48:09.936Z,94.80
2019-05-19T17:50:36.683Z,94.60
2019-05-19T17:53:07.511Z,95.50
2019-05-19T17:55:38.235Z,95.60
2019-05-19T17:58:08.921Z,95.40
2019-05-19T18:00:43.176Z,95.20
2019-05-19T18:03:14.422Z,95.00
2019-05-19T18:05:45.164Z,94.80
2019-05-19T18:08:15.818Z,94.90
2019-05-19T18:10:46.834Z,95.10
2019-05-19T18:13:17.408Z,95.00
2019-05-19T18:15:47.899Z,95.70
2019-05-19T18:18:18.516Z,95.20
2019-05-19T18:20:49.386Z,95.10
2019-05-19T18:23:19.982Z,95.10
2019-05-19T18:25:51.929Z,95.80
2019-05-19T18:28:22.609Z,96.30
2019-05-19T18:30:53.232Z,96.60
2019-05-19T18:33:24.085Z,96.00
2019-05-19T18:35:54.801Z,96.10
2019-05-19T18:38:25.771Z,96.60
2019-05-19T18:40:56.376Z,96.50
2019-05-19T18:43:26.929Z,97.10
2019-05-19T18:45:57.691Z,97.30
2019-05-19T18:48:28.443Z,97.70
2019-05-19T18:50:59.416Z,97.70
2019-05-19T18:53:30.129Z,98.10
2019-05-19T18:56:01.703Z,98.00
2019-05-19T18:58:32.370Z,98.00
2019-05-19T19:01:03.185Z,97.80
2019-05-19T19:03:33.817Z,97.90
2019-05-19T19:06:04.683Z,97.60
2019-05-19T19:08:37.859Z,97.40
2019-05-19T19:11:07.847Z,97.50
2019-05-19T19:13:38.638Z,97.70
2019-05-19T19:16:09.312Z,98.00
2019-05-19T19:18:40.005Z,98.20
2019-05-19T19:21:10.745Z,98.30
2019-05-19T19:23:41.338Z,98.80
2019-05-19T19:26:12.075Z,98.70
2019-05-19T19:28:42.756Z,99.10
2019-05-19T19:31:14.558Z,99.20
2019-05-19T19:33:45.257Z,99.10
2019-05-19T19:36:15.811Z,99.20
2019-05-19T19:38:46.406Z,99.00
2019-05-19T19:41:17.159Z,99.00
2019-05-19T19:43:47.737Z,98.90
2019-05-19T19:46:18.604Z,99.10
2019-05-19T19:48:49.189Z,99.10
2019-05-19T19:51:20.963Z,99.20
2019-05-19T19:53:51.804Z,99.40
2019-05-19T19:56:22.465Z,99.30
2019-05-19T19:58:53.437Z,99.60
2019-05-19T20:01:24.082Z,99.20
2019-05-19T20:03:54.850Z,99.30
2019-05-19T20:06:25.387Z,99.50
2019-05-19T20:08:56.267Z,99.20
2019-05-19T20:11:26.900Z,99.00
2019-05-19T20:13:57.581Z,99.20
2019-05-19T20:16:28.210Z,99.30
2019-05-19T20:18:58.854Z,99.00
2019-05-19T20:21:29.433Z,99.00
2019-05-19T20:24:00.283Z,98.70
2019-05-19T20:26:31.328Z,99.00
2019-05-19T20:29:01.906Z,99.10
2019-05-19T20:31:32.905Z,99.60
2019-05-19T20:34:03.562Z,99.40
2019-05-19T20:36:53.137Z,99.60
2019-05-19T20:39:23.682Z,99.80
2019-05-19T20:41:54.232Z,99.80
2019-05-19T20:44:24.848Z,99.90
2019-05-19T20:46:55.277Z,99.70
2019-05-19T20:49:25.801Z,99.60
2019-05-19T20:51:56.349Z,99.60
2019-05-19T20:54:26.841Z,99.50
2019-05-19T20:56:57.328Z,99.60
2019-05-19T20:59:27.794Z,99.80
2019-05-19T21:01:59.171Z,99.70
2019-05-19T21:04:29.645Z,99.90
2019-05-19T21:07:00.164Z,99.90
2019-05-19T21:09:30.656Z,99.80
2019-05-19T21:12:01.164Z,99.80
2019-05-19T21:14:31.720Z,99.90
2019-05-19T21:17:02.249Z,99.90
2019-05-19T21:19:32.708Z,99.70
2019-05-19T21:22:03.415Z,99.40
2019-05-19T21:24:33.908Z,99.50
2019-05-19T21:27:04.402Z,99.50
2019-05-19T21:29:34.897Z,99.30
2019-05-19T21:32:05.482Z,99.20
2019-05-19T21:34:35.962Z,99.40
2019-05-19T21:37:06.488Z,99.60
2019-05-19T21:39:36.927Z,99.60
2019-05-19T21:42:07.467Z,99.60
2019-05-19T21:44:37.976Z,99.40
2019-05-19T21:47:08.443Z,99.20
2019-05-19T21:49:39.172Z,99.30
2019-05-19T21:52:09.705Z,99.10
2019-05-19T21:54:40.391Z,99.20
2019-05-19T21:57:30.325Z,99.20
2019-05-19T22:00:00.817Z,99.30
2019-05-19T22:02:31.699Z,99.30
2019-05-19T22:05:02.380Z,99.40
2019-05-19T22:07:48.808Z,99.40
2019-05-19T22:10:19.341Z,99.10
2019-05-19T22:12:49.859Z,99.10
2019-05-19T22:15:20.365Z,99.10
2019-05-19T22:17:50.947Z,99.10
2019-05-19T22:20:21.539Z,99.20
2019-05-19T22:22:51.970Z,99.20
2019-05-19T22:25:22.575Z,99.20
2019-05-19T22:27:53.205Z,99.10
2019-05-19T22:30:24.071Z,99.00
2019-05-19T22:32:55.022Z,98.90
2019-05-19T22:35:25.559Z,98.80
2019-05-19T22:37:56.619Z,98.70
2019-05-19T22:40:31.560Z,98.70
2019-05-19T22:43:02.213Z,98.80
2019-05-19T22:45:32.704Z,99.10
2019-05-19T22:48:03.187Z,99.20
2019-05-19T22:50:33.775Z,99.10
2019-05-19T22:53:04.274Z,98.80
2019-05-19T22:55:34.751Z,98.60
2019-05-19T22:58:05.541Z,98.70
2019-05-19T23:00:36.153Z,98.50
2019-05-19T23:03:06.657Z,98.50
2019-05-19T23:05:37.172Z,98.70
2019-05-19T23:08:07.635Z,98.60
2019-05-19T23:10:38.108Z,98.80
2019-05-19T23:13:08.664Z,98.90
2019-05-19T23:15:39.147Z,98.70
2019-05-19T23:18:09.623Z,98.60
2019-05-19T23:20:40.251Z,98.40
2019-05-19T23:23:10.724Z,98.40
2019-05-19T23:25:41.157Z,98.40
2019-05-19T23:28:11.689Z,98.40
2019-05-19T23:30:42.222Z,98.30
2019-05-19T23:33:12.791Z,98.10
2019-05-19T23:35:43.286Z,98.00
2019-05-19T23:38:14.367Z,98.30
2019-05-19T23:40:44.905Z,98.00
2019-05-19T23:43:16.107Z,97.80
2019-05-19T23:45:46.634Z,97.60
2019-05-19T23:48:17.109Z,97.60
2019-05-19T23:50:47.718Z,97.40
2019-05-19T23:53:18.147Z,97.50
2019-05-19T23:55:48.629Z,97.80
2019-05-19T23:58:22.110Z,97.60
