createdAt,value
2022-09-30T00:01:51.689Z,2.22
2022-09-30T00:04:21.670Z,2.38
2022-09-30T00:06:49.863Z,2.58
2022-09-30T00:09:17.411Z,2.70
2022-09-30T00:11:46.396Z,2.63
2022-09-30T00:14:17.901Z,2.72
2022-09-30T00:16:45.732Z,3.03
2022-09-30T00:19:13.274Z,2.42
2022-09-30T00:21:40.931Z,2.17
2022-09-30T00:24:08.524Z,2.03
2022-09-30T00:26:36.074Z,1.92
2022-09-30T00:29:04.733Z,2.65
2022-09-30T00:31:34.745Z,2.03
2022-09-30T00:34:09.047Z,2.00
2022-09-30T00:36:43.628Z,2.00
2022-09-30T00:39:26.242Z,2.22
2022-09-30T00:42:02.175Z,2.08
2022-09-30T00:45:06.320Z,2.00
2022-09-30T00:47:45.716Z,2.03
2022-09-30T00:50:31.189Z,2.03
2022-09-30T00:53:08.560Z,1.98
2022-09-30T00:55:57.637Z,1.95
2022-09-30T00:58:55.066Z,1.90
2022-09-30T01:01:24.167Z,1.67
2022-09-30T01:03:57.173Z,1.75
2022-09-30T01:06:25.498Z,1.70
2022-09-30T01:08:53.042Z,1.70
2022-09-30T01:11:20.756Z,1.50
2022-09-30T01:13:53.327Z,1.48
2022-09-30T01:16:26.510Z,1.20
2022-09-30T01:19:02.578Z,1.45
2022-09-30T01:22:26.497Z,1.38
2022-09-30T01:25:15.634Z,1.48
2022-09-30T01:27:54.516Z,1.60
2022-09-30T01:30:47.802Z,1.40
2022-09-30T01:33:42.186Z,2.00
2022-09-30T01:36:18.274Z,1.88
2022-09-30T01:39:09.613Z,1.75
2022-09-30T01:41:47.296Z,1.90
2022-09-30T01:44:29.687Z,2.15
2022-09-30T01:47:08.902Z,1.98
2022-09-30T01:49:45.700Z,2.92
2022-09-30T01:52:19.317Z,2.15
2022-09-30T01:54:58.784Z,1.88
2022-09-30T01:57:45.499Z,2.03
2022-09-30T02:00:13.880Z,2.38
2022-09-30T02:02:59.781Z,2.00
2022-09-30T02:05:41.688Z,1.73
2022-09-30T02:11:05.336Z,1.63
2022-09-30T02:13:53.682Z,1.63
2022-09-30T02:16:37.225Z,1.45
2022-09-30T02:19:18.547Z,1.50
2022-09-30T02:21:50.850Z,1.23
2022-09-30T02:24:22.209Z,1.27
2022-09-30T02:26:50.606Z,1.08
2022-09-30T02:29:36.863Z,1.20
2022-09-30T02:32:13.943Z,0.90
2022-09-30T02:34:50.840Z,0.93
2022-09-30T02:37:27.073Z,1.20
2022-09-30T02:40:30.246Z,0.90
2022-09-30T02:42:58.114Z,1.30
2022-09-30T02:45:26.077Z,0.80
2022-09-30T02:48:05.136Z,0.90
2022-09-30T02:50:48.992Z,1.17
2022-09-30T02:53:33.258Z,0.90
2022-09-30T02:56:13.458Z,0.88
2022-09-30T02:58:43.472Z,0.85
2022-09-30T03:01:13.768Z,0.95
2022-09-30T03:03:54.383Z,0.80
2022-09-30T03:06:22.630Z,0.75
2022-09-30T03:08:53.035Z,0.90
2022-09-30T03:11:24.044Z,0.80
2022-09-30T03:14:00.306Z,0.80
2022-09-30T03:16:53.231Z,0.75
2022-09-30T03:19:51.598Z,0.98
2022-09-30T03:22:43.693Z,1.00
2022-09-30T03:25:28.577Z,1.15
2022-09-30T03:28:22.856Z,1.15
2022-09-30T03:31:05.600Z,0.90
2022-09-30T03:33:40.729Z,1.13
2022-09-30T03:36:13.859Z,1.20
2022-09-30T03:39:05.318Z,1.02
2022-09-30T03:41:44.818Z,1.02
2022-09-30T03:44:22.321Z,1.15
2022-09-30T03:46:57.515Z,1.48
2022-09-30T03:49:29.211Z,1.35
2022-09-30T03:51:58.895Z,1.00
2022-09-30T03:54:26.562Z,1.10
2022-09-30T03:56:54.370Z,1.40
2022-09-30T03:59:25.927Z,1.38
2022-09-30T04:01:53.761Z,1.15
2022-09-30T04:04:21.256Z,1.20
2022-09-30T04:06:48.686Z,1.10
2022-09-30T04:09:16.210Z,1.00
2022-09-30T04:11:43.899Z,1.30
2022-09-30T04:14:11.238Z,1.30
2022-09-30T04:16:38.765Z,1.23
2022-09-30T04:19:06.355Z,1.35
2022-09-30T04:21:33.839Z,1.20
2022-09-30T04:24:01.646Z,1.20
2022-09-30T04:26:29.293Z,1.13
2022-09-30T04:28:58.735Z,1.08
2022-09-30T04:31:26.303Z,1.40
2022-09-30T04:33:53.898Z,0.95
2022-09-30T04:36:21.299Z,1.30
2022-09-30T04:38:48.936Z,1.35
2022-09-30T04:41:18.043Z,1.70
2022-09-30T04:43:47.826Z,1.00
2022-09-30T04:46:20.241Z,1.10
2022-09-30T04:48:48.062Z,1.38
2022-09-30T04:51:20.397Z,1.45
2022-09-30T04:53:49.282Z,1.08
2022-09-30T04:56:16.982Z,1.05
2022-09-30T04:58:45.072Z,1.77
2022-09-30T05:01:15.468Z,1.40
2022-09-30T05:03:47.221Z,1.63
2022-09-30T05:06:15.016Z,1.90
2022-09-30T05:08:46.153Z,2.50
2022-09-30T05:11:17.848Z,2.75
2022-09-30T05:13:45.739Z,3.42
2022-09-30T05:16:14.321Z,3.03
2022-09-30T05:18:45.774Z,3.40
2022-09-30T05:21:20.650Z,2.97
2022-09-30T05:23:48.212Z,3.85
2022-09-30T05:26:15.557Z,2.95
2022-09-30T05:28:43.443Z,3.17
2022-09-30T05:31:12.246Z,3.55
2022-09-30T05:33:40.386Z,4.15
2022-09-30T05:36:09.743Z,3.63
2022-09-30T05:38:37.102Z,3.30
2022-09-30T05:41:13.592Z,2.83
2022-09-30T05:43:42.645Z,4.03
2022-09-30T05:46:10.030Z,3.53
2022-09-30T05:48:37.579Z,3.03
2022-09-30T05:51:05.384Z,3.00
2022-09-30T05:53:33.397Z,2.88
2022-09-30T05:56:00.929Z,3.15
2022-09-30T05:58:28.300Z,3.20
2022-09-30T06:00:55.727Z,2.67
2022-09-30T06:03:23.207Z,2.50
2022-09-30T06:05:56.880Z,2.30
2022-09-30T06:08:24.663Z,2.65
2022-09-30T06:10:52.489Z,2.28
2022-09-30T06:13:21.368Z,2.00
2022-09-30T06:16:02.640Z,2.25
2022-09-30T06:18:31.128Z,2.50
2022-09-30T06:21:00.293Z,2.13
2022-09-30T06:23:28.404Z,2.28
2022-09-30T06:25:56.104Z,2.50
2022-09-30T06:28:24.482Z,1.95
2022-09-30T06:30:51.852Z,2.35
2022-09-30T06:33:19.481Z,2.15
2022-09-30T06:35:47.599Z,2.60
2022-09-30T06:38:15.917Z,1.88
2022-09-30T06:40:44.379Z,1.67
2022-09-30T06:43:11.971Z,1.80
2022-09-30T06:45:39.490Z,1.85
2022-09-30T06:48:09.224Z,2.00
2022-09-30T06:50:39.165Z,1.70
2022-09-30T06:53:08.353Z,1.73
2022-09-30T06:55:39.033Z,2.20
2022-09-30T06:58:11.324Z,2.55
2022-09-30T07:00:38.814Z,2.15
2022-09-30T07:03:10.007Z,3.15
2022-09-30T07:05:37.765Z,2.65
2022-09-30T07:08:05.867Z,3.10
2022-09-30T07:10:33.198Z,2.10
2022-09-30T07:13:02.409Z,2.25
2022-09-30T07:15:29.818Z,2.50
2022-09-30T07:17:57.666Z,3.15
2022-09-30T07:20:25.489Z,2.67
2022-09-30T07:22:52.963Z,2.28
2022-09-30T07:25:20.373Z,4.72
2022-09-30T07:27:47.979Z,2.92
2022-09-30T07:30:24.077Z,2.80
2022-09-30T07:32:54.458Z,2.75
2022-09-30T07:35:21.811Z,2.60
2022-09-30T07:37:50.462Z,2.70
2022-09-30T07:40:17.971Z,2.90
2022-09-30T07:42:45.887Z,2.30
2022-09-30T07:45:19.326Z,1.95
2022-09-30T07:47:50.986Z,2.28
2022-09-30T07:50:21.247Z,2.08
2022-09-30T07:52:48.642Z,2.65
2022-09-30T07:55:16.005Z,1.90
2022-09-30T07:57:43.306Z,1.85
2022-09-30T08:00:30.243Z,2.10
2022-09-30T08:02:58.563Z,1.60
2022-09-30T08:05:25.846Z,3.17
2022-09-30T08:07:53.345Z,2.90
2022-09-30T08:12:54.630Z,2.33
2022-09-30T08:15:25.300Z,2.03
2022-09-30T08:17:52.708Z,2.47
2022-09-30T08:20:22.473Z,1.77
2022-09-30T08:22:54.586Z,1.50
2022-09-30T08:27:50.630Z,1.05
2022-09-30T08:30:18.011Z,0.98
2022-09-30T08:32:45.340Z,0.90
2022-09-30T08:35:12.642Z,0.93
2022-09-30T08:37:40.006Z,0.90
2022-09-30T08:40:14.596Z,1.08
2022-09-30T08:43:09.690Z,1.15
2022-09-30T08:45:41.971Z,0.93
2022-09-30T08:48:26.510Z,1.08
2022-09-30T08:51:07.602Z,1.15
2022-09-30T08:53:47.131Z,0.90
2022-09-30T08:56:26.779Z,1.15
2022-09-30T08:59:16.319Z,1.30
2022-09-30T09:01:48.928Z,0.88
2022-09-30T09:04:16.800Z,0.90
2022-09-30T09:06:54.836Z,1.00
2022-09-30T09:09:52.672Z,1.00
2022-09-30T09:12:42.150Z,0.95
2022-09-30T09:15:21.467Z,1.30
2022-09-30T09:18:21.656Z,1.13
2022-09-30T09:20:54.665Z,0.90
2022-09-30T09:23:22.539Z,1.05
2022-09-30T09:25:53.121Z,1.10
2022-09-30T09:28:37.617Z,1.17
2022-09-30T09:31:05.778Z,1.10
2022-09-30T09:33:39.413Z,1.00
2022-09-30T09:36:12.870Z,1.02
2022-09-30T09:38:49.126Z,1.20
2022-09-30T09:41:28.421Z,1.00
2022-09-30T09:44:04.034Z,0.70
2022-09-30T09:46:55.794Z,1.10
2022-09-30T09:49:40.113Z,1.67
2022-09-30T09:52:14.863Z,1.50
2022-09-30T09:54:56.507Z,1.10
2022-09-30T09:57:32.220Z,1.25
2022-09-30T10:00:24.848Z,1.17
2022-09-30T10:03:01.416Z,1.33
2022-09-30T10:05:30.236Z,1.60
2022-09-30T10:08:33.764Z,1.50
2022-09-30T10:11:04.463Z,1.33
2022-09-30T10:13:44.732Z,1.65
2022-09-30T10:16:31.155Z,1.35
2022-09-30T10:18:59.961Z,1.65
2022-09-30T10:21:29.783Z,1.45
2022-09-30T10:23:59.953Z,1.70
2022-09-30T10:26:29.163Z,1.50
2022-09-30T10:29:02.339Z,1.50
2022-09-30T10:31:41.131Z,1.60
2022-09-30T10:34:14.099Z,1.90
2022-09-30T10:36:43.532Z,2.15
2022-09-30T10:39:30.559Z,1.50
2022-09-30T10:42:20.265Z,1.45
2022-09-30T10:45:06.301Z,1.42
2022-09-30T10:47:37.239Z,1.63
2022-09-30T10:50:07.128Z,1.45
2022-09-30T10:52:37.843Z,1.80
2022-09-30T10:55:32.835Z,1.50
2022-09-30T10:58:25.948Z,1.40
2022-09-30T11:01:00.410Z,1.70
2022-09-30T11:03:39.636Z,1.23
2022-09-30T11:06:10.571Z,1.50
2022-09-30T11:08:55.519Z,1.30
2022-09-30T11:11:33.424Z,1.70
2022-09-30T11:14:29.444Z,1.55
2022-09-30T11:17:05.928Z,1.70
2022-09-30T11:20:14.783Z,2.03
2022-09-30T11:22:46.324Z,2.00
2022-09-30T11:25:42.621Z,1.65
2022-09-30T11:28:24.240Z,1.42
2022-09-30T11:31:12.889Z,1.40
2022-09-30T11:33:44.470Z,1.63
2022-09-30T11:36:26.243Z,1.42
2022-09-30T11:41:30.220Z,1.60
2022-09-30T11:44:06.702Z,1.70
2022-09-30T11:46:55.553Z,2.03
2022-09-30T11:49:25.608Z,1.90
2022-09-30T11:51:56.073Z,1.55
2022-09-30T11:54:51.479Z,1.70
2022-09-30T11:57:23.711Z,1.50
2022-09-30T12:00:10.089Z,1.70
2022-09-30T12:02:54.285Z,1.83
2022-09-30T12:05:35.354Z,1.40
2022-09-30T12:08:29.421Z,2.10
2022-09-30T12:11:05.510Z,1.92
2022-09-30T12:13:38.333Z,1.42
2022-09-30T12:16:14.900Z,1.80
2022-09-30T12:18:53.663Z,2.50
2022-09-30T12:21:29.902Z,2.75
2022-09-30T12:24:10.275Z,2.60
2022-09-30T12:26:38.000Z,2.78
2022-09-30T12:29:34.546Z,3.35
2022-09-30T12:32:19.179Z,4.38
2022-09-30T12:35:06.488Z,3.65
2022-09-30T12:38:12.097Z,3.55
2022-09-30T12:41:11.881Z,4.13
2022-09-30T12:44:03.994Z,3.92
2022-09-30T12:49:23.571Z,3.55
2022-09-30T12:51:56.147Z,3.83
2022-09-30T12:54:33.990Z,3.33
2022-09-30T12:57:04.996Z,3.88
2022-09-30T12:59:36.118Z,4.17
2022-09-30T13:02:06.339Z,3.78
2022-09-30T13:04:35.150Z,3.58
2022-09-30T13:07:02.481Z,4.00
2022-09-30T13:09:38.335Z,3.85
2022-09-30T13:12:05.600Z,4.13
2022-09-30T13:14:43.334Z,3.95
2022-09-30T13:17:10.661Z,4.15
2022-09-30T13:19:42.186Z,4.65
2022-09-30T13:22:18.944Z,3.75
2022-09-30T13:24:58.382Z,3.72
2022-09-30T13:27:46.138Z,4.18
2022-09-30T13:30:13.485Z,6.72
2022-09-30T13:32:42.638Z,4.07
2022-09-30T13:35:32.616Z,4.63
2022-09-30T13:38:12.391Z,4.53
2022-09-30T13:41:08.182Z,3.80
2022-09-30T13:44:03.181Z,4.20
2022-09-30T13:46:35.804Z,4.60
2022-09-30T13:49:21.678Z,3.97
2022-09-30T13:51:49.218Z,3.35
2022-09-30T13:54:40.320Z,4.10
2022-09-30T13:57:18.779Z,3.90
2022-09-30T13:59:55.711Z,3.78
2022-09-30T14:02:29.619Z,2.80
2022-09-30T14:05:15.611Z,3.20
2022-09-30T14:08:07.418Z,4.35
2022-09-30T14:10:37.919Z,3.92
2022-09-30T14:13:27.726Z,3.65
2022-09-30T14:16:07.126Z,3.78
2022-09-30T14:18:47.258Z,3.45
2022-09-30T14:21:49.848Z,3.38
2022-09-30T14:24:24.002Z,3.58
2022-09-30T14:27:22.374Z,3.22
2022-09-30T14:30:00.861Z,3.22
2022-09-30T14:32:31.342Z,2.90
2022-09-30T14:35:06.754Z,3.67
2022-09-30T14:37:42.950Z,3.33
2022-09-30T14:40:23.953Z,3.55
2022-09-30T14:42:52.010Z,3.53
2022-09-30T14:45:27.783Z,3.20
2022-09-30T14:48:05.003Z,3.47
2022-09-30T14:50:41.073Z,3.80
2022-09-30T14:53:28.559Z,3.70
2022-09-30T14:55:56.111Z,4.13
2022-09-30T14:58:39.884Z,3.70
2022-09-30T15:01:12.590Z,3.20
2022-09-30T15:03:51.700Z,3.22
2022-09-30T15:06:22.127Z,3.47
2022-09-30T15:08:51.359Z,3.17
2022-09-30T15:11:21.226Z,3.97
2022-09-30T15:13:52.978Z,4.07
2022-09-30T15:16:29.363Z,3.78
2022-09-30T15:18:57.216Z,3.10
2022-09-30T15:21:27.241Z,3.80
2022-09-30T15:24:00.687Z,4.10
2022-09-30T15:26:28.263Z,3.65
2022-09-30T15:28:55.639Z,3.55
2022-09-30T15:31:31.119Z,3.47
2022-09-30T15:34:23.170Z,4.15
2022-09-30T15:37:11.666Z,4.30
2022-09-30T15:40:06.770Z,4.50
2022-09-30T15:42:43.895Z,4.25
2022-09-30T15:45:21.384Z,4.88
2022-09-30T15:48:02.354Z,4.40
2022-09-30T15:50:39.652Z,4.00
2022-09-30T15:53:25.409Z,4.10
2022-09-30T15:56:15.730Z,4.78
2022-09-30T15:59:00.608Z,3.75
2022-09-30T16:01:34.217Z,4.07
2022-09-30T16:04:08.933Z,4.47
2022-09-30T16:06:42.134Z,4.55
2022-09-30T16:09:21.421Z,4.82
2022-09-30T16:12:01.074Z,4.57
2022-09-30T16:14:32.523Z,4.28
2022-09-30T16:17:02.797Z,4.30
2022-09-30T16:19:31.205Z,4.68
2022-09-30T16:21:59.680Z,4.30
2022-09-30T16:24:32.169Z,5.47
2022-09-30T16:27:19.608Z,5.88
2022-09-30T16:29:47.076Z,5.32
2022-09-30T16:32:14.690Z,5.32
2022-09-30T16:34:42.004Z,5.20
2022-09-30T16:37:14.888Z,5.68
2022-09-30T16:39:42.129Z,5.05
2022-09-30T16:42:14.737Z,4.78
2022-09-30T16:44:43.964Z,4.63
2022-09-30T16:47:21.047Z,5.13
2022-09-30T16:49:48.565Z,5.32
2022-09-30T16:52:15.868Z,4.90
2022-09-30T16:54:43.181Z,5.32
2022-09-30T16:57:14.074Z,5.85
2022-09-30T16:59:41.492Z,6.15
2022-09-30T17:02:14.463Z,7.72
2022-09-30T17:04:42.828Z,7.15
2022-09-30T17:07:14.384Z,7.45
2022-09-30T17:09:42.990Z,6.43
2022-09-30T17:12:12.200Z,7.13
2022-09-30T17:14:40.868Z,7.80
2022-09-30T17:17:13.084Z,7.13
2022-09-30T17:19:40.970Z,6.68
2022-09-30T17:22:08.221Z,7.47
2022-09-30T17:24:35.482Z,7.68
2022-09-30T17:27:02.844Z,5.47
2022-09-30T17:29:32.741Z,6.03
2022-09-30T17:32:00.825Z,5.50
2022-09-30T17:34:29.811Z,5.13
2022-09-30T17:36:57.273Z,5.78
2022-09-30T17:39:27.001Z,6.03
2022-09-30T17:42:12.919Z,5.30
2022-09-30T17:44:40.297Z,4.57
2022-09-30T17:47:07.602Z,5.07
2022-09-30T17:49:35.794Z,5.43
2022-09-30T17:52:04.322Z,5.63
2022-09-30T17:54:32.436Z,5.10
2022-09-30T17:56:59.898Z,5.05
2022-09-30T17:59:28.668Z,4.57
2022-09-30T18:01:56.444Z,4.82
2022-09-30T18:04:27.077Z,5.25
2022-09-30T18:06:55.564Z,5.07
2022-09-30T18:09:23.642Z,4.90
2022-09-30T18:11:51.010Z,5.30
2022-09-30T18:14:18.331Z,4.25
2022-09-30T18:16:45.896Z,5.30
2022-09-30T18:21:41.409Z,6.30
2022-09-30T18:24:10.356Z,5.13
2022-09-30T18:26:37.916Z,4.65
2022-09-30T18:29:06.249Z,5.07
2022-09-30T18:31:38.313Z,4.97
2022-09-30T18:34:06.906Z,5.15
2022-09-30T18:36:35.247Z,5.68
2022-09-30T18:39:02.890Z,5.20
2022-09-30T18:41:32.520Z,5.30
2022-09-30T18:44:02.321Z,5.28
2022-09-30T18:46:30.914Z,6.07
2022-09-30T18:48:58.406Z,5.20
2022-09-30T18:51:26.017Z,5.20
2022-09-30T18:53:58.265Z,5.05
2022-09-30T18:56:31.975Z,5.35
2022-09-30T18:59:01.226Z,6.07
2022-09-30T19:01:28.783Z,6.68
2022-09-30T19:03:56.225Z,7.20
2022-09-30T19:06:23.603Z,6.95
2022-09-30T19:08:50.954Z,7.30
2022-09-30T19:11:18.549Z,7.25
2022-09-30T19:13:49.959Z,6.70
2022-09-30T19:16:18.384Z,7.80
2022-09-30T19:18:46.916Z,8.13
2022-09-30T19:21:20.513Z,8.50
2022-09-30T19:23:49.068Z,7.20
2022-09-30T19:26:16.687Z,8.38
2022-09-30T19:28:44.277Z,6.57
2022-09-30T19:31:15.648Z,6.65
2022-09-30T19:33:55.744Z,6.18
2022-09-30T19:36:25.896Z,6.03
2022-09-30T19:39:09.200Z,6.07
2022-09-30T19:41:38.561Z,5.25
2022-09-30T19:44:07.422Z,6.05
2022-09-30T19:46:35.382Z,5.50
2022-09-30T19:49:03.317Z,5.88
2022-09-30T19:51:33.480Z,6.07
2022-09-30T19:54:07.165Z,5.00
2022-09-30T19:56:38.967Z,5.82
2022-09-30T19:59:06.395Z,4.78
2022-09-30T20:01:34.943Z,5.28
2022-09-30T20:04:05.209Z,4.50
2022-09-30T20:06:35.040Z,4.88
2022-09-30T20:09:05.765Z,4.63
2022-09-30T20:11:36.386Z,4.35
2022-09-30T20:14:25.018Z,3.50
2022-09-30T20:16:53.111Z,3.60
2022-09-30T20:19:23.175Z,3.38
2022-09-30T20:21:51.927Z,4.25
2022-09-30T20:24:19.785Z,3.92
2022-09-30T20:26:47.643Z,3.90
2022-09-30T20:29:15.669Z,3.70
2022-09-30T20:31:44.002Z,3.15
2022-09-30T20:34:14.336Z,3.60
2022-09-30T20:36:42.208Z,3.40
2022-09-30T20:39:09.736Z,3.85
2022-09-30T20:41:38.756Z,3.88
2022-09-30T20:44:07.922Z,3.33
2022-09-30T20:46:35.508Z,3.35
2022-09-30T20:49:04.056Z,3.53
2022-09-30T20:51:31.787Z,3.58
2022-09-30T20:54:00.237Z,3.58
2022-09-30T20:56:49.604Z,3.65
2022-09-30T20:59:18.183Z,4.15
2022-09-30T21:01:45.520Z,3.38
2022-09-30T21:04:12.762Z,2.80
2022-09-30T21:06:40.024Z,3.28
2022-09-30T21:09:07.350Z,4.10
2022-09-30T21:11:35.119Z,3.85
2022-09-30T21:14:02.644Z,3.33
2022-09-30T21:16:30.084Z,3.35
2022-09-30T21:18:57.336Z,3.95
2022-09-30T21:21:26.750Z,3.75
2022-09-30T21:23:58.746Z,3.28
2022-09-30T21:26:26.806Z,3.05
2022-09-30T21:28:54.402Z,3.60
2022-09-30T21:31:29.191Z,3.83
2022-09-30T21:33:58.886Z,3.20
2022-09-30T21:36:27.879Z,3.72
2022-09-30T21:39:01.103Z,3.30
2022-09-30T21:41:29.188Z,3.28
2022-09-30T21:43:56.537Z,3.30
2022-09-30T21:46:24.020Z,3.20
2022-09-30T21:48:53.690Z,3.17
2022-09-30T21:51:21.083Z,3.20
2022-09-30T21:53:48.822Z,3.00
2022-09-30T21:56:16.065Z,3.38
2022-09-30T21:58:43.313Z,3.42
2022-09-30T22:01:10.578Z,2.97
2022-09-30T22:03:38.506Z,3.33
2022-09-30T22:06:08.318Z,3.38
2022-09-30T22:08:40.124Z,3.45
2022-09-30T22:11:15.750Z,2.80
2022-09-30T22:13:45.151Z,3.15
2022-09-30T22:16:15.286Z,2.83
2022-09-30T22:18:43.214Z,2.78
2022-09-30T22:21:13.401Z,3.13
2022-09-30T22:23:41.114Z,3.42
2022-09-30T22:26:14.585Z,2.90
2022-09-30T22:28:41.808Z,3.00
2022-09-30T22:31:20.167Z,3.35
2022-09-30T22:34:07.296Z,3.42
2022-09-30T22:36:53.562Z,3.60
2022-09-30T22:39:22.208Z,3.28
2022-09-30T22:41:53.016Z,2.92
2022-09-30T22:44:25.544Z,2.97
2022-09-30T22:46:53.920Z,3.58
2022-09-30T22:49:21.920Z,2.97
2022-09-30T22:51:53.768Z,3.13
2022-09-30T22:56:50.427Z,2.88
2022-09-30T22:59:18.866Z,2.90
2022-09-30T23:01:46.869Z,2.78
2022-09-30T23:04:17.203Z,2.97
2022-09-30T23:06:49.133Z,2.90
2022-09-30T23:09:17.456Z,2.80
2022-09-30T23:11:46.092Z,2.90
2022-09-30T23:14:14.379Z,2.60
2022-09-30T23:16:41.868Z,2.92
2022-09-30T23:19:09.214Z,2.80
2022-09-30T23:21:36.908Z,2.65
2022-09-30T23:24:04.610Z,2.80
2022-09-30T23:26:31.865Z,2.53
2022-09-30T23:29:01.951Z,2.63
2022-09-30T23:31:29.981Z,2.30
2022-09-30T23:33:59.806Z,2.58
2022-09-30T23:36:33.126Z,2.58
2022-09-30T23:39:09.252Z,2.72
2022-09-30T23:41:36.910Z,2.72
2022-09-30T23:44:04.886Z,2.78
2022-09-30T23:46:32.251Z,2.75
2022-09-30T23:48:59.590Z,2.75
2022-09-30T23:51:27.000Z,2.80
2022-09-30T23:53:54.293Z,2.60
2022-09-30T23:56:21.587Z,3.03
2022-09-30T23:58:50.414Z,2.70
