createdAt,value
2017-07-30T00:05:11.037Z,0
2017-07-30T00:15:25.072Z,0
2017-07-30T00:25:39.333Z,0
2017-07-30T00:35:53.773Z,0
2017-07-30T00:46:08.747Z,0
2017-07-30T00:56:24.490Z,0
2017-07-30T01:06:39.954Z,0
2017-07-30T01:16:55.634Z,0
2017-07-30T01:27:10.960Z,0
2017-07-30T01:37:25.804Z,0
2017-07-30T01:47:40.846Z,0
2017-07-30T01:57:55.756Z,0
2017-07-30T02:08:10.896Z,0
2017-07-30T02:18:26.336Z,0
2017-07-30T02:28:40.244Z,0
2017-07-30T02:38:54.231Z,0
2017-07-30T02:49:08.074Z,0
2017-07-30T02:59:22.940Z,0
2017-07-30T03:09:40.145Z,0
2017-07-30T03:19:51.841Z,8
2017-07-30T03:30:05.850Z,32
2017-07-30T03:40:19.718Z,128
2017-07-30T03:50:34.499Z,272
2017-07-30T04:00:49.822Z,328
2017-07-30T04:11:04.676Z,468
2017-07-30T04:21:18.825Z,744
2017-07-30T04:31:34.185Z,676
2017-07-30T04:41:48.906Z,1092
2017-07-30T04:52:03.666Z,1360
2017-07-30T05:02:19.126Z,3108
2017-07-30T05:12:34.487Z,6336
2017-07-30T05:22:49.539Z,6676
2017-07-30T05:33:04.829Z,7228
2017-07-30T05:43:20.193Z,8720
2017-07-30T05:53:34.867Z,6968
2017-07-30T06:03:49.397Z,9296
2017-07-30T06:14:03.486Z,9408
2017-07-30T06:24:19.281Z,14600
2017-07-30T06:34:33.249Z,29056
2017-07-30T06:44:47.732Z,22112
2017-07-30T06:55:01.886Z,20032
2017-07-30T07:05:17.052Z,17376
2017-07-30T07:15:31.973Z,23616
2017-07-30T07:25:46.649Z,27072
2017-07-30T07:36:00.601Z,37120
2017-07-30T07:46:16.633Z,16208
2017-07-30T07:56:31.668Z,23936
2017-07-30T08:06:46.474Z,28672
2017-07-30T08:17:01.927Z,27872
2017-07-30T08:27:15.694Z,24448
2017-07-30T08:37:31.139Z,47520
2017-07-30T08:47:47.390Z,22848
2017-07-30T08:58:00.713Z,21696
2017-07-30T09:08:14.675Z,17792
2017-07-30T09:18:29.078Z,20576
2017-07-30T09:28:43.678Z,36864
2017-07-30T09:38:57.594Z,68096
2017-07-30T09:49:12.310Z,40832
2017-07-30T09:59:26.412Z,43200
2017-07-30T10:09:41.990Z,45184
2017-07-30T10:19:57.910Z,40992
2017-07-30T10:30:11.334Z,27968
2017-07-30T10:40:25.448Z,34176
2017-07-30T10:50:40.253Z,50368
2017-07-30T11:00:54.464Z,65920
2017-07-30T11:11:09.975Z,63104
2017-07-30T11:21:24.516Z,43872
2017-07-30T11:31:39.716Z,54144
2017-07-30T11:41:55.187Z,79712
2017-07-30T11:52:10.698Z,96608
2017-07-30T12:02:24.785Z,96736
2017-07-30T12:12:40.633Z,64224
2017-07-30T12:22:55.526Z,57408
2017-07-30T12:33:10.026Z,71968
2017-07-30T12:43:24.437Z,78304
2017-07-30T12:53:40.523Z,68288
2017-07-30T13:03:55.058Z,71360
2017-07-30T13:14:10.907Z,41760
2017-07-30T13:24:25.825Z,98688
2017-07-30T13:34:41.206Z,86336
2017-07-30T13:44:57.047Z,28704
2017-07-30T13:55:11.976Z,14100
2017-07-30T14:05:26.630Z,81184
2017-07-30T14:15:40.383Z,90240
2017-07-30T14:25:54.483Z,83424
2017-07-30T14:36:09.155Z,19936
2017-07-30T14:46:24.038Z,19968
2017-07-30T14:56:39.844Z,54592
2017-07-30T15:06:54.139Z,71008
2017-07-30T15:17:08.195Z,71808
2017-07-30T15:27:22.629Z,67328
2017-07-30T15:37:38.058Z,15688
2017-07-30T15:47:52.170Z,12988
2017-07-30T15:58:06.709Z,21952
2017-07-30T16:08:21.409Z,32672
2017-07-30T16:18:38.179Z,27232
2017-07-30T16:28:52.032Z,38720
2017-07-30T16:39:06.359Z,57600
2017-07-30T16:49:20.784Z,50048
2017-07-30T16:59:38.366Z,15832
2017-07-30T17:09:51.061Z,42112
2017-07-30T17:20:06.484Z,36096
2017-07-30T17:30:21.280Z,31392
2017-07-30T17:40:34.944Z,25376
2017-07-30T17:50:50.118Z,11492
2017-07-30T18:01:04.381Z,8864
2017-07-30T18:11:19.303Z,5944
2017-07-30T18:21:34.575Z,3880
2017-07-30T18:31:48.908Z,4496
2017-07-30T18:42:03.329Z,3168
2017-07-30T18:52:17.898Z,2520
2017-07-30T19:02:33.054Z,1576
2017-07-30T19:12:47.455Z,656
2017-07-30T19:23:02.286Z,312
2017-07-30T19:33:18.557Z,140
2017-07-30T19:43:31.803Z,32
2017-07-30T19:53:46.378Z,8
2017-07-30T20:04:01.228Z,4
2017-07-30T20:14:14.771Z,0
2017-07-30T20:24:28.865Z,0
2017-07-30T20:34:44.283Z,0
2017-07-30T20:44:58.460Z,0
2017-07-30T20:55:13.454Z,0
2017-07-30T21:05:28.626Z,0
2017-07-30T21:15:44.113Z,0
2017-07-30T21:25:59.226Z,0
2017-07-30T21:36:14.924Z,0
2017-07-30T21:46:29.444Z,0
2017-07-30T21:56:44.277Z,0
2017-07-30T22:06:59.700Z,0
2017-07-30T22:17:14.787Z,0
2017-07-30T22:27:29.476Z,0
2017-07-30T22:37:43.603Z,0
2017-07-30T22:47:57.666Z,0
2017-07-30T22:58:11.778Z,0
2017-07-30T23:08:27.397Z,0
2017-07-30T23:18:43.050Z,0
2017-07-30T23:28:57.549Z,0
2017-07-30T23:39:11.840Z,0
2017-07-30T23:49:27.365Z,0
2017-07-30T23:59:41.921Z,0
