createdAt,value
2023-02-08T00:01:28.410Z,102898.83
2023-02-08T00:03:56.848Z,102897.46
2023-02-08T00:06:25.390Z,102901.42
2023-02-08T00:08:53.784Z,102903.48
2023-02-08T00:11:22.179Z,102905.54
2023-02-08T00:13:50.587Z,102907.77
2023-02-08T00:16:19.219Z,102907.77
2023-02-08T00:18:47.895Z,102908.27
2023-02-08T00:21:18.798Z,102909.65
2023-02-08T00:23:47.711Z,102913.77
2023-02-08T00:26:16.841Z,102915.46
2023-02-08T00:28:45.468Z,102918.72
2023-02-08T00:31:14.029Z,102921.97
2023-02-08T00:33:42.633Z,102921.44
2023-02-08T00:36:12.057Z,102927.27
2023-02-08T00:38:40.901Z,102924.85
2023-02-08T00:41:10.023Z,102919.33
2023-02-08T00:43:38.521Z,102922.41
2023-02-08T00:46:08.154Z,102925.01
2023-02-08T00:48:36.592Z,102930.36
2023-02-08T00:51:10.341Z,102926.26
2023-02-08T00:53:41.328Z,102924.73
2023-02-08T00:56:12.092Z,102926.80
2023-02-08T00:58:41.063Z,102931.96
2023-02-08T01:01:10.199Z,102930.08
2023-02-08T01:03:41.485Z,102931.48
2023-02-08T01:06:14.681Z,102929.45
2023-02-08T01:08:43.824Z,102926.86
2023-02-08T01:11:17.628Z,102925.14
2023-02-08T01:13:46.192Z,102926.87
2023-02-08T01:16:24.563Z,102925.49
2023-02-08T01:18:56.110Z,102924.30
2023-02-08T01:21:28.658Z,102920.85
2023-02-08T01:23:57.514Z,102916.23
2023-02-08T01:26:27.187Z,102912.95
2023-02-08T01:28:56.577Z,102909.49
2023-02-08T01:31:33.926Z,102909.82
2023-02-08T01:34:04.498Z,102903.98
2023-02-08T01:36:33.953Z,102902.95
2023-02-08T01:39:04.429Z,102902.40
2023-02-08T01:41:37.636Z,102896.05
2023-02-08T01:44:06.269Z,102896.90
2023-02-08T01:46:41.205Z,102895.17
2023-02-08T01:49:33.624Z,102896.37
2023-02-08T01:52:12.173Z,102899.98
2023-02-08T01:55:00.662Z,102898.09
2023-02-08T01:57:29.845Z,102897.89
2023-02-08T02:00:13.990Z,102900.45
2023-02-08T02:02:45.741Z,102899.23
2023-02-08T02:05:17.594Z,102889.08
2023-02-08T02:07:46.848Z,102889.09
2023-02-08T02:10:21.982Z,102890.47
2023-02-08T02:12:51.054Z,102890.29
2023-02-08T02:15:19.796Z,102888.58
2023-02-08T02:17:48.554Z,102890.98
2023-02-08T02:21:00.786Z,102887.03
2023-02-08T02:23:41.568Z,102881.89
2023-02-08T02:26:34.611Z,102881.35
2023-02-08T02:29:42.174Z,102883.42
2023-02-08T02:32:34.655Z,102880.14
2023-02-08T02:35:12.949Z,102880.63
2023-02-08T02:37:41.274Z,102877.87
2023-02-08T02:40:28.061Z,102878.19
2023-02-08T02:43:41.510Z,102880.58
2023-02-08T02:46:40.408Z,102881.60
2023-02-08T02:49:29.225Z,102880.39
2023-02-08T02:52:11.626Z,102881.08
2023-02-08T02:55:07.707Z,102881.42
2023-02-08T02:57:37.277Z,102886.21
2023-02-08T03:00:12.106Z,102885.00
2023-02-08T03:02:40.633Z,102883.27
2023-02-08T03:05:12.360Z,102880.68
2023-02-08T03:07:56.197Z,102883.08
2023-02-08T03:10:49.346Z,102877.02
2023-02-08T03:13:44.343Z,102879.59
2023-02-08T03:16:20.256Z,102875.80
2023-02-08T03:19:10.564Z,102878.00
2023-02-08T03:22:08.227Z,102874.39
2023-02-08T03:25:01.447Z,102880.21
2023-02-08T03:27:50.474Z,102884.34
2023-02-08T03:30:45.269Z,102886.03
2023-02-08T03:33:27.228Z,102889.28
2023-02-08T03:36:19.510Z,102895.46
2023-02-08T03:38:50.889Z,102896.18
2023-02-08T03:41:27.683Z,102893.27
2023-02-08T03:44:03.563Z,102896.74
2023-02-08T03:46:39.599Z,102899.34
2023-02-08T03:49:15.222Z,102903.33
2023-02-08T03:51:45.457Z,102910.22
2023-02-08T03:54:24.402Z,102908.70
2023-02-08T03:57:12.951Z,102907.88
2023-02-08T03:59:47.278Z,102905.66
2023-02-08T04:02:21.298Z,102907.75
2023-02-08T04:04:51.632Z,102909.67
2023-02-08T04:07:20.449Z,102911.06
2023-02-08T04:09:49.014Z,102913.31
2023-02-08T04:12:17.871Z,102913.14
2023-02-08T04:14:46.353Z,102916.08
2023-02-08T04:17:14.894Z,102920.39
2023-02-08T04:19:43.361Z,102923.84
2023-02-08T04:22:11.917Z,102925.59
2023-02-08T04:24:41.041Z,102921.14
2023-02-08T04:27:09.461Z,102917.89
2023-02-08T04:29:37.973Z,102918.77
2023-02-08T04:32:11.579Z,102916.70
2023-02-08T04:34:40.920Z,102923.59
2023-02-08T04:37:09.618Z,102917.41
2023-02-08T04:39:38.553Z,102921.03
2023-02-08T04:42:07.116Z,102916.73
2023-02-08T04:44:35.770Z,102916.58
2023-02-08T04:47:04.350Z,102916.75
2023-02-08T04:49:32.755Z,102916.60
2023-02-08T04:52:01.267Z,102913.52
2023-02-08T04:54:29.869Z,102914.73
2023-02-08T04:56:58.410Z,102908.04
2023-02-08T04:59:26.864Z,102902.86
2023-02-08T05:01:55.305Z,102899.39
2023-02-08T05:04:23.727Z,102897.09
2023-02-08T05:06:52.048Z,102890.49
2023-02-08T05:09:20.569Z,102886.66
2023-02-08T05:11:49.107Z,102888.98
2023-02-08T05:14:17.693Z,102889.56
2023-02-08T05:16:46.084Z,102890.11
2023-02-08T05:19:14.610Z,102890.17
2023-02-08T05:21:43.070Z,102893.00
2023-02-08T05:24:12.567Z,102897.18
2023-02-08T05:26:41.702Z,102895.89
2023-02-08T05:29:10.732Z,102897.13
2023-02-08T05:31:42.859Z,102898.91
2023-02-08T05:34:12.331Z,102907.36
2023-02-08T05:36:41.270Z,102914.79
2023-02-08T05:39:09.714Z,102917.23
2023-02-08T05:41:38.507Z,102918.16
2023-02-08T05:44:07.096Z,102917.02
2023-02-08T05:46:47.881Z,102920.84
2023-02-08T05:49:21.212Z,102923.13
2023-02-08T05:51:53.486Z,102931.40
2023-02-08T05:54:22.308Z,102932.84
2023-02-08T05:56:59.790Z,102932.05
2023-02-08T05:59:35.510Z,102932.77
2023-02-08T06:02:06.784Z,102930.77
2023-02-08T06:04:39.208Z,102928.95
2023-02-08T06:07:16.307Z,102930.91
2023-02-08T06:09:47.069Z,102925.66
2023-02-08T06:12:16.905Z,102926.25
2023-02-08T06:14:45.610Z,102921.53
2023-02-08T06:17:14.275Z,102924.71
2023-02-08T06:19:46.122Z,102927.36
2023-02-08T06:22:17.079Z,102930.70
2023-02-08T06:24:48.682Z,102933.01
2023-02-08T06:27:19.720Z,102934.30
2023-02-08T06:29:55.658Z,102936.77
2023-02-08T06:32:27.206Z,102938.05
2023-02-08T06:34:58.410Z,102936.61
2023-02-08T06:37:29.836Z,102942.37
2023-02-08T06:40:08.816Z,102945.04
2023-02-08T06:42:39.092Z,102940.70
2023-02-08T06:45:13.722Z,102939.65
2023-02-08T06:47:45.093Z,102942.73
2023-02-08T06:50:15.301Z,102950.42
2023-02-08T06:52:43.974Z,102949.27
2023-02-08T06:55:13.044Z,102954.81
2023-02-08T06:57:43.792Z,102957.29
2023-02-08T07:00:13.926Z,102961.67
2023-02-08T07:03:13.220Z,102969.48
2023-02-08T07:05:58.671Z,102975.64
2023-02-08T07:08:34.101Z,102973.74
2023-02-08T07:11:09.238Z,102979.54
2023-02-08T07:13:38.308Z,102982.78
2023-02-08T07:16:09.783Z,102983.48
2023-02-08T07:18:38.542Z,102982.11
2023-02-08T07:21:07.069Z,102980.78
2023-02-08T07:23:35.471Z,102985.61
2023-02-08T07:26:13.294Z,102984.89
2023-02-08T07:28:42.283Z,102989.38
2023-02-08T07:31:14.722Z,102993.16
2023-02-08T07:33:45.157Z,102994.88
2023-02-08T07:36:13.657Z,102997.08
2023-02-08T07:38:42.252Z,103002.70
2023-02-08T07:41:14.264Z,103003.04
2023-02-08T07:43:43.551Z,102998.52
2023-02-08T07:46:21.574Z,103000.55
2023-02-08T07:48:50.085Z,103006.20
2023-02-08T07:51:18.984Z,103004.77
2023-02-08T07:53:47.442Z,103008.15
2023-02-08T07:56:15.992Z,103004.52
2023-02-08T07:58:44.887Z,103005.34
2023-02-08T08:01:21.990Z,103009.77
2023-02-08T08:03:52.676Z,103014.16
2023-02-08T08:06:22.763Z,103008.42
2023-02-08T08:08:51.878Z,103010.92
2023-02-08T08:11:22.044Z,103017.55
2023-02-08T08:13:51.115Z,103016.59
2023-02-08T08:16:19.910Z,103020.82
2023-02-08T08:18:48.920Z,103019.69
2023-02-08T08:21:18.118Z,103019.41
2023-02-08T08:23:47.570Z,103018.95
2023-02-08T08:26:20.358Z,103022.61
2023-02-08T08:28:49.476Z,103025.06
2023-02-08T08:31:21.689Z,103022.38
2023-02-08T08:33:50.438Z,103019.17
2023-02-08T08:36:19.237Z,103019.04
2023-02-08T08:38:47.715Z,103014.95
2023-02-08T08:41:18.108Z,103016.17
2023-02-08T08:43:46.862Z,103015.88
2023-02-08T08:46:16.729Z,103016.61
2023-02-08T08:48:45.755Z,103015.95
2023-02-08T08:51:14.492Z,103018.23
2023-02-08T08:53:42.825Z,103011.21
2023-02-08T08:56:12.195Z,103007.48
2023-02-08T08:58:43.589Z,103005.78
2023-02-08T09:01:13.989Z,103007.52
2023-02-08T09:03:42.564Z,103004.97
2023-02-08T09:06:11.164Z,103006.38
2023-02-08T09:08:39.820Z,103009.17
2023-02-08T09:11:12.526Z,103011.27
2023-02-08T09:13:41.708Z,103012.67
2023-02-08T09:16:17.321Z,103015.30
2023-02-08T09:18:46.324Z,103012.55
2023-02-08T09:21:20.059Z,103009.83
2023-02-08T09:23:48.770Z,103013.62
2023-02-08T09:26:19.908Z,103013.97
2023-02-08T09:28:49.105Z,103016.20
2023-02-08T09:31:30.585Z,103017.58
2023-02-08T09:34:01.091Z,103018.45
2023-02-08T09:36:33.575Z,103018.44
2023-02-08T09:39:12.256Z,103022.06
2023-02-08T09:42:17.151Z,103023.62
2023-02-08T09:44:59.106Z,103021.20
2023-02-08T09:47:36.480Z,103018.44
2023-02-08T09:53:13.584Z,103015.19
2023-02-08T09:55:48.119Z,103014.68
2023-02-08T09:58:28.857Z,103009.52
2023-02-08T10:00:58.036Z,103007.45
2023-02-08T10:03:46.634Z,103011.94
2023-02-08T10:06:18.585Z,103005.91
2023-02-08T10:08:53.922Z,103009.02
2023-02-08T10:11:43.309Z,103006.60
2023-02-08T10:14:37.900Z,103004.88
2023-02-08T10:17:39.224Z,103004.02
2023-02-08T10:20:28.763Z,103005.06
2023-02-08T10:23:25.516Z,103002.82
2023-02-08T10:26:31.870Z,103005.92
2023-02-08T10:29:35.049Z,103000.23
2023-02-08T10:33:00.106Z,102993.35
2023-02-08T10:35:37.310Z,102987.50
2023-02-08T10:42:18.628Z,102984.55
2023-02-08T10:45:23.910Z,102982.14
2023-02-08T10:48:00.774Z,102995.27
2023-02-08T10:50:50.047Z,102995.08
2023-02-08T10:53:26.722Z,102989.05
2023-02-08T10:55:55.118Z,102988.70
2023-02-08T10:58:28.762Z,102987.33
2023-02-08T11:00:58.980Z,102985.08
2023-02-08T11:03:30.118Z,102982.83
2023-02-08T11:05:58.527Z,102984.73
2023-02-08T11:08:28.927Z,102977.62
2023-02-08T11:11:02.812Z,102976.37
2023-02-08T11:13:46.310Z,102968.22
2023-02-08T11:16:27.924Z,102961.40
2023-02-08T11:19:02.658Z,102957.83
2023-02-08T11:21:37.956Z,102952.02
2023-02-08T11:24:15.323Z,102955.52
2023-02-08T11:26:43.883Z,102954.05
2023-02-08T11:29:24.874Z,102948.93
2023-02-08T11:32:00.259Z,102943.73
2023-02-08T11:34:33.034Z,102934.83
2023-02-08T11:40:03.948Z,102927.99
2023-02-08T11:42:40.626Z,102923.73
2023-02-08T11:45:24.347Z,102920.77
2023-02-08T11:47:53.694Z,102917.12
2023-02-08T11:50:30.169Z,102923.23
2023-02-08T11:53:03.625Z,102923.16
2023-02-08T11:55:35.200Z,102922.69
2023-02-08T11:58:25.102Z,102930.01
2023-02-08T12:01:21.607Z,102924.80
2023-02-08T12:03:50.939Z,102930.23
2023-02-08T12:07:10.958Z,102929.92
2023-02-08T12:10:19.558Z,102928.05
2023-02-08T12:13:00.572Z,102929.48
2023-02-08T12:15:32.008Z,102924.64
2023-02-08T12:18:06.605Z,102928.08
2023-02-08T12:20:54.009Z,102925.55
2023-02-08T12:23:37.407Z,102924.74
2023-02-08T12:26:17.817Z,102920.11
2023-02-08T12:29:11.013Z,102915.62
2023-02-08T12:32:15.386Z,102914.10
2023-02-08T12:35:10.550Z,102915.87
2023-02-08T12:38:16.433Z,102910.67
2023-02-08T12:41:03.039Z,102904.10
2023-02-08T12:44:11.268Z,102898.37
2023-02-08T12:46:51.793Z,102897.04
2023-02-08T12:49:57.904Z,102893.23
2023-02-08T12:52:55.377Z,102895.67
2023-02-08T12:55:31.747Z,102893.52
2023-02-08T12:58:45.835Z,102892.84
2023-02-08T13:01:37.145Z,102890.27
2023-02-08T13:04:22.439Z,102888.45
2023-02-08T13:07:01.313Z,102883.67
2023-02-08T13:09:35.002Z,102885.77
2023-02-08T13:12:34.566Z,102883.61
2023-02-08T13:15:32.715Z,102885.44
2023-02-08T13:18:20.977Z,102883.82
2023-02-08T13:21:01.942Z,102880.61
2023-02-08T13:23:52.733Z,102882.22
2023-02-08T13:26:33.967Z,102883.61
2023-02-08T13:29:03.812Z,102882.12
2023-02-08T13:31:43.058Z,102879.27
2023-02-08T13:41:42.654Z,102868.69
2023-02-08T13:44:31.844Z,102866.84
2023-02-08T13:47:01.181Z,102864.54
2023-02-08T13:50:02.083Z,102860.91
2023-02-08T13:58:18.784Z,102858.66
2023-02-08T14:01:01.043Z,102857.91
2023-02-08T14:03:35.945Z,102861.44
2023-02-08T14:06:08.261Z,102860.89
2023-02-08T14:08:40.094Z,102859.42
2023-02-08T14:11:45.928Z,102860.73
2023-02-08T14:14:37.964Z,102857.68
2023-02-08T14:17:29.595Z,102852.06
2023-02-08T14:20:02.236Z,102845.39
2023-02-08T14:31:57.668Z,102838.77
2023-02-08T14:34:35.009Z,102839.48
2023-02-08T14:37:33.285Z,102840.43
2023-02-08T14:40:16.990Z,102837.52
2023-02-08T14:43:00.812Z,102835.80
2023-02-08T14:45:44.551Z,102829.85
2023-02-08T14:48:37.312Z,102825.80
2023-02-08T14:51:09.063Z,102821.19
2023-02-08T14:54:01.645Z,102821.52
2023-02-08T14:56:37.407Z,102817.72
2023-02-08T14:59:18.382Z,102819.05
2023-02-08T15:01:53.656Z,102817.83
2023-02-08T15:04:22.402Z,102819.08
2023-02-08T15:07:43.382Z,102820.77
2023-02-08T15:10:15.183Z,102824.16
2023-02-08T15:12:49.392Z,102823.52
2023-02-08T15:15:43.930Z,102825.13
2023-02-08T15:18:22.573Z,102826.90
2023-02-08T15:21:02.982Z,102827.03
2023-02-08T15:23:31.900Z,102827.83
2023-02-08T15:26:19.170Z,102831.52
2023-02-08T15:28:47.725Z,102825.13
2023-02-08T15:31:21.802Z,102832.77
2023-02-08T15:33:54.373Z,102832.38
2023-02-08T15:36:32.795Z,102838.06
2023-02-08T15:39:18.021Z,102844.25
2023-02-08T15:41:48.955Z,102841.77
2023-02-08T15:44:30.126Z,102842.99
2023-02-08T15:47:16.532Z,102840.42
2023-02-08T15:49:50.681Z,102835.89
2023-02-08T15:52:24.874Z,102839.77
2023-02-08T15:54:53.313Z,102845.86
2023-02-08T15:57:44.931Z,102844.16
2023-02-08T16:00:20.306Z,102845.70
2023-02-08T16:02:54.464Z,102846.53
2023-02-08T16:05:30.991Z,102844.05
2023-02-08T16:08:00.814Z,102840.15
2023-02-08T16:10:42.739Z,102841.96
2023-02-08T16:13:31.928Z,102839.25
2023-02-08T16:16:21.834Z,102832.23
2023-02-08T16:19:23.865Z,102834.85
2023-02-08T16:21:56.226Z,102833.83
2023-02-08T16:24:28.116Z,102840.39
2023-02-08T16:27:18.712Z,102835.90
2023-02-08T16:29:47.880Z,102834.66
2023-02-08T16:32:31.760Z,102831.70
2023-02-08T16:35:01.462Z,102830.48
2023-02-08T16:37:35.137Z,102830.63
2023-02-08T16:40:37.609Z,102830.58
2023-02-08T16:43:29.370Z,102826.05
2023-02-08T16:46:24.492Z,102830.49
2023-02-08T16:48:57.208Z,102829.40
2023-02-08T16:51:35.273Z,102829.35
2023-02-08T16:54:07.717Z,102826.02
2023-02-08T16:56:37.711Z,102826.13
2023-02-08T16:59:06.268Z,102826.95
2023-02-08T17:01:35.890Z,102829.30
2023-02-08T17:04:06.578Z,102833.37
2023-02-08T17:06:37.522Z,102836.42
2023-02-08T17:09:09.096Z,102829.34
2023-02-08T17:11:37.830Z,102825.33
2023-02-08T17:14:07.962Z,102823.05
2023-02-08T17:16:39.828Z,102818.52
2023-02-08T17:19:18.669Z,102815.05
2023-02-08T17:21:47.067Z,102818.61
2023-02-08T17:24:15.426Z,102818.04
2023-02-08T17:26:44.661Z,102820.04
2023-02-08T17:29:13.406Z,102822.03
2023-02-08T17:31:41.870Z,102824.39
2023-02-08T17:34:10.299Z,102819.34
2023-02-08T17:36:39.735Z,102822.89
2023-02-08T17:39:10.501Z,102819.23
2023-02-08T17:41:39.932Z,102818.84
2023-02-08T17:44:08.423Z,102818.97
2023-02-08T17:46:36.934Z,102815.14
2023-02-08T17:49:05.412Z,102815.59
2023-02-08T17:51:34.391Z,102815.70
2023-02-08T17:54:05.436Z,102812.38
2023-02-08T17:56:36.736Z,102811.45
2023-02-08T17:59:05.599Z,102811.91
2023-02-08T18:01:35.115Z,102810.83
2023-02-08T18:04:03.856Z,102813.01
2023-02-08T18:06:32.303Z,102814.48
2023-02-08T18:09:00.700Z,102811.55
2023-02-08T18:11:29.038Z,102811.88
2023-02-08T18:13:57.401Z,102812.69
2023-02-08T18:16:27.932Z,102812.31
2023-02-08T18:19:01.232Z,102810.04
2023-02-08T18:21:33.238Z,102809.46
2023-02-08T18:24:06.077Z,102806.86
2023-02-08T18:26:35.251Z,102810.06
2023-02-08T18:29:04.534Z,102808.14
2023-02-08T18:31:33.138Z,102805.02
2023-02-08T18:34:01.828Z,102801.05
2023-02-08T18:36:30.744Z,102799.98
2023-02-08T18:38:59.547Z,102798.59
2023-02-08T18:41:30.409Z,102792.89
2023-02-08T18:43:59.358Z,102788.39
2023-02-08T18:46:29.198Z,102787.83
2023-02-08T18:48:58.005Z,102789.33
2023-02-08T18:51:27.132Z,102788.09
2023-02-08T18:53:55.988Z,102787.02
2023-02-08T18:56:27.326Z,102777.59
2023-02-08T18:59:00.666Z,102776.17
2023-02-08T19:01:29.587Z,102767.02
2023-02-08T19:03:59.091Z,102769.02
2023-02-08T19:06:31.411Z,102766.91
2023-02-08T19:09:03.592Z,102767.55
2023-02-08T19:11:41.622Z,102765.44
2023-02-08T19:14:13.230Z,102755.10
2023-02-08T19:16:43.055Z,102759.86
2023-02-08T19:19:11.438Z,102757.43
2023-02-08T19:21:40.480Z,102756.20
2023-02-08T19:24:15.039Z,102760.12
2023-02-08T19:26:43.844Z,102761.13
2023-02-08T19:29:15.850Z,102759.38
2023-02-08T19:31:45.607Z,102759.52
2023-02-08T19:34:14.129Z,102757.10
2023-02-08T19:37:00.788Z,102754.32
2023-02-08T19:39:29.178Z,102758.40
2023-02-08T19:41:58.988Z,102754.09
2023-02-08T19:44:30.255Z,102756.11
2023-02-08T19:46:59.407Z,102761.92
2023-02-08T19:49:28.524Z,102762.43
2023-02-08T19:51:57.459Z,102761.56
2023-02-08T19:54:26.729Z,102764.98
2023-02-08T19:56:55.890Z,102769.08
2023-02-08T19:59:29.371Z,102762.55
2023-02-08T20:01:58.161Z,102757.55
2023-02-08T20:04:26.581Z,102755.98
2023-02-08T20:06:54.971Z,102754.59
2023-02-08T20:09:23.419Z,102752.67
2023-02-08T20:11:59.737Z,102753.33
2023-02-08T20:14:32.753Z,102751.58
2023-02-08T20:17:02.559Z,102747.42
2023-02-08T20:19:31.097Z,102743.29
2023-02-08T20:21:59.488Z,102738.77
2023-02-08T20:24:28.506Z,102742.16
2023-02-08T20:26:57.136Z,102740.40
2023-02-08T20:29:27.844Z,102740.88
2023-02-08T20:31:57.389Z,102738.79
2023-02-08T20:34:26.278Z,102736.36
2023-02-08T20:37:06.832Z,102734.59
2023-02-08T20:39:37.298Z,102732.48
2023-02-08T20:42:06.192Z,102730.89
2023-02-08T20:44:34.804Z,102729.66
2023-02-08T20:47:03.287Z,102729.48
2023-02-08T20:49:32.643Z,102729.63
2023-02-08T20:52:01.476Z,102727.58
2023-02-08T20:54:30.200Z,102730.30
2023-02-08T20:56:58.708Z,102729.25
2023-02-08T20:59:27.237Z,102724.77
2023-02-08T21:01:56.032Z,102721.86
2023-02-08T21:04:24.478Z,102717.92
2023-02-08T21:06:53.096Z,102718.25
2023-02-08T21:09:21.828Z,102715.65
2023-02-08T21:11:51.999Z,102719.88
2023-02-08T21:14:23.394Z,102716.42
2023-02-08T21:16:58.916Z,102713.14
2023-02-08T21:19:29.012Z,102714.63
2023-02-08T21:22:01.145Z,102713.91
2023-02-08T21:24:31.077Z,102711.80
2023-02-08T21:26:59.993Z,102713.64
2023-02-08T21:29:29.363Z,102707.61
2023-02-08T21:31:58.952Z,102710.31
2023-02-08T21:34:27.679Z,102708.04
2023-02-08T21:36:56.193Z,102701.86
2023-02-08T21:39:24.598Z,102698.91
2023-02-08T21:41:55.434Z,102696.13
2023-02-08T21:44:24.026Z,102694.49
2023-02-08T21:46:52.432Z,102688.98
2023-02-08T21:49:39.670Z,102687.19
2023-02-08T21:52:29.440Z,102685.61
2023-02-08T21:54:57.917Z,102689.49
2023-02-08T21:57:33.118Z,102695.64
2023-02-08T22:00:05.949Z,102697.67
2023-02-08T22:02:34.822Z,102695.45
2023-02-08T22:05:23.099Z,102695.60
2023-02-08T22:08:00.556Z,102689.39
2023-02-08T22:10:32.521Z,102690.02
2023-02-08T22:13:01.194Z,102686.88
2023-02-08T22:15:31.000Z,102680.84
2023-02-08T22:18:04.311Z,102674.29
2023-02-08T22:20:36.181Z,102672.53
2023-02-08T22:23:06.007Z,102670.64
2023-02-08T22:25:34.413Z,102668.23
2023-02-08T22:28:03.112Z,102668.37
2023-02-08T22:30:31.619Z,102665.42
2023-02-08T22:32:59.995Z,102666.45
2023-02-08T22:35:28.632Z,102668.66
2023-02-08T22:37:57.221Z,102661.63
2023-02-08T22:40:25.657Z,102660.58
2023-02-08T22:42:54.276Z,102660.21
2023-02-08T22:45:22.808Z,102657.47
2023-02-08T22:47:51.176Z,102659.14
2023-02-08T22:50:19.589Z,102657.23
2023-02-08T22:52:51.226Z,102649.88
2023-02-08T22:55:19.734Z,102646.95
2023-02-08T22:57:48.523Z,102641.78
2023-02-08T23:00:17.462Z,102643.13
2023-02-08T23:02:46.100Z,102637.80
2023-02-08T23:05:14.811Z,102633.14
2023-02-08T23:07:43.348Z,102625.08
2023-02-08T23:10:12.065Z,102620.73
2023-02-08T23:12:40.515Z,102617.61
2023-02-08T23:15:11.067Z,102612.77
2023-02-08T23:17:39.465Z,102615.83
2023-02-08T23:20:08.674Z,102617.99
2023-02-08T23:22:37.878Z,102615.90
2023-02-08T23:25:07.077Z,102614.16
2023-02-08T23:27:35.999Z,102615.16
2023-02-08T23:30:07.910Z,102612.08
2023-02-08T23:32:38.369Z,102611.19
2023-02-08T23:35:09.948Z,102608.91
2023-02-08T23:37:38.872Z,102602.70
2023-02-08T23:40:08.152Z,102601.60
2023-02-08T23:42:36.866Z,102602.61
2023-02-08T23:45:06.044Z,102599.85
2023-02-08T23:47:34.593Z,102600.19
2023-02-08T23:50:03.759Z,102599.95
2023-02-08T23:52:34.724Z,102600.89
2023-02-08T23:55:04.763Z,102597.71
2023-02-08T23:57:35.914Z,102590.59
