createdAt,value
2022-12-04T00:00:01.798Z,4.72
2022-12-04T00:02:28.220Z,4.71
2022-12-04T00:04:54.634Z,4.72
2022-12-04T00:07:21.071Z,4.72
2022-12-04T00:09:47.466Z,4.71
2022-12-04T00:12:13.871Z,4.71
2022-12-04T00:15:00.741Z,4.72
2022-12-04T00:17:26.642Z,4.71
2022-12-04T00:19:53.555Z,4.71
2022-12-04T00:22:21.187Z,4.70
2022-12-04T00:24:47.666Z,4.69
2022-12-04T00:27:14.042Z,4.71
2022-12-04T00:29:40.450Z,4.70
2022-12-04T00:32:06.988Z,4.70
2022-12-04T00:34:33.435Z,4.69
2022-12-04T00:36:59.864Z,4.68
2022-12-04T00:39:26.286Z,4.69
2022-12-04T00:41:52.726Z,4.69
2022-12-04T00:44:19.158Z,4.67
2022-12-04T00:46:45.659Z,4.67
2022-12-04T00:49:14.254Z,4.67
2022-12-04T00:51:40.631Z,4.66
2022-12-04T00:54:10.304Z,4.66
2022-12-04T00:56:36.743Z,4.65
2022-12-04T00:59:05.495Z,4.66
2022-12-04T01:01:34.397Z,4.67
2022-12-04T01:04:00.795Z,4.65
2022-12-04T01:06:31.836Z,4.65
2022-12-04T01:08:58.954Z,4.67
2022-12-04T01:11:25.987Z,4.66
2022-12-04T01:13:52.591Z,4.67
2022-12-04T01:16:23.854Z,4.69
2022-12-04T01:18:50.881Z,4.68
2022-12-04T01:21:18.021Z,4.69
2022-12-04T01:23:44.488Z,4.69
2022-12-04T01:26:11.103Z,4.71
2022-12-04T01:28:39.798Z,4.71
2022-12-04T01:31:11.054Z,4.71
2022-12-04T01:33:37.894Z,4.72
2022-12-04T01:36:05.585Z,4.73
2022-12-04T01:38:32.043Z,4.72
2022-12-04T01:40:58.511Z,4.75
2022-12-04T01:43:27.771Z,4.75
2022-12-04T01:45:58.292Z,4.76
2022-12-04T01:48:28.032Z,4.77
2022-12-04T01:51:00.771Z,4.77
2022-12-04T01:53:27.492Z,4.78
2022-12-04T01:55:54.929Z,4.79
2022-12-04T01:58:23.174Z,4.79
2022-12-04T02:00:53.833Z,4.79
2022-12-04T02:03:22.147Z,4.80
2022-12-04T02:05:48.536Z,4.79
2022-12-04T02:08:15.108Z,4.80
2022-12-04T02:10:50.583Z,4.79
2022-12-04T02:13:20.831Z,4.81
2022-12-04T02:15:59.173Z,4.81
2022-12-04T02:18:44.488Z,4.81
2022-12-04T02:21:33.558Z,4.82
2022-12-04T02:23:59.916Z,4.81
2022-12-04T02:26:26.251Z,4.82
2022-12-04T02:29:11.844Z,4.81
2022-12-04T02:31:43.948Z,4.82
2022-12-04T02:34:13.032Z,4.83
2022-12-04T02:37:00.390Z,4.82
2022-12-04T02:39:45.560Z,4.84
2022-12-04T02:42:27.072Z,4.84
2022-12-04T02:44:56.165Z,4.86
2022-12-04T02:47:23.957Z,4.86
2022-12-04T02:49:57.885Z,4.88
2022-12-04T02:52:29.005Z,4.87
2022-12-04T02:54:58.717Z,4.89
2022-12-04T02:57:28.732Z,4.88
2022-12-04T02:59:56.783Z,4.89
2022-12-04T03:02:28.289Z,4.89
2022-12-04T03:04:56.081Z,4.89
2022-12-04T03:07:31.030Z,4.90
2022-12-04T03:10:02.873Z,4.91
2022-12-04T03:12:51.045Z,4.91
2022-12-04T03:15:20.037Z,4.90
2022-12-04T03:17:50.599Z,4.89
2022-12-04T03:20:19.713Z,4.89
2022-12-04T03:22:52.017Z,4.90
2022-12-04T03:25:18.394Z,4.91
2022-12-04T03:27:57.886Z,4.91
2022-12-04T03:30:24.526Z,4.92
2022-12-04T03:33:01.610Z,4.91
2022-12-04T03:35:40.346Z,4.93
2022-12-04T03:38:23.835Z,4.92
2022-12-04T03:40:58.272Z,4.93
2022-12-04T03:43:29.679Z,4.94
2022-12-04T03:46:01.612Z,4.94
2022-12-04T03:48:40.963Z,4.96
2022-12-04T03:51:13.681Z,4.97
2022-12-04T03:53:46.086Z,4.99
2022-12-04T03:56:18.958Z,4.98
2022-12-04T03:58:50.945Z,4.99
2022-12-04T04:01:19.049Z,5.00
2022-12-04T04:03:48.090Z,4.99
2022-12-04T04:06:19.586Z,4.99
2022-12-04T04:08:48.383Z,5.01
2022-12-04T04:11:23.598Z,5.00
2022-12-04T04:14:21.267Z,5.02
2022-12-04T04:17:08.838Z,5.01
2022-12-04T04:19:55.504Z,5.01
2022-12-04T04:22:41.974Z,5.00
2022-12-04T04:25:11.184Z,5.01
2022-12-04T04:27:37.555Z,5.00
2022-12-04T04:30:04.435Z,5.01
2022-12-04T04:32:44.069Z,5.01
2022-12-04T04:35:21.415Z,5.01
2022-12-04T04:37:56.672Z,5.03
2022-12-04T04:40:26.163Z,5.02
2022-12-04T04:43:00.303Z,5.04
2022-12-04T04:45:43.591Z,5.05
2022-12-04T04:48:14.187Z,5.06
2022-12-04T04:50:41.511Z,5.06
2022-12-04T04:53:09.618Z,5.09
2022-12-04T04:55:36.665Z,5.09
2022-12-04T04:58:21.514Z,5.09
2022-12-04T05:00:56.596Z,5.10
2022-12-04T05:03:22.999Z,5.11
2022-12-04T05:05:49.420Z,5.11
2022-12-04T05:08:15.893Z,5.13
2022-12-04T05:10:42.335Z,5.13
2022-12-04T05:13:09.891Z,5.14
2022-12-04T05:15:38.723Z,5.13
2022-12-04T05:18:05.538Z,5.13
2022-12-04T05:20:32.051Z,5.14
2022-12-04T05:22:58.612Z,5.16
2022-12-04T05:25:25.128Z,5.15
2022-12-04T05:27:51.520Z,5.14
2022-12-04T05:30:17.973Z,5.14
2022-12-04T05:32:44.350Z,5.16
2022-12-04T05:35:11.609Z,5.15
2022-12-04T05:37:39.303Z,5.13
2022-12-04T05:40:06.614Z,5.14
2022-12-04T05:42:32.989Z,5.13
2022-12-04T05:44:59.352Z,5.13
2022-12-04T05:47:25.766Z,5.13
2022-12-04T05:49:52.382Z,5.13
2022-12-04T05:52:18.848Z,5.13
2022-12-04T05:54:45.357Z,5.13
2022-12-04T05:57:11.896Z,5.13
2022-12-04T05:59:38.337Z,5.13
2022-12-04T06:02:04.764Z,5.14
2022-12-04T06:04:33.356Z,5.15
2022-12-04T06:06:59.753Z,5.14
2022-12-04T06:09:26.097Z,5.14
2022-12-04T06:11:52.473Z,5.14
2022-12-04T06:14:18.893Z,5.16
2022-12-04T06:16:46.420Z,5.14
2022-12-04T06:19:17.557Z,5.14
2022-12-04T06:21:46.593Z,5.15
2022-12-04T06:24:15.198Z,5.13
2022-12-04T06:27:03.968Z,5.13
2022-12-04T06:29:28.540Z,5.14
2022-12-04T06:31:54.984Z,5.14
2022-12-04T06:34:21.422Z,5.14
2022-12-04T06:36:47.878Z,5.14
2022-12-04T06:39:18.728Z,5.15
2022-12-04T06:41:45.645Z,5.15
2022-12-04T06:44:14.462Z,5.16
2022-12-04T06:46:46.273Z,5.16
2022-12-04T06:49:15.726Z,5.19
2022-12-04T06:51:42.101Z,5.18
2022-12-04T06:54:09.389Z,5.19
2022-12-04T06:56:35.946Z,5.21
2022-12-04T06:59:03.374Z,5.22
2022-12-04T07:01:30.922Z,5.23
2022-12-04T07:03:57.734Z,5.24
2022-12-04T07:06:25.886Z,5.27
2022-12-04T07:08:53.635Z,5.28
2022-12-04T07:11:21.441Z,5.29
2022-12-04T07:13:48.498Z,5.32
2022-12-04T07:16:15.827Z,5.31
2022-12-04T07:18:42.590Z,5.33
2022-12-04T07:21:10.898Z,5.32
2022-12-04T07:23:39.794Z,5.34
2022-12-04T07:26:06.991Z,5.36
2022-12-04T07:28:35.889Z,5.36
2022-12-04T07:31:12.961Z,5.37
2022-12-04T07:33:39.760Z,5.38
2022-12-04T07:36:07.248Z,5.39
2022-12-04T07:38:35.043Z,5.40
2022-12-04T07:41:02.926Z,5.41
2022-12-04T07:43:29.707Z,5.42
2022-12-04T07:45:56.855Z,5.43
2022-12-04T07:48:24.224Z,5.43
2022-12-04T07:51:01.867Z,5.44
2022-12-04T07:53:28.239Z,5.44
2022-12-04T07:55:54.614Z,5.43
2022-12-04T07:58:21.002Z,5.44
2022-12-04T08:00:47.347Z,5.45
2022-12-04T08:03:13.702Z,5.44
2022-12-04T08:05:41.431Z,5.45
2022-12-04T08:08:07.853Z,5.45
2022-12-04T08:10:34.290Z,5.46
2022-12-04T08:13:00.626Z,5.46
2022-12-04T08:15:26.968Z,5.46
2022-12-04T08:17:53.352Z,5.46
2022-12-04T08:20:19.742Z,5.46
2022-12-04T08:22:46.140Z,5.47
2022-12-04T08:25:12.512Z,5.46
2022-12-04T08:27:41.975Z,5.47
2022-12-04T08:30:11.098Z,5.49
2022-12-04T08:32:37.430Z,5.48
2022-12-04T08:35:03.898Z,5.48
2022-12-04T08:37:30.261Z,5.49
2022-12-04T08:39:58.581Z,5.49
2022-12-04T08:42:25.085Z,5.48
2022-12-04T08:44:51.416Z,5.46
2022-12-04T08:47:17.774Z,5.47
2022-12-04T08:49:46.396Z,5.46
2022-12-04T08:52:12.777Z,5.44
2022-12-04T08:54:39.161Z,5.45
2022-12-04T08:57:05.741Z,5.43
2022-12-04T08:59:34.581Z,5.42
2022-12-04T09:02:01.078Z,5.42
2022-12-04T09:04:27.546Z,5.42
2022-12-04T09:06:53.953Z,5.41
2022-12-04T09:09:20.325Z,5.42
2022-12-04T09:11:46.725Z,5.41
2022-12-04T09:14:13.134Z,5.43
2022-12-04T09:16:39.516Z,5.53
2022-12-04T09:19:08.303Z,5.75
2022-12-04T09:21:34.674Z,6.05
2022-12-04T09:24:01.098Z,6.39
2022-12-04T09:26:31.015Z,6.76
2022-12-04T09:28:58.501Z,7.14
2022-12-04T09:31:25.142Z,7.52
2022-12-04T09:33:51.791Z,7.88
2022-12-04T09:36:18.562Z,8.21
2022-12-04T09:38:47.097Z,8.52
2022-12-04T09:41:19.299Z,8.81
2022-12-04T09:43:57.963Z,9.05
2022-12-04T09:46:43.073Z,9.28
2022-12-04T09:49:16.537Z,9.49
2022-12-04T09:51:43.887Z,9.67
2022-12-04T09:54:24.910Z,9.83
2022-12-04T09:56:58.531Z,9.92
2022-12-04T09:59:26.381Z,9.95
2022-12-04T10:02:11.871Z,9.88
2022-12-04T10:04:38.426Z,9.76
2022-12-04T10:07:07.964Z,9.62
2022-12-04T10:09:58.196Z,9.44
2022-12-04T10:12:36.690Z,9.24
2022-12-04T10:15:19.374Z,9.05
2022-12-04T10:17:48.761Z,8.85
2022-12-04T10:20:50.649Z,8.67
2022-12-04T10:23:26.022Z,8.46
2022-12-04T10:25:54.759Z,8.29
2022-12-04T10:28:23.927Z,8.14
2022-12-04T10:30:52.459Z,8.00
2022-12-04T10:33:24.904Z,7.86
2022-12-04T10:35:52.579Z,7.72
2022-12-04T10:38:28.232Z,7.60
2022-12-04T10:40:59.911Z,7.48
2022-12-04T10:43:32.465Z,7.38
2022-12-04T10:45:59.108Z,7.27
2022-12-04T10:48:34.715Z,7.20
2022-12-04T10:51:01.204Z,7.12
2022-12-04T10:53:35.829Z,7.05
2022-12-04T10:56:10.872Z,6.98
2022-12-04T10:58:39.576Z,6.92
2022-12-04T11:01:11.614Z,6.86
2022-12-04T11:03:39.120Z,6.81
2022-12-04T11:06:06.808Z,6.77
2022-12-04T11:08:35.827Z,6.72
2022-12-04T11:11:03.408Z,6.68
2022-12-04T11:13:29.924Z,6.65
2022-12-04T11:15:57.419Z,6.63
2022-12-04T11:18:26.172Z,6.61
2022-12-04T11:21:12.830Z,6.58
2022-12-04T11:23:44.927Z,6.57
2022-12-04T11:28:52.580Z,6.54
2022-12-04T11:31:20.449Z,6.54
2022-12-04T11:33:49.757Z,6.54
2022-12-04T11:36:21.640Z,6.53
2022-12-04T11:38:48.571Z,6.50
2022-12-04T11:41:25.877Z,6.49
2022-12-04T11:43:58.066Z,6.48
2022-12-04T11:46:28.346Z,6.47
2022-12-04T11:48:54.821Z,6.46
2022-12-04T11:51:40.029Z,6.45
2022-12-04T11:54:09.488Z,6.43
2022-12-04T11:56:38.719Z,6.42
2022-12-04T11:59:30.359Z,6.41
2022-12-04T12:02:15.395Z,6.39
2022-12-04T12:05:00.519Z,6.39
2022-12-04T12:07:42.179Z,6.39
2022-12-04T12:10:17.474Z,6.37
2022-12-04T12:13:00.491Z,6.38
2022-12-04T12:15:35.310Z,6.37
2022-12-04T12:18:31.268Z,6.36
2022-12-04T12:21:08.672Z,6.36
2022-12-04T12:23:44.168Z,6.35
2022-12-04T12:26:15.353Z,6.35
2022-12-04T12:28:44.827Z,6.35
2022-12-04T12:31:11.194Z,6.34
2022-12-04T12:33:44.825Z,6.33
2022-12-04T12:36:12.611Z,6.33
2022-12-04T12:38:55.267Z,6.33
2022-12-04T12:41:27.803Z,6.32
2022-12-04T12:44:03.205Z,6.32
2022-12-04T12:46:49.003Z,6.31
2022-12-04T12:49:19.113Z,6.31
2022-12-04T12:51:49.082Z,6.29
2022-12-04T12:54:23.970Z,6.29
2022-12-04T12:56:53.551Z,6.29
2022-12-04T12:59:22.447Z,6.28
2022-12-04T13:02:00.314Z,6.29
2022-12-04T13:04:43.696Z,6.29
2022-12-04T13:07:21.289Z,6.28
2022-12-04T13:09:55.035Z,6.28
2022-12-04T13:12:22.773Z,6.28
2022-12-04T13:14:49.451Z,6.27
2022-12-04T13:17:19.591Z,6.29
2022-12-04T13:19:53.035Z,6.28
2022-12-04T13:22:22.468Z,6.28
2022-12-04T13:25:02.428Z,6.27
2022-12-04T13:27:34.728Z,6.28
2022-12-04T13:30:05.629Z,6.28
2022-12-04T13:32:44.372Z,6.27
2022-12-04T13:35:10.749Z,6.27
2022-12-04T13:37:55.849Z,6.26
2022-12-04T13:40:28.664Z,6.26
2022-12-04T13:43:13.590Z,6.25
2022-12-04T13:45:40.434Z,6.26
2022-12-04T13:48:06.900Z,6.25
2022-12-04T13:50:38.067Z,6.25
2022-12-04T13:53:05.052Z,6.24
2022-12-04T13:55:36.105Z,6.23
2022-12-04T13:58:04.172Z,6.24
2022-12-04T14:00:30.692Z,6.23
2022-12-04T14:02:58.906Z,6.22
2022-12-04T14:05:27.148Z,6.21
2022-12-04T14:08:07.652Z,6.20
2022-12-04T14:10:36.344Z,6.19
2022-12-04T14:13:14.816Z,6.18
2022-12-04T14:15:41.630Z,6.16
2022-12-04T14:18:11.218Z,6.16
2022-12-04T14:20:38.312Z,6.16
2022-12-04T14:23:28.353Z,6.15
2022-12-04T14:25:58.756Z,6.13
2022-12-04T14:28:26.967Z,6.13
2022-12-04T14:31:06.408Z,6.11
2022-12-04T14:33:32.975Z,6.08
2022-12-04T14:36:02.282Z,6.08
2022-12-04T14:38:28.649Z,6.08
2022-12-04T14:40:58.191Z,6.06
2022-12-04T14:43:25.960Z,6.07
2022-12-04T14:45:56.819Z,6.07
2022-12-04T14:48:30.737Z,6.06
2022-12-04T14:51:00.297Z,6.06
2022-12-04T14:53:41.803Z,6.06
2022-12-04T14:56:34.579Z,6.07
2022-12-04T14:59:06.152Z,6.08
2022-12-04T15:01:37.351Z,6.07
2022-12-04T15:04:18.931Z,6.06
2022-12-04T15:06:47.798Z,6.06
2022-12-04T15:09:35.660Z,6.05
2022-12-04T15:12:31.059Z,6.05
2022-12-04T15:14:58.879Z,6.03
2022-12-04T15:17:25.412Z,6.02
2022-12-04T15:19:51.805Z,6.03
2022-12-04T15:22:23.152Z,6.02
2022-12-04T15:24:50.416Z,6.01
2022-12-04T15:27:19.137Z,6.01
2022-12-04T15:29:49.113Z,6.02
2022-12-04T15:32:16.787Z,6.00
2022-12-04T15:34:43.284Z,5.99
2022-12-04T15:37:24.136Z,5.99
2022-12-04T15:39:52.649Z,5.99
2022-12-04T15:42:20.179Z,5.99
2022-12-04T15:45:03.474Z,6.00
2022-12-04T15:47:31.627Z,5.99
2022-12-04T15:50:08.487Z,6.00
2022-12-04T15:52:35.532Z,6.00
2022-12-04T15:55:05.356Z,6.00
2022-12-04T15:57:36.801Z,6.01
2022-12-04T16:00:05.435Z,6.01
2022-12-04T16:02:33.664Z,6.02
2022-12-04T16:05:10.801Z,6.01
2022-12-04T16:07:47.390Z,6.02
2022-12-04T16:10:30.802Z,6.02
2022-12-04T16:12:58.424Z,6.02
2022-12-04T16:15:25.829Z,6.02
2022-12-04T16:17:52.922Z,6.01
2022-12-04T16:20:20.129Z,6.03
2022-12-04T16:22:48.757Z,6.03
2022-12-04T16:25:15.489Z,6.03
2022-12-04T16:27:41.832Z,6.03
2022-12-04T16:30:08.630Z,6.03
2022-12-04T16:32:35.093Z,6.04
2022-12-04T16:35:03.123Z,6.03
2022-12-04T16:37:31.689Z,6.04
2022-12-04T16:39:58.384Z,6.04
2022-12-04T16:42:26.307Z,6.05
2022-12-04T16:44:53.486Z,6.05
2022-12-04T16:47:20.163Z,6.05
2022-12-04T16:49:48.396Z,6.06
2022-12-04T16:52:14.815Z,6.06
2022-12-04T16:54:41.274Z,6.07
2022-12-04T16:57:08.442Z,6.07
2022-12-04T16:59:34.932Z,6.09
2022-12-04T17:02:01.881Z,6.09
2022-12-04T17:04:28.324Z,6.09
2022-12-04T17:06:54.743Z,6.08
2022-12-04T17:09:21.190Z,6.10
2022-12-04T17:11:47.548Z,6.09
2022-12-04T17:14:14.926Z,6.11
2022-12-04T17:16:42.543Z,6.11
2022-12-04T17:19:09.695Z,6.12
2022-12-04T17:21:36.226Z,6.12
2022-12-04T17:24:03.428Z,6.14
2022-12-04T17:26:29.994Z,6.15
2022-12-04T17:28:56.466Z,6.17
2022-12-04T17:31:24.200Z,6.18
2022-12-04T17:33:51.000Z,6.19
2022-12-04T17:36:18.867Z,6.19
2022-12-04T17:38:45.350Z,6.20
2022-12-04T17:41:15.192Z,6.22
2022-12-04T17:43:42.355Z,6.21
2022-12-04T17:46:16.498Z,6.24
2022-12-04T17:48:43.027Z,6.25
2022-12-04T17:51:10.843Z,6.26
2022-12-04T17:53:37.769Z,6.28
2022-12-04T17:56:05.726Z,6.28
