createdAt,value
2019-03-18T00:02:27.052Z,97879.69
2019-03-18T00:04:56.273Z,97880.24
2019-03-18T00:07:25.521Z,97871.81
2019-03-18T00:09:54.779Z,97857.71
2019-03-18T00:12:24.001Z,97869.16
2019-03-18T00:15:01.317Z,97868.85
2019-03-18T00:17:24.235Z,97861.67
2019-03-18T00:19:53.488Z,97875.75
2019-03-18T00:22:22.708Z,97868.05
2019-03-18T00:24:51.983Z,97863.20
2019-03-18T00:27:21.246Z,97859.14
2019-03-18T00:29:50.475Z,97866.14
2019-03-18T00:32:19.735Z,97870.83
2019-03-18T00:34:48.970Z,97866.74
2019-03-18T00:37:18.237Z,97870.00
2019-03-18T00:39:47.518Z,97863.83
2019-03-18T00:42:16.785Z,97855.55
2019-03-18T00:44:46.014Z,97867.92
2019-03-18T00:47:15.255Z,97887.64
2019-03-18T00:49:44.534Z,97877.55
2019-03-18T00:52:13.767Z,97865.39
2019-03-18T00:54:43.023Z,97865.56
2019-03-18T00:57:12.374Z,97874.13
2019-03-18T00:59:41.641Z,97875.72
2019-03-18T01:02:10.873Z,97883.83
2019-03-18T01:04:40.154Z,97881.06
2019-03-18T01:07:09.455Z,97876.62
2019-03-18T01:09:38.684Z,97881.16
2019-03-18T01:12:07.975Z,97876.14
2019-03-18T01:14:37.209Z,97877.14
2019-03-18T01:17:06.477Z,97880.39
2019-03-18T01:19:35.730Z,97882.61
2019-03-18T01:22:05.009Z,97884.02
2019-03-18T01:24:34.278Z,97874.43
2019-03-18T01:27:03.543Z,97870.75
2019-03-18T01:29:37.366Z,97881.81
2019-03-18T01:32:06.586Z,97886.84
2019-03-18T01:34:35.873Z,97875.54
2019-03-18T01:37:05.113Z,97884.45
2019-03-18T01:39:34.343Z,97896.05
2019-03-18T01:42:03.619Z,97891.89
2019-03-18T01:44:32.853Z,97890.83
2019-03-18T01:47:02.108Z,97902.10
2019-03-18T01:49:31.336Z,97885.69
2019-03-18T01:52:00.603Z,97906.58
2019-03-18T01:54:29.848Z,97899.08
2019-03-18T01:56:59.076Z,97898.34
2019-03-18T01:59:28.376Z,97906.69
2019-03-18T02:01:57.635Z,97895.67
2019-03-18T02:04:26.892Z,97885.73
2019-03-18T02:06:56.125Z,97906.36
2019-03-18T02:09:25.378Z,97901.33
2019-03-18T02:11:54.641Z,97917.17
2019-03-18T02:14:23.898Z,97920.23
2019-03-18T02:16:53.156Z,97934.36
2019-03-18T02:19:22.380Z,97925.89
2019-03-18T02:21:51.637Z,97933.41
2019-03-18T02:24:21.014Z,97932.27
2019-03-18T02:26:50.278Z,97936.69
2019-03-18T02:29:19.548Z,97942.95
2019-03-18T02:31:48.779Z,97941.11
2019-03-18T02:34:18.043Z,97946.82
2019-03-18T02:36:47.413Z,97943.69
2019-03-18T02:39:16.594Z,97951.48
2019-03-18T02:41:45.849Z,97958.37
2019-03-18T02:44:15.120Z,97954.12
2019-03-18T02:46:44.385Z,97950.22
2019-03-18T02:49:13.594Z,97951.33
2019-03-18T02:51:42.847Z,97956.60
2019-03-18T02:54:12.091Z,97951.33
2019-03-18T02:56:41.340Z,97940.89
2019-03-18T02:59:10.598Z,97942.80
2019-03-18T03:01:39.866Z,97941.50
2019-03-18T03:04:10.059Z,97937.59
2019-03-18T03:06:39.255Z,97946.55
2019-03-18T03:09:08.763Z,97949.75
2019-03-18T03:11:38.075Z,97958.95
2019-03-18T03:14:07.340Z,97959.75
2019-03-18T03:16:36.598Z,97961.51
2019-03-18T03:19:05.906Z,97958.70
2019-03-18T03:21:35.137Z,97962.45
2019-03-18T03:24:04.365Z,97963.25
2019-03-18T03:26:33.620Z,97970.36
2019-03-18T03:29:02.874Z,97979.31
2019-03-18T03:31:32.148Z,97978.46
2019-03-18T03:34:19.509Z,97977.85
2019-03-18T03:36:48.759Z,97982.92
2019-03-18T03:39:17.983Z,97989.00
2019-03-18T03:41:47.231Z,97990.55
2019-03-18T03:44:16.502Z,97984.30
2019-03-18T03:46:45.742Z,97989.18
2019-03-18T03:49:15.007Z,97986.07
2019-03-18T03:51:44.248Z,97996.48
2019-03-18T03:54:13.526Z,97998.08
2019-03-18T03:56:42.760Z,98009.02
2019-03-18T03:59:12.013Z,98007.44
2019-03-18T04:01:41.298Z,98002.23
2019-03-18T04:04:10.533Z,98001.63
2019-03-18T04:06:39.790Z,98006.03
2019-03-18T04:09:09.038Z,98006.53
2019-03-18T04:11:38.318Z,98010.97
2019-03-18T04:14:07.552Z,98015.40
2019-03-18T04:16:39.683Z,98020.80
2019-03-18T04:19:08.873Z,98020.77
2019-03-18T04:21:38.130Z,98020.01
2019-03-18T04:24:07.387Z,98024.08
2019-03-18T04:26:36.624Z,98018.08
2019-03-18T04:29:05.891Z,98007.55
2019-03-18T04:31:35.116Z,98008.02
2019-03-18T04:34:04.370Z,98003.17
2019-03-18T04:36:33.604Z,97996.87
2019-03-18T04:39:03.427Z,97994.90
2019-03-18T04:41:32.704Z,98005.70
2019-03-18T04:44:01.942Z,98010.98
2019-03-18T04:46:31.246Z,98004.71
2019-03-18T04:49:00.479Z,98009.37
2019-03-18T04:51:29.733Z,98013.92
2019-03-18T04:53:58.992Z,98004.11
2019-03-18T04:56:28.269Z,98006.44
2019-03-18T04:58:57.527Z,97998.66
2019-03-18T05:01:26.798Z,97995.87
2019-03-18T05:03:56.062Z,98009.48
2019-03-18T05:06:25.298Z,98006.78
2019-03-18T05:08:54.555Z,98005.67
2019-03-18T05:11:23.788Z,98009.13
2019-03-18T05:13:53.078Z,98008.27
2019-03-18T05:16:22.383Z,98014.12
2019-03-18T05:18:51.663Z,98012.52
2019-03-18T05:21:20.882Z,98012.53
2019-03-18T05:23:50.113Z,98018.41
2019-03-18T05:26:22.252Z,98027.59
2019-03-18T05:28:50.349Z,98030.16
2019-03-18T05:31:19.593Z,98038.48
2019-03-18T05:33:48.848Z,98038.31
2019-03-18T05:36:18.100Z,98046.31
2019-03-18T05:38:48.501Z,98047.66
2019-03-18T05:41:17.836Z,98044.50
2019-03-18T05:43:47.090Z,98036.95
2019-03-18T05:46:16.330Z,98042.80
2019-03-18T05:48:45.578Z,98045.91
2019-03-18T05:51:14.934Z,98051.70
2019-03-18T05:53:44.224Z,98061.73
2019-03-18T05:56:13.946Z,98060.30
2019-03-18T05:58:43.588Z,98065.47
2019-03-18T06:01:13.037Z,98062.89
2019-03-18T06:03:42.467Z,98067.43
2019-03-18T06:06:12.081Z,98068.84
2019-03-18T06:08:41.789Z,98063.19
2019-03-18T06:11:11.666Z,98076.44
2019-03-18T06:13:41.144Z,98082.90
2019-03-18T06:16:10.920Z,98075.10
2019-03-18T06:18:40.594Z,98074.91
2019-03-18T06:21:10.153Z,98074.78
2019-03-18T06:23:39.608Z,98075.62
2019-03-18T06:26:09.168Z,98079.63
2019-03-18T06:28:39.161Z,98077.03
2019-03-18T06:31:08.784Z,98088.66
2019-03-18T06:33:38.493Z,98079.27
2019-03-18T06:36:08.284Z,98091.27
2019-03-18T06:38:38.037Z,98092.37
2019-03-18T06:41:07.792Z,98094.20
2019-03-18T06:43:37.110Z,98088.71
2019-03-18T06:46:06.401Z,98092.77
2019-03-18T06:48:35.668Z,98095.07
2019-03-18T06:51:04.957Z,98090.66
2019-03-18T06:53:34.185Z,98082.45
2019-03-18T06:56:03.488Z,98089.55
2019-03-18T06:58:32.742Z,98085.70
2019-03-18T07:01:02.159Z,98090.38
2019-03-18T07:03:31.444Z,98096.13
2019-03-18T07:06:00.754Z,98093.50
2019-03-18T07:08:30.011Z,98097.44
2019-03-18T07:10:59.264Z,98096.68
2019-03-18T07:13:28.525Z,98099.62
2019-03-18T07:16:00.026Z,98109.44
2019-03-18T07:18:28.761Z,98110.14
2019-03-18T07:20:58.045Z,98127.93
2019-03-18T07:23:27.406Z,98130.70
2019-03-18T07:25:56.678Z,98127.74
2019-03-18T07:28:25.953Z,98135.82
2019-03-18T07:30:55.232Z,98139.81
2019-03-18T07:33:24.457Z,98135.19
2019-03-18T07:35:53.722Z,98136.05
2019-03-18T07:38:22.980Z,98141.01
2019-03-18T07:40:52.255Z,98141.56
2019-03-18T07:43:21.499Z,98140.82
2019-03-18T07:45:50.782Z,98147.59
2019-03-18T07:48:30.273Z,98148.38
2019-03-18T07:50:50.985Z,98150.32
2019-03-18T07:53:20.256Z,98144.47
2019-03-18T07:55:49.504Z,98159.45
2019-03-18T07:58:18.773Z,98156.75
2019-03-18T08:00:48.086Z,98162.71
2019-03-18T08:03:17.527Z,98164.13
2019-03-18T08:05:46.787Z,98159.55
2019-03-18T08:08:16.043Z,98175.66
2019-03-18T08:10:45.287Z,98172.21
2019-03-18T08:13:14.549Z,98176.88
2019-03-18T08:15:43.803Z,98184.97
2019-03-18T08:18:13.432Z,98186.69
2019-03-18T08:20:42.683Z,98189.39
2019-03-18T08:23:12.534Z,98195.17
2019-03-18T08:25:41.812Z,98187.80
2019-03-18T08:28:11.074Z,98193.86
2019-03-18T08:30:40.324Z,98193.09
2019-03-18T08:33:09.626Z,98189.31
2019-03-18T08:35:38.900Z,98197.08
2019-03-18T08:38:08.206Z,98199.23
2019-03-18T08:40:37.469Z,98206.94
2019-03-18T08:43:06.728Z,98213.62
2019-03-18T08:45:35.978Z,98228.16
2019-03-18T08:48:05.266Z,98227.48
2019-03-18T08:50:34.540Z,98228.53
2019-03-18T08:53:03.814Z,98219.13
2019-03-18T08:55:33.095Z,98208.33
2019-03-18T08:58:02.355Z,98218.93
2019-03-18T09:00:31.656Z,98218.55
2019-03-18T09:03:00.901Z,98222.51
2019-03-18T09:05:30.176Z,98219.48
2019-03-18T09:07:59.430Z,98217.73
2019-03-18T09:10:28.705Z,98224.88
2019-03-18T09:12:57.945Z,98226.09
2019-03-18T09:15:27.174Z,98240.22
2019-03-18T09:17:56.452Z,98233.61
2019-03-18T09:20:25.699Z,98238.77
2019-03-18T09:22:54.969Z,98232.21
2019-03-18T09:25:24.215Z,98234.76
2019-03-18T09:27:53.492Z,98231.31
2019-03-18T09:30:22.774Z,98235.09
2019-03-18T09:32:52.028Z,98223.66
2019-03-18T09:35:21.332Z,98226.98
2019-03-18T09:37:50.578Z,98227.31
2019-03-18T09:40:19.857Z,98244.05
2019-03-18T09:42:49.070Z,98222.89
2019-03-18T09:45:20.324Z,98245.89
2019-03-18T09:47:49.679Z,98251.91
2019-03-18T09:50:18.952Z,98249.04
2019-03-18T09:52:48.270Z,98256.58
2019-03-18T09:55:17.510Z,98253.74
2019-03-18T09:57:46.775Z,98248.14
2019-03-18T10:00:16.068Z,98248.34
2019-03-18T10:02:45.404Z,98250.89
2019-03-18T10:05:14.768Z,98245.86
2019-03-18T10:07:44.225Z,98244.80
2019-03-18T10:10:13.592Z,98238.64
2019-03-18T10:12:42.871Z,98240.13
2019-03-18T10:15:12.578Z,98251.88
2019-03-18T10:17:41.827Z,98250.41
2019-03-18T10:20:11.088Z,98255.48
2019-03-18T10:22:40.341Z,98256.26
2019-03-18T10:25:09.809Z,98253.24
2019-03-18T10:27:39.088Z,98246.41
2019-03-18T10:30:08.510Z,98245.77
2019-03-18T10:32:37.840Z,98249.31
2019-03-18T10:35:07.445Z,98254.77
2019-03-18T10:37:36.737Z,98248.80
2019-03-18T10:40:06.601Z,98250.31
2019-03-18T10:42:35.990Z,98250.48
2019-03-18T10:45:06.175Z,98265.40
2019-03-18T10:47:35.465Z,98272.28
2019-03-18T10:50:05.410Z,98260.16
2019-03-18T10:52:34.678Z,98268.59
2019-03-18T10:55:03.945Z,98269.94
2019-03-18T10:57:33.207Z,98272.61
2019-03-18T11:00:02.497Z,98272.30
2019-03-18T11:02:31.734Z,98272.55
2019-03-18T11:05:01.071Z,98270.09
2019-03-18T11:07:40.125Z,98279.20
2019-03-18T11:10:12.491Z,98275.68
2019-03-18T11:12:40.995Z,98281.52
2019-03-18T11:15:11.591Z,98284.23
2019-03-18T11:17:40.990Z,98283.94
2019-03-18T11:20:10.984Z,98281.28
2019-03-18T11:22:40.287Z,98292.27
2019-03-18T11:25:09.690Z,98295.09
2019-03-18T11:27:39.000Z,98291.02
2019-03-18T11:30:08.732Z,98296.02
2019-03-18T11:32:38.117Z,98300.35
2019-03-18T11:35:07.753Z,98305.75
2019-03-18T11:37:37.045Z,98300.52
2019-03-18T11:40:07.048Z,98306.58
2019-03-18T11:42:36.282Z,98297.39
2019-03-18T11:45:08.190Z,98299.38
2019-03-18T11:47:37.063Z,98302.99
2019-03-18T11:50:11.285Z,98306.31
2019-03-18T11:52:37.546Z,98301.45
2019-03-18T11:55:08.101Z,98303.19
2019-03-18T11:57:37.406Z,98298.31
2019-03-18T12:00:08.333Z,98293.94
2019-03-18T12:02:37.598Z,98293.30
2019-03-18T12:05:09.525Z,98291.70
2019-03-18T12:07:38.832Z,98297.95
2019-03-18T12:10:09.780Z,98299.86
2019-03-18T12:12:39.043Z,98295.53
2019-03-18T12:15:09.218Z,98304.72
2019-03-18T12:17:38.497Z,98297.30
2019-03-18T12:20:08.528Z,98305.51
2019-03-18T12:22:37.834Z,98307.66
2019-03-18T12:25:07.484Z,98301.05
2019-03-18T12:27:36.744Z,98317.47
2019-03-18T12:30:15.363Z,98305.67
2019-03-18T12:32:44.618Z,98312.94
2019-03-18T12:35:13.988Z,98305.63
2019-03-18T12:37:43.325Z,98307.98
2019-03-18T12:40:12.761Z,98316.47
2019-03-18T12:42:42.062Z,98313.90
2019-03-18T12:45:12.281Z,98312.41
2019-03-18T12:47:41.541Z,98311.69
2019-03-18T12:50:13.699Z,98303.22
2019-03-18T12:52:42.962Z,98306.16
2019-03-18T12:55:12.344Z,98296.06
2019-03-18T12:57:41.632Z,98298.14
2019-03-18T13:00:13.910Z,98286.10
2019-03-18T13:02:43.207Z,98299.72
2019-03-18T13:05:12.622Z,98297.09
2019-03-18T13:07:41.971Z,98298.23
2019-03-18T13:10:12.475Z,98300.84
2019-03-18T13:12:41.796Z,98291.73
2019-03-18T13:15:12.642Z,98289.34
2019-03-18T13:17:43.839Z,98288.22
2019-03-18T13:20:13.209Z,98283.16
2019-03-18T13:22:42.485Z,98284.05
2019-03-18T13:25:11.955Z,98281.47
2019-03-18T13:27:41.216Z,98279.88
2019-03-18T13:30:15.292Z,98284.13
2019-03-18T13:32:43.957Z,98274.53
2019-03-18T13:35:13.401Z,98277.18
2019-03-18T13:37:42.850Z,98282.03
2019-03-18T13:40:12.125Z,98271.42
2019-03-18T13:42:41.382Z,98274.66
2019-03-18T13:45:12.422Z,98283.75
2019-03-18T13:47:41.677Z,98284.16
2019-03-18T13:50:12.228Z,98287.02
2019-03-18T13:52:41.472Z,98287.59
2019-03-18T13:55:10.777Z,98279.20
2019-03-18T13:57:40.050Z,98285.88
2019-03-18T14:00:11.804Z,98281.78
2019-03-18T14:02:41.214Z,98283.44
2019-03-18T14:05:10.475Z,98279.33
2019-03-18T14:07:39.732Z,98282.61
2019-03-18T14:10:10.594Z,98288.59
2019-03-18T14:12:39.856Z,98289.34
2019-03-18T14:15:11.121Z,98295.83
2019-03-18T14:17:40.438Z,98279.77
2019-03-18T14:20:10.885Z,98290.62
2019-03-18T14:22:40.112Z,98291.23
2019-03-18T14:25:09.674Z,98290.52
2019-03-18T14:27:38.942Z,98276.86
2019-03-18T14:30:10.822Z,98281.07
2019-03-18T14:32:40.066Z,98282.45
2019-03-18T14:35:14.041Z,98287.47
2019-03-18T14:37:43.413Z,98292.64
2019-03-18T14:40:13.393Z,98290.08
2019-03-18T14:42:42.656Z,98293.24
2019-03-18T14:45:14.286Z,98293.91
2019-03-18T14:47:43.563Z,98307.95
2019-03-18T14:50:13.055Z,98310.40
2019-03-18T14:52:42.330Z,98308.26
2019-03-18T14:55:11.843Z,98307.67
2019-03-18T14:57:41.049Z,98308.09
2019-03-18T15:00:14.854Z,98308.14
2019-03-18T15:02:44.257Z,98309.36
2019-03-18T15:05:14.195Z,98313.12
2019-03-18T15:07:43.474Z,98318.91
2019-03-18T15:10:12.894Z,98309.59
2019-03-18T15:12:42.140Z,98319.23
2019-03-18T15:15:14.156Z,98312.72
2019-03-18T15:17:43.416Z,98301.13
2019-03-18T15:20:12.879Z,98311.23
2019-03-18T15:22:42.143Z,98311.33
2019-03-18T15:25:13.945Z,98309.30
2019-03-18T15:27:43.220Z,98313.64
2019-03-18T15:30:14.242Z,98309.71
2019-03-18T15:32:43.476Z,98305.78
2019-03-18T15:35:13.011Z,98304.69
2019-03-18T15:37:42.248Z,98309.32
2019-03-18T15:40:12.291Z,98309.44
2019-03-18T15:42:41.529Z,98309.80
2019-03-18T15:45:11.338Z,98304.67
2019-03-18T15:47:40.603Z,98315.59
2019-03-18T15:50:13.127Z,98323.30
2019-03-18T15:52:42.476Z,98320.42
2019-03-18T15:55:12.118Z,98334.19
2019-03-18T15:57:41.418Z,98337.84
2019-03-18T16:00:12.696Z,98347.11
2019-03-18T16:02:41.937Z,98342.71
2019-03-18T16:05:11.215Z,98346.15
2019-03-18T16:07:40.471Z,98361.17
2019-03-18T16:10:10.254Z,98360.30
2019-03-18T16:12:39.623Z,98354.02
2019-03-18T16:15:09.617Z,98392.28
2019-03-18T16:17:41.409Z,98409.76
2019-03-18T16:20:11.099Z,98419.85
2019-03-18T16:22:40.372Z,98420.30
2019-03-18T16:25:09.653Z,98414.28
2019-03-18T16:27:38.929Z,98411.92
2019-03-18T16:30:09.463Z,98418.09
2019-03-18T16:32:38.688Z,98399.00
2019-03-18T16:35:08.685Z,98418.78
2019-03-18T16:37:37.976Z,98423.75
2019-03-18T16:40:07.945Z,98423.16
2019-03-18T16:42:37.175Z,98433.14
2019-03-18T16:45:06.701Z,98426.38
2019-03-18T16:47:35.946Z,98433.82
2019-03-18T16:50:05.837Z,98429.20
2019-03-18T16:52:36.227Z,98430.93
2019-03-18T16:55:06.023Z,98437.16
2019-03-18T16:57:35.289Z,98442.02
2019-03-18T17:00:04.931Z,98449.61
2019-03-18T17:02:34.189Z,98457.90
2019-03-18T17:05:03.458Z,98464.03
2019-03-18T17:07:32.735Z,98468.87
2019-03-18T17:10:02.005Z,98474.23
2019-03-18T17:12:31.258Z,98473.17
2019-03-18T17:15:00.529Z,98477.98
2019-03-18T17:17:29.805Z,98477.23
2019-03-18T17:19:59.046Z,98479.39
2019-03-18T17:22:28.298Z,98488.62
2019-03-18T17:24:57.558Z,98491.67
2019-03-18T17:27:26.795Z,98496.95
2019-03-18T17:29:56.057Z,98497.55
2019-03-18T17:32:25.372Z,98506.72
2019-03-18T17:34:54.647Z,98503.22
2019-03-18T17:37:23.893Z,98506.52
2019-03-18T17:39:53.195Z,98504.22
2019-03-18T17:42:22.606Z,98522.91
2019-03-18T17:44:51.880Z,98522.34
2019-03-18T17:47:21.094Z,98526.75
2019-03-18T17:49:50.448Z,98538.58
2019-03-18T17:52:19.725Z,98538.83
2019-03-18T17:54:48.974Z,98554.98
2019-03-18T17:57:18.273Z,98562.84
2019-03-18T17:59:47.544Z,98569.36
2019-03-18T18:02:16.833Z,98572.73
2019-03-18T18:04:46.099Z,98575.82
2019-03-18T18:07:15.342Z,98576.52
2019-03-18T18:09:44.632Z,98579.34
2019-03-18T18:12:13.889Z,98585.66
2019-03-18T18:14:43.139Z,98588.65
2019-03-18T18:17:12.416Z,98578.98
2019-03-18T18:19:41.648Z,98575.31
2019-03-18T18:22:10.953Z,98585.38
2019-03-18T18:24:40.184Z,98581.70
2019-03-18T18:27:09.433Z,98587.05
2019-03-18T18:29:38.701Z,98604.58
2019-03-18T18:32:07.944Z,98603.69
2019-03-18T18:34:37.225Z,98609.38
2019-03-18T18:37:06.475Z,98600.67
2019-03-18T18:39:35.729Z,98607.63
2019-03-18T18:42:17.521Z,98602.88
2019-03-18T18:44:46.675Z,98600.43
2019-03-18T18:47:16.035Z,98606.73
2019-03-18T18:49:45.266Z,98605.42
2019-03-18T18:52:14.567Z,98610.13
2019-03-18T18:54:43.881Z,98603.56
2019-03-18T18:57:13.217Z,98606.96
2019-03-18T18:59:42.481Z,98611.58
2019-03-18T19:02:11.750Z,98616.81
2019-03-18T19:04:41.137Z,98614.78
2019-03-18T19:07:10.371Z,98616.88
2019-03-18T19:09:39.639Z,98614.13
2019-03-18T19:12:08.937Z,98613.88
2019-03-18T19:14:38.238Z,98615.44
2019-03-18T19:17:07.978Z,98614.05
2019-03-18T19:19:37.271Z,98619.05
2019-03-18T19:22:06.554Z,98623.24
2019-03-18T19:24:36.019Z,98619.02
2019-03-18T19:27:05.401Z,98627.58
2019-03-18T19:29:35.030Z,98632.30
2019-03-18T19:32:04.678Z,98625.84
2019-03-18T19:34:33.961Z,98627.67
2019-03-18T19:37:03.263Z,98637.51
2019-03-18T19:39:32.538Z,98638.23
2019-03-18T19:42:01.805Z,98639.66
2019-03-18T19:44:31.779Z,98645.73
2019-03-18T19:47:01.398Z,98645.88
2019-03-18T19:49:30.651Z,98647.19
2019-03-18T19:51:59.937Z,98652.23
2019-03-18T19:54:29.346Z,98657.90
2019-03-18T19:56:59.523Z,98656.36
2019-03-18T19:59:28.819Z,98657.63
2019-03-18T20:01:58.401Z,98666.31
2019-03-18T20:04:27.717Z,98665.58
2019-03-18T20:06:56.996Z,98662.54
2019-03-18T20:09:26.258Z,98664.64
2019-03-18T20:11:57.950Z,98671.56
2019-03-18T20:14:27.234Z,98667.11
2019-03-18T20:16:56.505Z,98665.57
2019-03-18T20:19:25.932Z,98670.85
2019-03-18T20:21:55.178Z,98665.64
2019-03-18T20:24:24.425Z,98665.73
2019-03-18T20:26:53.775Z,98667.40
2019-03-18T20:29:22.997Z,98671.56
2019-03-18T20:31:52.259Z,98667.92
2019-03-18T20:34:21.672Z,98674.94
2019-03-18T20:36:50.905Z,98677.03
2019-03-18T20:39:20.191Z,98677.19
2019-03-18T20:41:49.456Z,98675.87
2019-03-18T20:44:20.179Z,98681.41
2019-03-18T20:46:51.008Z,98679.08
2019-03-18T20:49:22.409Z,98676.09
2019-03-18T20:51:53.422Z,98678.56
2019-03-18T20:54:24.485Z,98680.27
2019-03-18T20:56:55.384Z,98680.27
2019-03-18T20:59:26.748Z,98679.23
2019-03-18T21:01:57.711Z,98686.83
2019-03-18T21:04:28.808Z,98679.75
2019-03-18T21:06:59.902Z,98686.88
2019-03-18T21:09:31.065Z,98688.48
2019-03-18T21:12:02.142Z,98686.62
2019-03-18T21:14:33.033Z,98687.28
2019-03-18T21:17:03.939Z,98694.80
2019-03-18T21:19:34.582Z,98696.99
2019-03-18T21:22:03.960Z,98695.07
2019-03-18T21:24:33.343Z,98705.20
2019-03-18T21:27:05.993Z,98701.36
2019-03-18T21:29:36.183Z,98702.24
2019-03-18T21:32:05.484Z,98706.21
2019-03-18T21:34:35.948Z,98703.52
2019-03-18T21:37:06.228Z,98707.95
2019-03-18T21:39:35.816Z,98704.81
2019-03-18T21:42:05.776Z,98707.30
2019-03-18T21:44:35.234Z,98704.42
2019-03-18T21:47:04.666Z,98705.75
2019-03-18T21:49:34.268Z,98705.83
2019-03-18T21:52:03.804Z,98712.21
2019-03-18T21:54:34.324Z,98716.08
2019-03-18T21:57:04.645Z,98714.39
2019-03-18T21:59:34.076Z,98707.13
2019-03-18T22:02:03.461Z,98712.84
2019-03-18T22:04:32.896Z,98707.77
2019-03-18T22:07:02.284Z,98715.52
2019-03-18T22:09:44.001Z,98719.24
2019-03-18T22:12:13.374Z,98722.15
2019-03-18T22:14:42.788Z,98720.06
2019-03-18T22:17:12.168Z,98730.32
2019-03-18T22:19:41.866Z,98734.67
2019-03-18T22:22:11.387Z,98734.30
2019-03-18T22:24:45.320Z,98735.42
2019-03-18T22:27:11.908Z,98743.05
2019-03-18T22:29:41.259Z,98749.82
2019-03-18T22:32:10.748Z,98745.27
2019-03-18T22:34:40.140Z,98747.93
2019-03-18T22:37:09.787Z,98754.44
2019-03-18T22:39:39.156Z,98754.35
2019-03-18T22:42:08.493Z,98761.58
2019-03-18T22:44:37.937Z,98756.48
2019-03-18T22:47:07.247Z,98759.80
2019-03-18T22:49:36.663Z,98755.77
2019-03-18T22:52:06.000Z,98760.92
2019-03-18T22:54:35.447Z,98760.61
2019-03-18T22:57:04.850Z,98765.25
2019-03-18T22:59:34.286Z,98763.73
2019-03-18T23:02:03.940Z,98773.28
2019-03-18T23:04:33.857Z,98770.42
2019-03-18T23:07:03.244Z,98775.99
2019-03-18T23:09:32.630Z,98772.03
2019-03-18T23:12:02.050Z,98774.79
2019-03-18T23:14:31.302Z,98768.92
2019-03-18T23:17:00.568Z,98769.27
2019-03-18T23:19:29.799Z,98774.83
2019-03-18T23:21:59.057Z,98777.60
2019-03-18T23:24:28.314Z,98776.28
2019-03-18T23:26:59.223Z,98780.87
2019-03-18T23:29:28.564Z,98787.38
2019-03-18T23:31:57.806Z,98788.27
2019-03-18T23:34:27.061Z,98790.66
2019-03-18T23:36:56.360Z,98782.80
2019-03-18T23:39:25.625Z,98786.62
2019-03-18T23:41:54.864Z,98786.11
2019-03-18T23:44:24.367Z,98788.83
2019-03-18T23:46:53.673Z,98795.52
2019-03-18T23:49:22.964Z,98794.11
2019-03-18T23:51:52.205Z,98797.89
2019-03-18T23:54:21.505Z,98793.64
2019-03-18T23:56:50.851Z,98802.02
2019-03-18T23:59:20.091Z,98801.48
