createdAt,value
2019-06-26T00:02:46.962Z,24.70
2019-06-26T00:07:54.608Z,34.23
2019-06-26T00:13:03.828Z,27.35
2019-06-26T00:18:13.127Z,21.82
2019-06-26T00:23:21.121Z,35.30
2019-06-26T00:28:26.537Z,34.70
2019-06-26T00:33:33.295Z,40.43
2019-06-26T00:38:43.047Z,36.28
2019-06-26T00:43:51.965Z,35.88
2019-06-26T00:48:57.710Z,30.95
2019-06-26T00:54:05.817Z,44.58
2019-06-26T00:59:14.277Z,33.50
2019-06-26T01:04:26.463Z,36.35
2019-06-26T01:09:35.295Z,31.42
2019-06-26T01:14:41.609Z,62.70
2019-06-26T01:19:47.216Z,48.83
2019-06-26T01:24:54.960Z,52.88
2019-06-26T01:30:05.315Z,40.75
2019-06-26T01:35:13.604Z,42.48
2019-06-26T01:40:23.286Z,64.40
2019-06-26T01:45:31.297Z,59.27
2019-06-26T01:50:37.639Z,44.20
2019-06-26T01:55:44.491Z,50.00
2019-06-26T02:00:53.520Z,59.95
2019-06-26T02:06:01.244Z,46.98
2019-06-26T02:11:16.268Z,48.02
2019-06-26T02:16:23.262Z,77.12
2019-06-26T02:21:32.747Z,73.30
2019-06-26T02:26:40.258Z,74.95
2019-06-26T02:31:47.747Z,83.05
2019-06-26T02:36:54.891Z,64.70
2019-06-26T02:42:04.766Z,69.87
2019-06-26T02:47:19.297Z,90.30
2019-06-26T02:52:19.956Z,75.12
2019-06-26T02:57:28.347Z,85.40
2019-06-26T03:02:37.705Z,82.10
2019-06-26T03:07:47.947Z,82.00
2019-06-26T03:12:54.058Z,71.72
2019-06-26T03:18:02.528Z,72.97
2019-06-26T03:23:09.465Z,96.10
2019-06-26T03:28:19.774Z,73.10
2019-06-26T03:33:26.149Z,95.50
2019-06-26T03:38:35.102Z,76.12
2019-06-26T03:43:43.710Z,89.90
2019-06-26T03:48:52.453Z,61.45
2019-06-26T03:54:05.885Z,57.65
2019-06-26T03:59:16.175Z,61.28
2019-06-26T04:04:29.336Z,67.03
2019-06-26T04:09:34.277Z,68.22
2019-06-26T04:14:45.562Z,68.57
2019-06-26T04:19:52.390Z,61.10
2019-06-26T04:24:59.721Z,65.47
2019-06-26T04:30:07.881Z,50.60
2019-06-26T04:35:16.761Z,68.17
2019-06-26T04:40:24.376Z,69.20
2019-06-26T04:45:29.392Z,70.52
2019-06-26T04:50:37.262Z,66.87
2019-06-26T04:55:46.673Z,61.58
2019-06-26T05:00:56.992Z,63.85
2019-06-26T05:06:07.293Z,58.55
2019-06-26T05:11:17.247Z,68.05
2019-06-26T05:16:24.801Z,80.07
2019-06-26T05:21:35.454Z,66.25
2019-06-26T05:26:43.435Z,76.00
2019-06-26T05:31:51.885Z,64.42
2019-06-26T05:36:59.207Z,68.72
2019-06-26T05:42:06.900Z,76.95
2019-06-26T05:47:15.354Z,73.12
2019-06-26T05:52:22.109Z,74.17
2019-06-26T05:57:29.311Z,60.58
2019-06-26T06:02:39.647Z,63.68
2019-06-26T06:07:46.241Z,75.15
2019-06-26T06:12:52.705Z,65.87
2019-06-26T06:17:59.098Z,66.33
2019-06-26T06:23:04.868Z,70.22
2019-06-26T06:28:15.101Z,49.75
2019-06-26T06:33:20.279Z,64.15
2019-06-26T06:38:26.149Z,71.62
2019-06-26T06:43:31.954Z,65.05
2019-06-26T06:48:38.340Z,65.28
2019-06-26T06:53:47.407Z,60.75
2019-06-26T06:58:55.260Z,53.90
2019-06-26T07:04:02.159Z,43.28
2019-06-26T07:09:09.920Z,53.13
2019-06-26T07:14:16.203Z,47.45
2019-06-26T07:19:26.707Z,46.70
2019-06-26T07:24:35.033Z,48.02
2019-06-26T07:29:44.255Z,45.92
2019-06-26T07:34:53.087Z,46.20
2019-06-26T07:40:02.387Z,42.40
2019-06-26T07:45:10.040Z,48.65
2019-06-26T07:50:25.699Z,46.92
2019-06-26T07:55:31.080Z,37.80
2019-06-26T08:00:37.974Z,35.23
2019-06-26T08:05:44.868Z,39.25
2019-06-26T08:10:50.772Z,25.52
2019-06-26T08:15:58.796Z,30.05
2019-06-26T08:21:12.494Z,27.82
2019-06-26T08:26:15.253Z,29.05
2019-06-26T08:31:19.962Z,31.90
2019-06-26T08:36:25.563Z,19.87
2019-06-26T08:41:32.829Z,22.45
2019-06-26T08:46:41.539Z,17.67
2019-06-26T08:51:50.936Z,18.60
2019-06-26T08:57:00.433Z,17.05
2019-06-26T09:02:09.970Z,17.27
2019-06-26T09:07:16.847Z,12.28
2019-06-26T09:12:26.478Z,17.50
2019-06-26T09:17:32.625Z,16.10
2019-06-26T09:22:40.409Z,15.63
2019-06-26T09:27:46.223Z,16.10
2019-06-26T09:32:53.054Z,17.70
2019-06-26T09:38:03.982Z,17.25
2019-06-26T09:43:13.374Z,16.52
2019-06-26T09:50:39.515Z,16.17
2019-06-26T09:55:47.454Z,15.75
2019-06-26T10:00:54.285Z,13.93
2019-06-26T10:06:02.407Z,16.57
2019-06-26T10:11:08.379Z,14.58
2019-06-26T10:16:15.486Z,13.20
2019-06-26T10:21:23.715Z,14.58
2019-06-26T10:26:38.432Z,11.95
2019-06-26T10:31:45.789Z,12.88
2019-06-26T10:36:50.831Z,12.53
2019-06-26T10:41:59.022Z,13.30
2019-06-26T10:47:05.760Z,11.18
2019-06-26T10:52:13.116Z,10.35
2019-06-26T10:57:22.590Z,11.73
2019-06-26T11:02:29.590Z,13.15
2019-06-26T11:07:37.972Z,11.08
2019-06-26T11:12:47.980Z,12.33
2019-06-26T11:17:54.236Z,11.20
2019-06-26T11:23:02.840Z,10.80
2019-06-26T11:28:10.328Z,9.93
2019-06-26T11:33:18.364Z,11.18
2019-06-26T11:38:25.061Z,10.70
2019-06-26T11:43:32.698Z,9.75
2019-06-26T11:48:42.200Z,9.70
2019-06-26T11:53:50.536Z,10.50
2019-06-26T11:59:00.995Z,10.80
2019-06-26T12:04:10.680Z,10.78
2019-06-26T12:09:17.848Z,9.10
2019-06-26T12:14:27.492Z,9.13
2019-06-26T12:19:35.310Z,10.80
2019-06-26T12:24:40.829Z,11.40
2019-06-26T12:29:48.894Z,10.35
2019-06-26T12:34:54.910Z,9.58
2019-06-26T12:40:03.356Z,9.65
2019-06-26T12:45:12.991Z,11.28
2019-06-26T12:50:35.408Z,12.50
2019-06-26T12:55:36.650Z,9.63
2019-06-26T13:00:43.035Z,10.80
2019-06-26T13:05:49.104Z,10.78
2019-06-26T13:10:58.329Z,10.10
2019-06-26T13:16:07.294Z,10.38
2019-06-26T13:21:17.264Z,10.53
2019-06-26T13:26:26.815Z,9.98
2019-06-26T13:31:33.654Z,12.15
2019-06-26T13:36:42.321Z,9.53
2019-06-26T13:41:57.246Z,12.85
2019-06-26T13:47:05.819Z,10.80
2019-06-26T13:52:13.782Z,10.95
2019-06-26T13:57:19.729Z,11.60
2019-06-26T14:02:24.877Z,11.73
2019-06-26T14:07:32.422Z,10.53
2019-06-26T14:12:39.551Z,8.73
2019-06-26T14:17:45.457Z,10.98
2019-06-26T14:22:52.773Z,6.90
2019-06-26T14:28:01.366Z,7.83
2019-06-26T14:33:13.368Z,6.95
2019-06-26T14:38:24.295Z,6.92
2019-06-26T14:43:29.914Z,9.00
2019-06-26T14:48:38.708Z,7.05
2019-06-26T14:53:45.109Z,7.58
2019-06-26T14:58:54.758Z,8.68
2019-06-26T15:04:01.495Z,9.55
2019-06-26T15:09:09.371Z,7.78
2019-06-26T15:14:16.656Z,8.68
2019-06-26T15:19:30.270Z,10.00
2019-06-26T15:24:35.484Z,10.23
2019-06-26T15:29:42.334Z,9.65
2019-06-26T15:34:48.416Z,6.80
2019-06-26T15:39:54.595Z,7.72
2019-06-26T15:45:02.478Z,7.25
2019-06-26T15:50:11.190Z,10.08
2019-06-26T15:55:16.837Z,6.50
2019-06-26T16:00:24.126Z,10.28
2019-06-26T16:05:34.241Z,8.80
2019-06-26T16:10:43.424Z,9.85
2019-06-26T16:15:49.127Z,6.33
2019-06-26T16:20:57.076Z,7.30
2019-06-26T16:26:03.230Z,7.10
2019-06-26T16:31:09.982Z,7.85
2019-06-26T16:36:15.636Z,7.00
2019-06-26T16:41:26.245Z,6.90
2019-06-26T16:46:35.005Z,3.90
2019-06-26T16:51:43.012Z,6.72
2019-06-26T16:56:50.184Z,5.75
2019-06-26T17:01:58.845Z,3.83
2019-06-26T17:07:05.345Z,5.60
2019-06-26T17:12:11.954Z,6.12
2019-06-26T17:17:21.180Z,7.12
2019-06-26T17:22:29.723Z,6.85
2019-06-26T17:27:36.589Z,4.90
2019-06-26T17:32:43.325Z,5.08
2019-06-26T17:37:51.228Z,4.85
2019-06-26T17:43:11.284Z,3.62
2019-06-26T17:48:04.618Z,5.28
2019-06-26T17:53:21.439Z,5.50
2019-06-26T17:58:19.806Z,5.10
2019-06-26T18:03:27.808Z,6.17
2019-06-26T18:08:36.828Z,4.00
2019-06-26T18:13:44.220Z,7.42
2019-06-26T18:18:53.450Z,4.80
2019-06-26T18:24:02.654Z,4.35
2019-06-26T18:29:13.853Z,6.00
2019-06-26T18:34:24.639Z,4.50
2019-06-26T18:39:34.847Z,5.58
2019-06-26T18:44:43.927Z,4.70
2019-06-26T18:49:55.838Z,5.80
2019-06-26T18:55:23.833Z,5.72
2019-06-26T19:00:45.077Z,4.78
2019-06-26T19:06:03.676Z,6.10
2019-06-26T19:11:15.715Z,5.60
2019-06-26T19:16:30.430Z,5.37
2019-06-26T19:21:50.630Z,3.75
2019-06-26T19:26:57.587Z,4.95
2019-06-26T19:32:03.297Z,5.17
2019-06-26T19:37:11.246Z,5.20
2019-06-26T19:42:18.781Z,7.92
2019-06-26T19:47:29.632Z,4.10
2019-06-26T19:52:37.681Z,8.03
2019-06-26T19:57:47.001Z,5.55
2019-06-26T20:02:57.297Z,5.22
2019-06-26T20:08:04.092Z,7.28
2019-06-26T20:13:13.792Z,6.92
2019-06-26T20:18:23.357Z,9.13
2019-06-26T20:23:30.824Z,4.37
2019-06-26T20:28:36.269Z,7.30
2019-06-26T20:33:43.702Z,8.05
2019-06-26T20:38:54.790Z,6.53
2019-06-26T20:44:00.873Z,7.33
2019-06-26T20:49:10.395Z,6.10
2019-06-26T20:54:19.710Z,5.00
2019-06-26T20:59:30.013Z,9.03
2019-06-26T21:04:37.429Z,5.80
2019-06-26T21:09:46.886Z,6.47
2019-06-26T21:14:53.661Z,7.10
2019-06-26T21:20:01.894Z,7.30
2019-06-26T21:25:18.209Z,5.62
2019-06-26T21:30:16.739Z,5.72
2019-06-26T21:35:22.377Z,7.17
2019-06-26T21:40:27.672Z,6.28
2019-06-26T21:45:36.092Z,4.37
2019-06-26T21:50:41.523Z,6.92
2019-06-26T21:55:47.747Z,9.63
2019-06-26T22:01:14.876Z,4.42
2019-06-26T22:06:38.589Z,6.00
2019-06-26T22:12:00.751Z,5.37
2019-06-26T22:17:10.875Z,4.55
2019-06-26T22:22:20.186Z,4.92
2019-06-26T22:27:26.767Z,5.75
2019-06-26T22:32:33.967Z,4.03
2019-06-26T22:37:41.703Z,4.60
2019-06-26T22:42:52.901Z,5.72
2019-06-26T22:47:59.117Z,8.35
2019-06-26T22:53:11.195Z,6.33
2019-06-26T22:58:18.354Z,5.25
2019-06-26T23:03:24.222Z,5.25
2019-06-26T23:08:31.393Z,4.85
2019-06-26T23:13:40.705Z,6.60
2019-06-26T23:18:46.119Z,6.28
2019-06-26T23:23:54.008Z,7.25
2019-06-26T23:29:04.229Z,7.05
2019-06-26T23:34:17.924Z,6.58
2019-06-26T23:39:24.359Z,5.72
2019-06-26T23:44:31.937Z,8.35
2019-06-26T23:49:39.021Z,10.18
2019-06-26T23:54:45.455Z,7.97
2019-06-26T23:59:53.396Z,6.05
