createdAt,value
2017-09-23T00:01:27.091Z,15.80
2017-09-23T00:03:54.538Z,15.70
2017-09-23T00:06:21.979Z,15.80
2017-09-23T00:08:50.206Z,15.80
2017-09-23T00:11:17.670Z,15.70
2017-09-23T00:13:45.125Z,15.80
2017-09-23T00:16:12.580Z,15.70
2017-09-23T00:18:40.024Z,15.50
2017-09-23T00:21:07.467Z,15.50
2017-09-23T00:23:34.903Z,15.50
2017-09-23T00:26:02.359Z,15.50
2017-09-23T00:28:30.559Z,15.40
2017-09-23T00:30:58.043Z,15.40
2017-09-23T00:33:25.495Z,15.30
2017-09-23T00:35:52.971Z,15.30
2017-09-23T00:38:21.910Z,14.80
2017-09-23T00:40:49.394Z,14.80
2017-09-23T00:43:16.845Z,14.80
2017-09-23T00:45:44.359Z,14.80
2017-09-23T00:48:12.560Z,14.80
2017-09-23T00:50:40.002Z,14.70
2017-09-23T00:53:07.486Z,14.80
2017-09-23T00:55:34.938Z,14.70
2017-09-23T00:58:02.414Z,14.60
2017-09-23T01:00:29.863Z,14.50
2017-09-23T01:02:57.301Z,14.40
2017-09-23T01:08:03.880Z,14.30
2017-09-23T01:10:31.361Z,14.30
2017-09-23T01:12:58.798Z,14.30
2017-09-23T01:15:26.258Z,14.20
2017-09-23T01:17:53.697Z,14.30
2017-09-23T01:20:21.268Z,14.30
2017-09-23T01:22:48.778Z,14.40
2017-09-23T01:25:16.982Z,14.50
2017-09-23T01:27:44.430Z,14.50
2017-09-23T01:30:11.866Z,14.50
2017-09-23T01:32:40.082Z,14.30
2017-09-23T01:35:07.571Z,14.30
2017-09-23T01:37:35.031Z,14.20
2017-09-23T01:40:02.556Z,14.20
2017-09-23T01:42:30.016Z,14.20
2017-09-23T01:44:57.457Z,14.30
2017-09-23T01:47:24.929Z,14.40
2017-09-23T01:49:52.407Z,14.40
2017-09-23T01:52:19.870Z,14.30
2017-09-23T01:54:47.315Z,14.20
2017-09-23T01:57:14.770Z,14.10
2017-09-23T01:59:42.223Z,14.00
2017-09-23T02:02:09.666Z,13.90
2017-09-23T02:04:37.104Z,13.90
2017-09-23T02:07:04.553Z,13.90
2017-09-23T02:09:31.994Z,13.80
2017-09-23T02:12:00.242Z,13.70
2017-09-23T02:14:27.686Z,13.70
2017-09-23T02:16:55.133Z,13.70
2017-09-23T02:19:22.566Z,13.60
2017-09-23T02:21:50.031Z,13.60
2017-09-23T02:24:17.471Z,13.50
2017-09-23T02:26:44.908Z,13.50
2017-09-23T02:29:13.142Z,13.60
2017-09-23T02:31:40.601Z,13.50
2017-09-23T02:34:08.044Z,13.50
2017-09-23T02:36:35.514Z,13.40
2017-09-23T02:39:03.063Z,13.30
2017-09-23T02:41:30.524Z,13.30
2017-09-23T02:43:58.407Z,13.30
2017-09-23T02:46:25.840Z,13.40
2017-09-23T02:48:53.298Z,13.50
2017-09-23T02:51:20.768Z,13.50
2017-09-23T02:53:48.311Z,13.50
2017-09-23T02:56:15.792Z,13.50
2017-09-23T02:58:43.330Z,13.50
2017-09-23T03:01:10.790Z,13.60
2017-09-23T03:03:38.297Z,13.60
2017-09-23T03:06:05.744Z,13.40
2017-09-23T03:08:33.963Z,13.40
2017-09-23T03:11:01.405Z,13.40
2017-09-23T03:13:28.884Z,13.50
2017-09-23T03:15:56.343Z,13.40
2017-09-23T03:18:23.812Z,13.40
2017-09-23T03:20:51.256Z,13.30
2017-09-23T03:23:18.710Z,13.20
2017-09-23T03:25:46.156Z,13.20
2017-09-23T03:28:13.630Z,13.30
2017-09-23T03:30:41.074Z,13.20
2017-09-23T03:33:08.537Z,13.10
2017-09-23T03:35:36.018Z,13.10
2017-09-23T03:38:03.525Z,13.20
2017-09-23T03:40:31.012Z,13.20
2017-09-23T03:42:58.446Z,13.30
2017-09-23T03:45:25.895Z,13.30
2017-09-23T03:47:53.352Z,13.10
2017-09-23T03:50:20.826Z,13.00
2017-09-23T03:52:48.266Z,12.80
2017-09-23T03:55:15.712Z,12.70
2017-09-23T03:57:43.150Z,12.70
2017-09-23T04:00:11.366Z,12.90
2017-09-23T04:02:38.803Z,12.90
2017-09-23T04:05:06.254Z,13.10
2017-09-23T04:07:33.690Z,13.00
2017-09-23T04:10:01.926Z,12.80
2017-09-23T04:12:29.352Z,12.80
2017-09-23T04:14:56.959Z,12.70
2017-09-23T04:17:24.398Z,12.70
2017-09-23T04:19:51.839Z,12.60
2017-09-23T04:22:19.314Z,12.60
2017-09-23T04:24:46.754Z,12.60
2017-09-23T04:27:14.198Z,12.60
2017-09-23T04:29:41.648Z,12.70
2017-09-23T04:32:09.119Z,12.90
2017-09-23T04:34:36.584Z,12.90
2017-09-23T04:37:04.020Z,12.90
2017-09-23T04:39:31.474Z,12.80
2017-09-23T04:41:58.922Z,12.70
2017-09-23T04:44:26.530Z,12.60
2017-09-23T04:46:53.993Z,12.50
2017-09-23T04:49:21.551Z,12.50
2017-09-23T04:51:49.166Z,12.60
2017-09-23T04:54:16.602Z,12.70
2017-09-23T04:56:44.090Z,12.70
2017-09-23T04:59:11.527Z,12.50
2017-09-23T05:01:39.011Z,12.40
2017-09-23T05:04:06.444Z,12.40
2017-09-23T05:06:33.902Z,12.50
2017-09-23T05:09:01.318Z,12.50
2017-09-23T05:11:29.564Z,12.70
2017-09-23T05:13:56.990Z,12.60
2017-09-23T05:16:24.427Z,12.80
2017-09-23T05:18:51.919Z,12.80
2017-09-23T05:21:19.351Z,12.80
2017-09-23T05:23:46.831Z,12.70
2017-09-23T05:26:14.290Z,12.70
2017-09-23T05:28:41.746Z,12.60
2017-09-23T05:31:09.188Z,12.50
2017-09-23T05:33:36.627Z,12.50
2017-09-23T05:36:04.115Z,12.40
2017-09-23T05:38:31.673Z,12.60
2017-09-23T05:40:59.106Z,12.70
2017-09-23T05:43:26.546Z,12.80
2017-09-23T05:45:53.982Z,13.00
2017-09-23T05:48:22.207Z,12.80
2017-09-23T05:50:49.634Z,12.70
2017-09-23T05:53:17.077Z,12.70
2017-09-23T05:55:44.605Z,12.80
2017-09-23T05:58:12.045Z,12.80
2017-09-23T06:00:39.562Z,12.80
2017-09-23T06:03:07.020Z,12.80
2017-09-23T06:05:34.522Z,12.70
2017-09-23T06:08:02.030Z,12.70
2017-09-23T06:10:30.219Z,12.90
2017-09-23T06:12:57.703Z,12.80
2017-09-23T06:15:25.263Z,13.00
2017-09-23T06:17:52.694Z,13.10
2017-09-23T06:20:20.134Z,13.20
2017-09-23T06:22:47.592Z,13.40
2017-09-23T06:25:15.034Z,13.40
2017-09-23T06:27:42.478Z,13.60
2017-09-23T06:30:10.700Z,13.30
2017-09-23T06:32:38.138Z,13.30
2017-09-23T06:35:05.630Z,13.20
2017-09-23T06:37:33.090Z,13.10
2017-09-23T06:40:00.539Z,13.10
2017-09-23T06:42:27.983Z,13.30
2017-09-23T06:44:55.471Z,13.50
2017-09-23T06:47:22.920Z,13.70
2017-09-23T06:49:50.475Z,13.70
2017-09-23T06:52:18.019Z,13.80
2017-09-23T06:54:45.568Z,14.00
2017-09-23T06:57:13.018Z,14.00
2017-09-23T06:59:40.487Z,14.10
2017-09-23T07:02:07.932Z,14.20
2017-09-23T07:04:35.510Z,14.30
2017-09-23T07:07:02.944Z,14.30
2017-09-23T07:09:30.391Z,14.40
2017-09-23T07:11:57.858Z,14.50
2017-09-23T07:14:25.403Z,14.60
2017-09-23T07:16:52.835Z,14.50
2017-09-23T07:19:20.262Z,14.50
2017-09-23T07:21:48.510Z,14.70
2017-09-23T07:24:16.001Z,14.60
2017-09-23T07:26:44.253Z,14.90
2017-09-23T07:29:11.770Z,14.90
2017-09-23T07:31:39.189Z,14.90
2017-09-23T07:34:06.723Z,15.00
2017-09-23T07:36:34.258Z,15.10
2017-09-23T07:39:01.703Z,15.10
2017-09-23T07:41:29.198Z,15.10
2017-09-23T07:43:56.662Z,15.00
2017-09-23T07:46:24.106Z,15.00
2017-09-23T07:48:51.747Z,14.90
2017-09-23T07:51:19.220Z,15.00
2017-09-23T07:53:46.794Z,15.10
2017-09-23T07:56:14.243Z,15.30
2017-09-23T07:58:41.706Z,15.40
2017-09-23T08:01:09.154Z,15.50
2017-09-23T08:03:36.594Z,15.60
2017-09-23T08:06:04.042Z,15.70
2017-09-23T08:08:31.477Z,15.90
2017-09-23T08:10:59.116Z,15.90
2017-09-23T08:13:27.327Z,16.00
2017-09-23T08:15:54.764Z,16.00
2017-09-23T08:18:22.231Z,16.20
2017-09-23T08:20:49.715Z,16.30
2017-09-23T08:23:17.263Z,16.40
2017-09-23T08:25:44.695Z,16.40
2017-09-23T08:28:12.196Z,16.40
2017-09-23T08:30:39.729Z,16.40
2017-09-23T08:33:07.194Z,16.50
2017-09-23T08:35:34.766Z,16.50
2017-09-23T08:38:02.235Z,16.60
2017-09-23T08:40:29.666Z,16.70
2017-09-23T08:42:57.149Z,16.80
2017-09-23T08:45:25.499Z,16.90
2017-09-23T08:47:52.994Z,16.90
2017-09-23T08:50:20.592Z,16.90
2017-09-23T08:52:48.150Z,17.00
2017-09-23T08:55:15.578Z,17.00
2017-09-23T08:57:43.166Z,17.00
2017-09-23T09:00:10.600Z,17.00
2017-09-23T09:02:38.141Z,17.10
2017-09-23T09:05:06.359Z,17.50
2017-09-23T09:07:33.778Z,17.40
2017-09-23T09:10:02.012Z,17.50
2017-09-23T09:12:29.455Z,17.50
2017-09-23T09:14:56.927Z,17.60
2017-09-23T09:17:24.376Z,17.60
2017-09-23T09:19:51.934Z,17.60
2017-09-23T09:22:19.403Z,17.70
2017-09-23T09:24:46.869Z,17.70
2017-09-23T09:27:14.317Z,17.80
2017-09-23T09:29:41.776Z,17.60
2017-09-23T09:32:09.215Z,17.70
2017-09-23T09:34:36.662Z,17.70
2017-09-23T09:37:04.102Z,17.80
2017-09-23T09:39:31.560Z,17.90
2017-09-23T09:41:58.995Z,18.00
2017-09-23T09:44:26.467Z,18.30
2017-09-23T09:46:53.916Z,18.40
2017-09-23T09:49:21.418Z,18.70
2017-09-23T09:51:48.854Z,18.90
2017-09-23T09:54:16.322Z,19.10
2017-09-23T09:56:43.759Z,19.00
2017-09-23T09:59:11.230Z,19.10
2017-09-23T10:01:38.671Z,19.10
2017-09-23T10:04:06.108Z,19.20
2017-09-23T10:06:33.648Z,19.30
2017-09-23T10:09:01.976Z,19.30
2017-09-23T10:11:29.433Z,19.20
2017-09-23T10:13:56.904Z,19.20
2017-09-23T10:16:25.205Z,19.10
2017-09-23T10:18:52.817Z,19.10
2017-09-23T10:21:20.288Z,19.10
2017-09-23T10:23:48.494Z,19.00
2017-09-23T10:26:15.954Z,19.00
2017-09-23T10:28:43.400Z,18.90
2017-09-23T10:31:10.848Z,19.00
2017-09-23T10:33:38.345Z,18.90
2017-09-23T10:36:05.791Z,19.00
2017-09-23T10:38:33.226Z,19.00
2017-09-23T10:41:00.675Z,18.90
2017-09-23T10:43:28.129Z,18.90
2017-09-23T10:45:55.574Z,18.90
2017-09-23T10:48:23.791Z,19.10
2017-09-23T10:50:51.230Z,19.00
2017-09-23T10:53:18.717Z,19.00
2017-09-23T10:55:46.240Z,19.00
2017-09-23T10:58:13.682Z,19.00
2017-09-23T11:00:41.304Z,19.00
2017-09-23T11:03:08.761Z,19.00
2017-09-23T11:05:36.222Z,19.00
2017-09-23T11:08:03.764Z,19.00
2017-09-23T11:10:31.191Z,19.00
2017-09-23T11:12:59.403Z,18.90
2017-09-23T11:15:26.850Z,18.90
2017-09-23T11:17:54.386Z,19.00
2017-09-23T11:20:21.826Z,18.90
2017-09-23T11:22:50.063Z,19.10
2017-09-23T11:25:17.525Z,19.00
2017-09-23T11:27:44.990Z,19.10
2017-09-23T11:30:12.593Z,19.10
2017-09-23T11:32:40.203Z,19.20
2017-09-23T11:35:07.699Z,19.40
2017-09-23T11:37:35.161Z,19.50
2017-09-23T11:40:02.702Z,19.60
2017-09-23T11:42:30.174Z,19.60
2017-09-23T11:44:57.633Z,19.70
2017-09-23T11:47:25.071Z,19.70
2017-09-23T11:49:52.510Z,19.80
2017-09-23T11:52:19.974Z,19.90
2017-09-23T11:54:47.410Z,20.00
2017-09-23T11:57:14.862Z,19.90
2017-09-23T11:59:42.305Z,20.00
2017-09-23T12:02:09.847Z,20.10
2017-09-23T12:04:38.081Z,20.20
2017-09-23T12:07:05.532Z,20.20
2017-09-23T12:09:33.186Z,20.20
2017-09-23T12:12:00.638Z,20.30
2017-09-23T12:14:28.087Z,20.30
2017-09-23T12:16:56.334Z,20.20
2017-09-23T12:19:23.795Z,20.20
2017-09-23T12:21:51.268Z,20.20
2017-09-23T12:24:18.804Z,20.30
2017-09-23T12:26:46.727Z,20.50
2017-09-23T12:29:14.170Z,20.70
2017-09-23T12:31:41.651Z,20.90
2017-09-23T12:34:09.128Z,20.70
2017-09-23T12:36:36.686Z,20.30
2017-09-23T12:39:04.145Z,20.10
2017-09-23T12:41:31.586Z,19.90
2017-09-23T12:43:59.051Z,19.60
2017-09-23T12:46:26.509Z,19.60
2017-09-23T12:48:54.144Z,19.60
2017-09-23T12:51:21.598Z,19.80
2017-09-23T12:53:49.051Z,20.00
2017-09-23T12:56:16.520Z,20.00
2017-09-23T12:58:44.171Z,20.20
2017-09-23T13:01:11.763Z,20.40
2017-09-23T13:03:39.334Z,20.50
2017-09-23T13:06:06.798Z,20.50
2017-09-23T13:08:34.340Z,20.60
2017-09-23T13:11:01.879Z,20.80
2017-09-23T13:13:29.335Z,20.90
2017-09-23T13:15:56.798Z,21.00
2017-09-23T13:18:24.270Z,21.10
2017-09-23T13:20:51.692Z,21.10
2017-09-23T13:23:19.151Z,21.00
2017-09-23T13:25:46.639Z,20.80
2017-09-23T13:28:14.088Z,20.80
2017-09-23T13:30:41.539Z,20.80
2017-09-23T13:33:08.974Z,20.80
2017-09-23T13:35:36.654Z,20.70
2017-09-23T13:38:04.143Z,20.70
2017-09-23T13:40:31.605Z,20.60
2017-09-23T13:42:59.034Z,20.70
2017-09-23T13:45:26.702Z,20.80
2017-09-23T13:47:54.122Z,20.80
2017-09-23T13:50:21.650Z,20.60
2017-09-23T13:52:49.152Z,20.60
2017-09-23T13:55:16.656Z,20.70
2017-09-23T13:57:44.863Z,20.80
2017-09-23T14:00:12.340Z,20.80
2017-09-23T14:02:39.785Z,20.90
2017-09-23T14:05:07.227Z,20.80
2017-09-23T14:07:34.702Z,20.80
2017-09-23T14:10:02.197Z,20.90
2017-09-23T14:12:29.728Z,20.80
2017-09-23T14:14:57.184Z,21.10
2017-09-23T14:17:24.635Z,21.10
2017-09-23T14:19:52.091Z,21.10
2017-09-23T14:22:19.578Z,21.00
2017-09-23T14:24:47.014Z,21.20
2017-09-23T14:27:14.569Z,21.20
2017-09-23T14:29:42.164Z,20.90
2017-09-23T14:32:10.376Z,20.60
2017-09-23T14:34:37.869Z,20.60
2017-09-23T14:37:05.527Z,20.60
2017-09-23T14:39:33.042Z,20.70
2017-09-23T14:42:00.512Z,20.60
2017-09-23T14:44:27.967Z,20.60
2017-09-23T14:46:55.524Z,20.80
2017-09-23T14:49:22.942Z,20.90
2017-09-23T14:51:51.171Z,21.00
2017-09-23T14:54:18.712Z,21.00
2017-09-23T14:56:46.214Z,21.20
2017-09-23T14:59:13.731Z,21.40
2017-09-23T15:01:41.229Z,21.50
2017-09-23T15:04:08.666Z,21.60
2017-09-23T15:06:36.135Z,21.20
2017-09-23T15:09:03.590Z,21.30
2017-09-23T15:11:31.063Z,21.20
2017-09-23T15:13:59.498Z,21.10
2017-09-23T15:16:27.198Z,20.90
2017-09-23T15:18:54.667Z,20.80
2017-09-23T15:21:22.970Z,20.70
2017-09-23T15:23:50.441Z,20.70
2017-09-23T15:26:17.899Z,20.70
2017-09-23T15:28:45.400Z,20.60
2017-09-23T15:31:13.014Z,20.50
2017-09-23T15:33:40.490Z,20.60
2017-09-23T15:36:07.935Z,20.70
2017-09-23T15:38:35.479Z,20.70
2017-09-23T15:41:02.964Z,20.50
2017-09-23T15:43:30.505Z,20.40
2017-09-23T15:45:57.940Z,20.30
2017-09-23T15:48:26.146Z,20.10
2017-09-23T15:50:53.635Z,20.10
2017-09-23T15:53:21.162Z,20.20
2017-09-23T15:55:48.618Z,20.30
2017-09-23T15:58:16.060Z,20.40
2017-09-23T16:00:43.523Z,20.70
2017-09-23T16:03:11.072Z,21.00
2017-09-23T16:05:38.593Z,21.00
2017-09-23T16:08:06.176Z,21.00
2017-09-23T16:10:33.669Z,21.20
2017-09-23T16:13:01.151Z,21.20
2017-09-23T16:15:28.610Z,21.10
2017-09-23T16:17:56.074Z,21.00
2017-09-23T16:20:24.393Z,21.00
2017-09-23T16:22:51.878Z,20.90
2017-09-23T16:25:19.370Z,21.00
2017-09-23T16:27:47.647Z,20.80
2017-09-23T16:30:15.885Z,20.80
2017-09-23T16:32:43.327Z,20.70
2017-09-23T16:35:10.795Z,20.80
2017-09-23T16:37:38.235Z,20.80
2017-09-23T16:40:05.742Z,20.50
2017-09-23T16:42:33.283Z,20.40
2017-09-23T16:45:00.760Z,20.20
2017-09-23T16:47:28.978Z,20.00
2017-09-23T16:49:56.446Z,20.00
2017-09-23T16:52:23.904Z,20.00
2017-09-23T16:54:51.377Z,20.00
2017-09-23T16:57:18.838Z,19.80
2017-09-23T16:59:47.304Z,19.70
2017-09-23T17:02:14.762Z,19.60
2017-09-23T17:04:42.208Z,19.40
2017-09-23T17:07:09.651Z,19.30
2017-09-23T17:09:37.146Z,19.20
2017-09-23T17:12:04.590Z,19.00
2017-09-23T17:14:32.142Z,18.70
2017-09-23T17:16:59.686Z,18.70
2017-09-23T17:19:27.127Z,18.60
2017-09-23T17:21:54.562Z,18.50
2017-09-23T17:24:22.786Z,18.20
2017-09-23T17:26:50.240Z,18.20
2017-09-23T17:29:17.671Z,18.10
2017-09-23T17:31:45.150Z,18.10
2017-09-23T17:34:12.658Z,19.60
2017-09-23T17:36:40.218Z,18.00
2017-09-23T17:39:07.867Z,17.90
2017-09-23T17:41:36.085Z,17.70
2017-09-23T17:44:03.567Z,17.60
2017-09-23T17:46:31.136Z,17.60
2017-09-23T17:48:58.574Z,17.50
2017-09-23T17:51:26.028Z,17.50
2017-09-23T17:53:53.493Z,17.40
2017-09-23T17:56:20.963Z,17.40
2017-09-23T17:58:48.527Z,17.30
2017-09-23T18:01:16.154Z,17.30
2017-09-23T18:03:43.719Z,17.20
2017-09-23T18:06:11.229Z,17.10
2017-09-23T18:08:39.490Z,17.00
2017-09-23T18:11:06.922Z,17.00
2017-09-23T18:13:34.383Z,17.00
2017-09-23T18:16:01.943Z,16.90
2017-09-23T18:18:29.441Z,16.90
2017-09-23T18:20:57.634Z,16.70
2017-09-23T18:23:25.143Z,16.70
2017-09-23T18:25:52.590Z,16.70
2017-09-23T18:28:20.126Z,16.70
2017-09-23T18:30:47.686Z,16.70
2017-09-23T18:33:15.191Z,16.60
2017-09-23T18:35:42.627Z,16.60
2017-09-23T18:38:10.074Z,16.50
2017-09-23T18:40:37.536Z,16.50
2017-09-23T18:43:05.166Z,16.40
2017-09-23T18:45:32.648Z,16.20
2017-09-23T18:48:00.097Z,16.20
2017-09-23T18:50:27.558Z,16.20
2017-09-23T18:52:55.006Z,16.20
2017-09-23T18:55:22.462Z,16.10
2017-09-23T18:57:49.924Z,16.10
2017-09-23T19:00:17.380Z,16.00
2017-09-23T19:02:45.006Z,16.00
2017-09-23T19:05:12.483Z,16.00
2017-09-23T19:07:40.017Z,15.90
2017-09-23T19:10:07.498Z,15.90
2017-09-23T19:12:37.086Z,15.90
2017-09-23T19:15:04.521Z,15.90
2017-09-23T19:17:32.005Z,15.90
2017-09-23T19:19:59.450Z,15.80
2017-09-23T19:22:26.928Z,15.80
2017-09-23T19:24:54.507Z,15.70
2017-09-23T19:27:21.958Z,15.70
2017-09-23T19:29:49.522Z,15.70
2017-09-23T19:32:16.956Z,15.60
2017-09-23T19:34:44.441Z,15.60
2017-09-23T19:37:11.874Z,15.50
2017-09-23T19:39:39.360Z,15.50
2017-09-23T19:42:07.632Z,15.50
2017-09-23T19:44:35.103Z,15.40
2017-09-23T19:47:04.027Z,15.50
2017-09-23T19:49:31.502Z,15.40
2017-09-23T19:51:58.950Z,15.40
2017-09-23T19:54:26.422Z,15.40
2017-09-23T19:56:53.875Z,15.30
2017-09-23T19:59:21.374Z,15.40
2017-09-23T20:01:49.708Z,15.30
2017-09-23T20:04:17.166Z,15.30
2017-09-23T20:06:44.630Z,15.30
2017-09-23T20:09:12.159Z,15.30
2017-09-23T20:11:39.647Z,15.40
2017-09-23T20:14:07.108Z,15.30
2017-09-23T20:16:34.573Z,15.20
2017-09-23T20:19:02.026Z,15.20
2017-09-23T20:21:29.572Z,15.10
2017-09-23T20:23:57.035Z,15.20
2017-09-23T20:26:24.579Z,15.20
2017-09-23T20:28:52.025Z,15.20
2017-09-23T20:31:19.553Z,15.20
2017-09-23T20:33:47.100Z,15.10
2017-09-23T20:36:15.311Z,15.10
2017-09-23T20:38:42.853Z,15.10
2017-09-23T20:41:10.417Z,15.10
2017-09-23T20:43:37.934Z,15.10
2017-09-23T20:46:06.170Z,15.20
2017-09-23T20:48:33.629Z,15.20
2017-09-23T20:51:01.279Z,15.10
2017-09-23T20:53:28.752Z,15.10
2017-09-23T20:55:56.313Z,15.00
2017-09-23T20:58:23.754Z,14.90
2017-09-23T21:00:51.202Z,14.90
2017-09-23T21:03:18.790Z,14.90
2017-09-23T21:05:46.249Z,14.80
2017-09-23T21:08:13.682Z,14.80
2017-09-23T21:10:41.133Z,14.70
2017-09-23T21:13:08.687Z,14.70
2017-09-23T21:15:36.143Z,14.70
2017-09-23T21:18:03.606Z,14.80
2017-09-23T21:20:31.070Z,14.80
2017-09-23T21:22:58.543Z,14.80
2017-09-23T21:25:26.067Z,14.80
2017-09-23T21:27:53.510Z,14.90
2017-09-23T21:30:21.007Z,14.90
2017-09-23T21:32:48.506Z,15.00
2017-09-23T21:35:16.022Z,14.90
2017-09-23T21:37:43.472Z,14.90
2017-09-23T21:40:10.924Z,14.90
2017-09-23T21:42:38.375Z,14.90
2017-09-23T21:45:06.027Z,14.90
2017-09-23T21:47:33.542Z,15.00
2017-09-23T21:50:01.767Z,14.90
2017-09-23T21:52:29.208Z,14.90
2017-09-23T21:54:57.534Z,15.00
2017-09-23T21:57:25.106Z,15.00
2017-09-23T21:59:53.424Z,15.00
2017-09-23T22:02:20.898Z,15.00
2017-09-23T22:04:48.368Z,15.00
2017-09-23T22:07:15.804Z,14.90
2017-09-23T22:09:43.246Z,14.80
2017-09-23T22:12:10.707Z,14.90
2017-09-23T22:14:38.194Z,14.90
2017-09-23T22:17:07.142Z,14.90
2017-09-23T22:19:34.638Z,14.90
2017-09-23T22:22:02.083Z,15.00
2017-09-23T22:24:29.553Z,15.00
2017-09-23T22:26:57.014Z,15.00
2017-09-23T22:29:24.484Z,15.00
2017-09-23T22:31:52.015Z,14.90
2017-09-23T22:34:19.471Z,14.90
2017-09-23T22:36:47.030Z,14.80
2017-09-23T22:39:14.478Z,14.80
2017-09-23T22:41:41.942Z,14.80
2017-09-23T22:44:09.408Z,14.80
2017-09-23T22:46:36.851Z,14.80
2017-09-23T22:49:04.306Z,14.80
2017-09-23T22:51:31.816Z,14.70
2017-09-23T22:54:00.852Z,14.40
2017-09-23T22:56:28.310Z,14.40
2017-09-23T22:58:55.737Z,14.50
2017-09-23T23:01:23.239Z,14.60
2017-09-23T23:03:50.675Z,14.60
2017-09-23T23:06:18.138Z,14.60
2017-09-23T23:08:45.674Z,14.70
2017-09-23T23:11:13.166Z,14.80
2017-09-23T23:13:40.618Z,14.80
2017-09-23T23:16:08.087Z,14.80
2017-09-23T23:18:35.734Z,14.80
2017-09-23T23:21:03.183Z,14.60
2017-09-23T23:23:30.632Z,14.50
2017-09-23T23:25:58.107Z,14.60
2017-09-23T23:28:25.571Z,14.60
2017-09-23T23:30:53.022Z,14.60
2017-09-23T23:33:20.479Z,14.50
2017-09-23T23:35:47.918Z,14.40
2017-09-23T23:38:15.359Z,14.20
2017-09-23T23:40:42.811Z,14.20
2017-09-23T23:43:10.342Z,14.20
2017-09-23T23:45:37.788Z,14.20
2017-09-23T23:48:05.998Z,14.10
2017-09-23T23:50:33.477Z,14.00
2017-09-23T23:53:00.947Z,14.00
2017-09-23T23:55:28.388Z,14.00
2017-09-23T23:57:55.857Z,14.10
