createdAt,value
2019-02-19T00:01:10.392Z,100425.64
2019-02-19T00:03:37.264Z,100429.83
2019-02-19T00:06:04.123Z,100429.95
2019-02-19T00:08:30.964Z,100431.50
2019-02-19T00:10:57.846Z,100430.40
2019-02-19T00:13:24.809Z,100433.19
2019-02-19T00:15:51.684Z,100436.92
2019-02-19T00:18:18.667Z,100433.81
2019-02-19T00:20:45.605Z,100433.81
2019-02-19T00:23:12.360Z,100434.84
2019-02-19T00:25:39.116Z,100425.26
2019-02-19T00:28:06.116Z,100427.25
2019-02-19T00:30:33.020Z,100423.04
2019-02-19T00:33:00.135Z,100427.95
2019-02-19T00:35:27.082Z,100425.33
2019-02-19T00:37:54.265Z,100424.36
2019-02-19T00:40:21.279Z,100422.80
2019-02-19T00:42:48.244Z,100428.48
2019-02-19T00:45:16.950Z,100429.18
2019-02-19T00:47:44.045Z,100423.47
2019-02-19T00:50:10.788Z,100425.34
2019-02-19T00:52:37.655Z,100427.25
2019-02-19T00:55:04.620Z,100422.64
2019-02-19T00:57:31.618Z,100424.67
2019-02-19T00:59:58.504Z,100423.22
2019-02-19T01:02:25.410Z,100424.79
2019-02-19T01:04:52.403Z,100424.48
2019-02-19T01:07:19.254Z,100423.67
2019-02-19T01:09:46.301Z,100430.80
2019-02-19T01:12:13.165Z,100426.92
2019-02-19T01:14:40.141Z,100425.09
2019-02-19T01:17:07.125Z,100430.33
2019-02-19T01:19:34.000Z,100423.81
2019-02-19T01:22:00.868Z,100426.05
2019-02-19T01:24:27.760Z,100429.39
2019-02-19T01:26:54.625Z,100429.14
2019-02-19T01:29:21.381Z,100431.41
2019-02-19T01:31:48.187Z,100440.45
2019-02-19T01:34:15.174Z,100436.85
2019-02-19T01:36:42.148Z,100439.55
2019-02-19T01:39:09.032Z,100435.28
2019-02-19T01:41:36.218Z,100435.42
2019-02-19T01:44:03.186Z,100439.61
2019-02-19T01:46:30.210Z,100436.09
2019-02-19T01:48:57.105Z,100433.23
2019-02-19T01:51:23.996Z,100433.27
2019-02-19T01:53:50.865Z,100434.50
2019-02-19T01:56:17.727Z,100427.48
2019-02-19T01:58:44.736Z,100427.70
2019-02-19T02:01:11.496Z,100422.50
2019-02-19T02:03:38.261Z,100422.67
2019-02-19T02:06:05.133Z,100425.59
2019-02-19T02:08:31.912Z,100424.34
2019-02-19T02:10:58.748Z,100418.34
2019-02-19T02:13:25.708Z,100425.26
2019-02-19T02:15:52.676Z,100417.00
2019-02-19T02:18:19.637Z,100417.50
2019-02-19T02:20:46.490Z,100418.33
2019-02-19T02:23:13.354Z,100420.51
2019-02-19T02:25:40.205Z,100416.22
2019-02-19T02:28:07.062Z,100419.28
2019-02-19T02:30:33.958Z,100418.77
2019-02-19T02:33:00.847Z,100410.16
2019-02-19T02:35:27.772Z,100412.03
2019-02-19T02:37:54.749Z,100410.75
2019-02-19T02:40:21.746Z,100408.82
2019-02-19T02:42:48.455Z,100407.57
2019-02-19T02:45:15.259Z,100405.17
2019-02-19T02:47:42.104Z,100400.60
2019-02-19T02:50:09.096Z,100403.23
2019-02-19T02:52:36.009Z,100413.63
2019-02-19T02:55:03.004Z,100402.87
2019-02-19T02:57:30.082Z,100414.56
2019-02-19T02:59:56.954Z,100413.55
2019-02-19T03:02:23.833Z,100410.79
2019-02-19T03:04:50.793Z,100408.00
2019-02-19T03:07:31.682Z,100408.08
2019-02-19T03:09:58.404Z,100410.00
2019-02-19T03:12:25.456Z,100411.11
2019-02-19T03:14:52.451Z,100407.19
2019-02-19T03:17:19.182Z,100411.95
2019-02-19T03:19:45.934Z,100414.53
2019-02-19T03:46:31.340Z,100423.02
2019-02-19T03:48:58.221Z,100424.00
2019-02-19T03:51:25.173Z,100419.69
2019-02-19T03:53:51.937Z,100419.86
2019-02-19T03:56:18.902Z,100418.44
2019-02-19T03:58:45.876Z,100418.84
2019-02-19T04:01:12.637Z,100426.00
2019-02-19T04:03:39.416Z,100417.05
2019-02-19T04:06:06.228Z,100429.95
2019-02-19T04:08:33.000Z,100428.84
2019-02-19T04:10:59.969Z,100431.66
2019-02-19T04:13:26.719Z,100432.50
2019-02-19T04:15:53.698Z,100435.12
2019-02-19T04:18:20.411Z,100434.27
2019-02-19T04:20:47.214Z,100432.95
2019-02-19T04:23:14.185Z,100434.58
2019-02-19T04:25:40.936Z,100431.66
2019-02-19T04:28:07.812Z,100432.83
2019-02-19T04:30:34.701Z,100432.91
2019-02-19T04:33:01.615Z,100439.80
2019-02-19T04:35:28.646Z,100430.91
2019-02-19T04:37:55.429Z,100437.87
2019-02-19T04:40:22.269Z,100434.27
2019-02-19T04:42:49.010Z,100440.58
2019-02-19T04:45:16.102Z,100439.14
2019-02-19T04:47:42.840Z,100436.41
2019-02-19T04:50:09.752Z,100432.84
2019-02-19T04:52:36.585Z,100438.11
2019-02-19T04:55:03.587Z,100439.22
2019-02-19T04:57:30.579Z,100448.27
2019-02-19T04:59:57.335Z,100444.03
2019-02-19T05:02:24.191Z,100435.34
2019-02-19T05:04:51.028Z,100438.32
2019-02-19T05:07:17.935Z,100448.75
2019-02-19T05:09:44.722Z,100441.05
2019-02-19T05:12:11.702Z,100453.30
2019-02-19T05:14:38.585Z,100444.99
2019-02-19T05:17:19.473Z,100450.50
2019-02-19T05:19:48.487Z,100448.13
2019-02-19T05:22:15.270Z,100452.91
2019-02-19T05:24:42.137Z,100439.16
2019-02-19T05:27:09.100Z,100452.02
2019-02-19T05:29:35.945Z,100451.26
2019-02-19T05:32:03.988Z,100442.89
2019-02-19T05:34:30.936Z,100442.58
2019-02-19T05:36:58.606Z,100446.91
2019-02-19T05:39:25.525Z,100444.13
2019-02-19T05:41:52.280Z,100447.02
2019-02-19T05:44:19.253Z,100451.42
2019-02-19T05:46:49.846Z,100454.39
2019-02-19T05:49:14.711Z,100456.30
2019-02-19T05:51:41.679Z,100459.05
2019-02-19T05:54:08.424Z,100462.77
2019-02-19T05:56:35.436Z,100458.62
2019-02-19T05:59:02.173Z,100453.94
2019-02-19T06:01:28.926Z,100455.50
2019-02-19T06:03:55.909Z,100452.48
2019-02-19T06:06:22.675Z,100459.77
2019-02-19T06:08:49.505Z,100471.97
2019-02-19T06:11:16.376Z,100472.92
2019-02-19T06:13:43.118Z,100468.19
2019-02-19T06:16:09.863Z,100471.20
2019-02-19T06:18:36.898Z,100473.39
2019-02-19T06:21:03.692Z,100473.84
2019-02-19T06:23:30.671Z,100471.42
2019-02-19T06:25:57.432Z,100470.78
2019-02-19T06:28:24.437Z,100474.70
2019-02-19T06:30:51.213Z,100472.98
2019-02-19T06:33:18.125Z,100475.04
2019-02-19T06:35:45.183Z,100475.92
2019-02-19T06:38:11.964Z,100486.09
2019-02-19T06:40:45.386Z,100482.59
2019-02-19T06:46:20.695Z,100494.76
2019-02-19T06:48:47.443Z,100490.26
2019-02-19T06:51:14.193Z,100493.53
2019-02-19T06:53:41.103Z,100501.29
2019-02-19T06:56:07.948Z,100509.02
2019-02-19T06:58:34.877Z,100519.03
2019-02-19T07:01:01.653Z,100521.23
2019-02-19T07:03:42.596Z,100526.85
2019-02-19T07:06:09.343Z,100528.39
2019-02-19T07:08:37.409Z,100531.02
2019-02-19T07:11:04.148Z,100533.05
2019-02-19T07:13:31.400Z,100533.97
2019-02-19T07:15:58.139Z,100535.14
2019-02-19T07:18:24.985Z,100535.58
2019-02-19T07:20:51.777Z,100544.72
2019-02-19T07:23:18.540Z,100545.84
2019-02-19T07:25:45.474Z,100543.71
2019-02-19T07:28:12.505Z,100555.42
2019-02-19T07:30:39.280Z,100553.62
2019-02-19T07:33:07.111Z,100554.81
2019-02-19T07:35:34.154Z,100560.16
2019-02-19T07:38:01.144Z,100559.80
2019-02-19T07:40:27.984Z,100569.13
2019-02-19T07:42:54.891Z,100569.49
2019-02-19T07:45:21.659Z,100567.53
2019-02-19T07:47:48.486Z,100562.92
2019-02-19T07:50:16.346Z,100576.06
2019-02-19T07:52:43.198Z,100589.77
2019-02-19T07:55:09.976Z,100586.02
2019-02-19T07:57:38.071Z,100598.29
2019-02-19T08:00:05.365Z,100595.20
2019-02-19T08:02:32.439Z,100600.53
2019-02-19T08:04:59.194Z,100607.45
2019-02-19T08:07:27.278Z,100607.39
2019-02-19T08:09:54.125Z,100604.19
2019-02-19T08:12:20.924Z,100610.80
2019-02-19T08:14:47.796Z,100608.77
2019-02-19T08:17:14.683Z,100617.05
2019-02-19T08:19:41.493Z,100615.91
2019-02-19T08:22:08.226Z,100616.95
2019-02-19T08:24:34.965Z,100624.21
2019-02-19T08:27:01.761Z,100627.70
2019-02-19T08:29:28.477Z,100630.25
2019-02-19T08:31:55.219Z,100634.46
2019-02-19T08:34:22.148Z,100631.77
2019-02-19T08:36:49.015Z,100635.80
2019-02-19T08:39:15.832Z,100638.53
2019-02-19T08:41:42.620Z,100645.47
2019-02-19T08:44:09.461Z,100646.89
2019-02-19T08:46:36.324Z,100651.16
2019-02-19T08:49:03.123Z,100657.36
2019-02-19T08:51:30.003Z,100657.61
2019-02-19T08:53:56.873Z,100657.27
2019-02-19T08:56:23.779Z,100661.37
2019-02-19T08:58:50.520Z,100662.12
2019-02-19T09:01:17.459Z,100666.72
2019-02-19T09:03:44.211Z,100674.47
2019-02-19T09:06:11.245Z,100677.71
2019-02-19T09:08:39.310Z,100679.37
2019-02-19T09:11:06.351Z,100681.81
2019-02-19T09:13:33.310Z,100682.00
2019-02-19T09:16:00.157Z,100684.14
2019-02-19T09:18:27.082Z,100689.41
2019-02-19T09:20:54.001Z,100692.23
2019-02-19T09:23:20.746Z,100692.77
2019-02-19T09:25:47.771Z,100700.25
2019-02-19T09:28:14.552Z,100705.98
2019-02-19T09:30:41.418Z,100705.29
2019-02-19T09:33:08.213Z,100701.11
2019-02-19T09:35:34.952Z,100707.72
2019-02-19T09:38:01.989Z,100706.98
2019-02-19T09:40:28.869Z,100700.52
2019-02-19T09:42:55.837Z,100700.09
2019-02-19T09:45:22.780Z,100703.58
2019-02-19T09:47:49.760Z,100707.11
2019-02-19T09:50:16.625Z,100705.42
2019-02-19T09:52:43.480Z,100700.48
2019-02-19T09:55:10.400Z,100705.96
2019-02-19T09:57:37.354Z,100697.22
2019-02-19T10:00:06.137Z,100700.85
2019-02-19T10:02:34.539Z,100703.77
2019-02-19T10:05:01.285Z,100706.34
2019-02-19T10:07:28.040Z,100708.09
2019-02-19T10:09:54.921Z,100714.67
2019-02-19T10:12:21.656Z,100711.98
2019-02-19T10:14:48.421Z,100713.28
2019-02-19T10:17:15.361Z,100714.24
2019-02-19T10:19:42.206Z,100724.84
2019-02-19T10:22:08.918Z,100724.58
2019-02-19T10:24:35.728Z,100724.52
2019-02-19T10:27:02.604Z,100722.61
2019-02-19T10:29:29.466Z,100713.89
2019-02-19T10:31:56.529Z,100723.08
2019-02-19T10:34:23.293Z,100727.95
2019-02-19T10:36:50.138Z,100727.93
2019-02-19T10:39:16.942Z,100737.39
2019-02-19T10:41:43.767Z,100730.30
2019-02-19T10:44:10.529Z,100732.70
2019-02-19T10:46:37.550Z,100742.58
2019-02-19T10:49:04.589Z,100746.66
2019-02-19T10:51:31.352Z,100750.30
2019-02-19T10:53:58.204Z,100752.07
2019-02-19T10:56:25.177Z,100751.05
2019-02-19T10:58:52.253Z,100757.19
2019-02-19T11:01:19.187Z,100757.08
2019-02-19T11:03:45.941Z,100751.55
2019-02-19T11:06:12.962Z,100750.13
2019-02-19T11:08:39.742Z,100752.67
2019-02-19T11:11:06.687Z,100743.66
2019-02-19T11:13:33.456Z,100755.97
2019-02-19T11:16:00.744Z,100749.67
2019-02-19T11:18:34.895Z,100748.56
2019-02-19T11:21:01.891Z,100743.11
2019-02-19T11:23:28.653Z,100740.22
2019-02-19T11:25:55.610Z,100739.55
2019-02-19T11:28:22.480Z,100746.16
2019-02-19T11:30:49.459Z,100743.49
2019-02-19T11:33:16.299Z,100738.91
2019-02-19T11:35:43.112Z,100735.72
2019-02-19T11:38:09.873Z,100733.57
2019-02-19T11:40:36.735Z,100734.16
2019-02-19T11:43:03.831Z,100734.84
2019-02-19T11:45:30.887Z,100731.44
2019-02-19T11:47:57.617Z,100732.80
2019-02-19T11:50:24.396Z,100727.84
2019-02-19T11:52:51.140Z,100722.48
2019-02-19T11:55:17.944Z,100724.09
2019-02-19T11:57:45.121Z,100721.95
2019-02-19T12:00:15.206Z,100716.66
2019-02-19T12:02:42.157Z,100711.05
2019-02-19T12:05:09.018Z,100706.61
2019-02-19T12:07:35.753Z,100706.14
2019-02-19T12:10:02.863Z,100702.81
2019-02-19T12:12:29.816Z,100702.24
2019-02-19T12:14:56.699Z,100698.36
2019-02-19T12:17:23.586Z,100709.13
2019-02-19T12:19:50.398Z,100703.55
2019-02-19T12:22:17.253Z,100704.50
2019-02-19T12:24:47.647Z,100694.70
2019-02-19T12:27:14.686Z,100694.69
2019-02-19T12:29:41.636Z,100682.47
2019-02-19T12:32:08.394Z,100682.73
2019-02-19T12:34:35.220Z,100674.06
2019-02-19T12:37:04.192Z,100679.42
2019-02-19T12:39:31.061Z,100674.34
2019-02-19T12:41:57.852Z,100667.45
2019-02-19T12:44:24.663Z,100670.16
2019-02-19T12:46:51.641Z,100665.08
2019-02-19T12:49:18.705Z,100662.59
2019-02-19T12:51:46.747Z,100663.13
2019-02-19T12:54:13.500Z,100653.97
2019-02-19T12:56:40.269Z,100647.33
2019-02-19T12:59:07.062Z,100647.73
2019-02-19T13:01:34.035Z,100647.66
2019-02-19T13:04:01.102Z,100646.36
2019-02-19T13:06:27.953Z,100641.53
2019-02-19T13:08:54.700Z,100640.03
2019-02-19T13:11:21.471Z,100636.92
2019-02-19T13:13:48.319Z,100635.02
2019-02-19T13:16:15.199Z,100640.66
2019-02-19T13:18:42.050Z,100634.55
2019-02-19T13:21:09.057Z,100637.55
2019-02-19T13:23:35.800Z,100634.39
2019-02-19T13:26:02.551Z,100634.59
2019-02-19T13:28:32.307Z,100637.75
2019-02-19T13:30:59.166Z,100628.38
2019-02-19T13:33:26.160Z,100632.69
2019-02-19T13:35:52.910Z,100622.61
2019-02-19T13:38:19.650Z,100628.68
2019-02-19T13:40:46.444Z,100625.34
2019-02-19T13:43:22.342Z,100629.41
2019-02-19T13:45:50.330Z,100625.54
2019-02-19T13:48:17.185Z,100628.94
2019-02-19T13:50:44.445Z,100629.07
2019-02-19T13:53:22.173Z,100627.56
2019-02-19T13:55:51.994Z,100622.34
2019-02-19T13:58:20.419Z,100628.98
2019-02-19T14:00:49.699Z,100620.41
2019-02-19T14:03:17.898Z,100627.50
2019-02-19T14:05:44.751Z,100619.20
2019-02-19T14:08:14.700Z,100619.45
2019-02-19T14:10:40.479Z,100622.95
2019-02-19T14:13:20.576Z,100633.70
2019-02-19T14:15:57.289Z,100637.37
2019-02-19T14:18:43.956Z,100625.88
2019-02-19T14:21:30.514Z,100627.14
2019-02-19T14:24:31.896Z,100639.98
2019-02-19T14:27:17.036Z,100637.87
2019-02-19T14:30:02.076Z,100643.02
2019-02-19T14:32:54.620Z,100639.39
2019-02-19T14:35:56.428Z,100650.87
2019-02-19T14:38:47.889Z,100649.75
2019-02-19T14:41:33.105Z,100647.41
2019-02-19T14:44:34.543Z,100650.53
2019-02-19T14:47:29.990Z,100649.38
2019-02-19T14:50:22.149Z,100644.57
2019-02-19T14:53:08.272Z,100650.95
2019-02-19T14:56:02.774Z,100650.94
2019-02-19T14:58:49.302Z,100644.81
2019-02-19T15:01:32.496Z,100641.46
2019-02-19T15:04:17.792Z,100647.42
2019-02-19T15:07:04.253Z,100643.02
2019-02-19T15:10:09.215Z,100633.76
2019-02-19T15:13:10.685Z,100639.18
2019-02-19T15:15:50.751Z,100632.25
2019-02-19T15:18:35.701Z,100632.63
2019-02-19T15:21:19.297Z,100630.83
2019-02-19T15:24:04.648Z,100630.90
2019-02-19T15:26:54.662Z,100625.33
2019-02-19T15:29:47.123Z,100625.50
2019-02-19T15:32:38.620Z,100626.41
2019-02-19T15:35:33.808Z,100629.34
2019-02-19T15:38:22.597Z,100629.58
2019-02-19T15:41:36.705Z,100630.92
2019-02-19T15:44:33.200Z,100635.78
2019-02-19T15:47:25.572Z,100634.72
2019-02-19T15:50:10.284Z,100631.16
2019-02-19T15:52:56.641Z,100634.63
2019-02-19T15:55:44.448Z,100636.92
2019-02-19T15:58:29.925Z,100635.64
2019-02-19T16:01:17.226Z,100637.31
2019-02-19T16:03:58.589Z,100648.20
2019-02-19T16:06:51.074Z,100641.95
2019-02-19T16:09:40.208Z,100634.17
2019-02-19T16:12:21.567Z,100634.88
2019-02-19T16:15:02.853Z,100641.82
2019-02-19T16:18:01.507Z,100643.98
2019-02-19T16:20:54.148Z,100644.23
2019-02-19T16:23:37.254Z,100643.98
2019-02-19T16:26:30.517Z,100645.94
2019-02-19T16:29:17.022Z,100646.58
2019-02-19T16:32:08.719Z,100653.33
2019-02-19T16:34:54.366Z,100651.27
2019-02-19T16:37:34.774Z,100645.34
2019-02-19T16:40:35.491Z,100645.78
2019-02-19T16:43:12.295Z,100652.05
2019-02-19T16:45:50.311Z,100649.02
2019-02-19T16:48:34.550Z,100655.13
2019-02-19T16:51:30.014Z,100666.25
2019-02-19T16:54:17.284Z,100665.84
2019-02-19T16:57:07.573Z,100659.52
2019-02-19T16:59:50.085Z,100665.35
2019-02-19T17:02:24.426Z,100668.42
2019-02-19T17:05:29.705Z,100669.75
2019-02-19T17:08:19.137Z,100670.97
2019-02-19T17:10:58.890Z,100674.42
2019-02-19T17:14:06.336Z,100679.74
2019-02-19T17:17:01.351Z,100679.98
2019-02-19T17:19:41.140Z,100684.94
2019-02-19T17:22:30.673Z,100685.54
2019-02-19T17:25:33.733Z,100692.47
2019-02-19T17:28:18.387Z,100690.19
2019-02-19T17:30:56.583Z,100694.82
2019-02-19T17:33:35.480Z,100694.67
2019-02-19T17:36:28.116Z,100690.63
2019-02-19T17:39:20.484Z,100694.22
2019-02-19T17:42:10.067Z,100700.81
2019-02-19T17:45:02.326Z,100703.20
2019-02-19T17:47:38.081Z,100704.59
2019-02-19T17:50:37.953Z,100706.17
2019-02-19T17:53:24.590Z,100706.56
2019-02-19T17:55:58.814Z,100713.20
2019-02-19T17:58:29.220Z,100715.89
2019-02-19T18:01:28.263Z,100726.83
2019-02-19T18:04:12.512Z,100724.17
2019-02-19T18:07:05.755Z,100726.91
2019-02-19T18:09:51.835Z,100728.38
2019-02-19T18:12:26.063Z,100725.61
2019-02-19T18:15:11.175Z,100732.16
2019-02-19T18:17:58.778Z,100728.20
2019-02-19T18:20:25.584Z,100736.84
2019-02-19T18:22:52.416Z,100737.57
2019-02-19T18:25:19.262Z,100737.19
2019-02-19T18:27:46.231Z,100739.95
2019-02-19T18:30:14.481Z,100740.80
2019-02-19T18:32:41.507Z,100739.52
2019-02-19T18:35:08.443Z,100739.44
2019-02-19T18:37:35.517Z,100743.17
2019-02-19T18:40:02.415Z,100744.86
2019-02-19T18:42:31.333Z,100753.41
2019-02-19T18:44:58.070Z,100749.70
2019-02-19T18:47:24.810Z,100747.25
2019-02-19T18:49:51.698Z,100759.78
2019-02-19T18:52:18.548Z,100754.02
2019-02-19T18:54:45.572Z,100751.23
2019-02-19T18:57:12.584Z,100751.09
2019-02-19T18:59:39.324Z,100755.69
2019-02-19T19:02:06.299Z,100755.09
2019-02-19T19:04:33.233Z,100754.25
2019-02-19T19:07:00.239Z,100764.95
2019-02-19T19:09:26.967Z,100758.89
2019-02-19T19:11:53.953Z,100763.01
2019-02-19T19:14:21.925Z,100769.70
2019-02-19T19:16:48.781Z,100769.51
2019-02-19T19:19:15.811Z,100770.96
2019-02-19T19:21:42.562Z,100776.24
2019-02-19T19:24:09.330Z,100781.77
2019-02-19T19:26:36.076Z,100781.92
2019-02-19T19:29:02.914Z,100792.27
2019-02-19T19:31:33.586Z,100790.59
2019-02-19T19:33:59.087Z,100794.73
2019-02-19T19:36:25.807Z,100796.61
2019-02-19T19:38:52.758Z,100799.96
2019-02-19T19:41:19.595Z,100797.65
2019-02-19T19:43:46.606Z,100800.27
2019-02-19T19:46:13.712Z,100801.73
2019-02-19T19:48:40.493Z,100806.52
2019-02-19T19:51:07.446Z,100812.87
2019-02-19T19:53:34.333Z,100817.22
2019-02-19T19:56:01.147Z,100811.53
2019-02-19T19:58:27.919Z,100813.84
2019-02-19T20:00:54.674Z,100813.14
2019-02-19T20:03:21.663Z,100809.87
2019-02-19T20:05:49.486Z,100814.86
2019-02-19T20:08:16.234Z,100817.78
2019-02-19T20:10:44.131Z,100817.91
2019-02-19T20:13:10.865Z,100817.91
2019-02-19T20:15:37.639Z,100821.52
2019-02-19T20:18:04.487Z,100823.21
2019-02-19T20:20:31.347Z,100819.16
2019-02-19T20:22:58.099Z,100816.87
2019-02-19T20:25:27.177Z,100824.31
2019-02-19T20:27:54.318Z,100820.00
2019-02-19T20:30:21.054Z,100820.33
2019-02-19T20:32:47.960Z,100822.64
2019-02-19T20:35:15.461Z,100823.68
2019-02-19T20:37:42.326Z,100823.87
2019-02-19T20:40:09.356Z,100825.70
2019-02-19T20:42:36.492Z,100832.70
2019-02-19T20:45:03.857Z,100836.38
2019-02-19T20:47:32.668Z,100838.11
2019-02-19T20:49:59.634Z,100844.50
2019-02-19T20:52:26.405Z,100840.91
2019-02-19T20:54:53.257Z,100843.45
2019-02-19T20:57:20.095Z,100846.34
2019-02-19T20:59:47.040Z,100854.20
2019-02-19T21:02:14.069Z,100850.30
2019-02-19T21:04:41.103Z,100853.64
2019-02-19T21:07:08.225Z,100852.35
2019-02-19T21:09:43.441Z,100848.81
2019-02-19T21:12:04.358Z,100854.75
2019-02-19T21:14:32.519Z,100843.86
2019-02-19T21:16:59.390Z,100861.07
2019-02-19T21:19:26.371Z,100854.53
2019-02-19T21:21:53.222Z,100848.20
2019-02-19T21:24:21.604Z,100854.66
2019-02-19T21:26:48.753Z,100854.48
2019-02-19T21:29:15.941Z,100847.55
2019-02-19T21:31:42.931Z,100847.73
2019-02-19T21:34:11.119Z,100851.03
2019-02-19T21:36:38.187Z,100847.03
2019-02-19T21:39:05.319Z,100849.58
2019-02-19T21:41:34.188Z,100860.39
2019-02-19T21:44:01.209Z,100852.92
2019-02-19T21:46:28.173Z,100854.73
2019-02-19T21:48:55.032Z,100854.77
2019-02-19T21:51:22.677Z,100853.14
2019-02-19T21:53:49.548Z,100858.28
2019-02-19T21:56:16.415Z,100857.50
2019-02-19T21:58:43.502Z,100862.11
2019-02-19T22:01:10.755Z,100861.45
2019-02-19T22:03:37.915Z,100863.36
2019-02-19T22:06:05.972Z,100860.39
2019-02-19T22:08:32.945Z,100860.67
2019-02-19T22:10:59.838Z,100861.32
2019-02-19T22:13:26.679Z,100873.89
2019-02-19T22:15:53.554Z,100868.72
2019-02-19T22:18:20.536Z,100870.35
2019-02-19T22:20:58.431Z,100868.80
2019-02-19T22:23:25.415Z,100867.34
2019-02-19T22:25:52.277Z,100871.28
2019-02-19T22:28:19.172Z,100868.69
2019-02-19T22:30:46.052Z,100866.95
2019-02-19T22:33:12.954Z,100868.86
2019-02-19T22:35:39.723Z,100867.95
2019-02-19T22:38:06.708Z,100866.47
2019-02-19T22:40:33.482Z,100872.52
2019-02-19T22:43:00.663Z,100873.59
2019-02-19T22:45:27.622Z,100870.38
2019-02-19T22:47:54.480Z,100879.47
2019-02-19T22:50:21.273Z,100875.32
2019-02-19T22:52:48.025Z,100873.42
2019-02-19T22:55:34.569Z,100873.95
2019-02-19T22:58:03.815Z,100873.04
2019-02-19T23:00:50.140Z,100874.88
2019-02-19T23:03:21.221Z,100873.83
2019-02-19T23:05:48.189Z,100870.36
2019-02-19T23:08:16.128Z,100880.94
2019-02-19T23:10:43.099Z,100880.06
2019-02-19T23:13:09.834Z,100882.53
2019-02-19T23:15:36.697Z,100882.45
2019-02-19T23:18:03.554Z,100885.98
2019-02-19T23:20:30.615Z,100881.84
2019-02-19T23:22:57.522Z,100886.94
2019-02-19T23:25:24.690Z,100890.80
2019-02-19T23:27:51.736Z,100888.09
2019-02-19T23:30:18.701Z,100884.89
2019-02-19T23:32:45.560Z,100883.03
2019-02-19T23:35:33.900Z,100889.28
2019-02-19T23:38:00.775Z,100891.28
2019-02-19T23:40:27.725Z,100892.38
2019-02-19T23:42:54.581Z,100886.14
2019-02-19T23:45:21.438Z,100892.48
2019-02-19T23:47:48.286Z,100895.27
2019-02-19T23:50:15.089Z,100901.53
2019-02-19T23:52:41.857Z,100901.83
2019-02-19T23:55:08.708Z,100897.98
2019-02-19T23:57:35.619Z,100897.02
