createdAt,value
2018-07-13T00:00:03.337Z,17.80
2018-07-13T00:02:31.511Z,17.70
2018-07-13T00:04:59.985Z,17.80
2018-07-13T00:07:28.501Z,17.80
2018-07-13T00:09:57.015Z,17.80
2018-07-13T00:15:08.381Z,17.70
2018-07-13T00:17:36.813Z,17.70
2018-07-13T00:20:05.745Z,17.70
2018-07-13T00:22:34.264Z,17.70
2018-07-13T00:25:02.768Z,17.60
2018-07-13T00:27:31.213Z,17.50
2018-07-13T00:29:59.730Z,17.50
2018-07-13T00:32:28.258Z,17.60
2018-07-13T00:34:56.783Z,17.60
2018-07-13T00:39:53.477Z,17.60
2018-07-13T00:42:22.036Z,17.70
2018-07-13T00:44:50.597Z,17.70
2018-07-13T00:47:19.077Z,17.80
2018-07-13T00:49:47.601Z,17.70
2018-07-13T00:52:16.259Z,17.50
2018-07-13T00:54:44.778Z,17.50
2018-07-13T00:57:13.294Z,17.60
2018-07-13T00:59:41.744Z,17.50
2018-07-13T01:02:10.234Z,17.50
2018-07-13T01:04:38.741Z,17.60
2018-07-13T01:09:35.416Z,17.60
2018-07-13T01:12:03.953Z,17.60
2018-07-13T01:14:32.360Z,17.50
2018-07-13T01:17:00.797Z,17.40
2018-07-13T01:19:29.306Z,17.40
2018-07-13T01:21:57.803Z,17.40
2018-07-13T01:24:26.449Z,17.40
2018-07-13T01:26:55.017Z,17.40
2018-07-13T01:29:23.578Z,17.30
2018-07-13T01:31:52.080Z,17.40
2018-07-13T01:34:20.582Z,17.40
2018-07-13T01:36:49.031Z,17.50
2018-07-13T01:39:17.546Z,17.40
2018-07-13T01:41:45.935Z,17.40
2018-07-13T01:44:14.515Z,17.30
2018-07-13T01:46:43.044Z,17.40
2018-07-13T01:49:11.596Z,17.50
2018-07-13T01:54:08.269Z,17.50
2018-07-13T01:56:36.846Z,17.50
2018-07-13T01:59:05.556Z,17.40
2018-07-13T02:01:34.050Z,17.40
2018-07-13T02:04:02.480Z,17.50
2018-07-13T02:11:27.456Z,17.30
2018-07-13T02:13:55.952Z,17.30
2018-07-13T02:16:24.446Z,17.20
2018-07-13T02:18:52.935Z,17.20
2018-07-13T02:21:21.392Z,17.30
2018-07-13T02:23:49.859Z,17.30
2018-07-13T02:26:18.509Z,17.30
2018-07-13T02:28:47.083Z,17.30
2018-07-13T02:31:15.648Z,17.30
2018-07-13T02:33:44.213Z,17.30
2018-07-13T02:36:12.661Z,17.20
2018-07-13T02:38:41.393Z,17.20
2018-07-13T02:41:09.882Z,17.20
2018-07-13T02:43:38.329Z,17.20
2018-07-13T02:46:06.746Z,17.20
2018-07-13T02:48:35.239Z,17.20
2018-07-13T02:51:03.678Z,17.10
2018-07-13T02:53:32.186Z,17.00
2018-07-13T02:56:00.826Z,17.00
2018-07-13T02:58:29.711Z,17.00
2018-07-13T03:00:58.230Z,17.00
2018-07-13T03:03:26.722Z,17.00
2018-07-13T03:05:55.357Z,17.00
2018-07-13T03:08:23.783Z,17.00
2018-07-13T03:10:52.259Z,17.10
2018-07-13T03:13:20.736Z,17.10
2018-07-13T03:15:49.174Z,16.80
2018-07-13T03:18:17.798Z,16.80
2018-07-13T03:20:46.515Z,16.80
2018-07-13T03:23:15.017Z,16.80
2018-07-13T03:25:43.481Z,16.90
2018-07-13T03:28:11.989Z,16.90
2018-07-13T03:30:40.481Z,16.90
2018-07-13T03:33:09.051Z,16.90
2018-07-13T03:35:37.518Z,16.90
2018-07-13T03:38:06.262Z,16.90
2018-07-13T03:40:34.829Z,17.00
2018-07-13T03:43:03.349Z,16.90
2018-07-13T03:45:31.885Z,16.90
2018-07-13T03:48:00.693Z,16.90
2018-07-13T03:50:29.370Z,16.90
2018-07-13T03:52:58.297Z,16.90
2018-07-13T03:57:54.905Z,16.90
2018-07-13T04:00:23.340Z,16.90
2018-07-13T04:05:19.948Z,16.90
2018-07-13T04:07:48.450Z,16.90
2018-07-13T04:10:16.994Z,16.90
2018-07-13T04:12:45.738Z,16.90
2018-07-13T04:15:14.385Z,16.80
2018-07-13T04:17:43.064Z,16.70
2018-07-13T04:20:11.573Z,16.70
2018-07-13T04:22:40.018Z,16.80
2018-07-13T04:25:08.518Z,16.80
2018-07-13T04:27:37.666Z,16.80
2018-07-13T04:30:06.546Z,16.80
2018-07-13T04:32:34.980Z,16.90
2018-07-13T04:35:03.583Z,16.90
2018-07-13T04:37:32.090Z,16.90
2018-07-13T04:40:00.533Z,16.80
2018-07-13T04:42:29.106Z,16.90
2018-07-13T04:44:57.889Z,16.80
2018-07-13T04:47:26.457Z,16.90
2018-07-13T04:49:55.102Z,16.90
2018-07-13T04:52:23.681Z,17.00
2018-07-13T04:57:20.486Z,17.00
2018-07-13T04:59:49.095Z,17.00
2018-07-13T05:02:17.805Z,17.00
2018-07-13T05:07:14.937Z,17.10
2018-07-13T05:09:49.822Z,17.10
2018-07-13T05:12:18.637Z,17.10
2018-07-13T05:14:47.165Z,17.10
2018-07-13T05:17:15.708Z,17.20
2018-07-13T05:19:44.205Z,17.20
2018-07-13T05:22:12.815Z,17.20
2018-07-13T05:24:41.333Z,17.30
2018-07-13T05:27:10.015Z,17.30
2018-07-13T05:29:38.552Z,17.30
2018-07-13T05:32:07.217Z,17.40
2018-07-13T05:34:35.986Z,17.30
2018-07-13T05:37:04.615Z,17.30
2018-07-13T05:42:01.457Z,17.20
2018-07-13T05:44:30.402Z,17.30
2018-07-13T05:46:59.189Z,17.30
2018-07-13T05:49:27.762Z,17.40
2018-07-13T05:51:56.475Z,17.40
2018-07-13T05:54:25.290Z,17.40
2018-07-13T05:56:54.065Z,17.50
2018-07-13T05:59:22.688Z,17.50
2018-07-13T06:01:51.318Z,17.60
2018-07-13T06:04:20.283Z,17.70
2018-07-13T06:06:49.017Z,17.70
2018-07-13T06:09:17.574Z,17.60
2018-07-13T06:11:46.147Z,17.70
2018-07-13T06:14:14.618Z,17.70
2018-07-13T06:16:43.097Z,17.70
2018-07-13T06:19:11.637Z,17.80
2018-07-13T06:21:40.994Z,17.90
2018-07-13T06:24:09.602Z,18.00
2018-07-13T06:26:38.089Z,18.00
2018-07-13T06:29:06.608Z,18.10
2018-07-13T06:31:35.454Z,18.10
2018-07-13T06:36:32.476Z,18.20
2018-07-13T06:39:00.953Z,18.20
2018-07-13T06:43:57.785Z,18.30
2018-07-13T06:46:26.240Z,18.40
2018-07-13T06:48:54.701Z,18.40
2018-07-13T06:51:23.249Z,18.40
2018-07-13T06:53:51.859Z,18.40
2018-07-13T06:56:21.195Z,18.50
2018-07-13T06:58:58.994Z,18.50
2018-07-13T07:01:27.774Z,18.60
2018-07-13T07:04:38.761Z,18.70
2018-07-13T07:07:09.958Z,18.80
2018-07-13T07:09:39.909Z,19.00
2018-07-13T07:12:32.259Z,19.00
2018-07-13T07:15:01.772Z,18.90
2018-07-13T07:17:30.408Z,18.80
2018-07-13T07:19:59.106Z,18.80
2018-07-13T07:22:27.601Z,19.00
2018-07-13T07:24:56.213Z,19.30
2018-07-13T07:27:24.791Z,19.40
2018-07-13T07:29:53.530Z,19.60
2018-07-13T07:32:22.094Z,19.50
2018-07-13T07:34:51.308Z,19.60
2018-07-13T07:37:19.749Z,19.80
2018-07-13T07:39:48.330Z,20.10
2018-07-13T07:42:17.029Z,20.40
2018-07-13T07:44:45.522Z,20.60
2018-07-13T07:47:14.029Z,20.80
2018-07-13T07:49:43.061Z,21.00
2018-07-13T07:52:11.826Z,21.30
2018-07-13T07:54:40.443Z,21.60
2018-07-13T07:57:09.002Z,21.70
2018-07-13T07:59:37.509Z,21.90
2018-07-13T08:02:06.266Z,21.90
2018-07-13T08:04:34.796Z,21.90
2018-07-13T08:07:03.709Z,22.10
2018-07-13T08:09:32.480Z,22.40
2018-07-13T08:12:01.469Z,22.30
2018-07-13T08:14:30.269Z,22.40
2018-07-13T08:16:59.146Z,22.60
2018-07-13T08:24:24.371Z,22.50
2018-07-13T08:26:56.997Z,22.70
2018-07-13T08:29:29.435Z,22.70
2018-07-13T08:31:58.085Z,22.60
2018-07-13T08:34:27.263Z,22.60
2018-07-13T08:36:58.920Z,22.90
2018-07-13T08:39:27.703Z,23.20
2018-07-13T08:41:56.244Z,23.30
2018-07-13T08:44:24.906Z,23.30
2018-07-13T08:46:53.397Z,23.20
2018-07-13T08:49:21.845Z,23.10
2018-07-13T08:51:50.602Z,23.30
2018-07-13T08:54:19.184Z,23.60
2018-07-13T08:56:47.689Z,23.70
2018-07-13T08:59:16.406Z,23.80
2018-07-13T09:01:45.198Z,23.80
2018-07-13T09:04:13.663Z,23.90
2018-07-13T09:06:42.151Z,24.00
2018-07-13T09:09:14.026Z,24.30
2018-07-13T09:11:42.565Z,24.30
2018-07-13T09:14:11.105Z,24.40
2018-07-13T09:16:39.802Z,24.50
2018-07-13T09:19:08.526Z,24.70
2018-07-13T09:21:37.453Z,25.10
2018-07-13T09:24:06.498Z,25.10
2018-07-13T09:26:35.133Z,25.30
2018-07-13T09:29:03.746Z,25.50
2018-07-13T09:31:32.415Z,26.00
2018-07-13T09:36:29.266Z,25.40
2018-07-13T09:38:57.809Z,25.10
2018-07-13T09:41:26.329Z,25.20
2018-07-13T09:46:23.398Z,25.00
2018-07-13T09:48:51.958Z,25.40
2018-07-13T09:51:20.494Z,25.60
2018-07-13T09:53:49.154Z,25.90
2018-07-13T09:56:17.688Z,25.30
2018-07-13T09:58:46.490Z,25.10
2018-07-13T10:01:23.236Z,25.00
2018-07-13T10:03:52.117Z,25.60
2018-07-13T10:06:20.667Z,25.80
2018-07-13T10:08:49.210Z,26.00
2018-07-13T10:11:17.902Z,25.80
2018-07-13T10:13:46.616Z,25.80
2018-07-13T10:18:43.380Z,26.00
2018-07-13T10:21:12.014Z,25.70
2018-07-13T10:23:41.244Z,25.50
2018-07-13T10:26:15.237Z,25.50
2018-07-13T10:28:43.868Z,25.70
2018-07-13T10:31:13.631Z,25.70
2018-07-13T10:33:42.500Z,26.40
2018-07-13T10:36:13.697Z,27.20
2018-07-13T10:38:42.317Z,26.90
2018-07-13T10:41:11.069Z,26.60
2018-07-13T10:43:39.763Z,25.90
2018-07-13T10:46:08.464Z,25.80
2018-07-13T10:48:36.984Z,25.80
2018-07-13T10:51:05.511Z,26.40
2018-07-13T10:56:02.486Z,26.60
2018-07-13T10:58:31.044Z,26.40
2018-07-13T11:00:59.529Z,26.30
2018-07-13T11:03:28.101Z,26.40
2018-07-13T11:05:56.571Z,26.50
2018-07-13T11:08:25.070Z,26.40
2018-07-13T11:10:54.161Z,26.30
2018-07-13T11:13:22.798Z,26.40
2018-07-13T11:15:51.511Z,26.90
2018-07-13T11:18:20.224Z,26.90
2018-07-13T11:20:48.735Z,27.00
2018-07-13T11:23:17.270Z,27.50
2018-07-13T11:25:45.713Z,27.50
2018-07-13T11:28:14.437Z,26.90
2018-07-13T11:30:42.931Z,26.80
2018-07-13T11:33:11.434Z,26.60
2018-07-13T11:38:08.559Z,26.80
2018-07-13T11:40:37.073Z,27.20
2018-07-13T11:45:33.751Z,27.10
2018-07-13T11:48:02.221Z,27.20
2018-07-13T11:50:30.706Z,27.30
2018-07-13T11:52:59.296Z,26.90
2018-07-13T11:55:27.971Z,27.80
2018-07-13T11:57:56.515Z,28.20
2018-07-13T12:00:25.027Z,28.10
2018-07-13T12:05:22.338Z,27.60
2018-07-13T12:07:51.097Z,27.90
2018-07-13T12:10:19.508Z,27.90
2018-07-13T12:12:47.906Z,28.20
2018-07-13T12:15:16.627Z,28.70
2018-07-13T12:17:45.129Z,28.10
2018-07-13T12:20:13.932Z,28.80
2018-07-13T12:22:42.506Z,28.30
2018-07-13T12:25:11.046Z,28.00
2018-07-13T12:27:39.637Z,29.00
2018-07-13T12:30:08.146Z,28.80
2018-07-13T12:32:36.690Z,28.70
2018-07-13T12:35:05.574Z,28.10
2018-07-13T12:37:34.290Z,28.20
2018-07-13T12:40:02.771Z,27.80
2018-07-13T12:42:31.271Z,27.30
2018-07-13T12:44:59.945Z,27.20
2018-07-13T12:47:28.497Z,27.30
2018-07-13T12:49:57.055Z,27.50
2018-07-13T12:52:26.613Z,27.70
2018-07-13T12:57:24.274Z,27.40
2018-07-13T12:59:53.157Z,27.40
2018-07-13T13:02:21.769Z,27.70
2018-07-13T13:07:18.433Z,28.20
2018-07-13T13:09:47.517Z,28.40
2018-07-13T13:12:16.389Z,28.70
2018-07-13T13:14:44.967Z,28.70
2018-07-13T13:17:13.430Z,28.40
2018-07-13T13:19:42.031Z,28.30
2018-07-13T13:22:11.142Z,28.10
2018-07-13T13:24:39.711Z,28.00
2018-07-13T13:27:08.250Z,28.30
2018-07-13T13:29:36.731Z,28.00
2018-07-13T13:32:05.185Z,28.10
2018-07-13T13:34:34.286Z,28.00
2018-07-13T13:37:03.377Z,28.10
2018-07-13T13:42:00.124Z,28.00
2018-07-13T13:46:56.718Z,28.00
2018-07-13T13:49:25.298Z,28.00
2018-07-13T13:51:53.725Z,27.90
2018-07-13T13:54:22.263Z,27.90
2018-07-13T13:56:50.791Z,27.90
2018-07-13T13:59:19.286Z,28.00
2018-07-13T14:01:48.189Z,28.00
2018-07-13T14:04:16.793Z,27.90
2018-07-13T14:06:45.239Z,27.80
2018-07-13T14:09:14.007Z,27.70
2018-07-13T14:11:42.730Z,27.80
2018-07-13T14:14:11.219Z,27.90
2018-07-13T14:16:40.275Z,27.90
2018-07-13T14:21:37.003Z,28.00
2018-07-13T14:24:05.640Z,28.20
2018-07-13T14:26:34.207Z,28.20
2018-07-13T14:31:31.008Z,28.20
2018-07-13T14:33:59.547Z,28.20
2018-07-13T14:36:30.159Z,28.10
2018-07-13T14:38:58.709Z,28.00
2018-07-13T14:41:27.580Z,28.10
2018-07-13T14:43:56.087Z,28.20
2018-07-13T14:46:25.406Z,28.20
2018-07-13T14:48:54.033Z,28.20
2018-07-13T14:53:50.677Z,28.00
2018-07-13T14:56:19.274Z,28.00
2018-07-13T15:01:16.502Z,28.10
2018-07-13T15:03:45.011Z,28.10
2018-07-13T15:06:13.857Z,28.00
2018-07-13T15:08:42.255Z,27.90
2018-07-13T15:11:10.681Z,27.90
2018-07-13T15:13:39.222Z,28.10
2018-07-13T15:16:07.785Z,28.30
2018-07-13T15:18:36.348Z,28.30
2018-07-13T15:21:05.119Z,27.80
2018-07-13T15:23:33.719Z,27.80
2018-07-13T15:26:02.186Z,28.10
2018-07-13T15:28:30.684Z,27.70
2018-07-13T15:30:59.213Z,27.50
2018-07-13T15:33:28.395Z,28.00
2018-07-13T15:35:56.937Z,27.90
2018-07-13T15:38:26.521Z,27.90
2018-07-13T15:40:55.014Z,28.00
2018-07-13T15:43:23.625Z,28.00
2018-07-13T15:45:52.441Z,28.10
2018-07-13T15:48:21.466Z,28.10
2018-07-13T15:53:18.656Z,28.20
2018-07-13T15:55:52.782Z,28.30
2018-07-13T15:58:21.399Z,28.10
2018-07-13T16:00:50.079Z,28.00
2018-07-13T16:03:18.647Z,28.20
2018-07-13T16:05:47.764Z,28.20
2018-07-13T16:08:16.471Z,28.20
2018-07-13T16:13:13.715Z,28.20
2018-07-13T16:15:42.472Z,28.10
2018-07-13T16:18:11.106Z,28.10
2018-07-13T16:20:40.721Z,28.10
2018-07-13T16:23:09.401Z,28.00
2018-07-13T16:25:37.853Z,28.20
2018-07-13T16:28:06.600Z,27.90
2018-07-13T16:30:35.207Z,27.60
2018-07-13T16:33:03.720Z,27.30
2018-07-13T16:35:32.352Z,27.10
2018-07-13T16:38:00.914Z,27.00
2018-07-13T16:42:57.710Z,27.40
2018-07-13T16:45:26.141Z,27.30
2018-07-13T16:47:54.797Z,27.30
2018-07-13T16:50:23.410Z,27.30
2018-07-13T16:52:53.531Z,27.50
2018-07-13T16:55:22.001Z,27.50
2018-07-13T16:57:50.537Z,27.50
2018-07-13T17:00:19.034Z,27.30
2018-07-13T17:02:47.507Z,27.10
2018-07-13T17:05:16.445Z,26.90
2018-07-13T17:07:45.086Z,26.60
2018-07-13T17:10:13.597Z,26.60
2018-07-13T17:12:42.024Z,26.40
2018-07-13T17:15:10.621Z,26.40
2018-07-13T17:17:39.262Z,26.40
2018-07-13T17:20:08.079Z,26.50
2018-07-13T17:22:36.613Z,26.50
2018-07-13T17:25:05.370Z,26.40
2018-07-13T17:27:34.187Z,26.20
2018-07-13T17:30:02.669Z,26.30
2018-07-13T17:32:31.144Z,26.20
2018-07-13T17:34:59.869Z,26.20
2018-07-13T17:37:28.360Z,26.20
2018-07-13T17:42:25.044Z,26.10
2018-07-13T17:44:53.756Z,25.90
2018-07-13T17:47:22.343Z,25.90
2018-07-13T17:49:51.178Z,26.00
2018-07-13T17:54:47.926Z,26.00
2018-07-13T17:59:44.965Z,25.90
2018-07-13T18:02:13.838Z,25.90
2018-07-13T18:04:42.325Z,25.90
2018-07-13T18:07:10.829Z,25.90
2018-07-13T18:09:39.421Z,25.80
2018-07-13T18:14:35.984Z,25.80
2018-07-13T18:17:04.548Z,25.70
2018-07-13T18:19:33.300Z,25.60
2018-07-13T18:22:01.801Z,25.50
2018-07-13T18:24:30.363Z,25.40
2018-07-13T18:26:58.825Z,25.30
2018-07-13T18:29:27.354Z,25.40
2018-07-13T18:31:55.818Z,25.40
2018-07-13T18:34:24.283Z,25.40
2018-07-13T18:36:52.789Z,25.40
2018-07-13T18:39:21.294Z,25.30
2018-07-13T18:41:50.871Z,25.30
2018-07-13T18:44:19.490Z,25.30
2018-07-13T18:46:47.974Z,25.20
2018-07-13T18:49:16.462Z,25.20
2018-07-13T18:51:44.937Z,25.20
2018-07-13T18:54:13.447Z,25.10
2018-07-13T18:56:42.174Z,25.00
2018-07-13T18:59:11.017Z,24.90
2018-07-13T19:01:39.701Z,24.80
2018-07-13T19:04:08.293Z,24.70
2018-07-13T19:06:36.789Z,24.60
2018-07-13T19:09:06.646Z,24.60
2018-07-13T19:14:04.323Z,24.20
2018-07-13T19:16:32.814Z,23.90
2018-07-13T19:19:01.413Z,23.90
2018-07-13T19:21:30.048Z,24.00
2018-07-13T19:23:58.685Z,23.90
2018-07-13T19:26:27.202Z,23.80
2018-07-13T19:28:56.052Z,23.70
2018-07-13T19:31:24.524Z,23.50
2018-07-13T19:33:53.228Z,23.50
2018-07-13T19:36:21.682Z,23.30
2018-07-13T19:38:50.254Z,23.10
2018-07-13T19:43:46.927Z,23.10
2018-07-13T19:46:15.548Z,23.10
2018-07-13T19:48:44.162Z,22.90
2018-07-13T19:51:13.043Z,22.90
2018-07-13T19:53:41.777Z,22.90
2018-07-13T19:56:10.373Z,22.70
2018-07-13T19:58:38.880Z,22.70
2018-07-13T20:01:07.425Z,22.60
2018-07-13T20:03:35.966Z,22.50
2018-07-13T20:06:04.463Z,22.40
2018-07-13T20:08:33.261Z,22.50
2018-07-13T20:13:30.469Z,22.20
2018-07-13T20:15:58.898Z,22.10
2018-07-13T20:18:27.452Z,22.00
2018-07-13T20:20:56.492Z,22.00
2018-07-13T20:25:53.538Z,21.80
2018-07-13T20:28:22.014Z,21.70
2018-07-13T20:30:50.577Z,21.80
2018-07-13T20:33:19.126Z,21.60
2018-07-13T20:35:47.770Z,21.60
2018-07-13T20:40:44.672Z,21.40
2018-07-13T20:43:13.982Z,21.60
2018-07-13T20:45:42.501Z,21.70
2018-07-13T20:48:11.144Z,21.50
2018-07-13T20:50:39.954Z,21.30
2018-07-13T20:53:09.097Z,21.20
2018-07-13T20:55:38.352Z,21.10
2018-07-13T20:58:07.435Z,21.10
2018-07-13T21:00:35.982Z,21.10
2018-07-13T21:03:04.598Z,21.00
2018-07-13T21:05:33.245Z,21.00
2018-07-13T21:08:02.065Z,20.90
2018-07-13T21:10:30.914Z,20.60
2018-07-13T21:12:59.416Z,20.50
2018-07-13T21:15:27.946Z,20.40
2018-07-13T21:17:56.477Z,20.30
2018-07-13T21:20:24.985Z,20.20
2018-07-13T21:22:53.722Z,20.10
2018-07-13T21:25:22.382Z,20.10
2018-07-13T21:27:51.201Z,20.10
2018-07-13T21:32:47.874Z,19.90
2018-07-13T21:35:16.406Z,19.80
2018-07-13T21:37:44.918Z,19.90
2018-07-13T21:42:41.690Z,19.80
2018-07-13T21:45:10.339Z,19.70
2018-07-13T21:47:38.750Z,19.80
2018-07-13T21:50:07.333Z,19.60
2018-07-13T21:55:04.373Z,19.60
2018-07-13T21:57:32.906Z,19.60
2018-07-13T22:00:01.398Z,19.60
2018-07-13T22:02:29.974Z,19.70
2018-07-13T22:10:01.622Z,19.40
2018-07-13T22:12:30.101Z,19.20
2018-07-13T22:14:58.541Z,19.30
2018-07-13T22:17:27.233Z,19.30
2018-07-13T22:19:55.804Z,19.40
2018-07-13T22:22:24.354Z,19.40
2018-07-13T22:24:52.857Z,19.40
2018-07-13T22:27:21.350Z,19.10
2018-07-13T22:29:49.953Z,19.10
2018-07-13T22:32:18.429Z,19.00
2018-07-13T22:34:47.080Z,18.70
2018-07-13T22:37:15.522Z,18.40
2018-07-13T22:39:43.978Z,18.60
2018-07-13T22:42:12.564Z,18.70
2018-07-13T22:44:41.126Z,18.80
2018-07-13T22:47:09.656Z,18.70
2018-07-13T22:49:38.783Z,18.70
2018-07-13T22:52:07.562Z,18.50
2018-07-13T22:54:36.022Z,18.50
2018-07-13T22:59:33.856Z,18.50
2018-07-13T23:02:02.371Z,18.50
2018-07-13T23:04:37.158Z,18.50
2018-07-13T23:07:05.690Z,18.40
2018-07-13T23:09:34.341Z,18.50
2018-07-13T23:12:02.863Z,18.50
2018-07-13T23:14:31.357Z,18.50
2018-07-13T23:16:59.898Z,18.40
2018-07-13T23:19:28.362Z,18.30
2018-07-13T23:21:56.804Z,18.20
2018-07-13T23:24:25.290Z,18.20
2018-07-13T23:26:53.857Z,18.10
2018-07-13T23:29:22.417Z,18.00
2018-07-13T23:31:50.882Z,18.00
2018-07-13T23:34:19.384Z,18.00
2018-07-13T23:36:47.869Z,18.10
2018-07-13T23:39:16.365Z,18.00
2018-07-13T23:41:44.921Z,17.90
2018-07-13T23:44:13.428Z,17.90
2018-07-13T23:49:10.067Z,17.80
2018-07-13T23:51:38.588Z,17.90
2018-07-13T23:54:07.055Z,17.80
2018-07-13T23:56:35.668Z,17.60
2018-07-13T23:59:04.163Z,17.50
