createdAt,value
2022-10-01T00:02:01.398Z,3.70
2022-10-01T00:05:03.981Z,3.20
2022-10-01T00:08:06.597Z,3.70
2022-10-01T00:11:14.105Z,3.13
2022-10-01T00:14:17.364Z,3.10
2022-10-01T00:17:33.718Z,3.33
2022-10-01T00:20:36.372Z,3.20
2022-10-01T00:23:39.289Z,3.03
2022-10-01T00:26:45.432Z,2.93
2022-10-01T00:29:47.958Z,3.10
2022-10-01T00:32:53.751Z,3.13
2022-10-01T00:35:56.900Z,3.30
2022-10-01T00:39:01.035Z,3.13
2022-10-01T00:42:06.344Z,3.33
2022-10-01T00:45:11.839Z,3.03
2022-10-01T00:48:14.418Z,2.97
2022-10-01T00:51:17.176Z,3.23
2022-10-01T00:54:24.092Z,3.23
2022-10-01T00:57:28.516Z,3.50
2022-10-01T01:00:32.028Z,3.70
2022-10-01T01:03:34.694Z,3.93
2022-10-01T01:06:37.617Z,3.07
2022-10-01T01:09:44.687Z,3.20
2022-10-01T01:13:06.020Z,3.10
2022-10-01T01:16:14.085Z,3.50
2022-10-01T01:19:35.026Z,3.10
2022-10-01T01:22:42.074Z,3.40
2022-10-01T01:25:48.949Z,2.93
2022-10-01T01:28:58.277Z,3.00
2022-10-01T01:32:09.418Z,3.07
2022-10-01T01:35:22.369Z,2.93
2022-10-01T01:38:29.128Z,3.23
2022-10-01T01:41:36.703Z,3.00
2022-10-01T01:44:46.915Z,3.17
2022-10-01T01:47:50.352Z,2.87
2022-10-01T01:50:58.343Z,3.30
2022-10-01T01:54:01.303Z,2.80
2022-10-01T01:57:05.051Z,3.13
2022-10-01T02:00:11.392Z,3.07
2022-10-01T02:03:13.971Z,3.00
2022-10-01T02:06:29.019Z,2.90
2022-10-01T02:09:35.961Z,2.67
2022-10-01T02:12:49.936Z,2.70
2022-10-01T02:16:04.193Z,2.50
2022-10-01T02:19:18.600Z,2.40
2022-10-01T02:22:24.526Z,2.37
2022-10-01T02:25:32.989Z,2.60
2022-10-01T02:28:40.245Z,2.20
2022-10-01T02:31:46.310Z,2.40
2022-10-01T02:34:51.068Z,2.40
2022-10-01T02:37:55.545Z,2.37
2022-10-01T02:41:03.194Z,2.50
2022-10-01T02:44:10.974Z,2.83
2022-10-01T02:47:21.174Z,2.83
2022-10-01T02:50:27.933Z,2.50
2022-10-01T02:53:36.176Z,2.57
2022-10-01T02:56:58.269Z,2.63
2022-10-01T03:00:03.473Z,2.37
2022-10-01T03:03:07.342Z,2.70
2022-10-01T03:06:09.811Z,3.03
2022-10-01T03:09:12.306Z,2.57
2022-10-01T03:12:15.562Z,2.73
2022-10-01T03:15:20.000Z,2.73
2022-10-01T03:18:23.897Z,2.60
2022-10-01T03:21:26.840Z,2.60
2022-10-01T03:24:29.438Z,2.30
2022-10-01T03:27:32.010Z,3.07
2022-10-01T03:30:34.646Z,2.47
2022-10-01T03:33:38.735Z,2.83
2022-10-01T03:36:41.275Z,2.50
2022-10-01T03:39:43.748Z,2.60
2022-10-01T03:42:46.234Z,2.67
2022-10-01T03:45:48.956Z,2.90
2022-10-01T03:48:53.317Z,2.43
2022-10-01T03:51:56.450Z,2.67
2022-10-01T03:55:00.618Z,2.67
2022-10-01T03:58:03.554Z,2.70
2022-10-01T04:01:06.097Z,2.37
2022-10-01T04:04:09.944Z,2.57
2022-10-01T04:07:12.419Z,2.40
2022-10-01T04:10:15.102Z,2.30
2022-10-01T04:13:18.466Z,2.50
2022-10-01T04:16:21.156Z,2.60
2022-10-01T04:19:25.171Z,3.00
2022-10-01T04:22:27.662Z,3.10
2022-10-01T04:25:30.934Z,2.70
2022-10-01T04:28:33.440Z,2.20
2022-10-01T04:31:37.929Z,2.47
2022-10-01T04:34:53.875Z,2.30
2022-10-01T04:37:58.346Z,2.00
2022-10-01T04:41:00.830Z,2.50
2022-10-01T04:44:03.870Z,2.60
2022-10-01T04:47:06.528Z,2.50
2022-10-01T04:50:10.669Z,2.97
2022-10-01T04:53:13.191Z,2.40
2022-10-01T04:56:15.696Z,2.73
2022-10-01T04:59:18.301Z,2.30
2022-10-01T05:02:21.231Z,2.60
2022-10-01T05:05:28.070Z,2.57
2022-10-01T05:08:31.155Z,2.37
2022-10-01T05:11:34.682Z,2.77
2022-10-01T05:14:37.394Z,2.60
2022-10-01T05:17:39.908Z,2.90
2022-10-01T05:20:43.798Z,3.23
2022-10-01T05:23:46.310Z,2.93
2022-10-01T05:26:48.783Z,3.13
2022-10-01T05:29:51.256Z,2.87
2022-10-01T05:32:57.739Z,2.80
2022-10-01T05:36:01.869Z,3.23
2022-10-01T05:39:04.625Z,3.03
2022-10-01T05:42:07.127Z,2.90
2022-10-01T05:45:11.108Z,3.00
2022-10-01T05:48:13.755Z,3.00
2022-10-01T05:51:18.798Z,3.23
2022-10-01T05:54:23.152Z,3.37
2022-10-01T05:57:25.714Z,3.23
2022-10-01T06:00:29.544Z,2.90
2022-10-01T06:03:32.250Z,3.17
2022-10-01T06:06:36.066Z,3.93
2022-10-01T06:09:38.536Z,3.50
2022-10-01T06:12:41.208Z,3.20
2022-10-01T06:15:43.699Z,3.30
2022-10-01T06:18:48.437Z,3.20
2022-10-01T06:21:52.697Z,3.47
2022-10-01T06:24:57.615Z,3.40
2022-10-01T06:28:00.763Z,3.87
2022-10-01T06:31:03.982Z,3.83
2022-10-01T06:34:06.578Z,3.60
2022-10-01T06:37:10.525Z,3.43
2022-10-01T06:40:13.091Z,3.20
2022-10-01T06:43:15.547Z,3.83
2022-10-01T06:46:18.065Z,3.40
2022-10-01T06:49:22.092Z,3.87
2022-10-01T06:52:43.642Z,4.63
2022-10-01T06:55:46.492Z,3.50
2022-10-01T06:58:48.976Z,3.87
2022-10-01T07:01:56.400Z,3.70
2022-10-01T07:04:59.684Z,3.70
2022-10-01T07:08:04.180Z,3.37
2022-10-01T07:11:09.708Z,3.17
2022-10-01T07:14:12.190Z,3.37
2022-10-01T07:17:14.694Z,3.50
2022-10-01T07:20:18.071Z,3.40
2022-10-01T07:23:24.349Z,3.17
2022-10-01T07:26:26.844Z,2.67
2022-10-01T07:29:30.769Z,3.07
2022-10-01T07:32:35.214Z,3.10
2022-10-01T07:35:38.087Z,3.57
2022-10-01T07:38:43.482Z,3.20
2022-10-01T07:41:45.987Z,3.10
2022-10-01T07:44:48.529Z,3.57
2022-10-01T07:47:54.346Z,3.33
2022-10-01T07:50:57.726Z,3.33
2022-10-01T07:54:01.537Z,3.00
2022-10-01T07:57:04.087Z,3.30
2022-10-01T08:00:08.466Z,3.70
2022-10-01T08:03:12.618Z,3.13
2022-10-01T08:06:15.144Z,3.33
2022-10-01T08:09:19.009Z,3.57
2022-10-01T08:12:21.480Z,3.77
2022-10-01T08:15:23.980Z,3.27
2022-10-01T08:18:26.528Z,3.30
2022-10-01T08:21:29.182Z,3.37
2022-10-01T08:24:34.682Z,2.53
2022-10-01T08:27:37.804Z,3.00
2022-10-01T08:30:42.379Z,2.90
2022-10-01T08:33:45.386Z,2.90
2022-10-01T08:36:51.882Z,2.97
2022-10-01T08:39:56.126Z,2.60
2022-10-01T08:43:06.108Z,2.90
2022-10-01T08:46:14.673Z,2.43
2022-10-01T08:49:21.665Z,2.60
2022-10-01T08:52:27.194Z,2.90
2022-10-01T08:55:36.544Z,2.83
2022-10-01T08:58:45.761Z,2.43
2022-10-01T09:01:48.487Z,2.50
2022-10-01T09:04:58.893Z,2.90
2022-10-01T09:08:16.974Z,2.80
2022-10-01T09:11:42.175Z,2.70
2022-10-01T09:15:04.418Z,2.70
2022-10-01T09:18:16.815Z,2.47
2022-10-01T09:21:21.470Z,2.90
2022-10-01T09:24:38.178Z,3.40
2022-10-01T09:27:41.992Z,3.03
2022-10-01T09:30:49.860Z,2.60
2022-10-01T09:33:58.967Z,2.40
2022-10-01T09:37:09.875Z,2.20
2022-10-01T09:40:17.943Z,2.60
2022-10-01T09:43:22.979Z,2.33
2022-10-01T09:46:26.559Z,2.43
2022-10-01T09:49:33.786Z,2.40
2022-10-01T09:52:39.741Z,2.67
2022-10-01T09:55:45.461Z,2.63
2022-10-01T09:58:56.308Z,3.13
2022-10-01T10:02:02.125Z,2.80
2022-10-01T10:05:06.871Z,3.00
2022-10-01T10:08:15.062Z,3.20
2022-10-01T10:11:23.610Z,3.37
2022-10-01T10:14:32.991Z,3.17
2022-10-01T10:17:37.781Z,3.60
2022-10-01T10:20:42.586Z,4.30
2022-10-01T10:23:50.491Z,3.80
2022-10-01T10:26:54.995Z,3.70
2022-10-01T10:30:06.744Z,3.50
2022-10-01T10:33:14.944Z,4.10
2022-10-01T10:36:17.738Z,4.00
2022-10-01T10:39:24.178Z,4.13
2022-10-01T10:42:27.575Z,3.40
2022-10-01T10:45:36.574Z,3.77
2022-10-01T10:48:44.418Z,3.43
2022-10-01T10:51:53.732Z,4.43
2022-10-01T10:54:57.722Z,4.57
2022-10-01T10:58:11.760Z,4.00
2022-10-01T11:01:19.577Z,3.83
2022-10-01T11:04:29.771Z,4.63
2022-10-01T11:07:33.282Z,4.57
2022-10-01T11:10:49.429Z,4.53
2022-10-01T11:14:09.581Z,3.97
2022-10-01T11:17:31.354Z,4.40
2022-10-01T11:20:41.080Z,4.27
2022-10-01T11:24:02.294Z,3.67
2022-10-01T11:27:12.349Z,3.70
2022-10-01T11:30:21.148Z,3.20
2022-10-01T11:33:35.720Z,2.90
2022-10-01T11:36:48.038Z,2.50
2022-10-01T11:39:56.397Z,2.90
2022-10-01T11:43:05.577Z,2.63
2022-10-01T11:46:12.978Z,2.60
2022-10-01T11:49:26.440Z,2.87
2022-10-01T11:52:36.279Z,3.13
2022-10-01T11:56:01.075Z,2.83
2022-10-01T11:59:07.102Z,2.70
2022-10-01T12:02:19.145Z,2.93
2022-10-01T12:05:26.645Z,2.67
2022-10-01T12:08:32.780Z,2.87
2022-10-01T12:11:41.780Z,2.30
2022-10-01T12:14:51.206Z,2.30
2022-10-01T12:17:58.236Z,2.40
2022-10-01T12:21:07.442Z,2.40
2022-10-01T12:24:15.047Z,2.17
2022-10-01T12:27:40.791Z,2.20
2022-10-01T12:30:49.648Z,2.30
2022-10-01T12:34:06.349Z,2.37
2022-10-01T12:37:22.213Z,1.63
2022-10-01T12:40:32.858Z,1.90
2022-10-01T12:43:55.576Z,1.50
2022-10-01T12:47:12.438Z,1.50
2022-10-01T12:50:28.137Z,2.03
2022-10-01T12:53:38.587Z,1.67
2022-10-01T12:56:48.113Z,1.53
2022-10-01T13:00:03.377Z,1.80
2022-10-01T13:03:36.785Z,2.30
2022-10-01T13:06:51.462Z,1.60
2022-10-01T13:10:05.868Z,2.07
2022-10-01T13:13:13.467Z,2.20
2022-10-01T13:16:28.831Z,2.83
2022-10-01T13:19:40.871Z,2.20
2022-10-01T13:22:48.189Z,2.10
2022-10-01T13:26:02.979Z,2.43
2022-10-01T13:29:25.435Z,2.17
2022-10-01T13:32:32.147Z,2.23
2022-10-01T13:35:39.149Z,2.50
2022-10-01T13:38:43.712Z,2.87
2022-10-01T13:41:47.998Z,6.07
2022-10-01T13:44:56.381Z,1.90
2022-10-01T13:48:07.804Z,1.90
2022-10-01T13:51:13.318Z,2.00
2022-10-01T13:54:27.590Z,2.10
2022-10-01T13:57:35.106Z,1.70
2022-10-01T14:00:49.082Z,1.43
2022-10-01T14:03:57.584Z,1.80
2022-10-01T14:07:04.526Z,1.30
2022-10-01T14:10:11.892Z,1.33
2022-10-01T14:13:38.455Z,1.40
2022-10-01T14:16:43.405Z,1.83
2022-10-01T14:19:46.937Z,1.90
2022-10-01T14:23:03.917Z,1.57
2022-10-01T14:26:18.997Z,2.03
2022-10-01T14:29:38.608Z,1.90
2022-10-01T14:32:59.317Z,1.63
2022-10-01T14:36:09.132Z,1.80
2022-10-01T14:39:16.519Z,1.50
2022-10-01T14:42:19.389Z,1.47
2022-10-01T14:45:23.317Z,1.57
2022-10-01T14:48:29.386Z,1.50
2022-10-01T14:51:32.064Z,1.67
2022-10-01T14:54:43.995Z,1.50
2022-10-01T14:57:49.419Z,1.53
2022-10-01T15:00:55.115Z,1.40
2022-10-01T15:03:57.731Z,1.23
2022-10-01T15:07:14.321Z,1.20
2022-10-01T15:10:19.377Z,1.40
2022-10-01T15:13:26.684Z,1.53
2022-10-01T15:16:33.146Z,1.23
2022-10-01T15:19:42.024Z,1.50
2022-10-01T15:22:47.928Z,1.10
2022-10-01T15:25:51.248Z,1.40
2022-10-01T15:29:03.526Z,1.53
2022-10-01T15:32:07.944Z,1.30
2022-10-01T15:35:13.826Z,1.53
2022-10-01T15:38:16.628Z,1.70
2022-10-01T15:41:32.597Z,1.53
2022-10-01T15:44:42.564Z,1.77
2022-10-01T15:47:52.181Z,1.70
2022-10-01T15:51:00.204Z,1.83
2022-10-01T15:54:08.270Z,1.93
2022-10-01T15:57:18.040Z,1.50
2022-10-01T16:00:26.703Z,1.53
2022-10-01T16:03:34.397Z,1.93
2022-10-01T16:06:40.654Z,2.37
2022-10-01T16:09:52.628Z,1.87
2022-10-01T16:12:55.133Z,2.47
2022-10-01T16:16:13.785Z,1.60
2022-10-01T16:19:29.881Z,1.90
2022-10-01T16:22:33.895Z,1.90
2022-10-01T16:25:44.630Z,2.30
2022-10-01T16:28:47.167Z,2.37
2022-10-01T16:31:51.375Z,1.80
2022-10-01T16:35:17.369Z,2.10
2022-10-01T16:38:19.859Z,2.13
2022-10-01T16:41:25.411Z,3.33
2022-10-01T16:44:28.443Z,2.37
2022-10-01T16:47:32.147Z,2.23
2022-10-01T16:50:36.006Z,2.40
2022-10-01T16:53:39.270Z,3.03
2022-10-01T16:56:41.787Z,2.40
2022-10-01T16:59:44.361Z,2.80
2022-10-01T17:02:47.107Z,2.83
2022-10-01T17:05:50.926Z,3.60
2022-10-01T17:08:53.422Z,3.30
2022-10-01T17:11:56.469Z,2.90
2022-10-01T17:14:59.178Z,2.70
2022-10-01T17:18:01.876Z,2.47
2022-10-01T17:21:06.485Z,2.37
2022-10-01T17:24:10.742Z,2.40
2022-10-01T17:27:13.266Z,2.27
2022-10-01T17:30:15.990Z,2.80
2022-10-01T17:33:20.114Z,2.80
2022-10-01T17:36:23.922Z,2.77
2022-10-01T17:39:26.579Z,2.03
2022-10-01T17:42:30.766Z,2.20
2022-10-01T17:45:33.302Z,2.30
2022-10-01T17:48:35.834Z,2.13
2022-10-01T17:51:39.670Z,2.37
2022-10-01T17:54:42.179Z,2.20
2022-10-01T17:57:44.658Z,2.50
2022-10-01T18:00:47.216Z,2.67
2022-10-01T18:03:54.773Z,2.30
2022-10-01T18:06:59.804Z,1.90
2022-10-01T18:10:02.411Z,2.00
2022-10-01T18:13:04.949Z,1.97
2022-10-01T18:16:11.118Z,3.80
2022-10-01T18:22:37.865Z,4.60
2022-10-01T18:25:40.414Z,4.13
2022-10-01T18:28:43.434Z,4.13
2022-10-01T18:31:46.664Z,3.40
2022-10-01T18:34:55.355Z,5.27
2022-10-01T18:38:03.629Z,3.87
2022-10-01T18:41:16.909Z,4.10
2022-10-01T18:44:21.258Z,3.97
2022-10-01T18:47:33.962Z,3.90
2022-10-01T18:50:44.029Z,2.60
2022-10-01T18:54:14.465Z,2.60
2022-10-01T18:57:31.924Z,4.50
2022-10-01T19:00:42.683Z,4.30
2022-10-01T19:04:13.931Z,3.50
2022-10-01T19:07:34.530Z,3.80
2022-10-01T19:10:42.173Z,3.80
2022-10-01T19:13:55.407Z,4.73
2022-10-01T19:17:06.893Z,5.10
2022-10-01T19:20:22.227Z,5.50
2022-10-01T19:23:40.685Z,6.73
2022-10-01T19:26:50.380Z,6.20
2022-10-01T19:30:04.324Z,6.60
2022-10-01T19:33:10.575Z,3.73
2022-10-01T19:36:22.781Z,4.30
2022-10-01T19:39:31.077Z,4.07
2022-10-01T19:42:39.552Z,4.23
2022-10-01T19:45:49.295Z,4.70
2022-10-01T19:48:58.651Z,3.90
2022-10-01T19:52:03.264Z,4.17
2022-10-01T19:55:13.882Z,3.23
2022-10-01T19:58:21.173Z,2.90
2022-10-01T20:01:38.468Z,2.70
2022-10-01T20:04:51.645Z,3.13
2022-10-01T20:08:01.311Z,3.30
2022-10-01T20:11:13.471Z,3.20
2022-10-01T20:14:55.925Z,3.07
2022-10-01T20:18:14.515Z,3.07
2022-10-01T20:21:26.828Z,2.70
2022-10-01T20:24:44.928Z,2.60
2022-10-01T20:27:54.826Z,2.70
2022-10-01T20:31:04.944Z,2.27
2022-10-01T20:34:17.257Z,2.60
2022-10-01T20:37:37.433Z,2.23
2022-10-01T20:40:45.432Z,2.37
2022-10-01T20:43:51.128Z,2.70
2022-10-01T20:47:00.675Z,1.83
2022-10-01T20:50:09.484Z,2.60
2022-10-01T20:53:24.790Z,2.20
2022-10-01T20:56:33.595Z,2.40
2022-10-01T20:59:41.037Z,2.93
2022-10-01T21:02:50.937Z,2.37
2022-10-01T21:05:58.498Z,1.93
2022-10-01T21:09:04.196Z,1.90
2022-10-01T21:12:16.088Z,2.03
2022-10-01T21:15:20.810Z,1.70
2022-10-01T21:18:38.778Z,2.17
2022-10-01T21:21:54.553Z,2.37
2022-10-01T21:25:04.290Z,2.23
2022-10-01T21:28:25.215Z,1.80
2022-10-01T21:31:41.624Z,2.43
2022-10-01T21:34:59.310Z,1.70
2022-10-01T21:38:11.197Z,2.03
2022-10-01T21:41:36.577Z,1.90
2022-10-01T21:45:10.018Z,2.60
2022-10-01T21:48:27.561Z,2.60
2022-10-01T21:51:46.181Z,2.30
2022-10-01T21:55:15.843Z,2.20
2022-10-01T21:58:34.407Z,2.07
2022-10-01T22:01:54.037Z,2.10
2022-10-01T22:05:02.286Z,1.80
2022-10-01T22:08:19.003Z,2.40
2022-10-01T22:11:24.312Z,2.27
2022-10-01T22:14:28.211Z,2.67
2022-10-01T22:17:34.513Z,2.40
2022-10-01T22:20:41.996Z,2.30
2022-10-01T22:23:53.584Z,2.00
2022-10-01T22:27:04.852Z,2.00
2022-10-01T22:30:11.833Z,3.00
2022-10-01T22:33:20.923Z,2.77
2022-10-01T22:36:30.934Z,2.57
2022-10-01T22:39:40.665Z,2.23
2022-10-01T22:42:55.923Z,2.77
2022-10-01T22:46:25.920Z,2.80
2022-10-01T22:49:39.809Z,2.60
2022-10-01T22:52:54.499Z,2.60
2022-10-01T22:55:58.625Z,3.27
2022-10-01T22:59:12.020Z,2.80
2022-10-01T23:02:24.417Z,2.87
2022-10-01T23:05:41.779Z,3.00
2022-10-01T23:08:51.360Z,2.97
2022-10-01T23:12:01.544Z,2.77
2022-10-01T23:15:18.262Z,2.80
2022-10-01T23:18:35.177Z,2.53
2022-10-01T23:21:46.942Z,2.50
2022-10-01T23:25:04.938Z,3.00
2022-10-01T23:28:23.278Z,2.30
2022-10-01T23:31:34.681Z,2.73
2022-10-01T23:34:47.418Z,3.00
2022-10-01T23:38:04.539Z,2.93
2022-10-01T23:41:15.181Z,2.47
2022-10-01T23:44:30.384Z,2.30
2022-10-01T23:47:39.147Z,2.93
2022-10-01T23:50:49.042Z,3.40
2022-10-01T23:53:58.440Z,2.37
2022-10-01T23:57:07.594Z,2.70
