createdAt,value
2023-02-28T00:01:36.286Z,2.30
2023-02-28T00:04:05.560Z,2.40
2023-02-28T00:06:34.055Z,2.40
2023-02-28T00:09:03.005Z,2.32
2023-02-28T00:11:31.774Z,2.30
2023-02-28T00:14:00.617Z,2.30
2023-02-28T00:16:29.321Z,2.30
2023-02-28T00:18:58.099Z,2.30
2023-02-28T00:21:27.100Z,2.20
2023-02-28T00:23:55.990Z,2.20
2023-02-28T00:26:24.770Z,2.12
2023-02-28T00:28:54.156Z,2.10
2023-02-28T00:31:22.666Z,2.10
2023-02-28T00:33:53.090Z,2.02
2023-02-28T00:36:23.101Z,2.00
2023-02-28T00:38:51.788Z,2.00
2023-02-28T00:41:20.677Z,2.00
2023-02-28T00:43:49.779Z,2.00
2023-02-28T00:46:18.714Z,2.00
2023-02-28T00:48:47.352Z,2.00
2023-02-28T00:51:16.959Z,2.00
2023-02-28T00:53:45.552Z,2.00
2023-02-28T00:56:14.948Z,2.00
2023-02-28T00:58:43.637Z,2.00
2023-02-28T01:01:12.461Z,1.90
2023-02-28T01:03:41.113Z,2.00
2023-02-28T01:06:09.906Z,2.00
2023-02-28T01:08:40.433Z,2.00
2023-02-28T01:11:15.943Z,2.00
2023-02-28T01:13:47.085Z,2.10
2023-02-28T01:16:15.707Z,2.08
2023-02-28T01:18:45.125Z,2.00
2023-02-28T01:21:17.962Z,2.08
2023-02-28T01:23:48.371Z,2.10
2023-02-28T01:26:24.455Z,2.02
2023-02-28T01:28:54.613Z,2.00
2023-02-28T01:31:23.894Z,2.00
2023-02-28T01:33:52.592Z,2.00
2023-02-28T01:36:24.927Z,2.02
2023-02-28T01:38:53.957Z,2.08
2023-02-28T01:41:27.867Z,2.00
2023-02-28T01:44:01.064Z,2.02
2023-02-28T01:46:29.872Z,2.00
2023-02-28T01:49:14.202Z,2.00
2023-02-28T01:51:55.932Z,1.90
2023-02-28T01:54:29.878Z,1.90
2023-02-28T01:57:13.188Z,1.90
2023-02-28T02:00:08.856Z,1.82
2023-02-28T02:02:52.843Z,1.80
2023-02-28T02:05:29.777Z,1.74
2023-02-28T02:08:29.505Z,1.70
2023-02-28T02:11:03.134Z,1.70
2023-02-28T02:13:54.615Z,1.60
2023-02-28T02:17:17.884Z,1.50
2023-02-28T02:20:21.899Z,1.50
2023-02-28T02:23:22.124Z,1.48
2023-02-28T02:26:37.509Z,1.40
2023-02-28T02:29:51.152Z,1.34
2023-02-28T02:32:47.384Z,1.30
2023-02-28T02:36:04.842Z,1.26
2023-02-28T02:38:39.518Z,1.20
2023-02-28T02:41:15.306Z,1.28
2023-02-28T02:44:02.925Z,1.20
2023-02-28T02:46:43.843Z,1.22
2023-02-28T02:49:34.677Z,1.20
2023-02-28T02:52:09.070Z,1.20
2023-02-28T02:54:45.596Z,1.12
2023-02-28T02:57:58.724Z,1.10
2023-02-28T03:00:38.747Z,1.10
2023-02-28T03:03:09.615Z,1.00
2023-02-28T03:05:49.137Z,1.00
2023-02-28T03:08:18.719Z,0.90
2023-02-28T03:11:01.096Z,0.88
2023-02-28T03:14:02.832Z,0.80
2023-02-28T03:17:19.443Z,0.80
2023-02-28T03:20:08.466Z,0.80
2023-02-28T03:23:12.125Z,0.80
2023-02-28T03:26:22.688Z,0.80
2023-02-28T03:29:28.454Z,0.80
2023-02-28T03:32:31.080Z,0.70
2023-02-28T03:35:09.645Z,0.68
2023-02-28T03:37:43.359Z,0.60
2023-02-28T03:40:22.893Z,0.54
2023-02-28T03:42:58.245Z,0.50
2023-02-28T03:45:31.250Z,0.50
2023-02-28T03:48:08.310Z,0.44
2023-02-28T03:50:42.709Z,0.44
2023-02-28T03:53:32.410Z,0.40
2023-02-28T03:56:10.893Z,0.40
2023-02-28T03:59:10.538Z,0.40
2023-02-28T04:01:48.471Z,0.40
2023-02-28T04:04:18.498Z,0.40
2023-02-28T04:06:51.385Z,0.34
2023-02-28T04:09:20.439Z,0.30
2023-02-28T04:11:54.148Z,0.20
2023-02-28T04:14:23.341Z,0.20
2023-02-28T04:16:54.915Z,0.12
2023-02-28T04:19:23.792Z,0.10
2023-02-28T04:21:54.518Z,0.00
2023-02-28T04:24:26.857Z,0.00
2023-02-28T04:26:58.508Z,0.00
2023-02-28T04:29:33.518Z,0.00
2023-02-28T04:32:03.304Z,0.00
2023-02-28T04:34:33.997Z,0.00
2023-02-28T04:37:13.386Z,-0.10
2023-02-28T04:39:43.488Z,-0.10
2023-02-28T04:42:13.740Z,-0.10
2023-02-28T04:44:42.604Z,-0.12
2023-02-28T04:47:11.287Z,-0.18
2023-02-28T04:49:39.886Z,-0.20
2023-02-28T04:52:08.881Z,-0.20
2023-02-28T04:54:40.107Z,-0.20
2023-02-28T04:57:08.800Z,-0.20
2023-02-28T04:59:37.383Z,-0.20
2023-02-28T05:02:08.267Z,-0.20
2023-02-28T05:04:38.012Z,-0.20
2023-02-28T05:07:06.626Z,-0.20
2023-02-28T05:09:35.860Z,-0.20
2023-02-28T05:12:04.626Z,-0.24
2023-02-28T05:14:33.191Z,-0.30
2023-02-28T05:17:01.780Z,-0.30
2023-02-28T05:19:30.467Z,-0.30
2023-02-28T05:21:59.484Z,-0.30
2023-02-28T05:24:28.245Z,-0.30
2023-02-28T05:26:57.041Z,-0.40
2023-02-28T05:29:25.722Z,-0.40
2023-02-28T05:31:54.568Z,-0.40
2023-02-28T05:34:23.682Z,-0.40
2023-02-28T05:36:52.196Z,-0.50
2023-02-28T05:39:20.983Z,-0.50
2023-02-28T05:41:49.563Z,-0.50
2023-02-28T05:44:18.370Z,-0.60
2023-02-28T05:46:47.140Z,-0.60
2023-02-28T05:49:15.727Z,-0.60
2023-02-28T05:51:44.414Z,-0.70
2023-02-28T05:54:13.939Z,-0.70
2023-02-28T05:56:47.223Z,-0.70
2023-02-28T05:59:16.146Z,-0.70
2023-02-28T06:01:49.472Z,-0.70
2023-02-28T06:04:31.505Z,-0.70
2023-02-28T06:07:01.734Z,-0.60
2023-02-28T06:09:30.707Z,-0.60
2023-02-28T06:12:01.359Z,-0.60
2023-02-28T06:14:32.604Z,-0.62
2023-02-28T06:17:02.288Z,-0.60
2023-02-28T06:19:31.880Z,-0.44
2023-02-28T06:22:01.123Z,-0.28
2023-02-28T06:24:29.822Z,-0.08
2023-02-28T06:27:06.504Z,0.10
2023-02-28T06:29:36.766Z,0.40
2023-02-28T06:32:05.424Z,0.60
2023-02-28T06:34:35.244Z,0.70
2023-02-28T06:37:04.095Z,0.90
2023-02-28T06:39:33.399Z,1.00
2023-02-28T06:42:01.988Z,1.10
2023-02-28T06:44:36.545Z,1.14
2023-02-28T06:47:07.239Z,1.20
2023-02-28T06:49:37.421Z,1.30
2023-02-28T06:52:06.271Z,1.40
2023-02-28T06:54:37.941Z,1.60
2023-02-28T06:57:06.495Z,1.80
2023-02-28T06:59:36.451Z,2.08
2023-02-28T07:02:07.770Z,2.38
2023-02-28T07:04:36.494Z,2.60
2023-02-28T07:07:05.236Z,2.90
2023-02-28T07:09:34.258Z,3.06
2023-02-28T07:12:03.833Z,3.30
2023-02-28T07:14:32.313Z,3.50
2023-02-28T07:17:02.029Z,3.70
2023-02-28T07:19:30.828Z,3.90
2023-02-28T07:22:00.129Z,4.10
2023-02-28T07:24:29.579Z,4.28
2023-02-28T07:26:58.310Z,4.40
2023-02-28T07:29:27.786Z,4.56
2023-02-28T07:31:57.672Z,4.70
2023-02-28T07:34:27.337Z,4.84
2023-02-28T07:36:56.538Z,5.08
2023-02-28T07:39:25.130Z,5.28
2023-02-28T07:41:54.230Z,5.48
2023-02-28T07:44:28.237Z,5.56
2023-02-28T07:46:56.969Z,5.80
2023-02-28T07:49:26.040Z,6.16
2023-02-28T07:51:55.119Z,6.58
2023-02-28T07:54:23.700Z,7.00
2023-02-28T07:56:52.287Z,7.48
2023-02-28T07:59:21.012Z,7.96
2023-02-28T08:01:51.666Z,8.52
2023-02-28T08:04:20.395Z,9.04
2023-02-28T08:06:49.211Z,9.52
2023-02-28T08:09:17.974Z,9.96
2023-02-28T08:11:46.678Z,10.38
2023-02-28T08:14:15.530Z,10.76
2023-02-28T08:16:44.440Z,11.10
2023-02-28T08:19:12.925Z,11.38
2023-02-28T08:21:41.611Z,11.90
2023-02-28T08:24:10.311Z,12.30
2023-02-28T08:26:38.883Z,12.82
2023-02-28T08:29:07.572Z,13.32
2023-02-28T08:31:36.724Z,13.70
2023-02-28T08:34:15.212Z,13.88
2023-02-28T08:36:47.412Z,14.08
2023-02-28T08:39:15.935Z,14.36
2023-02-28T08:41:45.273Z,14.56
2023-02-28T08:44:14.183Z,14.58
2023-02-28T08:46:43.022Z,14.40
2023-02-28T08:49:12.013Z,14.48
2023-02-28T08:51:40.715Z,14.60
2023-02-28T08:54:10.286Z,14.80
2023-02-28T08:56:38.887Z,14.80
2023-02-28T08:59:07.677Z,14.82
2023-02-28T09:01:37.898Z,14.98
2023-02-28T09:04:08.326Z,15.02
2023-02-28T09:06:37.135Z,15.20
2023-02-28T09:09:08.539Z,15.30
2023-02-28T09:11:37.560Z,15.10
2023-02-28T09:14:06.150Z,14.90
2023-02-28T09:16:36.208Z,15.08
2023-02-28T09:19:04.954Z,14.94
2023-02-28T09:21:33.850Z,14.50
2023-02-28T09:24:02.437Z,14.10
2023-02-28T09:26:35.301Z,14.30
2023-02-28T09:29:12.465Z,14.44
2023-02-28T09:31:41.406Z,14.50
2023-02-28T09:34:10.085Z,14.52
2023-02-28T09:36:45.218Z,14.38
2023-02-28T09:39:16.834Z,14.50
2023-02-28T09:41:51.754Z,14.40
2023-02-28T09:44:46.713Z,14.40
2023-02-28T09:47:39.582Z,14.30
2023-02-28T09:50:39.489Z,14.42
2023-02-28T09:53:20.067Z,14.72
2023-02-28T09:55:57.358Z,14.90
2023-02-28T09:58:58.385Z,14.80
2023-02-28T10:01:40.549Z,15.00
2023-02-28T10:04:32.381Z,15.30
2023-02-28T10:07:05.595Z,15.12
2023-02-28T10:09:35.739Z,15.00
2023-02-28T10:12:10.920Z,14.86
2023-02-28T10:14:45.598Z,14.70
2023-02-28T10:17:49.346Z,14.30
2023-02-28T10:20:32.427Z,14.02
2023-02-28T10:23:28.559Z,14.30
2023-02-28T10:26:11.540Z,14.70
2023-02-28T10:28:41.417Z,15.10
2023-02-28T10:31:22.296Z,15.06
2023-02-28T10:33:51.676Z,14.60
2023-02-28T10:36:22.942Z,14.50
2023-02-28T10:38:51.709Z,14.60
2023-02-28T10:41:35.962Z,14.80
2023-02-28T10:44:24.901Z,14.50
2023-02-28T10:46:54.243Z,14.10
2023-02-28T10:49:30.365Z,13.80
2023-02-28T10:52:01.796Z,13.50
2023-02-28T10:54:38.974Z,13.00
2023-02-28T10:57:25.684Z,12.50
2023-02-28T11:00:14.729Z,12.50
2023-02-28T11:02:45.708Z,12.60
2023-02-28T11:05:32.137Z,12.50
2023-02-28T11:08:18.882Z,12.50
2023-02-28T11:10:55.082Z,12.22
2023-02-28T11:13:33.230Z,12.20
2023-02-28T11:16:07.200Z,11.96
2023-02-28T11:18:55.063Z,11.50
2023-02-28T11:21:30.585Z,11.02
2023-02-28T11:24:37.814Z,11.20
2023-02-28T11:27:06.386Z,11.20
2023-02-28T11:29:36.226Z,11.30
2023-02-28T11:32:21.598Z,11.32
2023-02-28T11:35:15.658Z,11.30
2023-02-28T11:37:47.254Z,11.02
2023-02-28T11:40:26.552Z,11.00
2023-02-28T11:43:39.792Z,11.00
2023-02-28T11:46:17.292Z,10.84
2023-02-28T11:49:17.192Z,10.90
2023-02-28T11:52:11.889Z,10.50
2023-02-28T11:55:18.056Z,10.10
2023-02-28T11:58:02.003Z,10.00
2023-02-28T12:00:41.754Z,10.10
2023-02-28T12:03:29.664Z,10.50
2023-02-28T12:06:31.864Z,10.60
2023-02-28T12:09:31.993Z,10.22
2023-02-28T12:12:38.628Z,10.10
2023-02-28T12:15:25.080Z,10.08
2023-02-28T12:18:24.785Z,10.00
2023-02-28T12:21:56.554Z,10.30
2023-02-28T12:24:41.425Z,10.18
2023-02-28T12:27:16.659Z,10.00
2023-02-28T12:29:59.373Z,9.70
2023-02-28T12:32:52.847Z,9.60
2023-02-28T12:35:33.100Z,9.60
2023-02-28T12:38:37.975Z,9.50
2023-02-28T12:41:59.663Z,9.60
2023-02-28T12:44:52.520Z,9.82
2023-02-28T12:47:21.410Z,10.00
2023-02-28T12:50:12.583Z,10.24
2023-02-28T12:53:04.252Z,10.46
2023-02-28T12:55:53.929Z,10.70
2023-02-28T12:58:44.628Z,10.50
2023-02-28T13:01:29.424Z,10.60
2023-02-28T13:04:43.348Z,10.60
2023-02-28T13:07:39.985Z,10.30
2023-02-28T13:10:11.520Z,10.20
2023-02-28T13:12:50.065Z,10.00
2023-02-28T13:15:26.727Z,9.80
2023-02-28T13:17:59.273Z,9.42
2023-02-28T13:20:38.706Z,9.24
2023-02-28T13:23:47.467Z,9.16
2023-02-28T13:26:16.153Z,9.30
2023-02-28T13:28:56.738Z,9.30
2023-02-28T13:31:25.509Z,9.34
2023-02-28T13:33:58.411Z,9.58
2023-02-28T13:36:27.084Z,9.70
2023-02-28T13:39:38.165Z,9.60
2023-02-28T13:42:32.971Z,9.60
2023-02-28T13:45:08.061Z,9.50
2023-02-28T13:47:37.378Z,9.40
2023-02-28T13:50:21.252Z,9.30
2023-02-28T13:53:14.311Z,9.30
2023-02-28T13:56:11.258Z,9.20
2023-02-28T13:59:01.346Z,9.00
2023-02-28T14:02:00.857Z,8.80
2023-02-28T14:05:02.119Z,8.70
2023-02-28T14:07:55.877Z,8.70
2023-02-28T14:10:38.496Z,8.70
2023-02-28T14:13:12.914Z,8.60
2023-02-28T14:15:48.024Z,8.50
2023-02-28T14:18:25.726Z,8.40
2023-02-28T14:21:30.113Z,8.40
2023-02-28T14:24:41.460Z,8.30
2023-02-28T14:27:38.719Z,8.20
2023-02-28T14:30:53.779Z,8.20
2023-02-28T14:33:31.493Z,8.30
2023-02-28T14:36:22.926Z,8.30
2023-02-28T14:39:23.239Z,8.10
2023-02-28T14:41:52.234Z,8.02
2023-02-28T14:44:29.263Z,8.00
2023-02-28T14:47:10.194Z,8.00
2023-02-28T14:49:46.801Z,8.00
2023-02-28T14:52:32.898Z,8.00
2023-02-28T14:55:09.224Z,8.12
2023-02-28T14:57:52.616Z,8.30
2023-02-28T15:00:34.964Z,8.22
2023-02-28T15:03:23.346Z,8.10
2023-02-28T15:05:58.287Z,8.10
2023-02-28T15:08:30.450Z,8.14
2023-02-28T15:11:20.432Z,7.96
2023-02-28T15:13:59.129Z,7.80
2023-02-28T15:16:42.794Z,7.70
2023-02-28T15:19:34.193Z,7.60
2023-02-28T15:22:19.864Z,7.50
2023-02-28T15:24:53.843Z,7.40
2023-02-28T15:27:36.690Z,7.30
2023-02-28T15:30:21.486Z,7.30
2023-02-28T15:33:18.832Z,7.30
2023-02-28T15:35:49.461Z,7.30
2023-02-28T15:38:28.699Z,7.30
2023-02-28T15:40:59.646Z,7.30
2023-02-28T15:43:34.875Z,7.18
2023-02-28T15:46:08.669Z,7.02
2023-02-28T15:48:52.200Z,7.00
2023-02-28T15:51:26.749Z,6.90
2023-02-28T15:53:57.666Z,6.88
2023-02-28T15:56:35.075Z,6.82
2023-02-28T15:59:14.038Z,6.80
2023-02-28T16:01:42.596Z,6.70
2023-02-28T16:04:20.766Z,6.60
2023-02-28T16:07:01.546Z,6.60
2023-02-28T16:09:34.315Z,6.60
2023-02-28T16:12:05.330Z,6.50
2023-02-28T16:14:36.618Z,6.50
2023-02-28T16:17:15.341Z,6.42
2023-02-28T16:19:43.924Z,6.40
2023-02-28T16:22:12.715Z,6.40
2023-02-28T16:24:41.500Z,6.40
2023-02-28T16:27:31.915Z,6.30
2023-02-28T16:30:01.614Z,6.30
2023-02-28T16:32:31.317Z,6.30
2023-02-28T16:34:59.911Z,6.20
2023-02-28T16:37:29.316Z,6.20
2023-02-28T16:39:57.896Z,6.20
2023-02-28T16:42:29.867Z,6.20
2023-02-28T16:44:59.198Z,6.10
2023-02-28T16:47:28.050Z,6.10
2023-02-28T16:49:57.461Z,6.00
2023-02-28T16:52:26.038Z,6.00
2023-02-28T16:54:55.855Z,5.90
2023-02-28T16:57:25.185Z,5.80
2023-02-28T16:59:53.853Z,5.80
2023-02-28T17:02:22.883Z,5.70
2023-02-28T17:04:51.724Z,5.60
2023-02-28T17:07:20.414Z,5.52
2023-02-28T17:09:49.106Z,5.44
2023-02-28T17:12:17.897Z,5.40
2023-02-28T17:14:46.481Z,5.30
2023-02-28T17:17:21.845Z,5.20
2023-02-28T17:19:50.604Z,5.10
2023-02-28T17:22:19.190Z,5.00
2023-02-28T17:24:47.897Z,4.92
2023-02-28T17:27:16.982Z,4.84
2023-02-28T17:29:47.654Z,4.70
2023-02-28T17:32:18.714Z,4.60
2023-02-28T17:34:48.289Z,4.50
2023-02-28T17:37:17.741Z,4.40
2023-02-28T17:39:46.459Z,4.30
2023-02-28T17:42:15.916Z,4.20
2023-02-28T17:44:44.550Z,4.10
2023-02-28T17:47:14.238Z,4.00
2023-02-28T17:49:45.299Z,3.92
2023-02-28T17:52:13.880Z,3.90
2023-02-28T17:54:44.551Z,3.80
2023-02-28T17:57:17.536Z,3.70
2023-02-28T17:59:46.227Z,3.70
2023-02-28T18:02:15.088Z,3.60
2023-02-28T18:04:43.881Z,3.50
2023-02-28T18:07:13.590Z,3.50
2023-02-28T18:09:42.447Z,3.40
2023-02-28T18:12:10.954Z,3.36
2023-02-28T18:14:39.850Z,3.20
2023-02-28T18:17:08.735Z,3.16
2023-02-28T18:19:39.266Z,3.10
2023-02-28T18:22:08.918Z,3.08
2023-02-28T18:24:37.782Z,3.00
2023-02-28T18:27:07.489Z,2.90
2023-02-28T18:29:40.055Z,2.82
2023-02-28T18:32:10.322Z,2.80
2023-02-28T18:34:38.968Z,2.78
2023-02-28T18:37:07.646Z,2.70
2023-02-28T18:39:36.236Z,2.70
2023-02-28T18:42:05.020Z,2.60
2023-02-28T18:44:33.706Z,2.60
2023-02-28T18:47:02.324Z,2.50
2023-02-28T18:49:35.799Z,2.50
2023-02-28T18:52:04.693Z,2.40
2023-02-28T18:54:33.385Z,2.40
2023-02-28T18:57:01.965Z,2.40
2023-02-28T18:59:30.846Z,2.30
2023-02-28T19:01:59.431Z,2.30
2023-02-28T19:04:28.115Z,2.22
2023-02-28T19:06:56.711Z,2.20
2023-02-28T19:09:25.394Z,2.20
2023-02-28T19:11:53.986Z,2.18
2023-02-28T19:14:23.017Z,2.10
2023-02-28T19:16:52.323Z,2.06
2023-02-28T19:19:20.955Z,2.00
2023-02-28T19:21:49.641Z,1.94
2023-02-28T19:24:20.283Z,1.90
2023-02-28T19:26:49.062Z,1.90
2023-02-28T19:29:17.643Z,1.84
2023-02-28T19:31:46.396Z,1.80
2023-02-28T19:34:15.426Z,1.80
2023-02-28T19:36:44.114Z,1.70
2023-02-28T19:39:12.904Z,1.70
2023-02-28T19:41:41.507Z,1.70
2023-02-28T19:44:10.896Z,1.60
2023-02-28T19:46:41.433Z,1.60
2023-02-28T19:49:10.118Z,1.60
2023-02-28T19:51:39.214Z,1.60
2023-02-28T19:54:08.002Z,1.70
2023-02-28T19:56:36.580Z,1.70
2023-02-28T19:59:12.844Z,1.70
2023-02-28T20:01:50.544Z,1.68
2023-02-28T20:04:19.354Z,1.60
2023-02-28T20:06:48.121Z,1.52
2023-02-28T20:09:17.012Z,1.50
2023-02-28T20:11:46.299Z,1.46
2023-02-28T20:14:17.537Z,1.40
2023-02-28T20:16:46.395Z,1.40
2023-02-28T20:19:14.945Z,1.30
2023-02-28T20:21:44.461Z,1.30
2023-02-28T20:24:13.501Z,1.30
2023-02-28T20:26:42.234Z,1.20
2023-02-28T20:29:12.141Z,1.10
2023-02-28T20:31:40.843Z,1.10
2023-02-28T20:34:09.758Z,1.10
2023-02-28T20:36:38.514Z,1.00
2023-02-28T20:39:07.247Z,1.00
2023-02-28T20:41:36.251Z,1.00
2023-02-28T20:44:05.372Z,1.06
2023-02-28T20:46:35.849Z,1.10
2023-02-28T20:49:04.609Z,1.00
2023-02-28T20:51:33.431Z,1.00
2023-02-28T20:54:03.497Z,1.00
2023-02-28T20:56:34.551Z,1.00
2023-02-28T20:59:03.593Z,0.96
2023-02-28T21:01:32.378Z,0.90
2023-02-28T21:04:06.777Z,0.90
2023-02-28T21:06:39.516Z,0.80
2023-02-28T21:09:10.510Z,0.80
2023-02-28T21:11:40.403Z,0.78
2023-02-28T21:14:15.645Z,0.70
2023-02-28T21:16:45.258Z,0.70
2023-02-28T21:19:14.198Z,0.60
2023-02-28T21:21:45.060Z,0.60
2023-02-28T21:24:17.215Z,0.50
2023-02-28T21:26:47.535Z,0.50
2023-02-28T21:29:16.677Z,0.46
2023-02-28T21:31:45.476Z,0.40
2023-02-28T21:34:14.346Z,0.40
2023-02-28T21:36:47.738Z,0.38
2023-02-28T21:39:26.077Z,0.30
2023-02-28T21:41:54.860Z,0.30
2023-02-28T21:44:23.678Z,0.40
2023-02-28T21:46:55.294Z,0.42
2023-02-28T21:49:24.506Z,0.50
2023-02-28T21:51:52.984Z,0.50
2023-02-28T21:54:21.686Z,0.42
2023-02-28T21:56:53.736Z,0.40
2023-02-28T21:59:22.830Z,0.40
2023-02-28T22:01:52.091Z,0.30
2023-02-28T22:04:23.685Z,0.22
2023-02-28T22:06:59.708Z,0.20
2023-02-28T22:09:29.322Z,0.10
2023-02-28T22:11:58.423Z,0.00
2023-02-28T22:14:27.133Z,0.00
2023-02-28T22:16:57.256Z,-0.10
2023-02-28T22:19:28.187Z,-0.10
2023-02-28T22:21:58.138Z,-0.10
2023-02-28T22:24:26.805Z,-0.20
2023-02-28T22:26:55.474Z,-0.20
2023-02-28T22:29:24.001Z,-0.20
2023-02-28T22:31:53.777Z,-0.20
2023-02-28T22:34:23.284Z,-0.20
2023-02-28T22:36:51.970Z,-0.10
2023-02-28T22:39:21.409Z,0.00
2023-02-28T22:41:50.059Z,0.00
2023-02-28T22:44:18.643Z,0.00
2023-02-28T22:46:51.997Z,0.00
2023-02-28T22:49:21.152Z,-0.10
2023-02-28T22:51:49.820Z,-0.20
2023-02-28T22:54:18.556Z,-0.20
2023-02-28T22:56:47.101Z,-0.30
2023-02-28T22:59:15.986Z,-0.30
2023-02-28T23:01:45.076Z,-0.40
2023-02-28T23:04:14.010Z,-0.46
