createdAt,value
2022-11-26T00:01:15.082Z,16.00
2022-11-26T00:06:25.881Z,18.67
2022-11-26T00:11:22.921Z,14.15
2022-11-26T00:16:20.880Z,16.60
2022-11-26T00:21:21.926Z,17.08
2022-11-26T00:26:21.849Z,15.50
2022-11-26T00:31:19.384Z,17.20
2022-11-26T00:36:21.407Z,18.60
2022-11-26T00:41:21.074Z,14.07
2022-11-26T00:46:21.259Z,17.30
2022-11-26T00:51:23.180Z,15.80
2022-11-26T00:56:21.403Z,15.15
2022-11-26T01:01:21.482Z,14.45
2022-11-26T01:06:22.535Z,17.35
2022-11-26T01:11:22.862Z,16.25
2022-11-26T01:16:24.256Z,15.93
2022-11-26T01:21:26.421Z,16.77
2022-11-26T01:26:25.217Z,16.23
2022-11-26T01:31:25.081Z,15.23
2022-11-26T01:36:27.344Z,16.40
2022-11-26T01:41:42.561Z,17.85
2022-11-26T01:46:39.960Z,16.53
2022-11-26T01:51:37.916Z,18.40
2022-11-26T01:56:39.180Z,16.40
2022-11-26T02:01:36.656Z,16.67
2022-11-26T02:06:34.707Z,21.92
2022-11-26T02:11:32.579Z,17.58
2022-11-26T02:16:53.996Z,17.08
2022-11-26T02:22:01.579Z,16.17
2022-11-26T02:27:33.016Z,14.90
2022-11-26T02:32:37.690Z,15.80
2022-11-26T02:37:39.896Z,15.32
2022-11-26T02:42:37.354Z,17.20
2022-11-26T02:47:37.762Z,17.52
2022-11-26T02:52:35.390Z,18.40
2022-11-26T02:57:36.851Z,16.33
2022-11-26T03:02:40.632Z,18.35
2022-11-26T03:07:38.416Z,17.02
2022-11-26T03:12:35.422Z,17.58
2022-11-26T03:17:32.488Z,16.10
2022-11-26T03:22:30.271Z,17.38
2022-11-26T03:27:27.695Z,19.63
2022-11-26T03:32:24.684Z,21.80
2022-11-26T03:37:21.754Z,21.17
2022-11-26T03:42:19.456Z,24.15
2022-11-26T03:47:16.584Z,24.83
2022-11-26T03:52:13.420Z,23.92
2022-11-26T03:57:10.421Z,27.70
2022-11-26T04:02:08.268Z,26.88
2022-11-26T04:07:10.163Z,29.40
2022-11-26T04:12:10.311Z,26.38
2022-11-26T04:17:07.958Z,27.30
2022-11-26T04:22:04.996Z,34.10
2022-11-26T04:27:05.091Z,27.45
2022-11-26T04:32:02.103Z,32.90
2022-11-26T04:36:59.723Z,31.80
2022-11-26T04:41:56.807Z,38.05
2022-11-26T04:46:53.897Z,29.67
2022-11-26T04:51:50.866Z,30.90
2022-11-26T04:56:49.217Z,34.15
2022-11-26T05:01:49.152Z,33.72
2022-11-26T05:06:46.407Z,33.85
2022-11-26T05:11:43.677Z,35.92
2022-11-26T05:16:41.641Z,37.47
2022-11-26T05:21:38.676Z,32.22
2022-11-26T05:26:35.757Z,32.45
2022-11-26T05:31:36.061Z,30.00
2022-11-26T05:36:38.186Z,42.83
2022-11-26T05:41:37.976Z,35.53
2022-11-26T05:46:36.615Z,32.00
2022-11-26T05:51:37.510Z,26.90
2022-11-26T05:56:34.763Z,34.28
2022-11-26T06:01:32.098Z,29.20
2022-11-26T06:06:29.550Z,33.22
2022-11-26T06:11:30.166Z,28.98
2022-11-26T06:16:27.104Z,34.25
2022-11-26T06:21:24.180Z,26.42
2022-11-26T06:26:21.496Z,28.10
2022-11-26T06:31:19.532Z,28.00
2022-11-26T06:36:16.634Z,27.17
2022-11-26T06:41:13.979Z,26.40
2022-11-26T06:46:11.570Z,23.73
2022-11-26T06:51:12.505Z,27.15
2022-11-26T06:56:17.743Z,28.83
2022-11-26T07:01:17.631Z,26.50
2022-11-26T07:06:26.726Z,26.58
2022-11-26T07:11:29.209Z,25.55
2022-11-26T07:16:26.357Z,29.95
2022-11-26T07:21:25.088Z,22.67
2022-11-26T07:26:23.871Z,29.23
2022-11-26T07:31:22.267Z,25.00
2022-11-26T07:36:21.230Z,24.60
2022-11-26T07:41:20.016Z,23.55
2022-11-26T07:46:19.342Z,22.08
2022-11-26T07:51:18.980Z,30.35
2022-11-26T07:56:16.689Z,20.85
2022-11-26T08:01:16.444Z,21.23
2022-11-26T08:06:15.955Z,27.52
2022-11-26T08:11:17.767Z,24.88
2022-11-26T08:16:15.964Z,19.45
2022-11-26T08:21:13.031Z,23.83
2022-11-26T08:31:29.811Z,24.63
2022-11-26T08:36:29.556Z,24.13
2022-11-26T08:41:26.793Z,23.05
2022-11-26T08:46:25.182Z,25.55
2022-11-26T08:51:24.113Z,23.77
2022-11-26T08:56:21.608Z,24.85
2022-11-26T09:01:23.023Z,31.55
2022-11-26T09:06:25.054Z,25.58
2022-11-26T09:11:22.063Z,25.88
2022-11-26T09:16:19.311Z,27.35
2022-11-26T09:21:16.454Z,24.75
2022-11-26T09:26:14.252Z,32.88
2022-11-26T09:31:11.133Z,28.35
2022-11-26T09:36:10.342Z,30.13
2022-11-26T09:41:19.038Z,28.67
2022-11-26T09:46:23.237Z,30.55
2022-11-26T09:51:21.276Z,29.52
2022-11-26T09:56:24.576Z,30.63
2022-11-26T10:01:22.870Z,32.42
2022-11-26T10:06:34.855Z,28.98
2022-11-26T10:11:36.707Z,34.05
2022-11-26T10:16:43.854Z,30.02
2022-11-26T10:21:58.673Z,35.13
2022-11-26T10:26:59.599Z,26.77
2022-11-26T10:32:01.716Z,30.98
2022-11-26T10:36:58.847Z,31.70
2022-11-26T10:41:56.024Z,29.75
2022-11-26T10:47:22.434Z,35.38
2022-11-26T10:52:23.003Z,35.55
2022-11-26T10:57:20.072Z,31.58
2022-11-26T11:02:33.107Z,30.23
2022-11-26T11:07:40.964Z,32.13
2022-11-26T11:12:39.290Z,32.70
2022-11-26T11:17:39.506Z,33.33
2022-11-26T11:22:36.427Z,34.55
2022-11-26T11:27:39.472Z,28.73
2022-11-26T11:32:39.154Z,26.27
2022-11-26T11:37:48.364Z,27.17
2022-11-26T11:42:51.546Z,28.40
2022-11-26T11:47:52.766Z,33.97
2022-11-26T11:53:22.501Z,27.40
2022-11-26T11:58:56.525Z,23.50
2022-11-26T12:04:16.418Z,30.00
2022-11-26T12:09:25.633Z,24.58
2022-11-26T12:14:25.912Z,28.95
2022-11-26T12:19:34.836Z,29.10
2022-11-26T12:24:39.489Z,28.77
2022-11-26T12:29:42.172Z,29.10
2022-11-26T12:34:46.765Z,28.95
2022-11-26T12:39:53.869Z,32.95
2022-11-26T12:45:16.127Z,31.08
2022-11-26T12:50:23.357Z,27.60
2022-11-26T12:55:26.705Z,31.77
2022-11-26T13:00:31.386Z,31.08
2022-11-26T13:05:35.960Z,29.95
2022-11-26T13:11:05.933Z,31.95
2022-11-26T13:16:15.147Z,32.30
2022-11-26T13:21:33.566Z,38.20
2022-11-26T13:27:10.739Z,39.05
2022-11-26T13:32:33.817Z,36.38
2022-11-26T13:37:58.985Z,41.30
2022-11-26T13:43:41.761Z,33.67
2022-11-26T13:48:48.979Z,38.88
2022-11-26T13:53:52.294Z,34.63
2022-11-26T13:58:53.985Z,34.13
2022-11-26T14:03:51.235Z,37.60
2022-11-26T14:08:51.634Z,33.63
2022-11-26T14:14:27.176Z,36.55
2022-11-26T14:20:00.337Z,39.10
2022-11-26T14:25:06.709Z,35.17
2022-11-26T14:30:26.034Z,30.63
2022-11-26T14:35:32.471Z,37.45
2022-11-26T14:40:34.578Z,37.30
2022-11-26T14:45:32.227Z,39.90
2022-11-26T14:50:31.018Z,39.25
2022-11-26T14:55:30.384Z,40.00
2022-11-26T15:00:31.271Z,38.13
2022-11-26T15:05:30.147Z,36.05
2022-11-26T15:10:28.201Z,38.70
2022-11-26T15:15:25.129Z,40.40
2022-11-26T15:20:23.742Z,38.97
2022-11-26T15:25:24.041Z,41.05
2022-11-26T15:30:22.973Z,36.45
2022-11-26T15:35:19.895Z,39.83
2022-11-26T15:40:23.571Z,36.33
2022-11-26T15:45:23.016Z,42.20
2022-11-26T15:50:27.061Z,68.90
2022-11-26T15:55:29.943Z,41.25
2022-11-26T16:00:33.315Z,43.63
2022-11-26T16:05:34.719Z,59.38
2022-11-26T16:10:35.020Z,48.85
2022-11-26T16:15:32.396Z,57.65
2022-11-26T16:20:30.232Z,56.50
2022-11-26T16:25:29.922Z,46.70
2022-11-26T16:30:27.833Z,44.15
2022-11-26T16:35:44.825Z,39.70
2022-11-26T16:40:47.677Z,43.78
2022-11-26T16:45:49.353Z,41.72
2022-11-26T16:50:47.397Z,42.40
2022-11-26T16:55:44.800Z,52.15
2022-11-26T17:00:41.956Z,42.10
2022-11-26T17:05:41.350Z,48.28
2022-11-26T17:10:38.634Z,51.45
2022-11-26T17:15:35.651Z,48.08
2022-11-26T17:20:35.161Z,64.60
2022-11-26T17:25:32.860Z,45.60
2022-11-26T17:30:30.552Z,49.20
2022-11-26T17:35:30.100Z,88.45
2022-11-26T17:40:31.359Z,49.75
2022-11-26T17:45:34.380Z,43.40
2022-11-26T17:50:33.732Z,47.55
2022-11-26T17:55:32.517Z,46.92
2022-11-26T18:00:30.552Z,54.55
2022-11-26T18:05:37.880Z,51.05
2022-11-26T18:10:41.543Z,53.03
2022-11-26T18:15:38.661Z,46.33
2022-11-26T18:20:43.745Z,39.95
2022-11-26T18:25:45.681Z,53.25
2022-11-26T18:30:43.875Z,50.85
2022-11-26T18:35:43.596Z,53.47
2022-11-26T18:40:45.483Z,72.70
2022-11-26T18:45:43.026Z,47.33
2022-11-26T18:50:42.391Z,46.72
2022-11-26T18:55:39.724Z,54.67
2022-11-26T19:00:37.051Z,64.80
2022-11-26T19:05:34.454Z,57.28
2022-11-26T19:10:37.135Z,65.30
2022-11-26T19:15:44.175Z,59.45
2022-11-26T19:20:48.849Z,70.53
2022-11-26T19:25:47.102Z,69.65
2022-11-26T19:30:44.391Z,64.22
2022-11-26T19:35:41.957Z,65.30
2022-11-26T19:40:41.477Z,52.92
2022-11-26T19:45:39.240Z,46.35
2022-11-26T19:50:36.464Z,47.53
2022-11-26T19:55:35.005Z,56.97
2022-11-26T20:00:32.260Z,46.55
2022-11-26T20:05:31.924Z,55.38
2022-11-26T20:10:31.533Z,46.22
2022-11-26T20:15:28.589Z,35.70
2022-11-26T20:20:25.638Z,37.80
2022-11-26T20:25:25.353Z,45.47
2022-11-26T20:30:24.680Z,45.97
2022-11-26T20:35:24.806Z,39.65
2022-11-26T20:40:25.292Z,50.03
2022-11-26T20:45:22.870Z,42.13
2022-11-26T20:50:19.917Z,45.65
2022-11-26T20:55:21.225Z,44.47
2022-11-26T21:00:22.455Z,44.03
2022-11-26T21:05:31.808Z,29.10
2022-11-26T21:10:31.451Z,38.20
2022-11-26T21:15:29.133Z,63.03
2022-11-26T21:20:26.545Z,62.67
2022-11-26T21:25:23.558Z,108.32
2022-11-26T21:30:20.753Z,56.80
2022-11-26T21:35:19.646Z,30.55
2022-11-26T21:40:17.208Z,46.35
2022-11-26T21:45:17.140Z,50.72
2022-11-26T21:50:14.215Z,59.83
2022-11-26T21:55:37.704Z,60.67
2022-11-26T22:00:34.821Z,43.17
2022-11-26T22:05:31.883Z,42.22
2022-11-26T22:10:35.859Z,58.78
2022-11-26T22:15:33.460Z,48.22
2022-11-26T22:20:30.867Z,42.92
2022-11-26T22:25:27.801Z,53.67
2022-11-26T22:30:25.429Z,48.25
2022-11-26T22:35:22.513Z,51.85
2022-11-26T22:40:20.039Z,46.70
2022-11-26T22:45:17.169Z,40.22
2022-11-26T22:50:15.043Z,61.55
2022-11-26T22:55:12.127Z,29.38
2022-11-26T23:00:13.137Z,33.22
2022-11-26T23:05:10.520Z,36.53
2022-11-26T23:10:08.870Z,20.90
2022-11-26T23:15:06.619Z,21.65
2022-11-26T23:20:04.079Z,23.20
2022-11-26T23:25:01.015Z,22.40
2022-11-26T23:29:59.468Z,21.63
2022-11-26T23:34:56.321Z,17.27
2022-11-26T23:39:53.321Z,15.82
2022-11-26T23:44:50.179Z,14.43
2022-11-26T23:49:47.865Z,12.98
2022-11-26T23:54:45.259Z,11.00
2022-11-26T23:59:42.368Z,12.73
