createdAt,value
2022-09-12T00:00:00.726Z,42
2022-09-12T00:05:00.292Z,43
2022-09-12T00:10:00.047Z,45
2022-09-12T00:15:00.164Z,46
2022-09-12T00:20:00.066Z,46
2022-09-12T00:25:00.259Z,46
2022-09-12T00:30:00.312Z,47
2022-09-12T00:35:00.509Z,48
2022-09-12T00:40:00.027Z,48
2022-09-12T00:45:00.062Z,49
2022-09-12T00:50:03.515Z,49
2022-09-12T00:54:59.939Z,49
2022-09-12T01:00:01.644Z,49
2022-09-12T01:04:59.984Z,50
2022-09-12T01:10:00.087Z,51
2022-09-12T01:14:59.944Z,51
2022-09-12T01:20:00.235Z,51
2022-09-12T01:25:06.652Z,51
2022-09-12T01:30:00.133Z,51
2022-09-12T01:35:00.101Z,51
2022-09-12T01:40:02.591Z,51
2022-09-12T01:45:05.293Z,52
2022-09-12T01:50:02.094Z,52
2022-09-12T01:55:09.444Z,53
2022-09-12T02:00:05.058Z,53
2022-09-12T02:05:00.107Z,54
2022-09-12T02:10:02.411Z,54
2022-09-12T02:15:00.023Z,55
2022-09-12T02:20:00.344Z,55
2022-09-12T02:25:01.710Z,55
2022-09-12T02:30:00.083Z,55
2022-09-12T02:35:00.223Z,56
2022-09-12T02:40:00.674Z,56
2022-09-12T02:45:00.177Z,57
2022-09-12T02:50:00.334Z,58
2022-09-12T02:55:00.307Z,58
2022-09-12T02:59:59.984Z,58
2022-09-12T03:04:59.897Z,59
2022-09-12T03:10:06.773Z,59
2022-09-12T03:15:00.065Z,59
2022-09-12T03:19:59.890Z,59
2022-09-12T03:24:59.882Z,60
2022-09-12T03:30:00.764Z,59
2022-09-12T03:34:59.918Z,60
2022-09-12T03:40:00.115Z,60
2022-09-12T03:45:00.131Z,60
2022-09-12T03:50:00.180Z,60
2022-09-12T03:55:00.324Z,60
2022-09-12T04:00:00.232Z,61
2022-09-12T04:05:00.207Z,61
2022-09-12T04:09:59.982Z,62
2022-09-12T04:15:00.012Z,62
2022-09-12T04:20:00.012Z,62
2022-09-12T04:25:00.004Z,61
2022-09-12T04:29:59.988Z,61
2022-09-12T04:35:00.022Z,61
2022-09-12T04:39:59.929Z,61
2022-09-12T04:45:00.068Z,60
2022-09-12T04:49:59.771Z,60
2022-09-12T04:54:59.914Z,60
2022-09-12T05:00:03.855Z,60
2022-09-12T05:04:59.879Z,60
2022-09-12T05:09:59.968Z,60
2022-09-12T05:15:00.185Z,59
2022-09-12T05:19:59.925Z,60
2022-09-12T05:24:59.868Z,60
2022-09-12T05:29:59.761Z,60
2022-09-12T05:34:59.725Z,59
2022-09-12T05:39:59.865Z,59
2022-09-12T05:45:00.003Z,59
2022-09-12T05:49:59.940Z,58
2022-09-12T05:55:00.093Z,58
2022-09-12T06:00:00.124Z,58
2022-09-12T06:04:59.897Z,58
2022-09-12T06:10:00.130Z,58
2022-09-12T06:14:59.855Z,59
2022-09-12T06:19:59.973Z,58
2022-09-12T06:24:59.779Z,59
2022-09-12T06:30:00.012Z,59
2022-09-12T06:34:59.801Z,59
2022-09-12T06:39:59.764Z,59
2022-09-12T06:44:59.921Z,59
2022-09-12T06:49:59.716Z,59
2022-09-12T06:54:59.755Z,59
2022-09-12T06:59:59.842Z,59
2022-09-12T07:04:59.808Z,59
2022-09-12T07:09:59.859Z,59
2022-09-12T07:14:59.871Z,59
2022-09-12T07:19:59.830Z,59
2022-09-12T07:24:59.937Z,59
2022-09-12T07:30:00.031Z,58
2022-09-12T07:35:00.296Z,58
2022-09-12T07:40:00.021Z,58
2022-09-12T07:44:59.932Z,58
2022-09-12T07:49:59.681Z,58
2022-09-12T07:54:59.957Z,58
2022-09-12T07:59:59.802Z,58
2022-09-12T08:04:59.703Z,58
2022-09-12T08:10:00.092Z,57
2022-09-12T08:14:59.788Z,57
2022-09-12T08:19:59.617Z,56
2022-09-12T08:25:00.127Z,56
2022-09-12T08:29:59.745Z,55
2022-09-12T08:34:59.902Z,54
2022-09-12T08:39:59.642Z,54
2022-09-12T08:44:59.695Z,53
2022-09-12T08:50:03.097Z,52
2022-09-12T08:54:59.851Z,52
2022-09-12T08:59:59.953Z,52
2022-09-12T09:04:59.773Z,51
2022-09-12T09:09:59.904Z,51
2022-09-12T09:14:59.910Z,50
2022-09-12T09:20:02.519Z,49
2022-09-12T09:24:59.882Z,48
2022-09-12T09:29:59.746Z,47
2022-09-12T09:34:59.603Z,46
2022-09-12T09:39:59.742Z,45
2022-09-12T09:45:01.897Z,44
2022-09-12T09:50:00.022Z,44
2022-09-12T09:54:59.519Z,43
2022-09-12T09:59:59.896Z,42
2022-09-12T10:04:59.518Z,41
2022-09-12T10:10:04.386Z,40
2022-09-12T10:15:00.456Z,39
2022-09-12T10:20:17.864Z,38
2022-09-12T10:24:59.939Z,38
2022-09-12T10:29:59.732Z,37
2022-09-12T10:34:59.628Z,36
2022-09-12T10:39:59.848Z,34
2022-09-12T10:44:59.565Z,33
2022-09-12T10:50:22.539Z,32
2022-09-12T10:54:59.824Z,31
2022-09-12T10:59:59.743Z,30
2022-09-12T11:05:01.942Z,29
2022-09-12T11:10:02.643Z,28
2022-09-12T11:14:59.620Z,26
2022-09-12T11:20:05.770Z,25
2022-09-12T11:25:11.483Z,24
2022-09-12T11:30:01.942Z,23
2022-09-12T11:34:59.529Z,23
2022-09-12T11:40:05.521Z,22
2022-09-12T11:45:02.830Z,21
2022-09-12T11:49:59.585Z,21
2022-09-12T11:55:01.339Z,21
2022-09-12T12:00:01.813Z,20
2022-09-12T12:04:59.413Z,19
2022-09-12T12:09:59.506Z,19
2022-09-12T12:14:59.586Z,18
2022-09-12T12:20:04.778Z,18
2022-09-12T12:24:59.451Z,18
2022-09-12T12:29:59.605Z,17
2022-09-12T12:34:59.521Z,17
2022-09-12T12:40:06.508Z,17
2022-09-12T12:44:59.655Z,17
2022-09-12T12:49:59.451Z,16
2022-09-12T12:54:59.684Z,16
2022-09-12T12:59:59.719Z,16
2022-09-12T13:04:59.683Z,16
2022-09-12T13:09:59.721Z,16
2022-09-12T13:15:00.340Z,15
2022-09-12T13:20:23.728Z,15
2022-09-12T13:24:59.681Z,15
2022-09-12T13:29:59.776Z,15
2022-09-12T13:34:59.639Z,15
2022-09-12T13:39:59.757Z,14
2022-09-12T13:45:01.938Z,14
2022-09-12T13:49:59.437Z,14
2022-09-12T13:55:00.863Z,14
2022-09-12T14:00:02.574Z,14
2022-09-12T14:04:59.598Z,14
2022-09-12T14:09:59.540Z,14
2022-09-12T14:14:59.537Z,13
2022-09-12T14:19:59.566Z,13
2022-09-12T14:24:59.956Z,13
2022-09-12T14:29:59.620Z,13
2022-09-12T14:34:59.542Z,13
2022-09-12T14:39:59.735Z,13
2022-09-12T14:44:59.566Z,13
2022-09-12T14:49:59.787Z,13
2022-09-12T14:54:59.638Z,13
2022-09-12T14:59:59.522Z,13
2022-09-12T15:05:16.291Z,13
2022-09-12T15:10:01.726Z,13
2022-09-12T15:15:01.708Z,13
2022-09-12T15:19:59.276Z,12
2022-09-12T15:24:59.453Z,12
2022-09-12T15:29:59.313Z,12
2022-09-12T15:34:59.627Z,12
2022-09-12T15:39:59.468Z,12
2022-09-12T15:45:02.357Z,12
2022-09-12T15:49:59.382Z,12
2022-09-12T15:54:59.543Z,13
2022-09-12T15:59:59.377Z,13
2022-09-12T16:04:59.474Z,13
2022-09-12T16:09:59.562Z,14
2022-09-12T16:14:59.522Z,14
2022-09-12T16:19:59.456Z,13
2022-09-12T16:24:59.473Z,13
2022-09-12T16:29:59.493Z,13
2022-09-12T16:34:59.562Z,13
2022-09-12T16:40:00.090Z,13
2022-09-12T16:44:59.554Z,13
2022-09-12T16:49:59.413Z,12
2022-09-12T16:54:59.336Z,12
2022-09-12T16:59:59.598Z,12
2022-09-12T17:04:59.447Z,12
2022-09-12T17:09:59.479Z,12
2022-09-12T17:14:59.237Z,12
2022-09-12T17:19:59.346Z,12
2022-09-12T17:24:59.197Z,11
2022-09-12T17:29:59.550Z,11
2022-09-12T17:34:59.180Z,11
2022-09-12T17:39:59.419Z,11
2022-09-12T17:44:59.473Z,11
2022-09-12T17:50:27.481Z,11
2022-09-12T17:54:59.256Z,11
2022-09-12T17:59:59.531Z,11
2022-09-12T18:04:59.699Z,11
2022-09-12T18:09:59.329Z,11
2022-09-12T18:14:59.670Z,11
2022-09-12T18:19:59.464Z,11
2022-09-12T18:24:59.410Z,11
2022-09-12T18:30:19.940Z,11
2022-09-12T18:34:59.374Z,11
2022-09-12T18:39:59.499Z,11
2022-09-12T18:44:59.110Z,11
2022-09-12T18:49:59.290Z,11
2022-09-12T18:54:59.229Z,11
2022-09-12T18:59:59.203Z,11
2022-09-12T19:04:59.347Z,11
2022-09-12T19:09:59.293Z,11
2022-09-12T19:14:59.319Z,12
2022-09-12T19:19:59.199Z,12
2022-09-12T19:24:59.425Z,13
2022-09-12T19:29:59.348Z,13
2022-09-12T19:34:59.440Z,13
2022-09-12T19:39:59.137Z,14
2022-09-12T19:44:59.103Z,14
2022-09-12T19:50:00.807Z,14
2022-09-12T19:55:00.554Z,14
2022-09-12T20:00:00.337Z,14
2022-09-12T20:05:00.430Z,14
2022-09-12T20:10:00.449Z,14
2022-09-12T20:15:00.541Z,15
2022-09-12T20:20:00.438Z,14
2022-09-12T20:25:00.315Z,14
2022-09-12T20:30:00.362Z,15
2022-09-12T20:35:00.509Z,15
2022-09-12T20:40:00.393Z,15
2022-09-12T20:45:00.331Z,15
2022-09-12T20:50:00.428Z,15
2022-09-12T20:55:00.337Z,15
2022-09-12T21:00:00.928Z,15
2022-09-12T21:05:00.313Z,15
2022-09-12T21:10:00.458Z,15
2022-09-12T21:15:00.385Z,15
2022-09-12T21:20:00.220Z,15
2022-09-12T21:25:00.359Z,15
2022-09-12T21:30:00.420Z,15
2022-09-12T21:35:00.456Z,15
2022-09-12T21:40:00.657Z,15
2022-09-12T21:45:00.436Z,15
2022-09-12T21:50:00.342Z,15
2022-09-12T21:55:00.324Z,15
2022-09-12T22:00:06.565Z,15
2022-09-12T22:05:00.232Z,15
2022-09-12T22:10:00.856Z,15
2022-09-12T22:15:08.896Z,16
2022-09-12T22:20:00.428Z,16
2022-09-12T22:25:00.360Z,17
2022-09-12T22:30:00.404Z,17
2022-09-12T22:35:00.283Z,18
2022-09-12T22:40:00.373Z,18
2022-09-12T22:45:00.497Z,18
2022-09-12T22:50:00.387Z,18
2022-09-12T22:55:00.318Z,18
2022-09-12T23:00:00.361Z,18
2022-09-12T23:05:00.445Z,19
2022-09-12T23:10:00.117Z,19
2022-09-12T23:15:00.239Z,19
2022-09-12T23:20:00.422Z,19
2022-09-12T23:25:00.109Z,19
2022-09-12T23:30:00.491Z,19
2022-09-12T23:35:00.406Z,19
2022-09-12T23:40:00.456Z,19
2022-09-12T23:45:00.303Z,19
2022-09-12T23:50:00.319Z,18
2022-09-12T23:55:00.050Z,18
