createdAt,value
2023-01-08T00:00:15.577Z,8.84
2023-01-08T00:05:16.223Z,8.80
2023-01-08T00:10:24.032Z,8.73
2023-01-08T00:15:17.716Z,8.71
2023-01-08T00:20:18.551Z,8.68
2023-01-08T00:25:19.245Z,8.70
2023-01-08T00:30:19.976Z,8.63
2023-01-08T00:35:20.739Z,8.61
2023-01-08T00:40:21.577Z,8.55
2023-01-08T00:45:22.238Z,8.50
2023-01-08T00:50:22.959Z,8.52
2023-01-08T00:55:23.680Z,8.43
2023-01-08T01:00:24.609Z,8.37
2023-01-08T01:05:25.264Z,8.30
2023-01-08T01:10:25.980Z,8.26
2023-01-08T01:15:26.716Z,8.23
2023-01-08T01:20:27.554Z,8.19
2023-01-08T01:25:28.250Z,8.15
2023-01-08T01:30:28.953Z,8.10
2023-01-08T01:35:29.671Z,8.08
2023-01-08T01:40:30.647Z,7.92
2023-01-08T01:45:31.463Z,7.87
2023-01-08T01:50:32.183Z,7.86
2023-01-08T01:55:33.005Z,7.85
2023-01-08T02:00:33.666Z,7.82
2023-01-08T02:05:34.397Z,7.77
2023-01-08T02:10:35.217Z,7.74
2023-01-08T02:15:35.886Z,7.67
2023-01-08T02:20:36.605Z,7.64
2023-01-08T02:25:37.359Z,7.60
2023-01-08T02:30:38.111Z,7.49
2023-01-08T02:35:38.868Z,7.50
2023-01-08T02:40:39.694Z,7.48
2023-01-08T02:45:40.389Z,7.43
2023-01-08T02:50:41.073Z,7.37
2023-01-08T02:55:41.916Z,7.32
2023-01-08T03:00:42.589Z,7.27
2023-01-08T03:05:43.329Z,7.27
2023-01-08T03:10:44.157Z,7.16
2023-01-08T03:15:44.811Z,7.15
2023-01-08T03:20:45.540Z,7.16
2023-01-08T03:25:46.371Z,7.13
2023-01-08T03:30:47.113Z,7.10
2023-01-08T03:35:47.812Z,7.09
2023-01-08T03:40:48.658Z,7.06
2023-01-08T03:45:49.361Z,7.03
2023-01-08T03:50:50.051Z,7.03
2023-01-08T03:55:50.772Z,6.99
2023-01-08T04:00:51.611Z,7.05
2023-01-08T04:05:52.274Z,7.02
2023-01-08T04:10:53.030Z,6.94
2023-01-08T04:15:53.837Z,6.95
2023-01-08T04:20:54.629Z,6.89
2023-01-08T04:25:55.266Z,6.89
2023-01-08T04:30:55.975Z,6.91
2023-01-08T04:35:56.676Z,6.94
2023-01-08T04:40:57.514Z,6.89
2023-01-08T04:45:58.205Z,6.85
2023-01-08T04:50:58.940Z,6.81
2023-01-08T04:55:59.649Z,6.80
2023-01-08T05:01:00.478Z,6.79
2023-01-08T05:06:01.148Z,6.87
2023-01-08T05:11:01.846Z,6.88
2023-01-08T05:16:02.707Z,6.95
2023-01-08T05:21:03.506Z,6.99
2023-01-08T05:26:04.154Z,7.05
2023-01-08T05:31:04.943Z,7.10
2023-01-08T05:36:05.635Z,7.12
2023-01-08T05:41:06.469Z,7.20
2023-01-08T05:46:07.189Z,7.24
2023-01-08T05:51:07.871Z,7.28
2023-01-08T05:56:09.277Z,7.34
2023-01-08T06:01:09.343Z,7.43
2023-01-08T06:06:10.049Z,7.48
2023-01-08T06:11:10.751Z,7.43
2023-01-08T06:16:18.660Z,7.46
2023-01-08T06:21:12.353Z,7.52
2023-01-08T06:26:13.084Z,7.57
2023-01-08T06:31:13.824Z,7.58
2023-01-08T06:36:14.716Z,7.58
2023-01-08T06:41:15.330Z,7.67
2023-01-08T06:46:16.105Z,7.64
2023-01-08T06:51:16.834Z,7.69
2023-01-08T06:56:17.494Z,7.67
2023-01-08T07:01:18.388Z,7.68
2023-01-08T07:06:19.172Z,7.68
2023-01-08T07:11:19.848Z,7.71
2023-01-08T07:16:20.663Z,7.74
2023-01-08T07:21:21.395Z,7.74
2023-01-08T07:26:22.026Z,7.74
2023-01-08T07:31:22.700Z,7.80
2023-01-08T07:36:23.364Z,7.83
2023-01-08T07:41:24.064Z,7.87
2023-01-08T07:46:24.775Z,7.92
2023-01-08T07:51:25.515Z,7.92
2023-01-08T07:56:26.127Z,7.97
2023-01-08T08:01:26.848Z,7.97
2023-01-08T08:06:27.654Z,7.98
2023-01-08T08:11:28.252Z,8.00
2023-01-08T08:16:28.931Z,8.02
2023-01-08T08:21:29.658Z,8.04
2023-01-08T08:26:30.249Z,8.02
2023-01-08T08:31:31.136Z,8.00
2023-01-08T08:36:31.949Z,7.97
2023-01-08T08:41:32.536Z,8.00
2023-01-08T08:46:33.219Z,8.04
2023-01-08T08:51:34.019Z,8.10
2023-01-08T08:56:34.624Z,8.15
2023-01-08T09:01:35.420Z,8.16
2023-01-08T09:06:36.198Z,8.18
2023-01-08T09:11:36.811Z,8.19
2023-01-08T09:16:37.558Z,8.23
2023-01-08T09:21:38.313Z,8.29
2023-01-08T09:26:38.962Z,8.38
2023-01-08T09:31:39.821Z,8.47
2023-01-08T09:36:40.570Z,8.55
2023-01-08T09:41:41.167Z,8.53
2023-01-08T09:46:41.881Z,8.50
2023-01-08T09:53:30.107Z,8.55
2023-01-08T09:58:30.730Z,8.59
2023-01-08T10:03:31.373Z,8.65
2023-01-08T10:08:32.044Z,8.68
2023-01-08T10:13:32.805Z,8.70
2023-01-08T10:18:33.498Z,8.79
2023-01-08T10:23:34.325Z,8.74
2023-01-08T10:28:35.025Z,8.84
2023-01-08T10:33:35.780Z,8.83
2023-01-08T10:38:36.414Z,8.81
2023-01-08T10:43:37.196Z,8.81
2023-01-08T10:48:37.936Z,8.92
2023-01-08T10:53:38.578Z,8.92
2023-01-08T10:58:39.244Z,8.83
2023-01-08T11:03:39.897Z,8.70
2023-01-08T11:08:40.572Z,8.68
2023-01-08T11:13:41.201Z,8.76
2023-01-08T11:18:41.945Z,8.83
2023-01-08T11:23:42.686Z,8.98
2023-01-08T11:28:43.365Z,9.08
2023-01-08T11:33:44.012Z,9.05
2023-01-08T11:38:44.680Z,9.11
2023-01-08T11:43:45.391Z,9.10
2023-01-08T11:48:46.166Z,9.10
2023-01-08T11:53:46.796Z,9.10
2023-01-08T11:58:47.569Z,9.11
2023-01-08T12:03:48.234Z,9.10
2023-01-08T12:08:48.947Z,9.02
2023-01-08T12:13:49.604Z,9.17
2023-01-08T12:18:57.306Z,9.18
2023-01-08T12:23:50.904Z,9.26
2023-01-08T12:28:51.602Z,9.31
2023-01-08T12:33:52.234Z,9.31
2023-01-08T12:38:52.903Z,9.35
2023-01-08T12:43:53.572Z,9.23
2023-01-08T12:48:54.305Z,9.23
2023-01-08T12:53:54.944Z,9.24
2023-01-08T12:58:55.676Z,9.29
2023-01-08T13:03:56.347Z,9.24
2023-01-08T13:09:00.045Z,9.20
2023-01-08T13:13:57.905Z,9.17
2023-01-08T13:18:58.608Z,9.15
2023-01-08T13:23:59.240Z,9.17
2023-01-08T13:29:00.004Z,9.15
2023-01-08T13:34:00.639Z,9.08
2023-01-08T13:39:01.302Z,9.08
2023-01-08T13:44:02.051Z,9.04
2023-01-08T13:49:02.839Z,8.98
2023-01-08T13:54:03.558Z,8.95
2023-01-08T13:59:04.213Z,8.99
2023-01-08T14:04:04.886Z,8.94
2023-01-08T14:09:05.559Z,8.91
2023-01-08T14:14:06.176Z,8.86
2023-01-08T14:19:06.834Z,8.83
2023-01-08T14:24:07.500Z,8.79
2023-01-08T14:29:08.233Z,8.74
2023-01-08T14:34:08.861Z,8.77
2023-01-08T14:39:09.523Z,8.80
2023-01-08T14:44:10.264Z,8.70
2023-01-08T14:49:11.045Z,8.65
2023-01-08T14:54:11.669Z,8.61
2023-01-08T14:59:12.354Z,8.55
2023-01-08T15:04:12.992Z,8.56
2023-01-08T15:09:13.690Z,8.58
2023-01-08T15:14:14.318Z,8.58
2023-01-08T15:19:15.038Z,8.59
2023-01-08T15:24:15.678Z,8.58
2023-01-08T15:29:16.353Z,8.56
2023-01-08T15:34:16.988Z,8.48
2023-01-08T15:39:17.737Z,8.50
2023-01-08T15:44:18.518Z,8.50
2023-01-08T15:49:19.172Z,8.40
2023-01-08T15:54:19.866Z,8.37
2023-01-08T15:59:21.719Z,8.43
2023-01-08T16:04:21.478Z,8.44
2023-01-08T16:09:22.193Z,8.37
2023-01-08T16:14:22.901Z,8.43
2023-01-08T16:19:25.070Z,8.43
2023-01-08T16:24:24.287Z,8.48
2023-01-08T16:29:25.070Z,8.48
2023-01-08T16:34:25.826Z,8.47
2023-01-08T16:39:26.547Z,8.52
2023-01-08T16:44:27.239Z,8.52
2023-01-08T16:49:27.975Z,8.50
2023-01-08T16:54:28.735Z,8.50
2023-01-08T16:59:29.462Z,8.52
2023-01-08T17:04:30.148Z,8.52
2023-01-08T17:09:30.893Z,8.55
2023-01-08T17:14:31.611Z,8.50
2023-01-08T17:19:32.334Z,8.52
2023-01-08T17:24:33.053Z,8.50
2023-01-08T17:29:33.807Z,8.45
2023-01-08T17:34:34.525Z,8.34
2023-01-08T17:39:35.255Z,8.26
2023-01-08T17:44:35.966Z,8.19
2023-01-08T17:49:36.730Z,8.15
2023-01-08T17:54:37.530Z,8.11
2023-01-08T17:59:38.316Z,8.10
2023-01-08T18:04:38.969Z,8.10
2023-01-08T18:09:39.731Z,8.11
2023-01-08T18:14:40.483Z,8.12
2023-01-08T18:19:41.214Z,8.11
2023-01-08T18:24:41.894Z,8.08
2023-01-08T18:29:42.601Z,8.12
2023-01-08T18:34:43.266Z,8.08
2023-01-08T18:39:43.981Z,8.08
2023-01-08T18:44:44.734Z,8.00
2023-01-08T18:49:45.447Z,7.95
2023-01-08T18:54:46.216Z,7.92
2023-01-08T18:59:46.934Z,7.90
2023-01-08T19:04:47.612Z,7.86
2023-01-08T19:09:49.410Z,7.79
2023-01-08T19:14:49.214Z,7.77
2023-01-08T19:19:49.992Z,7.69
2023-01-08T19:24:50.674Z,7.68
2023-01-08T19:29:51.387Z,7.71
2023-01-08T19:34:52.274Z,7.79
2023-01-08T19:39:52.969Z,7.85
2023-01-08T19:44:53.749Z,7.83
2023-01-08T19:49:54.498Z,7.79
2023-01-08T19:54:55.208Z,7.74
2023-01-08T19:59:55.852Z,7.80
2023-01-08T20:04:56.552Z,7.77
2023-01-08T20:09:57.314Z,7.75
2023-01-08T20:14:57.996Z,7.75
2023-01-08T20:19:58.717Z,7.69
2023-01-08T20:24:59.525Z,7.61
2023-01-08T20:30:00.325Z,7.53
2023-01-08T20:35:01.030Z,7.39
2023-01-08T20:40:01.787Z,7.32
2023-01-08T20:45:09.449Z,7.23
2023-01-08T20:50:07.105Z,7.24
2023-01-08T20:55:04.838Z,7.25
2023-01-08T21:00:04.560Z,7.28
2023-01-08T21:05:05.527Z,7.30
2023-01-08T21:10:05.729Z,7.32
2023-01-08T21:15:06.507Z,7.30
2023-01-08T21:20:07.231Z,7.34
2023-01-08T21:25:07.970Z,7.28
2023-01-08T21:30:08.922Z,7.21
2023-01-08T21:35:09.627Z,7.20
2023-01-08T21:40:10.347Z,7.13
2023-01-08T21:45:11.243Z,7.16
2023-01-08T21:50:11.967Z,7.13
2023-01-08T21:55:12.693Z,7.20
2023-01-08T22:00:13.625Z,7.20
2023-01-08T22:05:14.310Z,7.20
2023-01-08T22:10:15.027Z,7.17
2023-01-08T22:15:15.880Z,7.13
2023-01-08T22:20:16.825Z,7.13
2023-01-08T22:25:17.180Z,7.13
2023-01-08T22:30:17.931Z,7.20
2023-01-08T22:35:18.775Z,7.23
2023-01-08T22:40:19.488Z,7.15
2023-01-08T22:45:20.272Z,7.13
2023-01-08T22:50:21.093Z,7.09
2023-01-08T22:55:22.091Z,6.99
2023-01-08T23:00:22.340Z,6.97
2023-01-08T23:05:23.030Z,6.92
2023-01-08T23:10:23.757Z,6.84
2023-01-08T23:15:24.488Z,6.79
2023-01-08T23:20:25.218Z,6.76
2023-01-08T23:25:25.912Z,6.70
2023-01-08T23:30:26.623Z,6.69
2023-01-08T23:35:27.316Z,6.58
2023-01-08T23:40:28.033Z,6.51
2023-01-08T23:45:28.783Z,6.48
2023-01-08T23:50:29.488Z,6.46
2023-01-08T23:55:30.171Z,6.41
