createdAt,value
2018-06-19T00:00:01.157Z,0.00
2018-06-19T00:01:01.159Z,0.00
2018-06-19T00:02:01.168Z,0.00
2018-06-19T00:03:01.161Z,0.00
2018-06-19T00:04:01.169Z,0.00
2018-06-19T00:05:01.175Z,0.00
2018-06-19T00:06:01.171Z,0.00
2018-06-19T00:07:01.179Z,0.00
2018-06-19T00:08:01.180Z,0.00
2018-06-19T00:09:01.202Z,0.00
2018-06-19T00:10:01.191Z,0.00
2018-06-19T00:11:01.202Z,0.00
2018-06-19T00:12:01.194Z,0.00
2018-06-19T00:13:01.192Z,0.00
2018-06-19T00:14:01.201Z,0.00
2018-06-19T00:15:01.206Z,0.00
2018-06-19T00:16:01.208Z,0.00
2018-06-19T00:17:01.212Z,0.00
2018-06-19T00:18:01.220Z,0.00
2018-06-19T00:19:01.218Z,0.00
2018-06-19T00:20:01.219Z,0.00
2018-06-19T00:21:01.222Z,0.00
2018-06-19T00:22:01.226Z,0.00
2018-06-19T00:23:01.229Z,0.00
2018-06-19T00:24:01.227Z,0.00
2018-06-19T00:25:01.237Z,0.00
2018-06-19T00:26:01.232Z,0.00
2018-06-19T00:27:01.242Z,0.00
2018-06-19T00:28:01.244Z,0.00
2018-06-19T00:29:01.244Z,0.00
2018-06-19T00:30:01.250Z,0.00
2018-06-19T00:31:01.255Z,0.00
2018-06-19T00:32:01.255Z,0.00
2018-06-19T00:33:01.258Z,0.00
2018-06-19T00:34:01.263Z,0.00
2018-06-19T00:35:01.266Z,0.00
2018-06-19T00:36:01.264Z,0.00
2018-06-19T00:37:01.271Z,0.00
2018-06-19T00:38:01.272Z,0.00
2018-06-19T00:39:01.271Z,0.00
2018-06-19T00:40:01.280Z,0.00
2018-06-19T00:41:01.285Z,0.00
2018-06-19T00:42:01.285Z,0.00
2018-06-19T00:43:01.289Z,0.00
2018-06-19T00:44:01.291Z,0.00
2018-06-19T00:45:01.294Z,0.00
2018-06-19T00:46:01.291Z,0.00
2018-06-19T00:47:01.299Z,0.00
2018-06-19T00:48:01.298Z,0.00
2018-06-19T00:49:01.303Z,0.00
2018-06-19T00:50:01.310Z,0.00
2018-06-19T00:51:01.312Z,0.00
2018-06-19T00:52:01.314Z,0.00
2018-06-19T00:53:01.316Z,0.00
2018-06-19T00:54:01.321Z,0.00
2018-06-19T00:55:01.322Z,0.00
2018-06-19T00:56:01.321Z,0.00
2018-06-19T00:57:01.326Z,0.00
2018-06-19T00:58:01.330Z,0.00
2018-06-19T00:59:01.327Z,0.00
2018-06-19T01:00:01.337Z,0.00
2018-06-19T01:01:01.339Z,0.00
2018-06-19T01:02:01.343Z,0.00
2018-06-19T01:03:01.344Z,0.00
2018-06-19T01:04:01.351Z,0.00
2018-06-19T01:05:01.353Z,0.00
2018-06-19T01:06:01.345Z,0.00
2018-06-19T01:07:01.356Z,0.00
2018-06-19T01:08:01.357Z,0.00
2018-06-19T01:09:01.363Z,0.00
2018-06-19T01:10:01.366Z,0.00
2018-06-19T01:11:01.369Z,0.00
2018-06-19T01:12:01.368Z,0.00
2018-06-19T01:13:01.382Z,0.00
2018-06-19T01:14:01.374Z,0.00
2018-06-19T01:15:01.376Z,0.00
2018-06-19T01:16:01.379Z,0.00
2018-06-19T01:17:01.381Z,0.00
2018-06-19T01:18:01.386Z,0.00
2018-06-19T01:19:01.388Z,0.00
2018-06-19T01:20:01.388Z,0.00
2018-06-19T01:21:01.394Z,0.00
2018-06-19T01:22:01.397Z,0.00
2018-06-19T01:23:01.394Z,0.00
2018-06-19T01:24:01.400Z,0.00
2018-06-19T01:25:01.409Z,0.00
2018-06-19T01:26:01.409Z,0.00
2018-06-19T01:27:01.404Z,0.00
2018-06-19T01:28:01.410Z,0.00
2018-06-19T01:29:01.414Z,0.00
2018-06-19T01:30:01.415Z,0.00
2018-06-19T01:31:01.414Z,0.00
2018-06-19T01:32:01.414Z,0.00
2018-06-19T01:33:01.422Z,0.00
2018-06-19T01:34:01.426Z,0.00
2018-06-19T01:35:01.465Z,0.00
2018-06-19T01:36:01.431Z,0.00
2018-06-19T01:37:01.434Z,0.00
2018-06-19T01:38:01.459Z,0.00
2018-06-19T01:39:01.440Z,0.00
2018-06-19T01:40:01.445Z,0.00
2018-06-19T01:41:01.443Z,0.00
2018-06-19T01:42:01.446Z,0.00
2018-06-19T01:43:01.449Z,0.00
2018-06-19T01:44:01.457Z,0.00
2018-06-19T01:45:01.454Z,0.00
2018-06-19T01:46:01.456Z,0.00
2018-06-19T01:47:01.460Z,0.00
2018-06-19T01:48:01.460Z,0.00
2018-06-19T01:49:01.464Z,0.00
2018-06-19T01:50:01.467Z,0.00
2018-06-19T01:51:01.468Z,0.00
2018-06-19T01:52:01.471Z,0.00
2018-06-19T01:53:01.474Z,0.00
2018-06-19T01:54:01.479Z,0.00
2018-06-19T01:55:01.479Z,0.00
2018-06-19T01:56:01.481Z,0.00
2018-06-19T01:57:01.479Z,0.00
2018-06-19T01:58:01.484Z,0.00
2018-06-19T01:59:01.487Z,0.00
2018-06-19T02:00:01.489Z,0.00
2018-06-19T02:01:01.489Z,0.00
2018-06-19T02:02:01.495Z,0.00
2018-06-19T02:03:01.504Z,0.00
2018-06-19T02:04:01.501Z,0.00
2018-06-19T02:05:01.500Z,0.00
2018-06-19T02:06:01.511Z,0.00
2018-06-19T02:07:01.506Z,0.00
2018-06-19T02:08:01.507Z,4.00
2018-06-19T02:09:01.505Z,4.00
2018-06-19T02:10:01.513Z,4.00
2018-06-19T02:11:01.515Z,0.00
2018-06-19T02:12:01.519Z,0.00
2018-06-19T02:13:01.515Z,0.00
2018-06-19T02:14:01.523Z,4.00
2018-06-19T02:15:01.523Z,4.00
2018-06-19T02:16:01.582Z,0.00
2018-06-19T02:17:01.525Z,4.00
2018-06-19T02:18:01.526Z,8.00
2018-06-19T02:19:01.532Z,4.00
2018-06-19T02:20:01.535Z,8.00
2018-06-19T02:21:01.538Z,8.00
2018-06-19T02:22:01.542Z,4.00
2018-06-19T02:23:01.542Z,8.00
2018-06-19T02:24:01.544Z,8.00
2018-06-19T02:25:01.549Z,8.00
2018-06-19T02:26:01.599Z,12.00
2018-06-19T02:27:01.551Z,12.00
2018-06-19T02:28:01.558Z,16.00
2018-06-19T02:29:01.557Z,16.00
2018-06-19T02:30:01.553Z,20.00
2018-06-19T02:31:01.561Z,20.00
2018-06-19T02:32:01.563Z,24.00
2018-06-19T02:33:01.565Z,28.00
2018-06-19T02:34:01.563Z,28.00
2018-06-19T02:35:01.572Z,32.00
2018-06-19T02:36:01.572Z,32.00
2018-06-19T02:37:01.575Z,40.00
2018-06-19T02:38:01.580Z,40.00
2018-06-19T02:39:01.578Z,44.00
2018-06-19T02:40:01.580Z,48.00
2018-06-19T02:41:01.582Z,52.00
2018-06-19T02:42:01.586Z,56.00
2018-06-19T02:43:01.590Z,60.00
2018-06-19T02:44:01.588Z,64.00
2018-06-19T02:45:01.595Z,72.00
2018-06-19T02:46:01.600Z,80.00
2018-06-19T02:47:01.598Z,84.00
2018-06-19T02:48:01.600Z,84.00
2018-06-19T02:49:01.605Z,88.00
2018-06-19T02:50:01.604Z,88.00
2018-06-19T02:51:01.607Z,84.00
2018-06-19T02:52:01.607Z,92.00
2018-06-19T02:53:01.608Z,96.00
2018-06-19T02:54:01.615Z,112.00
2018-06-19T02:55:01.616Z,132.00
2018-06-19T02:56:01.617Z,152.00
2018-06-19T02:57:01.623Z,168.00
2018-06-19T02:58:01.623Z,188.00
2018-06-19T02:59:01.626Z,208.00
2018-06-19T03:00:01.629Z,224.00
2018-06-19T03:01:01.630Z,240.00
2018-06-19T03:02:01.636Z,256.00
2018-06-19T03:03:01.636Z,264.00
2018-06-19T03:04:01.637Z,272.00
2018-06-19T03:05:01.641Z,276.00
2018-06-19T03:06:01.644Z,276.00
2018-06-19T03:07:01.648Z,280.00
2018-06-19T03:08:01.641Z,280.00
2018-06-19T03:09:01.649Z,260.00
2018-06-19T03:10:01.653Z,260.00
2018-06-19T03:11:01.655Z,284.00
2018-06-19T03:12:01.659Z,304.00
2018-06-19T03:13:01.659Z,316.00
2018-06-19T03:14:01.666Z,344.00
2018-06-19T03:15:01.668Z,380.00
2018-06-19T03:16:01.670Z,416.00
2018-06-19T03:17:01.670Z,448.00
2018-06-19T03:18:01.676Z,480.00
2018-06-19T03:19:01.673Z,508.00
2018-06-19T03:20:01.681Z,548.00
2018-06-19T03:21:01.682Z,576.00
2018-06-19T03:22:01.686Z,604.00
2018-06-19T03:23:01.688Z,652.00
2018-06-19T03:24:01.693Z,688.00
2018-06-19T03:25:01.690Z,724.00
2018-06-19T03:26:01.699Z,748.00
2018-06-19T03:27:01.699Z,760.00
2018-06-19T03:28:01.704Z,764.00
2018-06-19T03:29:01.698Z,816.00
2018-06-19T03:30:01.711Z,888.00
2018-06-19T03:31:01.708Z,928.00
2018-06-19T03:32:01.716Z,932.00
2018-06-19T03:33:01.720Z,940.00
2018-06-19T03:34:01.721Z,972.00
2018-06-19T03:35:01.723Z,1016.00
2018-06-19T03:36:01.730Z,1072.00
2018-06-19T03:37:01.728Z,1136.00
2018-06-19T03:38:01.731Z,1204.00
2018-06-19T03:39:01.734Z,1256.00
2018-06-19T03:40:01.735Z,1280.00
2018-06-19T03:41:01.739Z,1296.00
2018-06-19T03:42:01.742Z,1280.00
2018-06-19T03:43:01.746Z,1232.00
2018-06-19T03:44:01.747Z,1184.00
2018-06-19T03:45:01.751Z,1156.00
2018-06-19T03:46:01.752Z,1168.00
2018-06-19T03:47:01.759Z,1184.00
2018-06-19T03:48:01.758Z,1252.00
2018-06-19T03:49:01.763Z,1308.00
2018-06-19T03:50:01.764Z,1364.00
2018-06-19T03:51:01.768Z,1420.00
2018-06-19T03:52:01.771Z,1492.00
2018-06-19T03:53:01.779Z,1528.00
2018-06-19T03:54:01.769Z,1560.00
2018-06-19T03:55:01.785Z,1688.00
2018-06-19T03:56:01.783Z,1872.00
2018-06-19T03:57:01.785Z,2040.00
2018-06-19T03:58:01.788Z,2204.00
2018-06-19T03:59:01.791Z,2272.00
2018-06-19T04:00:01.796Z,2180.00
2018-06-19T04:01:01.799Z,2120.00
2018-06-19T04:02:01.799Z,2256.00
2018-06-19T04:03:01.807Z,2448.00
2018-06-19T04:04:01.806Z,2672.00
2018-06-19T04:05:01.809Z,2812.00
2018-06-19T04:06:01.805Z,2912.00
2018-06-19T04:07:01.815Z,2904.00
2018-06-19T04:08:01.819Z,2848.00
2018-06-19T04:09:01.820Z,2916.00
2018-06-19T04:10:01.826Z,2952.00
2018-06-19T04:11:01.825Z,2828.00
2018-06-19T04:12:01.832Z,2688.00
2018-06-19T04:13:01.834Z,2560.00
2018-06-19T04:14:01.838Z,2420.00
2018-06-19T04:15:01.842Z,2252.00
2018-06-19T04:16:01.843Z,2196.00
2018-06-19T04:17:01.847Z,2264.00
2018-06-19T04:18:01.851Z,2332.00
2018-06-19T04:19:01.856Z,2320.00
2018-06-19T04:20:01.856Z,2404.00
2018-06-19T04:21:01.861Z,2668.00
2018-06-19T04:22:01.868Z,2820.00
2018-06-19T04:23:01.868Z,2868.00
2018-06-19T04:24:01.863Z,2980.00
2018-06-19T04:25:01.872Z,3052.00
2018-06-19T04:26:01.875Z,2988.00
2018-06-19T04:27:01.877Z,3000.00
2018-06-19T04:28:01.883Z,3028.00
2018-06-19T04:29:01.888Z,3016.00
2018-06-19T04:30:01.893Z,2964.00
2018-06-19T04:31:01.889Z,2884.00
2018-06-19T04:32:01.900Z,2972.00
2018-06-19T04:33:01.903Z,3096.00
2018-06-19T04:34:01.906Z,3032.00
2018-06-19T04:35:01.919Z,2800.00
2018-06-19T04:36:01.913Z,2664.00
2018-06-19T04:37:01.917Z,2676.00
2018-06-19T04:38:01.922Z,2780.00
2018-06-19T04:39:01.930Z,3008.00
2018-06-19T04:40:01.934Z,3116.00
2018-06-19T04:41:01.936Z,3112.00
2018-06-19T04:42:01.963Z,3220.00
2018-06-19T04:43:01.952Z,3256.00
2018-06-19T04:44:01.951Z,3124.00
2018-06-19T04:45:01.948Z,3128.00
2018-06-19T04:46:01.952Z,3224.00
2018-06-19T04:47:01.961Z,3316.00
2018-06-19T04:48:01.957Z,3376.00
2018-06-19T04:49:01.963Z,3408.00
2018-06-19T04:50:01.968Z,3432.00
2018-06-19T04:51:01.972Z,3344.00
2018-06-19T04:52:01.976Z,3272.00
2018-06-19T04:53:01.977Z,3444.00
2018-06-19T04:54:01.983Z,3616.00
2018-06-19T04:55:01.983Z,3600.00
2018-06-19T04:56:01.989Z,3516.00
2018-06-19T04:57:01.993Z,3572.00
2018-06-19T04:58:02.001Z,3692.00
2018-06-19T04:59:02.003Z,3684.00
2018-06-19T05:00:02.011Z,3724.00
2018-06-19T05:01:02.011Z,3820.00
2018-06-19T05:02:02.017Z,3852.00
2018-06-19T05:03:02.018Z,3832.00
2018-06-19T05:04:02.028Z,3836.00
2018-06-19T05:05:02.030Z,3804.00
2018-06-19T05:06:02.038Z,3696.00
2018-06-19T05:07:02.036Z,3824.00
2018-06-19T05:08:02.041Z,3976.00
2018-06-19T05:09:02.044Z,4032.00
2018-06-19T05:10:02.045Z,4128.00
2018-06-19T05:11:02.057Z,4252.00
2018-06-19T05:12:02.058Z,4260.00
2018-06-19T05:13:02.074Z,4240.00
2018-06-19T05:14:02.069Z,4252.00
2018-06-19T05:15:02.074Z,4288.00
2018-06-19T05:16:02.075Z,4464.00
2018-06-19T05:17:02.082Z,4664.00
2018-06-19T05:18:02.086Z,4764.00
2018-06-19T05:19:02.089Z,4768.00
2018-06-19T05:20:02.093Z,4808.00
2018-06-19T05:21:02.092Z,4896.00
2018-06-19T05:22:02.104Z,4840.00
2018-06-19T05:23:02.107Z,4864.00
2018-06-19T05:24:02.107Z,4912.00
2018-06-19T05:25:02.115Z,5004.00
2018-06-19T05:26:02.120Z,5096.00
2018-06-19T05:27:02.125Z,5172.00
2018-06-19T05:28:02.129Z,5356.00
2018-06-19T05:29:02.135Z,5432.00
2018-06-19T05:30:02.135Z,5480.00
2018-06-19T05:31:02.140Z,5608.00
2018-06-19T05:32:02.144Z,5772.00
2018-06-19T05:33:02.153Z,5776.00
2018-06-19T05:34:02.157Z,5824.00
2018-06-19T05:35:02.210Z,5948.00
2018-06-19T05:36:02.172Z,6084.00
2018-06-19T05:37:02.172Z,6024.00
2018-06-19T05:38:02.177Z,6120.00
2018-06-19T05:39:02.182Z,6164.00
2018-06-19T05:40:02.192Z,6240.00
2018-06-19T05:41:02.192Z,6236.00
2018-06-19T05:42:02.197Z,6264.00
2018-06-19T05:43:02.201Z,6204.00
2018-06-19T05:44:02.217Z,6236.00
2018-06-19T05:45:02.206Z,6424.00
2018-06-19T05:46:02.216Z,6532.00
2018-06-19T05:47:02.218Z,6620.00
2018-06-19T05:48:02.226Z,6564.00
2018-06-19T05:49:02.231Z,6492.00
2018-06-19T05:50:02.231Z,6692.00
2018-06-19T05:51:02.243Z,6888.00
2018-06-19T05:52:02.248Z,6808.00
2018-06-19T05:53:02.253Z,6736.00
2018-06-19T05:54:02.265Z,6740.00
2018-06-19T05:55:02.262Z,6640.00
2018-06-19T05:56:02.266Z,6668.00
2018-06-19T05:57:02.269Z,6656.00
2018-06-19T05:58:02.279Z,6400.00
2018-06-19T05:59:02.281Z,6184.00
2018-06-19T06:00:02.312Z,6272.00
2018-06-19T06:01:02.291Z,6784.00
2018-06-19T06:02:02.300Z,7428.00
2018-06-19T06:03:02.299Z,7676.00
2018-06-19T06:04:02.305Z,7828.00
2018-06-19T06:05:02.314Z,7956.00
2018-06-19T06:06:02.318Z,7944.00
2018-06-19T06:07:02.326Z,7624.00
2018-06-19T06:08:02.329Z,7668.00
2018-06-19T06:09:02.329Z,7952.00
2018-06-19T06:10:02.342Z,8164.00
2018-06-19T06:11:02.349Z,8040.00
2018-06-19T06:12:02.351Z,7960.00
2018-06-19T06:13:02.362Z,8052.00
2018-06-19T06:14:02.362Z,8324.00
2018-06-19T06:15:02.370Z,8624.00
2018-06-19T06:16:02.368Z,8708.00
2018-06-19T06:17:02.377Z,8588.00
2018-06-19T06:18:02.388Z,8380.00
2018-06-19T06:19:02.390Z,8176.00
2018-06-19T06:20:02.400Z,8400.00
2018-06-19T06:21:02.401Z,8564.00
2018-06-19T06:22:02.517Z,8476.00
2018-06-19T06:23:02.412Z,8416.00
2018-06-19T06:24:02.418Z,8256.00
2018-06-19T06:25:02.424Z,8368.00
2018-06-19T06:26:02.437Z,8804.00
2018-06-19T06:27:02.436Z,8952.00
2018-06-19T06:28:02.440Z,8968.00
2018-06-19T06:29:02.448Z,9188.00
2018-06-19T06:30:02.458Z,9000.00
2018-06-19T06:31:02.461Z,8464.00
2018-06-19T06:32:02.464Z,7956.00
2018-06-19T06:33:02.465Z,7544.00
2018-06-19T06:34:02.475Z,7676.00
2018-06-19T06:35:02.482Z,7496.00
2018-06-19T06:36:02.490Z,7420.00
2018-06-19T06:37:02.529Z,7080.00
2018-06-19T06:38:02.500Z,5836.00
2018-06-19T06:39:02.506Z,5224.00
2018-06-19T06:40:02.514Z,5512.00
2018-06-19T06:41:02.521Z,4928.00
2018-06-19T06:42:02.523Z,3292.00
2018-06-19T06:43:02.530Z,3164.00
2018-06-19T06:44:02.533Z,3832.00
2018-06-19T06:45:02.540Z,4800.00
2018-06-19T06:46:02.545Z,5324.00
2018-06-19T06:47:02.554Z,6636.00
2018-06-19T06:48:02.564Z,7324.00
2018-06-19T06:49:02.562Z,7996.00
2018-06-19T06:50:02.568Z,7712.00
2018-06-19T06:51:02.574Z,7416.00
2018-06-19T06:52:02.582Z,6708.00
2018-06-19T06:53:02.587Z,7064.00
2018-06-19T06:54:02.591Z,7196.00
2018-06-19T06:55:02.596Z,6876.00
2018-06-19T06:56:02.602Z,6828.00
2018-06-19T06:57:02.606Z,7540.00
2018-06-19T06:58:02.612Z,8256.00
2018-06-19T06:59:02.619Z,7952.00
2018-06-19T07:00:02.625Z,7168.00
2018-06-19T07:01:02.632Z,7020.00
2018-06-19T07:02:02.634Z,5672.00
2018-06-19T07:03:02.641Z,5704.00
2018-06-19T07:04:02.642Z,6608.00
2018-06-19T07:05:02.653Z,7608.00
2018-06-19T07:06:02.655Z,7412.00
2018-06-19T07:07:02.663Z,7116.00
2018-06-19T07:08:02.668Z,6824.00
2018-06-19T07:09:02.672Z,6648.00
2018-06-19T07:10:02.783Z,7020.00
2018-06-19T07:11:02.678Z,7256.00
2018-06-19T07:12:02.697Z,6836.00
2018-06-19T07:13:02.687Z,5684.00
2018-06-19T07:14:02.695Z,5356.00
2018-06-19T07:15:02.704Z,5360.00
2018-06-19T07:16:02.709Z,5312.00
2018-06-19T07:17:02.712Z,6080.00
2018-06-19T07:18:02.712Z,6680.00
2018-06-19T07:19:02.767Z,6792.00
2018-06-19T07:20:02.723Z,6968.00
2018-06-19T07:21:02.731Z,7216.00
2018-06-19T07:22:02.733Z,7552.00
2018-06-19T07:23:02.740Z,8480.00
2018-06-19T07:24:02.744Z,8340.00
2018-06-19T07:25:02.743Z,8068.00
2018-06-19T07:26:02.773Z,8076.00
2018-06-19T07:27:02.769Z,8084.00
2018-06-19T07:28:02.768Z,8796.00
2018-06-19T07:29:02.782Z,8856.00
2018-06-19T07:30:02.787Z,9288.00
2018-06-19T07:31:02.789Z,9492.00
2018-06-19T07:32:02.828Z,9416.00
2018-06-19T07:33:02.803Z,9264.00
2018-06-19T07:34:02.807Z,9356.00
2018-06-19T07:35:02.810Z,9716.00
2018-06-19T07:36:02.821Z,10020.00
2018-06-19T07:37:02.822Z,10244.00
2018-06-19T07:38:02.837Z,10512.00
2018-06-19T07:39:02.835Z,10908.00
2018-06-19T07:40:02.838Z,11080.00
2018-06-19T07:41:02.844Z,11160.00
2018-06-19T07:42:02.851Z,11412.00
2018-06-19T07:43:02.856Z,11680.00
2018-06-19T07:44:02.923Z,12044.00
2018-06-19T07:45:02.868Z,12328.00
2018-06-19T07:46:02.875Z,12356.00
2018-06-19T07:47:02.881Z,12400.00
2018-06-19T07:48:02.886Z,12556.00
2018-06-19T07:49:02.892Z,12200.00
2018-06-19T07:50:02.897Z,11668.00
2018-06-19T07:51:02.904Z,11468.00
2018-06-19T07:52:02.909Z,11476.00
2018-06-19T07:53:02.914Z,11332.00
2018-06-19T07:54:02.918Z,10908.00
2018-06-19T07:55:02.930Z,10888.00
2018-06-19T07:56:02.936Z,11144.00
2018-06-19T07:57:02.940Z,11104.00
2018-06-19T07:58:02.941Z,11520.00
2018-06-19T07:59:02.952Z,12692.00
2018-06-19T08:00:02.961Z,11372.00
2018-06-19T08:01:02.960Z,9112.00
2018-06-19T08:02:02.975Z,8460.00
2018-06-19T08:03:02.979Z,8192.00
2018-06-19T08:04:02.994Z,8716.00
2018-06-19T08:05:02.992Z,9448.00
2018-06-19T08:06:02.997Z,9664.00
2018-06-19T08:07:03.004Z,10272.00
2018-06-19T08:08:03.011Z,11972.00
2018-06-19T08:09:03.018Z,12564.00
2018-06-19T08:10:03.030Z,11504.00
2018-06-19T08:11:03.032Z,10916.00
2018-06-19T08:12:03.031Z,9976.00
2018-06-19T08:13:03.045Z,11040.00
2018-06-19T08:14:03.051Z,11584.00
2018-06-19T08:15:03.053Z,12680.00
2018-06-19T08:16:03.064Z,12372.00
2018-06-19T08:17:03.075Z,10996.00
2018-06-19T08:18:03.079Z,9388.00
2018-06-19T08:19:03.087Z,8676.00
2018-06-19T08:20:03.092Z,9384.00
2018-06-19T08:21:03.101Z,10908.00
2018-06-19T08:22:03.105Z,11288.00
2018-06-19T08:23:03.112Z,9736.00
2018-06-19T08:24:03.122Z,8540.00
2018-06-19T08:25:03.128Z,7684.00
2018-06-19T08:26:03.135Z,8528.00
2018-06-19T08:27:03.144Z,9532.00
2018-06-19T08:28:03.150Z,10196.00
2018-06-19T08:29:03.161Z,11596.00
2018-06-19T08:30:03.237Z,10964.00
2018-06-19T08:31:03.171Z,9192.00
2018-06-19T08:32:03.178Z,8216.00
2018-06-19T08:33:03.182Z,8104.00
2018-06-19T08:34:03.194Z,8312.00
2018-06-19T08:35:03.201Z,7972.00
2018-06-19T08:36:03.207Z,8416.00
2018-06-19T08:37:03.214Z,9540.00
2018-06-19T08:38:03.223Z,10252.00
2018-06-19T08:39:03.230Z,12248.00
2018-06-19T08:40:03.230Z,13688.00
2018-06-19T08:41:03.240Z,13696.00
2018-06-19T08:42:03.251Z,11880.00
2018-06-19T08:43:03.257Z,12580.00
2018-06-19T08:44:03.269Z,13640.00
2018-06-19T08:45:03.272Z,13448.00
2018-06-19T08:46:03.282Z,13528.00
2018-06-19T08:47:03.291Z,13356.00
2018-06-19T08:48:03.306Z,13796.00
2018-06-19T08:49:03.303Z,12524.00
2018-06-19T08:50:03.310Z,10032.00
2018-06-19T08:51:03.318Z,9508.00
2018-06-19T08:52:03.328Z,9148.00
2018-06-19T08:53:03.332Z,9932.00
2018-06-19T08:54:03.340Z,10864.00
2018-06-19T08:55:03.349Z,10796.00
2018-06-19T08:56:03.357Z,10992.00
2018-06-19T08:57:03.365Z,11492.00
2018-06-19T08:58:03.371Z,11012.00
2018-06-19T08:59:03.380Z,10396.00
2018-06-19T09:00:03.386Z,11280.00
2018-06-19T09:01:03.388Z,10780.00
2018-06-19T09:02:03.403Z,10000.00
2018-06-19T09:03:03.405Z,9732.00
2018-06-19T09:04:03.410Z,9932.00
2018-06-19T09:05:03.425Z,10548.00
2018-06-19T09:06:03.433Z,11116.00
2018-06-19T09:07:03.441Z,11548.00
2018-06-19T09:08:03.448Z,11348.00
2018-06-19T09:09:03.453Z,10812.00
2018-06-19T09:10:03.462Z,9844.00
2018-06-19T09:11:03.471Z,8352.00
2018-06-19T09:12:03.479Z,7588.00
2018-06-19T09:13:03.486Z,6896.00
2018-06-19T09:14:03.496Z,7260.00
2018-06-19T09:15:03.503Z,8920.00
2018-06-19T09:16:03.504Z,9836.00
2018-06-19T09:17:03.517Z,9192.00
2018-06-19T09:18:03.523Z,8260.00
2018-06-19T09:19:03.532Z,9676.00
2018-06-19T09:20:03.596Z,11364.00
2018-06-19T09:21:03.545Z,13956.00
2018-06-19T09:22:03.552Z,14416.00
2018-06-19T09:23:03.554Z,13012.00
2018-06-19T09:24:03.567Z,11776.00
2018-06-19T09:25:03.576Z,10836.00
2018-06-19T09:26:03.600Z,10264.00
2018-06-19T09:27:03.589Z,10148.00
2018-06-19T09:28:03.595Z,10276.00
2018-06-19T09:29:03.607Z,9388.00
2018-06-19T09:30:03.613Z,8156.00
2018-06-19T09:31:03.621Z,7340.00
2018-06-19T09:32:03.628Z,7268.00
2018-06-19T09:33:03.634Z,7484.00
2018-06-19T09:34:03.651Z,7176.00
2018-06-19T09:35:03.651Z,7312.00
2018-06-19T09:36:03.658Z,8368.00
2018-06-19T09:37:03.664Z,9696.00
2018-06-19T09:38:03.673Z,10064.00
2018-06-19T09:39:03.685Z,10244.00
2018-06-19T09:40:03.684Z,10328.00
2018-06-19T09:41:03.697Z,11228.00
2018-06-19T09:42:03.711Z,13600.00
2018-06-19T09:43:03.714Z,14108.00
2018-06-19T09:44:03.720Z,15364.00
2018-06-19T09:45:03.725Z,14240.00
2018-06-19T09:46:03.734Z,12980.00
2018-06-19T09:47:03.750Z,11460.00
2018-06-19T09:48:03.749Z,9572.00
2018-06-19T09:49:03.758Z,7784.00
2018-06-19T09:50:03.765Z,6396.00
2018-06-19T09:51:03.772Z,5744.00
2018-06-19T09:52:03.778Z,5684.00
2018-06-19T09:53:03.788Z,5416.00
2018-06-19T09:54:03.797Z,5412.00
2018-06-19T09:55:03.808Z,5072.00
2018-06-19T09:56:03.812Z,4152.00
2018-06-19T09:57:03.817Z,3860.00
2018-06-19T09:58:03.826Z,4448.00
2018-06-19T09:59:03.845Z,4264.00
2018-06-19T10:00:03.838Z,4136.00
2018-06-19T10:01:03.849Z,4556.00
2018-06-19T10:02:03.849Z,5724.00
2018-06-19T10:03:03.860Z,7284.00
2018-06-19T10:04:03.867Z,9136.00
2018-06-19T10:05:03.876Z,9392.00
2018-06-19T10:06:03.883Z,9508.00
2018-06-19T10:07:03.888Z,9372.00
2018-06-19T10:08:03.897Z,8696.00
2018-06-19T10:09:03.903Z,7844.00
2018-06-19T10:10:03.912Z,7576.00
2018-06-19T10:11:03.920Z,7520.00
2018-06-19T10:12:03.951Z,7608.00
2018-06-19T10:13:03.933Z,5396.00
2018-06-19T10:14:03.940Z,5544.00
2018-06-19T10:15:03.942Z,5340.00
2018-06-19T10:16:03.954Z,5500.00
2018-06-19T10:17:03.959Z,5456.00
2018-06-19T10:18:03.970Z,5492.00
2018-06-19T10:19:03.977Z,5660.00
2018-06-19T10:20:03.986Z,5988.00
2018-06-19T10:21:03.991Z,6212.00
2018-06-19T10:22:03.998Z,7140.00
2018-06-19T10:23:04.007Z,9492.00
2018-06-19T10:24:04.004Z,12916.00
2018-06-19T10:25:04.017Z,14292.00
2018-06-19T10:26:04.024Z,14088.00
2018-06-19T10:27:04.032Z,13168.00
2018-06-19T10:28:04.034Z,11864.00
2018-06-19T10:29:04.048Z,12336.00
2018-06-19T10:30:04.053Z,13704.00
2018-06-19T10:31:04.064Z,15784.00
2018-06-19T10:32:04.065Z,14584.00
2018-06-19T10:33:04.076Z,12148.00
2018-06-19T10:34:04.077Z,12296.00
2018-06-19T10:35:04.197Z,13292.00
2018-06-19T10:36:04.103Z,13520.00
2018-06-19T10:37:04.107Z,12112.00
2018-06-19T10:38:04.111Z,11140.00
2018-06-19T10:39:04.119Z,11908.00
2018-06-19T10:40:04.125Z,13192.00
2018-06-19T10:41:04.138Z,15628.00
2018-06-19T10:42:04.145Z,15304.00
2018-06-19T10:43:04.153Z,14888.00
2018-06-19T10:44:04.164Z,13472.00
2018-06-19T10:45:04.165Z,11676.00
2018-06-19T10:46:04.179Z,10580.00
2018-06-19T10:47:04.187Z,11048.00
2018-06-19T10:48:04.198Z,10452.00
2018-06-19T10:49:04.205Z,8680.00
2018-06-19T10:50:04.213Z,8864.00
2018-06-19T10:51:04.222Z,11072.00
2018-06-19T10:52:04.228Z,12356.00
2018-06-19T10:53:04.237Z,11880.00
2018-06-19T10:54:04.244Z,12024.00
2018-06-19T10:55:04.255Z,12608.00
2018-06-19T10:56:04.266Z,13328.00
2018-06-19T10:57:04.270Z,12808.00
2018-06-19T10:58:04.277Z,11840.00
2018-06-19T10:59:04.334Z,11436.00
2018-06-19T11:00:04.297Z,11040.00
2018-06-19T11:01:04.304Z,10408.00
2018-06-19T11:02:04.316Z,9728.00
2018-06-19T11:03:04.321Z,9092.00
2018-06-19T11:04:04.329Z,8660.00
2018-06-19T11:05:04.390Z,7816.00
2018-06-19T11:06:04.405Z,6588.00
2018-06-19T11:07:04.355Z,5716.00
2018-06-19T11:08:04.362Z,5380.00
2018-06-19T11:09:04.378Z,5480.00
2018-06-19T11:10:04.382Z,5508.00
2018-06-19T11:11:04.394Z,5204.00
2018-06-19T11:12:04.400Z,5120.00
2018-06-19T11:13:04.400Z,5332.00
2018-06-19T11:14:04.419Z,5452.00
2018-06-19T11:15:04.421Z,6036.00
2018-06-19T11:16:04.432Z,7284.00
2018-06-19T11:17:04.437Z,8416.00
2018-06-19T11:18:04.448Z,8740.00
2018-06-19T11:19:04.449Z,8884.00
2018-06-19T11:20:04.478Z,8208.00
2018-06-19T11:21:04.466Z,6892.00
2018-06-19T11:22:04.476Z,5320.00
2018-06-19T11:23:04.482Z,5308.00
2018-06-19T11:24:04.633Z,6660.00
2018-06-19T11:25:04.503Z,6304.00
2018-06-19T11:26:04.508Z,6132.00
2018-06-19T11:27:04.515Z,6324.00
2018-06-19T11:28:04.520Z,8112.00
2018-06-19T11:29:04.619Z,9440.00
2018-06-19T11:30:04.537Z,10288.00
2018-06-19T11:31:04.544Z,11500.00
2018-06-19T11:32:04.554Z,12196.00
2018-06-19T11:33:04.599Z,12552.00
2018-06-19T11:34:04.568Z,12512.00
2018-06-19T11:35:04.572Z,12888.00
2018-06-19T11:36:04.582Z,14348.00
2018-06-19T11:37:04.591Z,14704.00
2018-06-19T11:38:04.591Z,14360.00
2018-06-19T11:39:04.606Z,13856.00
2018-06-19T11:40:04.613Z,14024.00
2018-06-19T11:41:04.621Z,13316.00
2018-06-19T11:42:04.630Z,10520.00
2018-06-19T11:43:04.637Z,9404.00
2018-06-19T11:44:04.646Z,10524.00
2018-06-19T11:45:04.648Z,12356.00
2018-06-19T11:46:04.666Z,15056.00
2018-06-19T11:47:04.671Z,16672.00
2018-06-19T11:48:04.678Z,17120.00
2018-06-19T11:49:04.697Z,15864.00
2018-06-19T11:50:04.689Z,15744.00
2018-06-19T11:51:04.703Z,14880.00
2018-06-19T11:52:04.714Z,13276.00
2018-06-19T11:53:04.715Z,12292.00
2018-06-19T11:54:04.730Z,11960.00
2018-06-19T11:55:04.739Z,12140.00
2018-06-19T11:56:04.743Z,12920.00
2018-06-19T11:57:04.756Z,13460.00
2018-06-19T11:58:04.761Z,12892.00
2018-06-19T11:59:04.776Z,12208.00
2018-06-19T12:00:04.776Z,11580.00
2018-06-19T12:01:04.791Z,10604.00
2018-06-19T12:02:04.798Z,9344.00
2018-06-19T12:03:04.808Z,8656.00
2018-06-19T12:04:04.817Z,8524.00
2018-06-19T12:05:04.819Z,9008.00
2018-06-19T12:06:04.829Z,9348.00
2018-06-19T12:07:04.842Z,9368.00
2018-06-19T12:08:04.849Z,9824.00
2018-06-19T12:09:04.859Z,10404.00
2018-06-19T12:10:04.864Z,10948.00
2018-06-19T12:11:04.875Z,11432.00
2018-06-19T12:12:04.880Z,11252.00
2018-06-19T12:13:04.897Z,10628.00
2018-06-19T12:14:04.895Z,10696.00
2018-06-19T12:15:04.909Z,11072.00
2018-06-19T12:16:04.912Z,11552.00
2018-06-19T12:17:04.927Z,12200.00