createdAt,value
2017-10-21T00:00:01.340Z,49.47
2017-10-21T00:00:35.592Z,47.13
2017-10-21T00:01:10.384Z,48.10
2017-10-21T00:01:45.112Z,47.45
2017-10-21T00:02:19.985Z,46.47
2017-10-21T00:02:54.272Z,48.67
2017-10-21T00:03:28.811Z,47.88
2017-10-21T00:04:03.513Z,45.40
2017-10-21T00:04:38.216Z,44.47
2017-10-21T00:05:12.673Z,48.00
2017-10-21T00:05:47.380Z,44.83
2017-10-21T00:06:22.091Z,46.45
2017-10-21T00:06:56.606Z,46.03
2017-10-21T00:07:31.135Z,47.28
2017-10-21T00:08:05.852Z,46.92
2017-10-21T00:08:40.567Z,46.58
2017-10-21T00:09:15.272Z,45.40
2017-10-21T00:09:50.000Z,44.13
2017-10-21T00:10:24.747Z,45.25
2017-10-21T00:10:59.462Z,45.15
2017-10-21T00:11:34.192Z,44.92
2017-10-21T00:12:08.932Z,44.13
2017-10-21T00:12:43.642Z,45.15
2017-10-21T00:13:18.452Z,45.03
2017-10-21T00:13:53.173Z,45.60
2017-10-21T00:14:27.920Z,44.42
2017-10-21T00:15:02.644Z,44.03
2017-10-21T00:15:37.375Z,42.67
2017-10-21T00:16:12.104Z,42.85
2017-10-21T00:16:46.884Z,40.85
2017-10-21T00:17:21.877Z,42.88
2017-10-21T00:17:56.606Z,42.55
2017-10-21T00:18:31.335Z,41.95
2017-10-21T00:19:06.056Z,42.88
2017-10-21T00:19:40.509Z,44.20
2017-10-21T00:20:15.283Z,42.58
2017-10-21T00:20:50.513Z,45.95
2017-10-21T00:21:25.236Z,44.35
2017-10-21T00:21:59.944Z,44.63
2017-10-21T00:22:34.664Z,44.40
2017-10-21T00:23:09.372Z,45.38
2017-10-21T00:23:44.131Z,43.95
2017-10-21T00:24:18.591Z,44.87
2017-10-21T00:24:53.308Z,44.08
2017-10-21T00:25:28.039Z,44.63
2017-10-21T00:26:02.743Z,44.58
2017-10-21T00:26:37.186Z,46.60
2017-10-21T00:27:11.901Z,44.60
2017-10-21T00:27:46.636Z,46.13
2017-10-21T00:28:21.347Z,47.22
2017-10-21T00:28:56.469Z,45.42
2017-10-21T00:29:31.222Z,45.08
2017-10-21T00:30:05.948Z,48.00
2017-10-21T00:30:40.665Z,46.15
2017-10-21T00:31:15.371Z,47.20
2017-10-21T00:31:49.849Z,45.33
2017-10-21T00:32:24.644Z,45.05
2017-10-21T00:32:59.774Z,45.88
2017-10-21T00:33:34.529Z,46.75
2017-10-21T00:34:09.253Z,47.83
2017-10-21T00:34:44.065Z,46.97
2017-10-21T00:35:18.833Z,48.10
2017-10-21T00:35:53.544Z,46.35
2017-10-21T00:36:28.281Z,47.03
2017-10-21T00:37:02.989Z,44.30
2017-10-21T00:37:37.260Z,46.93
2017-10-21T00:38:11.735Z,45.67
2017-10-21T00:38:46.476Z,43.85
2017-10-21T00:39:21.192Z,46.97
2017-10-21T00:39:55.905Z,45.90
2017-10-21T00:40:30.630Z,48.20
2017-10-21T00:41:04.992Z,45.58
2017-10-21T00:41:39.726Z,47.65
2017-10-21T00:42:14.441Z,48.67
2017-10-21T00:42:49.163Z,46.72
2017-10-21T00:43:23.900Z,45.97
2017-10-21T00:43:58.613Z,46.03
2017-10-21T00:44:32.989Z,45.97
2017-10-21T00:45:07.713Z,47.95
2017-10-21T00:45:42.426Z,47.38
2017-10-21T00:46:17.140Z,45.67
2017-10-21T00:46:51.853Z,47.85
2017-10-21T00:47:26.566Z,47.65
2017-10-21T00:48:01.285Z,44.63
2017-10-21T00:48:36.027Z,44.90
2017-10-21T00:49:10.741Z,46.90
2017-10-21T00:49:45.451Z,46.15
2017-10-21T00:50:20.167Z,45.20
2017-10-21T00:50:54.879Z,43.83
2017-10-21T00:51:29.592Z,44.80
2017-10-21T00:52:04.348Z,46.30
2017-10-21T00:52:39.063Z,44.13
2017-10-21T00:53:13.431Z,44.22
2017-10-21T00:53:48.465Z,45.08
2017-10-21T00:54:23.164Z,43.47
2017-10-21T00:54:57.546Z,41.58
2017-10-21T00:55:31.924Z,41.08
2017-10-21T00:56:06.353Z,43.33
2017-10-21T00:56:40.712Z,43.03
2017-10-21T00:57:15.428Z,41.33
2017-10-21T00:57:51.511Z,41.88
2017-10-21T00:58:25.960Z,42.22
2017-10-21T00:59:00.547Z,42.92
2017-10-21T00:59:34.923Z,42.95
2017-10-21T01:00:09.768Z,44.50
2017-10-21T01:00:44.158Z,40.72
2017-10-21T01:01:18.578Z,41.83
2017-10-21T01:01:53.293Z,41.40
2017-10-21T01:02:28.021Z,40.22
2017-10-21T01:03:02.736Z,41.28
2017-10-21T01:03:37.438Z,41.60
2017-10-21T01:04:12.259Z,40.40
2017-10-21T01:04:46.984Z,40.90
2017-10-21T01:05:21.708Z,40.70
2017-10-21T01:05:56.421Z,41.33
2017-10-21T01:06:31.135Z,41.53
2017-10-21T01:07:05.848Z,40.83
2017-10-21T01:07:40.563Z,39.83
2017-10-21T01:08:15.279Z,40.95
2017-10-21T01:08:50.044Z,40.50
2017-10-21T01:09:24.253Z,41.30
2017-10-21T01:09:58.981Z,42.13
2017-10-21T01:10:33.700Z,39.17
2017-10-21T01:11:08.068Z,39.53
2017-10-21T01:11:42.456Z,38.90
2017-10-21T01:12:16.832Z,40.00
2017-10-21T01:12:51.570Z,41.55
2017-10-21T01:13:26.137Z,39.22
2017-10-21T01:14:00.851Z,39.00
2017-10-21T01:14:35.867Z,37.15
2017-10-21T01:15:10.580Z,38.08
2017-10-21T01:15:45.299Z,39.25
2017-10-21T01:16:19.844Z,40.28
2017-10-21T01:16:54.564Z,39.70
2017-10-21T01:17:29.310Z,40.40
2017-10-21T01:18:04.012Z,39.65
2017-10-21T01:18:38.741Z,38.47
2017-10-21T01:19:13.121Z,39.17
2017-10-21T01:19:47.804Z,39.60
2017-10-21T01:20:22.185Z,38.97
2017-10-21T01:20:56.554Z,39.83
2017-10-21T01:21:30.928Z,40.70
2017-10-21T01:22:05.303Z,39.45
2017-10-21T01:22:39.676Z,38.53
2017-10-21T01:23:14.042Z,38.92
2017-10-21T01:23:48.914Z,40.00
2017-10-21T01:24:23.648Z,39.53
2017-10-21T01:24:58.420Z,39.53
2017-10-21T01:25:32.834Z,39.97
2017-10-21T01:26:07.215Z,39.60
2017-10-21T01:26:41.585Z,41.42
2017-10-21T01:27:15.967Z,40.95
2017-10-21T01:27:50.395Z,41.00
2017-10-21T01:28:24.763Z,41.03
2017-10-21T01:28:59.152Z,39.55
2017-10-21T01:29:33.512Z,41.97
2017-10-21T01:30:08.252Z,40.25
2017-10-21T01:30:42.636Z,43.55
2017-10-21T01:31:17.002Z,42.40
2017-10-21T01:31:51.375Z,41.08
2017-10-21T01:32:25.751Z,38.90
2017-10-21T01:33:00.120Z,39.35
2017-10-21T01:33:34.841Z,40.25
2017-10-21T01:34:09.208Z,41.28
2017-10-21T01:34:43.572Z,40.10
2017-10-21T01:35:17.995Z,40.30
2017-10-21T01:35:52.709Z,43.63
2017-10-21T01:36:27.072Z,41.45
2017-10-21T01:37:01.787Z,41.22
2017-10-21T01:37:36.162Z,41.35
2017-10-21T01:38:10.534Z,41.28
2017-10-21T01:38:44.917Z,40.80
2017-10-21T01:39:19.280Z,42.78
2017-10-21T01:39:53.655Z,41.67
2017-10-21T01:40:28.390Z,42.42
2017-10-21T01:41:02.783Z,43.08
2017-10-21T01:41:37.505Z,40.50
2017-10-21T01:42:11.871Z,41.35
2017-10-21T01:42:46.251Z,41.03
2017-10-21T01:43:20.619Z,42.03
2017-10-21T01:43:54.998Z,41.10
2017-10-21T01:44:29.422Z,41.35
2017-10-21T01:45:03.788Z,41.50
2017-10-21T01:45:38.462Z,42.70
2017-10-21T01:46:13.167Z,42.17
2017-10-21T01:46:47.560Z,41.55
2017-10-21T01:47:21.928Z,42.10
2017-10-21T01:47:56.301Z,41.85
2017-10-21T01:48:30.663Z,42.00
2017-10-21T01:49:05.044Z,41.37
2017-10-21T01:49:39.414Z,41.33
2017-10-21T01:50:13.799Z,41.85
2017-10-21T01:50:48.201Z,41.15
2017-10-21T01:51:22.567Z,40.63
2017-10-21T01:51:56.939Z,41.53
2017-10-21T01:52:31.324Z,41.75
2017-10-21T01:53:05.688Z,44.08
2017-10-21T01:53:40.063Z,42.75
2017-10-21T01:54:14.434Z,42.97
2017-10-21T01:54:49.147Z,40.28
2017-10-21T01:55:23.524Z,42.53
2017-10-21T01:55:57.923Z,42.03
2017-10-21T01:56:32.301Z,41.90
2017-10-21T01:57:06.660Z,40.58
2017-10-21T01:57:41.375Z,41.03
2017-10-21T01:58:15.760Z,41.10
2017-10-21T01:58:50.142Z,40.63
2017-10-21T01:59:24.512Z,41.50
2017-10-21T01:59:58.894Z,41.55
2017-10-21T02:00:33.268Z,41.33
2017-10-21T02:01:07.661Z,43.20
2017-10-21T02:01:42.031Z,41.75
2017-10-21T02:02:16.420Z,39.40
2017-10-21T02:02:50.831Z,40.85
2017-10-21T02:03:25.198Z,43.25
2017-10-21T02:03:59.569Z,40.97
2017-10-21T02:04:33.965Z,40.45
2017-10-21T02:05:08.336Z,40.40
2017-10-21T02:05:42.760Z,40.33
2017-10-21T02:06:17.624Z,42.85
2017-10-21T02:06:51.994Z,39.60
2017-10-21T02:07:26.717Z,41.35
2017-10-21T02:08:01.427Z,40.17
2017-10-21T02:08:35.796Z,40.10
2017-10-21T02:09:10.158Z,39.33
2017-10-21T02:09:44.519Z,41.60
2017-10-21T02:10:18.886Z,42.80
2017-10-21T02:10:53.595Z,41.78
2017-10-21T02:11:27.984Z,39.38
2017-10-21T02:12:02.374Z,38.40
2017-10-21T02:12:36.747Z,37.80
2017-10-21T02:13:11.122Z,38.47
2017-10-21T02:13:45.496Z,38.08
2017-10-21T02:14:19.872Z,39.17
2017-10-21T02:14:54.241Z,39.30
2017-10-21T02:15:28.621Z,38.83
2017-10-21T02:16:02.991Z,38.97
2017-10-21T02:16:37.388Z,38.38
2017-10-21T02:17:11.768Z,38.40
2017-10-21T02:17:46.134Z,39.42
2017-10-21T02:18:20.508Z,38.50
2017-10-21T02:18:54.877Z,38.08
2017-10-21T02:19:29.260Z,37.28
2017-10-21T02:20:03.620Z,35.15
2017-10-21T02:20:37.996Z,36.45
2017-10-21T02:21:12.439Z,39.03
2017-10-21T02:21:47.121Z,36.67
2017-10-21T02:22:21.487Z,35.05
2017-10-21T02:22:55.856Z,37.95
2017-10-21T02:23:30.269Z,39.28
2017-10-21T02:24:04.624Z,36.88
2017-10-21T02:24:39.002Z,36.38
2017-10-21T02:25:13.371Z,35.38
2017-10-21T02:25:47.730Z,35.05
2017-10-21T02:26:22.099Z,36.30
2017-10-21T02:26:56.608Z,33.92
2017-10-21T02:27:30.973Z,36.67
2017-10-21T02:28:05.380Z,35.28
2017-10-21T02:28:39.776Z,35.78
2017-10-21T02:29:14.136Z,35.45
2017-10-21T02:29:48.497Z,32.80
2017-10-21T02:30:22.871Z,33.78
2017-10-21T02:30:57.232Z,34.85
2017-10-21T02:31:31.589Z,34.38
2017-10-21T02:32:05.967Z,33.95
2017-10-21T02:32:40.327Z,35.65
2017-10-21T02:33:14.706Z,34.20
2017-10-21T02:33:49.427Z,33.95
2017-10-21T02:34:23.792Z,34.95
2017-10-21T02:34:58.150Z,32.35
2017-10-21T02:35:32.503Z,34.50
2017-10-21T02:36:06.869Z,35.25
2017-10-21T02:36:41.232Z,32.83
2017-10-21T02:37:15.961Z,33.47
2017-10-21T02:37:50.346Z,31.20
2017-10-21T02:38:24.703Z,33.25
2017-10-21T02:38:59.078Z,31.27
2017-10-21T02:39:33.446Z,33.72
2017-10-21T02:40:07.822Z,32.72
2017-10-21T02:40:42.530Z,34.90
2017-10-21T02:41:16.910Z,34.63
2017-10-21T02:41:51.279Z,33.60
2017-10-21T02:42:25.656Z,33.33
2017-10-21T02:43:00.032Z,32.75
2017-10-21T02:43:34.399Z,30.58
2017-10-21T02:44:08.768Z,31.90
2017-10-21T02:44:43.150Z,30.62
2017-10-21T02:45:17.868Z,30.35
2017-10-21T02:45:52.235Z,31.42
2017-10-21T02:46:26.773Z,30.73
2017-10-21T02:47:01.143Z,31.50
2017-10-21T02:47:35.802Z,30.02
2017-10-21T02:48:10.519Z,32.25
2017-10-21T02:48:45.221Z,31.37
2017-10-21T02:49:19.941Z,29.92
2017-10-21T02:49:54.648Z,30.77
2017-10-21T02:50:29.361Z,30.17
2017-10-21T02:51:03.731Z,31.30
2017-10-21T02:51:38.489Z,32.60
2017-10-21T02:52:12.851Z,30.25
2017-10-21T02:52:47.575Z,33.20
2017-10-21T02:53:22.303Z,30.80
2017-10-21T02:53:56.684Z,31.15
2017-10-21T02:54:31.131Z,30.33
2017-10-21T02:55:05.900Z,30.75
2017-10-21T02:55:40.620Z,30.77
2017-10-21T02:56:15.337Z,28.52
2017-10-21T02:56:50.051Z,29.50
2017-10-21T02:57:24.788Z,30.80
2017-10-21T02:57:59.879Z,30.50
2017-10-21T02:58:34.590Z,28.17
2017-10-21T02:59:09.154Z,28.77
2017-10-21T02:59:43.873Z,29.85
2017-10-21T03:00:18.372Z,27.73
2017-10-21T03:00:53.171Z,28.87
2017-10-21T03:01:27.883Z,28.90
2017-10-21T03:02:02.417Z,26.90
2017-10-21T03:02:36.948Z,27.52
2017-10-21T03:03:11.708Z,27.33
2017-10-21T03:03:46.423Z,27.13
2017-10-21T03:04:21.124Z,26.83
2017-10-21T03:04:55.483Z,27.98
2017-10-21T03:05:30.011Z,26.80
2017-10-21T03:06:04.193Z,26.37
2017-10-21T03:06:38.919Z,25.27
2017-10-21T03:07:13.634Z,25.62
2017-10-21T03:07:48.350Z,26.08
2017-10-21T03:08:23.458Z,25.77
2017-10-21T03:08:58.176Z,24.75
2017-10-21T03:09:32.530Z,26.02
2017-10-21T03:10:07.238Z,25.20
2017-10-21T03:10:41.776Z,26.83
2017-10-21T03:11:16.175Z,26.17
2017-10-21T03:11:50.586Z,25.67
2017-10-21T03:12:25.294Z,25.48
2017-10-21T03:13:00.009Z,23.98
2017-10-21T03:13:34.414Z,24.23
2017-10-21T03:14:08.940Z,25.35
2017-10-21T03:14:43.459Z,26.25
2017-10-21T03:15:18.171Z,24.87
2017-10-21T03:15:52.889Z,25.67
2017-10-21T03:16:27.600Z,25.00
2017-10-21T03:17:01.984Z,24.67
2017-10-21T03:17:36.698Z,24.55
2017-10-21T03:18:11.407Z,26.55
2017-10-21T03:18:46.414Z,23.98
2017-10-21T03:19:21.161Z,25.67
2017-10-21T03:19:55.962Z,26.65
2017-10-21T03:20:30.664Z,23.75
2017-10-21T03:21:05.386Z,24.65
2017-10-21T03:21:40.099Z,24.75
2017-10-21T03:22:14.804Z,24.08
2017-10-21T03:22:49.521Z,23.85
2017-10-21T03:23:24.045Z,24.50
2017-10-21T03:23:58.603Z,24.30
2017-10-21T03:24:33.324Z,25.02
2017-10-21T03:25:07.689Z,23.70
2017-10-21T03:25:42.403Z,23.52
2017-10-21T03:26:16.976Z,23.10
2017-10-21T03:26:51.688Z,22.00
2017-10-21T03:27:26.410Z,23.00
2017-10-21T03:28:00.832Z,23.48
2017-10-21T03:28:35.371Z,23.67
2017-10-21T03:29:10.340Z,22.37
2017-10-21T03:29:45.053Z,22.95
2017-10-21T03:30:19.771Z,21.45
2017-10-21T03:30:54.157Z,21.83
2017-10-21T03:31:28.875Z,21.87
2017-10-21T03:32:03.587Z,21.62
2017-10-21T03:32:38.315Z,21.58
2017-10-21T03:33:13.037Z,22.90
2017-10-21T03:33:47.408Z,22.37
2017-10-21T03:34:22.304Z,22.45
2017-10-21T03:34:57.019Z,22.45
2017-10-21T03:35:31.426Z,20.73
2017-10-21T03:36:05.788Z,21.40
2017-10-21T03:36:40.151Z,22.50
2017-10-21T03:37:14.534Z,23.83
2017-10-21T03:37:48.903Z,21.65
2017-10-21T03:38:23.273Z,21.65
2017-10-21T03:38:57.632Z,23.00
2017-10-21T03:39:32.018Z,21.58
2017-10-21T03:40:06.432Z,22.05
2017-10-21T03:40:41.184Z,20.98
2017-10-21T03:41:15.897Z,22.40
2017-10-21T03:41:50.604Z,20.60
2017-10-21T03:42:25.340Z,22.00
2017-10-21T03:43:00.055Z,21.35
2017-10-21T03:43:34.780Z,21.33
2017-10-21T03:44:09.492Z,21.83
2017-10-21T03:44:44.279Z,22.40
2017-10-21T03:45:18.999Z,20.73
2017-10-21T03:45:53.709Z,21.10
2017-10-21T03:46:28.454Z,21.33
2017-10-21T03:47:02.848Z,21.87
2017-10-21T03:47:37.573Z,21.08
2017-10-21T03:48:12.317Z,20.77
2017-10-21T03:48:47.036Z,20.62
2017-10-21T03:49:21.746Z,21.40
2017-10-21T03:49:56.803Z,21.20
2017-10-21T03:50:31.601Z,21.37
2017-10-21T03:51:06.326Z,21.17
2017-10-21T03:51:41.129Z,20.02
2017-10-21T03:52:15.881Z,21.62
2017-10-21T03:52:50.591Z,20.45
2017-10-21T03:53:25.325Z,21.92
2017-10-21T03:54:00.031Z,20.88
2017-10-21T03:54:34.767Z,21.85
2017-10-21T03:55:09.509Z,21.33
2017-10-21T03:55:44.223Z,21.02
2017-10-21T03:56:18.939Z,20.95
2017-10-21T03:56:53.486Z,21.65
2017-10-21T03:57:28.018Z,21.60
2017-10-21T03:58:02.775Z,22.08
2017-10-21T03:58:37.590Z,19.92
2017-10-21T03:59:12.306Z,21.37
2017-10-21T03:59:47.027Z,20.27
2017-10-21T04:00:22.145Z,21.20
2017-10-21T04:00:56.959Z,21.00
2017-10-21T04:01:31.667Z,21.15
2017-10-21T04:02:06.393Z,20.27
2017-10-21T04:02:41.127Z,19.87
2017-10-21T04:03:15.843Z,21.10
2017-10-21T04:03:50.557Z,21.48
2017-10-21T04:04:25.300Z,19.92
2017-10-21T04:05:00.027Z,19.85
2017-10-21T04:05:34.756Z,19.15
2017-10-21T04:06:09.467Z,20.67
2017-10-21T04:06:44.194Z,20.23
2017-10-21T04:07:18.916Z,19.83
2017-10-21T04:07:53.621Z,19.48
2017-10-21T04:08:28.366Z,20.80
2017-10-21T04:09:03.097Z,21.85
2017-10-21T04:09:38.044Z,20.23
2017-10-21T04:10:12.454Z,21.30
2017-10-21T04:10:47.199Z,20.23
2017-10-21T04:11:21.588Z,20.55
2017-10-21T04:11:55.979Z,21.00
2017-10-21T04:12:30.349Z,19.90
2017-10-21T04:13:04.714Z,21.58
2017-10-21T04:13:39.433Z,21.98
2017-10-21T04:14:14.151Z,21.40
2017-10-21T04:14:48.878Z,21.23
2017-10-21T04:15:23.400Z,20.83
2017-10-21T04:15:58.139Z,21.00
2017-10-21T04:16:32.872Z,20.50
2017-10-21T04:17:07.588Z,20.85
2017-10-21T04:17:42.122Z,19.08
2017-10-21T04:18:16.660Z,20.40
2017-10-21T04:18:51.373Z,19.95
2017-10-21T04:19:26.083Z,20.92
2017-10-21T04:20:00.803Z,21.12
2017-10-21T04:20:34.984Z,20.35
2017-10-21T04:21:10.635Z,21.30
2017-10-21T04:21:45.349Z,19.83
2017-10-21T04:22:20.066Z,21.00
2017-10-21T04:22:54.776Z,20.75
2017-10-21T04:23:29.496Z,22.02
2017-10-21T04:24:04.041Z,20.85
2017-10-21T04:24:38.571Z,20.60
2017-10-21T04:25:13.161Z,21.20
2017-10-21T04:25:47.697Z,20.10
2017-10-21T04:26:22.238Z,21.15
2017-10-21T04:26:56.952Z,21.45
2017-10-21T04:27:31.317Z,20.80
2017-10-21T04:28:06.038Z,20.23
2017-10-21T04:28:40.764Z,20.08
2017-10-21T04:29:15.330Z,21.40
2017-10-21T04:29:50.054Z,20.73
2017-10-21T04:30:24.765Z,21.12
2017-10-21T04:30:59.472Z,19.60
2017-10-21T04:31:34.563Z,19.35
2017-10-21T04:32:09.276Z,20.55
2017-10-21T04:32:43.991Z,20.48
2017-10-21T04:33:18.709Z,21.00
2017-10-21T04:33:53.424Z,19.20
2017-10-21T04:34:28.138Z,19.85
2017-10-21T04:35:02.849Z,20.42
2017-10-21T04:35:37.571Z,21.08
2017-10-21T04:36:12.310Z,18.45
2017-10-21T04:36:47.396Z,20.05
2017-10-21T04:37:22.144Z,18.95
2017-10-21T04:37:56.853Z,19.23
2017-10-21T04:38:31.604Z,19.23
2017-10-21T04:39:06.339Z,18.25
2017-10-21T04:39:41.064Z,21.42
2017-10-21T04:40:15.807Z,18.40
2017-10-21T04:40:50.533Z,19.37
2017-10-21T04:41:25.250Z,19.58
2017-10-21T04:41:59.987Z,19.52
2017-10-21T04:42:34.710Z,19.60
2017-10-21T04:43:09.559Z,19.30
2017-10-21T04:43:44.277Z,19.20
2017-10-21T04:44:18.989Z,19.77
2017-10-21T04:44:53.699Z,20.27
2017-10-21T04:45:28.412Z,18.90
2017-10-21T04:46:03.124Z,18.67
2017-10-21T04:46:37.836Z,18.30
2017-10-21T04:47:12.595Z,19.67
2017-10-21T04:47:47.317Z,19.60
2017-10-21T04:48:22.045Z,19.75
2017-10-21T04:48:56.785Z,20.05
2017-10-21T04:49:31.510Z,19.70
2017-10-21T04:50:06.223Z,18.95
2017-10-21T04:50:40.950Z,19.30
2017-10-21T04:51:15.666Z,19.45
2017-10-21T04:51:50.388Z,19.45
2017-10-21T04:52:25.147Z,19.33
2017-10-21T04:52:59.914Z,19.62
2017-10-21T04:53:34.624Z,19.00
2017-10-21T04:54:09.351Z,18.33
2017-10-21T04:54:44.051Z,21.08
2017-10-21T04:55:18.756Z,18.37
2017-10-21T04:55:53.472Z,18.50
2017-10-21T04:56:28.209Z,19.20
2017-10-21T04:57:02.948Z,21.05
2017-10-21T04:57:37.802Z,19.33
2017-10-21T04:58:12.527Z,18.80
2017-10-21T04:58:47.242Z,21.05
2017-10-21T04:59:21.956Z,19.70
2017-10-21T04:59:56.748Z,19.85
2017-10-21T05:00:31.460Z,19.75
2017-10-21T05:01:06.186Z,20.65
2017-10-21T05:01:40.899Z,19.95
2017-10-21T05:02:15.765Z,19.83
2017-10-21T05:02:50.811Z,19.95
2017-10-21T05:03:25.523Z,19.12
2017-10-21T05:04:00.240Z,19.60
2017-10-21T05:04:34.955Z,20.20
2017-10-21T05:05:09.694Z,20.37
2017-10-21T05:05:44.420Z,21.30
2017-10-21T05:06:19.149Z,20.23
2017-10-21T05:06:53.874Z,20.92
2017-10-21T05:07:28.592Z,19.00
2017-10-21T05:08:03.340Z,20.75
2017-10-21T05:08:38.051Z,19.87
2017-10-21T05:09:12.785Z,20.15
2017-10-21T05:09:47.509Z,21.10
2017-10-21T05:10:22.235Z,19.23
2017-10-21T05:10:56.962Z,21.02
2017-10-21T05:11:31.687Z,20.15
2017-10-21T05:12:06.400Z,19.60
2017-10-21T05:12:41.118Z,20.33
2017-10-21T05:13:15.868Z,19.50
2017-10-21T05:13:50.588Z,20.67
2017-10-21T05:14:25.127Z,20.88
2017-10-21T05:14:59.851Z,20.30
2017-10-21T05:15:34.567Z,18.95
2017-10-21T05:16:09.276Z,19.15
2017-10-21T05:16:44.003Z,19.85
2017-10-21T05:17:18.567Z,18.75
2017-10-21T05:17:53.278Z,20.50
2017-10-21T05:18:28.012Z,20.20
2017-10-21T05:19:02.737Z,20.10
2017-10-21T05:19:37.255Z,19.98
2017-10-21T05:20:11.790Z,20.58
2017-10-21T05:20:46.508Z,19.73
2017-10-21T05:21:21.249Z,20.17
2017-10-21T05:21:55.976Z,21.17
2017-10-21T05:22:30.504Z,20.95
2017-10-21T05:23:05.093Z,18.77
2017-10-21T05:23:39.811Z,20.48
2017-10-21T05:24:14.520Z,20.15
2017-10-21T05:24:49.230Z,19.95
2017-10-21T05:25:23.938Z,19.05
2017-10-21T05:25:58.709Z,20.33
2017-10-21T05:26:33.444Z,20.17
2017-10-21T05:27:08.165Z,19.42
2017-10-21T05:27:42.897Z,19.15
2017-10-21T05:28:17.957Z,19.25
2017-10-21T05:28:52.672Z,19.90
2017-10-21T05:29:27.381Z,19.58
2017-10-21T05:30:02.097Z,20.15
2017-10-21T05:30:36.823Z,20.40
2017-10-21T05:31:11.560Z,19.90
2017-10-21T05:31:46.277Z,18.23
2017-10-21T05:32:20.989Z,19.45
2017-10-21T05:32:55.715Z,19.40
2017-10-21T05:33:30.453Z,23.17
2017-10-21T05:34:05.171Z,19.62
2017-10-21T05:34:39.880Z,20.02
2017-10-21T05:35:14.605Z,20.30
2017-10-21T05:35:49.308Z,20.35
2017-10-21T05:36:24.011Z,21.05
2017-10-21T05:36:58.812Z,20.25
2017-10-21T05:37:33.549Z,21.42
2017-10-21T05:38:08.274Z,22.27
2017-10-21T05:38:43.333Z,21.27
2017-10-21T05:39:18.045Z,22.98
2017-10-21T05:39:52.755Z,22.45
2017-10-21T05:40:27.287Z,20.65
2017-10-21T05:41:01.998Z,21.80
2017-10-21T05:41:36.725Z,21.23
2017-10-21T05:42:11.448Z,21.23
2017-10-21T05:42:45.979Z,22.02
2017-10-21T05:43:20.692Z,22.55
2017-10-21T05:43:55.437Z,21.12
2017-10-21T05:44:30.152Z,21.00
2017-10-21T05:45:04.877Z,21.35
2017-10-21T05:45:39.624Z,21.98
2017-10-21T05:46:14.367Z,23.55
2017-10-21T05:46:49.075Z,22.83
2017-10-21T05:47:23.791Z,23.02
2017-10-21T05:47:58.507Z,21.67
2017-10-21T05:48:33.222Z,23.38
2017-10-21T05:49:07.966Z,23.67
2017-10-21T05:49:42.684Z,22.98
2017-10-21T05:50:17.216Z,23.30
2017-10-21T05:50:51.938Z,25.00
2017-10-21T05:51:26.671Z,24.00
2017-10-21T05:52:01.400Z,24.15
2017-10-21T05:52:36.011Z,24.67
2017-10-21T05:53:10.732Z,25.30
2017-10-21T05:53:45.443Z,24.85
2017-10-21T05:54:20.184Z,25.85
2017-10-21T05:54:54.900Z,25.48
2017-10-21T05:55:29.442Z,24.90
2017-10-21T05:56:04.155Z,24.05
2017-10-21T05:56:38.864Z,24.50
2017-10-21T05:57:13.620Z,25.05
2017-10-21T05:57:48.324Z,27.05
2017-10-21T05:58:22.898Z,23.08
2017-10-21T05:58:57.616Z,25.65
2017-10-21T05:59:32.371Z,25.12
2017-10-21T06:00:07.117Z,25.40
2017-10-21T06:00:41.640Z,25.20
2017-10-21T06:01:16.164Z,24.45
2017-10-21T06:01:50.711Z,25.25
2017-10-21T06:02:25.227Z,24.75
2017-10-21T06:02:59.758Z,23.67
2017-10-21T06:03:34.310Z,23.67
2017-10-21T06:04:08.857Z,24.67
2017-10-21T06:04:43.413Z,23.70
2017-10-21T06:05:18.144Z,24.33
2017-10-21T06:05:52.875Z,24.67
2017-10-21T06:06:27.433Z,23.92
2017-10-21T06:07:01.960Z,25.00
2017-10-21T06:07:36.695Z,23.87
2017-10-21T06:08:11.431Z,22.70
2017-10-21T06:08:46.143Z,25.00
2017-10-21T06:09:20.859Z,23.90
2017-10-21T06:09:55.927Z,22.60
2017-10-21T06:10:30.641Z,22.05
2017-10-21T06:11:05.351Z,25.40
2017-10-21T06:11:39.896Z,22.98
2017-10-21T06:12:14.427Z,23.38
2017-10-21T06:12:48.976Z,23.85
2017-10-21T06:13:23.525Z,22.45
2017-10-21T06:13:58.114Z,21.30
2017-10-21T06:14:32.824Z,24.92
2017-10-21T06:15:07.727Z,24.15
2017-10-21T06:15:42.271Z,21.98
2017-10-21T06:16:16.821Z,22.55
2017-10-21T06:16:51.358Z,24.05
2017-10-21T06:17:31.500Z,24.87
2017-10-21T06:18:06.049Z,24.05
2017-10-21T06:18:40.591Z,22.83
2017-10-21T06:19:15.114Z,23.12
2017-10-21T06:19:49.624Z,23.10
2017-10-21T06:20:24.384Z,23.50
2017-10-21T06:20:58.933Z,23.33
2017-10-21T06:21:33.481Z,21.30
2017-10-21T06:22:08.015Z,20.48
2017-10-21T06:22:42.731Z,21.45
2017-10-21T06:23:17.494Z,21.50
2017-10-21T06:23:52.212Z,21.15
2017-10-21T06:24:26.745Z,20.55
2017-10-21T06:25:01.460Z,19.27
2017-10-21T06:25:36.193Z,20.42
2017-10-21T06:26:11.004Z,19.75
2017-10-21T06:26:45.542Z,19.33
2017-10-21T06:27:20.174Z,17.75
2017-10-21T06:27:54.904Z,19.30
2017-10-21T06:28:29.615Z,18.60
2017-10-21T06:29:04.328Z,18.62
2017-10-21T06:29:39.059Z,16.48
2017-10-21T06:30:13.602Z,17.52
2017-10-21T06:30:48.146Z,17.30
2017-10-21T06:31:22.759Z,17.62
2017-10-21T06:31:57.287Z,16.45
2017-10-21T06:32:31.810Z,16.40
2017-10-21T06:33:06.551Z,16.98
2017-10-21T06:33:41.271Z,17.52
2017-10-21T06:34:15.982Z,16.80
2017-10-21T06:34:50.719Z,16.60
2017-10-21T06:35:25.100Z,16.37
2017-10-21T06:35:59.788Z,15.27
2017-10-21T06:36:34.155Z,16.55
2017-10-21T06:37:08.363Z,15.80
2017-10-21T06:37:43.169Z,16.02
2017-10-21T06:38:17.886Z,15.75
2017-10-21T06:38:52.259Z,15.32
2017-10-21T06:39:26.971Z,15.73
2017-10-21T06:40:01.702Z,15.30
2017-10-21T06:40:36.418Z,14.90
2017-10-21T06:41:11.146Z,16.87
2017-10-21T06:41:45.867Z,15.18
2017-10-21T06:42:20.573Z,16.92
2017-10-21T06:42:55.300Z,15.68
2017-10-21T06:43:30.006Z,16.20
2017-10-21T06:44:04.419Z,15.05
2017-10-21T06:44:39.128Z,15.23
2017-10-21T06:45:13.496Z,15.27
2017-10-21T06:45:48.218Z,15.68
2017-10-21T06:46:22.962Z,14.65
2017-10-21T06:46:57.712Z,16.52
2017-10-21T06:47:32.423Z,15.70
2017-10-21T06:48:07.144Z,14.25
2017-10-21T06:48:41.852Z,14.90
2017-10-21T06:49:16.559Z,15.70
2017-10-21T06:49:51.367Z,15.98
2017-10-21T06:50:26.070Z,14.50
2017-10-21T06:51:00.777Z,14.73
2017-10-21T06:51:35.529Z,14.90
2017-10-21T06:52:10.291Z,15.20
2017-10-21T06:52:45.051Z,14.87
2017-10-21T06:53:19.765Z,15.60
2017-10-21T06:53:54.480Z,15.02
2017-10-21T06:54:29.267Z,14.25
2017-10-21T06:55:04.010Z,14.35
2017-10-21T06:55:38.723Z,14.60
2017-10-21T06:56:13.451Z,13.77
2017-10-21T06:56:48.199Z,14.40
2017-10-21T06:57:22.915Z,14.02
2017-10-21T06:57:57.629Z,14.85
2017-10-21T06:58:32.344Z,14.50
2017-10-21T06:59:07.069Z,13.10
2017-10-21T06:59:42.060Z,14.75
2017-10-21T07:00:16.778Z,13.90
2017-10-21T07:00:51.585Z,14.40
2017-10-21T07:01:26.306Z,13.10
2017-10-21T07:02:01.396Z,13.50
2017-10-21T07:02:36.110Z,15.43
2017-10-21T07:03:10.812Z,13.30
2017-10-21T07:03:45.608Z,13.98
2017-10-21T07:04:20.321Z,14.70
2017-10-21T07:04:55.045Z,13.45
2017-10-21T07:05:29.861Z,13.75
2017-10-21T07:06:04.556Z,13.13
2017-10-21T07:06:39.274Z,13.85
2017-10-21T07:07:14.025Z,13.05
2017-10-21T07:07:48.738Z,13.50
2017-10-21T07:08:23.454Z,13.60
2017-10-21T07:08:58.167Z,12.85
2017-10-21T07:09:32.880Z,12.27
2017-10-21T07:10:07.594Z,12.90
2017-10-21T07:10:42.304Z,12.15
2017-10-21T07:11:16.844Z,12.18
2017-10-21T07:11:51.103Z,12.30
2017-10-21T07:12:25.662Z,11.40
2017-10-21T07:13:00.102Z,13.00
2017-10-21T07:13:34.927Z,13.50
2017-10-21T07:14:09.743Z,11.77
2017-10-21T07:14:44.266Z,13.30
2017-10-21T07:15:18.519Z,12.10
2017-10-21T07:15:53.238Z,11.75
2017-10-21T07:16:27.952Z,12.15
2017-10-21T07:17:02.655Z,11.25
2017-10-21T07:17:37.407Z,11.02
2017-10-21T07:18:12.122Z,11.20
2017-10-21T07:18:46.839Z,11.15
2017-10-21T07:19:21.549Z,11.15
2017-10-21T07:19:56.264Z,11.20
2017-10-21T07:20:30.977Z,11.45
2017-10-21T07:21:05.687Z,11.98
2017-10-21T07:21:40.412Z,10.55
2017-10-21T07:22:15.129Z,10.88
2017-10-21T07:22:49.865Z,10.98
2017-10-21T07:23:24.580Z,10.52
2017-10-21T07:23:59.295Z,11.40
2017-10-21T07:24:33.666Z,11.10
2017-10-21T07:25:08.389Z,10.75
2017-10-21T07:25:42.852Z,11.73