createdAt,value
2022-08-05T00:00:19.431Z,21.73
2022-08-05T00:02:50.953Z,21.60
2022-08-05T00:06:02.555Z,21.67
2022-08-05T00:08:32.996Z,21.70
2022-08-05T00:11:00.192Z,21.69
2022-08-05T00:13:39.273Z,21.59
2022-08-05T00:16:15.238Z,21.62
2022-08-05T00:18:48.084Z,21.62
2022-08-05T00:21:18.121Z,21.58
2022-08-05T00:24:05.043Z,21.69
2022-08-05T00:26:35.369Z,21.61
2022-08-05T00:29:03.231Z,21.63
2022-08-05T00:31:53.828Z,21.61
2022-08-05T00:34:55.859Z,21.57
2022-08-05T00:37:12.380Z,21.42
2022-08-05T00:39:58.435Z,21.59
2022-08-05T00:42:35.381Z,21.57
2022-08-05T00:45:11.871Z,21.50
2022-08-05T00:47:56.434Z,21.57
2022-08-05T00:50:25.842Z,21.61
2022-08-05T00:52:55.122Z,21.66
2022-08-05T00:55:33.925Z,21.72
2022-08-05T00:58:02.831Z,21.69
2022-08-05T01:00:32.614Z,21.57
2022-08-05T01:03:01.471Z,21.49
2022-08-05T01:05:35.447Z,21.55
2022-08-05T01:08:42.111Z,21.40
2022-08-05T01:10:58.357Z,21.28
2022-08-05T01:13:57.677Z,21.31
2022-08-05T01:16:44.457Z,21.13
2022-08-05T01:19:36.524Z,21.21
2022-08-05T01:22:37.446Z,21.19
2022-08-05T01:25:40.545Z,21.16
2022-08-05T01:28:39.543Z,21.15
2022-08-05T01:31:17.407Z,21.06
2022-08-05T01:34:05.331Z,20.98
2022-08-05T01:37:04.299Z,21.03
2022-08-05T01:39:45.815Z,20.96
2022-08-05T01:42:20.135Z,20.93
2022-08-05T01:44:54.084Z,20.99
2022-08-05T01:47:30.531Z,20.93
2022-08-05T01:50:28.704Z,20.90
2022-08-05T01:53:05.517Z,20.75
2022-08-05T01:55:37.226Z,20.85
2022-08-05T01:58:15.634Z,20.85
2022-08-05T02:00:50.603Z,20.92
2022-08-05T02:03:31.638Z,20.98
2022-08-05T02:06:03.679Z,20.99
2022-08-05T02:08:57.855Z,20.99
2022-08-05T02:11:42.246Z,20.98
2022-08-05T02:14:27.749Z,21.01
2022-08-05T02:17:04.831Z,20.98
2022-08-05T02:19:42.724Z,20.88
2022-08-05T02:22:27.465Z,21.03
2022-08-05T02:25:24.875Z,20.99
2022-08-05T02:27:59.867Z,21.11
2022-08-05T02:30:51.847Z,21.18
2022-08-05T02:33:38.517Z,21.13
2022-08-05T02:36:15.572Z,21.07
2022-08-05T02:38:52.844Z,20.85
2022-08-05T02:41:28.766Z,20.79
2022-08-05T02:44:13.829Z,20.64
2022-08-05T02:46:58.681Z,20.44
2022-08-05T02:49:35.653Z,20.39
2022-08-05T02:52:29.555Z,20.33
2022-08-05T02:55:02.001Z,20.26
2022-08-05T02:58:18.892Z,20.27
2022-08-05T03:00:25.424Z,20.24
2022-08-05T03:02:56.526Z,20.21
2022-08-05T03:06:55.568Z,20.15
2022-08-05T03:08:13.366Z,20.28
2022-08-05T03:11:55.462Z,20.31
2022-08-05T03:13:51.108Z,20.23
2022-08-05T03:16:21.417Z,20.19
2022-08-05T03:18:49.513Z,20.18
2022-08-05T03:21:17.249Z,20.22
2022-08-05T03:23:45.640Z,20.27
2022-08-05T03:26:31.626Z,20.18
2022-08-05T03:29:00.737Z,20.20
2022-08-05T03:31:55.347Z,20.15
2022-08-05T03:34:17.460Z,20.18
2022-08-05T03:36:46.027Z,20.07
2022-08-05T03:39:20.210Z,19.91
2022-08-05T03:41:56.679Z,19.73
2022-08-05T03:44:25.345Z,19.65
2022-08-05T03:46:57.199Z,19.44
2022-08-05T03:49:30.892Z,19.45
2022-08-05T03:52:49.192Z,19.35
2022-08-05T03:56:05.628Z,19.43
2022-08-05T03:58:16.712Z,19.32
2022-08-05T04:00:46.442Z,19.36
2022-08-05T04:03:28.501Z,19.31
2022-08-05T04:05:59.259Z,19.24
2022-08-05T04:08:36.521Z,19.13
2022-08-05T04:11:08.626Z,18.99
2022-08-05T04:13:51.188Z,18.97
2022-08-05T04:16:25.093Z,19.16
2022-08-05T04:19:00.209Z,19.10
2022-08-05T04:22:09.546Z,19.02
2022-08-05T04:24:19.153Z,18.88
2022-08-05T04:26:50.921Z,18.85
2022-08-05T04:29:19.056Z,18.79
2022-08-05T04:31:48.306Z,18.78
2022-08-05T04:34:32.762Z,18.80
2022-08-05T04:37:03.113Z,18.83
2022-08-05T04:39:32.412Z,18.76
2022-08-05T04:42:03.708Z,18.72
2022-08-05T04:44:31.491Z,18.64
2022-08-05T04:46:59.736Z,18.66
2022-08-05T04:49:38.807Z,18.62
2022-08-05T04:52:16.496Z,18.55
2022-08-05T04:54:44.202Z,18.55
2022-08-05T04:57:11.839Z,18.44
2022-08-05T04:59:40.852Z,18.22
2022-08-05T05:02:36.203Z,18.40
2022-08-05T05:05:01.960Z,18.37
2022-08-05T05:07:35.259Z,18.40
2022-08-05T05:10:06.524Z,18.36
2022-08-05T05:12:34.421Z,18.38
2022-08-05T05:15:10.783Z,18.22
2022-08-05T05:17:55.641Z,18.39
2022-08-05T05:20:28.380Z,18.46
2022-08-05T05:22:58.717Z,18.61
2022-08-05T05:25:40.373Z,18.67
2022-08-05T05:28:10.024Z,18.66
2022-08-05T05:30:39.305Z,18.81
2022-08-05T05:33:14.159Z,18.87
2022-08-05T05:35:47.334Z,18.89
2022-08-05T05:38:22.743Z,19.04
2022-08-05T05:40:58.345Z,18.99
2022-08-05T05:43:54.267Z,19.06
2022-08-05T05:46:17.283Z,19.17
2022-08-05T05:48:48.263Z,19.08
2022-08-05T05:51:24.601Z,19.26
2022-08-05T05:53:58.975Z,19.28
2022-08-05T05:56:34.559Z,19.33
2022-08-05T05:59:07.610Z,19.30
2022-08-05T06:01:39.727Z,19.33
2022-08-05T06:04:14.455Z,19.49
2022-08-05T06:06:47.423Z,19.64
2022-08-05T06:09:25.858Z,19.82
2022-08-05T06:12:06.448Z,19.85
2022-08-05T06:14:40.251Z,19.94
2022-08-05T06:17:22.020Z,20.03
2022-08-05T06:19:59.891Z,20.00
2022-08-05T06:22:30.523Z,20.11
2022-08-05T06:25:59.478Z,20.17
2022-08-05T06:28:12.510Z,20.22
2022-08-05T06:30:40.009Z,20.20
2022-08-05T06:33:10.664Z,20.36
2022-08-05T06:36:07.620Z,20.37
2022-08-05T06:38:36.496Z,20.37
2022-08-05T06:41:07.863Z,20.47
2022-08-05T06:43:57.903Z,20.62
2022-08-05T06:46:30.355Z,20.66
2022-08-05T06:49:01.356Z,20.77
2022-08-05T06:51:31.201Z,20.75
2022-08-05T06:54:01.910Z,20.68
2022-08-05T06:56:34.578Z,20.80
2022-08-05T06:59:09.447Z,20.75
2022-08-05T07:01:40.887Z,20.74
2022-08-05T07:04:11.090Z,20.64
2022-08-05T07:06:42.301Z,20.62
2022-08-05T07:09:09.939Z,20.64
2022-08-05T07:11:39.884Z,20.68
2022-08-05T07:14:29.455Z,20.78
2022-08-05T07:18:08.485Z,21.03
2022-08-05T07:22:38.975Z,21.57
2022-08-05T07:25:23.148Z,21.96
2022-08-05T07:28:01.413Z,22.03
2022-08-05T07:30:38.865Z,22.04
2022-08-05T07:33:10.554Z,22.17
2022-08-05T07:36:04.657Z,22.17
2022-08-05T07:38:42.819Z,22.23
2022-08-05T07:42:13.148Z,22.17
2022-08-05T07:44:18.389Z,21.70
2022-08-05T07:46:49.689Z,21.50
2022-08-05T07:49:18.989Z,20.99
2022-08-05T07:51:53.520Z,21.30
2022-08-05T07:54:30.749Z,21.52
2022-08-05T07:57:13.916Z,21.66
2022-08-05T07:59:48.938Z,22.01
2022-08-05T08:02:17.912Z,22.24
2022-08-05T08:04:48.761Z,22.37
2022-08-05T08:07:22.925Z,22.57
2022-08-05T08:09:53.056Z,22.70
2022-08-05T08:12:35.259Z,22.90
2022-08-05T08:15:15.469Z,23.03
2022-08-05T08:17:49.718Z,23.12
2022-08-05T08:20:43.759Z,22.69
2022-08-05T08:24:03.357Z,22.55
2022-08-05T08:26:02.426Z,22.49
2022-08-05T08:28:37.511Z,22.56
2022-08-05T08:31:18.793Z,22.34
2022-08-05T08:33:46.960Z,22.26
2022-08-05T08:36:38.557Z,22.41
2022-08-05T08:39:15.598Z,22.50
2022-08-05T08:41:59.790Z,22.72
2022-08-05T08:45:19.920Z,22.69
2022-08-05T08:48:06.328Z,22.52
2022-08-05T08:50:31.766Z,22.28
2022-08-05T08:53:08.214Z,21.94
2022-08-05T08:56:03.565Z,22.03
2022-08-05T08:58:37.147Z,21.82
2022-08-05T09:01:16.380Z,21.75
2022-08-05T09:03:55.312Z,21.92
2022-08-05T09:06:30.863Z,22.10
2022-08-05T09:09:01.361Z,21.99
2022-08-05T09:11:51.112Z,22.11
2022-08-05T09:14:59.038Z,22.29
2022-08-05T09:17:40.908Z,22.21
2022-08-05T09:20:05.813Z,22.45
2022-08-05T09:23:05.234Z,22.43
2022-08-05T09:26:01.028Z,22.07
2022-08-05T09:28:32.629Z,22.46
2022-08-05T09:31:43.975Z,22.67
2022-08-05T09:34:07.542Z,22.22
2022-08-05T09:36:54.621Z,22.55
2022-08-05T09:39:41.362Z,23.05
2022-08-05T09:42:23.736Z,23.12
2022-08-05T09:45:03.326Z,22.76
2022-08-05T09:47:55.130Z,23.11
2022-08-05T09:50:38.802Z,23.23
2022-08-05T09:53:23.074Z,22.81
2022-08-05T09:56:04.757Z,22.56
2022-08-05T09:58:33.066Z,22.62
2022-08-05T10:01:13.596Z,22.57
2022-08-05T10:04:10.007Z,22.54
2022-08-05T10:06:54.837Z,22.50
2022-08-05T10:09:29.333Z,22.67
2022-08-05T10:12:18.671Z,22.39
2022-08-05T10:15:24.072Z,22.29
2022-08-05T10:18:10.475Z,22.24
2022-08-05T10:20:57.243Z,22.30
2022-08-05T10:23:58.865Z,22.48
2022-08-05T10:26:31.586Z,22.75
2022-08-05T10:29:00.275Z,23.11
2022-08-05T10:33:01.410Z,23.40
2022-08-05T10:34:16.915Z,23.64
2022-08-05T10:36:45.469Z,23.56
2022-08-05T10:39:59.035Z,23.55
2022-08-05T10:42:32.394Z,23.70
2022-08-05T10:45:09.635Z,23.95
2022-08-05T10:48:29.904Z,23.15
2022-08-05T10:51:06.282Z,23.35
2022-08-05T10:53:55.860Z,23.83
2022-08-05T10:56:30.997Z,23.68
2022-08-05T10:58:58.560Z,23.92
2022-08-05T11:01:54.948Z,23.91
2022-08-05T11:04:32.108Z,23.41
2022-08-05T11:07:07.065Z,23.35
2022-08-05T11:10:09.518Z,23.24
2022-08-05T11:12:38.502Z,23.32
2022-08-05T11:15:20.797Z,23.54
2022-08-05T11:18:13.294Z,23.41
2022-08-05T11:20:47.450Z,23.39
2022-08-05T11:24:04.297Z,23.15
2022-08-05T11:26:33.892Z,23.24
2022-08-05T11:29:13.026Z,23.14
2022-08-05T11:31:54.172Z,23.27
2022-08-05T11:34:47.614Z,23.37
2022-08-05T11:38:26.219Z,23.82
2022-08-05T11:41:12.895Z,24.14
2022-08-05T11:44:05.192Z,24.23
2022-08-05T11:46:58.134Z,24.40
2022-08-05T11:49:26.873Z,24.14
2022-08-05T11:51:57.597Z,24.23
2022-08-05T11:54:38.084Z,24.27
2022-08-05T11:57:08.077Z,23.72
2022-08-05T11:59:54.749Z,23.78
2022-08-05T12:02:33.201Z,23.90
2022-08-05T12:05:07.454Z,23.96
2022-08-05T12:08:08.963Z,23.91
2022-08-05T12:10:43.482Z,23.91
2022-08-05T12:13:28.067Z,23.81
2022-08-05T12:16:14.879Z,23.77
2022-08-05T12:18:49.013Z,23.56
2022-08-05T12:21:31.831Z,23.45
2022-08-05T12:24:07.403Z,23.74
2022-08-05T12:26:38.013Z,23.88
2022-08-05T12:29:22.565Z,23.99
2022-08-05T12:31:53.794Z,23.97
2022-08-05T12:34:37.112Z,23.70
2022-08-05T12:37:16.991Z,23.52
2022-08-05T12:39:53.875Z,23.88
2022-08-05T12:42:21.972Z,23.68
2022-08-05T12:45:01.942Z,23.43
2022-08-05T12:47:31.358Z,23.64
2022-08-05T12:50:04.198Z,23.36
2022-08-05T12:52:41.593Z,22.98
2022-08-05T12:55:25.568Z,23.45
2022-08-05T12:58:38.569Z,23.54
2022-08-05T13:02:02.844Z,23.42
2022-08-05T13:03:41.976Z,23.41
2022-08-05T13:06:17.491Z,23.59
2022-08-05T13:08:52.245Z,23.47
2022-08-05T13:12:02.738Z,23.30
2022-08-05T13:14:24.835Z,23.49
2022-08-05T13:17:20.505Z,23.75
2022-08-05T13:20:08.617Z,23.25
2022-08-05T13:22:46.914Z,23.23
2022-08-05T13:25:21.975Z,23.56
2022-08-05T13:27:53.120Z,23.39
2022-08-05T13:30:36.114Z,23.54
2022-08-05T13:33:06.864Z,23.61
2022-08-05T13:35:47.342Z,23.66
2022-08-05T13:38:30.552Z,23.01
2022-08-05T13:41:03.934Z,22.91
2022-08-05T13:43:45.581Z,22.81
2022-08-05T13:46:30.726Z,22.76
2022-08-05T13:49:10.154Z,22.98
2022-08-05T13:51:46.176Z,22.96
2022-08-05T13:54:16.626Z,22.95
2022-08-05T13:56:50.743Z,23.03
2022-08-05T13:59:24.552Z,23.01
2022-08-05T14:01:56.375Z,23.31
2022-08-05T14:04:51.390Z,23.37
2022-08-05T14:07:25.873Z,23.39
2022-08-05T14:10:35.533Z,23.43
2022-08-05T14:13:07.767Z,23.36
2022-08-05T14:16:08.818Z,23.01
2022-08-05T14:18:24.080Z,23.34
2022-08-05T14:20:54.910Z,23.17
2022-08-05T14:23:25.532Z,22.74
2022-08-05T14:25:58.880Z,22.70
2022-08-05T14:28:31.002Z,22.83
2022-08-05T14:31:00.515Z,22.55
2022-08-05T14:33:56.537Z,22.36
2022-08-05T14:36:21.432Z,22.36
2022-08-05T14:38:51.463Z,22.34
2022-08-05T14:41:21.156Z,22.58
2022-08-05T14:44:02.245Z,22.84
2022-08-05T14:46:35.093Z,22.76
2022-08-05T14:49:07.529Z,23.09
2022-08-05T14:51:37.974Z,23.21
2022-08-05T14:54:27.121Z,23.42
2022-08-05T14:56:55.915Z,23.39
2022-08-05T14:59:23.701Z,23.69
2022-08-05T15:01:53.721Z,23.59
2022-08-05T15:04:22.731Z,22.59
2022-08-05T15:06:51.480Z,22.75
2022-08-05T15:09:50.649Z,22.42
2022-08-05T15:12:11.564Z,21.99
2022-08-05T15:14:50.057Z,21.94
2022-08-05T15:17:46.124Z,22.04
2022-08-05T15:20:15.696Z,22.08
2022-08-05T15:22:52.162Z,21.89
2022-08-05T15:25:23.526Z,22.00
2022-08-05T15:28:08.250Z,21.89
2022-08-05T15:30:41.408Z,21.84
2022-08-05T15:33:11.752Z,21.69
2022-08-05T15:35:45.377Z,21.86
2022-08-05T15:38:35.511Z,21.87
2022-08-05T15:41:20.694Z,21.53
2022-08-05T15:43:49.532Z,21.74
2022-08-05T15:46:20.642Z,21.89
2022-08-05T15:49:01.034Z,22.15
2022-08-05T15:52:13.996Z,21.87
2022-08-05T15:54:35.094Z,21.78
2022-08-05T15:57:07.548Z,21.90
2022-08-05T15:59:36.576Z,21.99
2022-08-05T16:02:09.543Z,22.12
2022-08-05T16:04:43.507Z,21.75
2022-08-05T16:07:12.225Z,21.66
2022-08-05T16:09:42.139Z,21.47
2022-08-05T16:12:14.045Z,21.24
2022-08-05T16:14:43.883Z,21.20
2022-08-05T16:17:12.549Z,21.16
2022-08-05T16:20:04.467Z,21.23
2022-08-05T16:22:34.475Z,21.13
2022-08-05T16:25:09.513Z,21.16
2022-08-05T16:28:00.412Z,21.05
2022-08-05T16:30:29.036Z,21.17
2022-08-05T16:32:58.194Z,21.26
2022-08-05T16:35:28.547Z,21.37
2022-08-05T16:38:15.487Z,21.19
2022-08-05T16:40:55.236Z,21.05
2022-08-05T16:43:31.229Z,21.33
2022-08-05T16:46:07.730Z,21.03
2022-08-05T16:48:49.914Z,21.34
2022-08-05T16:51:17.539Z,21.29
2022-08-05T16:54:05.932Z,21.35
2022-08-05T16:56:34.791Z,21.22
2022-08-05T16:59:09.068Z,21.34
2022-08-05T17:01:54.084Z,20.96
2022-08-05T17:04:28.460Z,21.10
2022-08-05T17:07:01.228Z,21.03
2022-08-05T17:09:38.951Z,21.07
2022-08-05T17:12:22.753Z,21.10
2022-08-05T17:15:07.734Z,20.65
2022-08-05T17:17:42.277Z,20.81
2022-08-05T17:20:14.530Z,20.85
2022-08-05T17:22:42.659Z,20.90
2022-08-05T17:25:34.058Z,20.98
2022-08-05T17:28:06.074Z,20.91
2022-08-05T17:30:50.334Z,21.01
2022-08-05T17:33:23.072Z,20.96
2022-08-05T17:36:07.904Z,21.03
2022-08-05T17:38:39.947Z,20.90
2022-08-05T17:41:23.008Z,20.84
2022-08-05T17:43:59.143Z,20.95
2022-08-05T17:46:31.501Z,20.67
2022-08-05T17:49:02.032Z,20.90
2022-08-05T17:51:40.082Z,20.72
2022-08-05T17:54:14.504Z,20.79
2022-08-05T17:56:51.341Z,20.86
2022-08-05T17:59:20.952Z,20.98
2022-08-05T18:01:53.560Z,20.72
2022-08-05T18:04:27.794Z,20.81
2022-08-05T18:07:01.875Z,21.01
2022-08-05T18:10:00.479Z,20.90
2022-08-05T18:12:23.994Z,20.81
2022-08-05T18:14:52.232Z,20.85
2022-08-05T18:18:00.393Z,20.93
2022-08-05T18:20:14.912Z,20.96
2022-08-05T18:22:53.933Z,20.97
2022-08-05T18:25:33.043Z,20.88
2022-08-05T18:28:07.120Z,20.85
2022-08-05T18:30:40.199Z,20.90
2022-08-05T18:33:13.556Z,20.78
2022-08-05T18:36:00.818Z,20.59
2022-08-05T18:38:30.749Z,20.50
2022-08-05T18:41:58.089Z,20.51
2022-08-05T18:43:48.614Z,20.51
2022-08-05T18:46:19.969Z,20.57
2022-08-05T18:48:51.819Z,20.55
2022-08-05T18:52:03.330Z,20.39
2022-08-05T18:54:31.167Z,20.40
2022-08-05T18:57:02.912Z,20.48
2022-08-05T18:59:50.635Z,20.48
2022-08-05T19:02:26.819Z,20.45
2022-08-05T19:05:02.783Z,20.28
2022-08-05T19:07:49.838Z,20.32
2022-08-05T19:10:26.587Z,20.28
2022-08-05T19:12:58.723Z,20.21
2022-08-05T19:15:58.350Z,20.03
2022-08-05T19:18:20.878Z,20.01
2022-08-05T19:20:52.505Z,20.03
2022-08-05T19:23:22.411Z,19.98
2022-08-05T19:26:09.478Z,19.86
2022-08-05T19:28:43.954Z,19.78
2022-08-05T19:31:15.000Z,19.61
2022-08-05T19:33:56.494Z,19.38
2022-08-05T19:36:26.360Z,19.25
2022-08-05T19:39:00.714Z,18.91
2022-08-05T19:42:05.783Z,18.89
2022-08-05T19:44:19.272Z,18.86
2022-08-05T19:46:50.251Z,19.05
2022-08-05T19:49:18.580Z,19.09
2022-08-05T19:52:08.461Z,18.84
2022-08-05T19:54:35.581Z,18.59
2022-08-05T19:57:09.884Z,18.58
2022-08-05T19:59:59.353Z,18.33
2022-08-05T20:02:32.939Z,18.41
2022-08-05T20:05:00.725Z,18.50
2022-08-05T20:07:47.008Z,18.38
2022-08-05T20:10:19.432Z,18.13
2022-08-05T20:12:49.975Z,18.07
2022-08-05T20:15:23.288Z,18.01
2022-08-05T20:18:10.075Z,17.91
2022-08-05T20:20:56.859Z,17.85
2022-08-05T20:23:39.324Z,17.76
2022-08-05T20:26:16.635Z,17.83
2022-08-05T20:28:57.444Z,17.84
2022-08-05T20:31:42.114Z,17.62
2022-08-05T20:34:12.456Z,17.62
2022-08-05T20:36:43.419Z,17.53
2022-08-05T20:39:16.363Z,17.41
2022-08-05T20:41:47.757Z,17.28
2022-08-05T20:44:30.583Z,17.15
2022-08-05T20:47:01.540Z,17.25
2022-08-05T20:49:33.181Z,17.14
2022-08-05T20:52:08.429Z,17.05
2022-08-05T20:54:43.589Z,17.01
2022-08-05T20:57:24.786Z,17.10
2022-08-05T21:00:34.916Z,16.83
2022-08-05T21:03:06.909Z,16.87
2022-08-05T21:05:47.620Z,17.05
2022-08-05T21:08:41.565Z,17.25
2022-08-05T21:11:12.572Z,17.30
2022-08-05T21:13:56.393Z,17.27
2022-08-05T21:16:29.793Z,17.29
2022-08-05T21:19:07.671Z,16.87
2022-08-05T21:21:44.387Z,17.15
2022-08-05T21:24:19.326Z,17.06
2022-08-05T21:26:53.267Z,16.93
2022-08-05T21:29:32.043Z,16.46
2022-08-05T21:32:04.308Z,16.27
2022-08-05T21:34:35.648Z,16.21
2022-08-05T21:37:04.928Z,16.24
2022-08-05T21:39:40.620Z,16.16
2022-08-05T21:42:41.253Z,16.08
2022-08-05T21:44:59.810Z,15.79
2022-08-05T21:47:56.124Z,16.01
2022-08-05T21:50:22.202Z,16.15
2022-08-05T21:52:50.017Z,16.07
2022-08-05T21:55:22.575Z,16.10
2022-08-05T21:58:10.499Z,16.03
2022-08-05T22:00:51.110Z,15.85
2022-08-05T22:03:48.323Z,15.83
2022-08-05T22:06:23.069Z,15.90
2022-08-05T22:09:14.574Z,15.87
2022-08-05T22:11:46.793Z,15.77
2022-08-05T22:14:33.929Z,15.70
2022-08-05T22:17:11.598Z,15.64
2022-08-05T22:19:57.430Z,15.48
2022-08-05T22:22:31.285Z,15.61
2022-08-05T22:25:23.981Z,15.75
2022-08-05T22:28:10.974Z,15.68
2022-08-05T22:30:56.222Z,15.54
2022-08-05T22:33:56.726Z,15.40
2022-08-05T22:36:17.118Z,15.33
2022-08-05T22:38:48.899Z,15.22
2022-08-05T22:42:04.422Z,15.11
2022-08-05T22:44:12.297Z,15.17
2022-08-05T22:46:41.035Z,15.08
2022-08-05T22:49:23.334Z,15.07
2022-08-05T22:52:04.424Z,15.12
2022-08-05T22:54:39.080Z,14.99
2022-08-05T22:57:08.619Z,15.10
2022-08-05T22:59:51.828Z,14.57
2022-08-05T23:02:29.717Z,15.05
2022-08-05T23:05:04.969Z,15.22
2022-08-05T23:07:45.432Z,15.18
2022-08-05T23:10:19.685Z,15.19
2022-08-05T23:12:51.743Z,15.35
2022-08-05T23:15:27.183Z,15.42
2022-08-05T23:18:02.112Z,15.17
2022-08-05T23:20:43.344Z,15.33
2022-08-05T23:23:12.280Z,15.28
2022-08-05T23:25:54.680Z,15.20
2022-08-05T23:28:30.808Z,14.95
2022-08-05T23:31:17.439Z,14.64
2022-08-05T23:34:05.283Z,14.59
2022-08-05T23:36:41.565Z,14.77
2022-08-05T23:41:57.100Z,14.31
2022-08-05T23:44:31.364Z,14.32
2022-08-05T23:47:15.339Z,14.62
2022-08-05T23:49:49.653Z,14.64
2022-08-05T23:52:31.940Z,14.54
2022-08-05T23:55:05.222Z,14.48
2022-08-05T23:57:38.122Z,14.21
