createdAt,value
2023-02-26T00:00:29.758Z,99.90
2023-02-26T00:02:58.530Z,99.90
2023-02-26T00:05:28.426Z,99.90
2023-02-26T00:07:56.827Z,99.90
2023-02-26T00:10:25.121Z,99.90
2023-02-26T00:12:54.081Z,99.90
2023-02-26T00:15:24.424Z,99.90
2023-02-26T00:18:02.389Z,99.90
2023-02-26T00:20:33.571Z,99.90
2023-02-26T00:23:02.881Z,99.90
2023-02-26T00:25:31.223Z,99.90
2023-02-26T00:28:00.794Z,99.90
2023-02-26T00:30:30.135Z,99.90
2023-02-26T00:32:59.543Z,99.90
2023-02-26T00:35:29.143Z,99.90
2023-02-26T00:38:04.829Z,99.90
2023-02-26T00:40:44.182Z,99.90
2023-02-26T00:43:19.220Z,99.90
2023-02-26T00:45:59.976Z,99.90
2023-02-26T00:48:48.786Z,99.90
2023-02-26T00:51:29.112Z,99.90
2023-02-26T00:54:09.047Z,99.90
2023-02-26T00:56:37.637Z,99.90
2023-02-26T00:59:05.876Z,99.90
2023-02-26T01:01:34.091Z,99.90
2023-02-26T01:04:03.307Z,99.90
2023-02-26T01:06:36.039Z,99.90
2023-02-26T01:09:16.977Z,99.90
2023-02-26T01:11:46.426Z,99.90
2023-02-26T01:14:15.524Z,99.90
2023-02-26T01:16:55.102Z,99.90
2023-02-26T01:19:34.437Z,99.90
2023-02-26T01:22:11.463Z,99.90
2023-02-26T01:24:42.341Z,99.90
2023-02-26T01:27:11.116Z,99.90
2023-02-26T01:32:21.169Z,99.90
2023-02-26T01:35:01.168Z,99.90
2023-02-26T01:37:39.108Z,99.90
2023-02-26T01:40:46.633Z,99.90
2023-02-26T01:43:27.433Z,99.90
2023-02-26T01:46:05.033Z,99.90
2023-02-26T01:48:44.349Z,99.90
2023-02-26T01:51:12.874Z,99.90
2023-02-26T01:53:44.278Z,99.90
2023-02-26T01:56:19.480Z,99.90
2023-02-26T01:58:51.101Z,99.90
2023-02-26T02:03:48.959Z,99.90
2023-02-26T02:06:23.688Z,99.90
2023-02-26T02:08:53.257Z,99.90
2023-02-26T02:11:23.376Z,99.90
2023-02-26T02:14:12.232Z,99.90
2023-02-26T02:16:54.007Z,99.90
2023-02-26T02:19:55.439Z,99.90
2023-02-26T02:23:02.411Z,99.90
2023-02-26T02:26:00.054Z,99.90
2023-02-26T02:28:45.841Z,99.90
2023-02-26T02:31:22.130Z,99.90
2023-02-26T02:33:58.723Z,99.90
2023-02-26T02:36:36.970Z,99.90
2023-02-26T02:39:10.868Z,99.90
2023-02-26T02:41:47.194Z,99.90
2023-02-26T02:44:20.761Z,99.90
2023-02-26T02:46:55.303Z,99.90
2023-02-26T02:49:31.022Z,99.90
2023-02-26T02:52:10.098Z,99.90
2023-02-26T02:54:48.606Z,99.90
2023-02-26T02:57:23.219Z,99.90
2023-02-26T02:59:59.110Z,99.90
2023-02-26T03:02:38.984Z,99.90
2023-02-26T03:05:08.587Z,99.90
2023-02-26T03:07:46.606Z,99.90
2023-02-26T03:10:17.966Z,99.90
2023-02-26T03:12:47.016Z,99.90
2023-02-26T03:15:18.298Z,99.90
2023-02-26T03:18:09.384Z,99.90
2023-02-26T03:20:54.244Z,99.90
2023-02-26T03:23:32.893Z,99.90
2023-02-26T03:26:11.826Z,99.90
2023-02-26T03:28:48.945Z,99.90
2023-02-26T03:31:26.069Z,99.90
2023-02-26T03:34:04.177Z,99.90
2023-02-26T03:36:40.477Z,99.90
2023-02-26T03:39:29.032Z,99.90
2023-02-26T03:42:03.677Z,99.90
2023-02-26T03:44:45.420Z,99.90
2023-02-26T03:47:17.225Z,99.90
2023-02-26T03:49:56.345Z,99.90
2023-02-26T03:52:33.770Z,99.90
2023-02-26T03:55:31.134Z,99.90
2023-02-26T03:58:08.998Z,99.90
2023-02-26T04:00:51.087Z,99.90
2023-02-26T04:03:29.579Z,99.90
2023-02-26T04:06:00.848Z,99.90
2023-02-26T04:08:32.626Z,99.90
2023-02-26T04:11:09.069Z,99.90
2023-02-26T04:13:38.157Z,99.90
2023-02-26T04:16:07.589Z,99.90
2023-02-26T04:18:36.343Z,99.90
2023-02-26T04:21:08.733Z,99.90
2023-02-26T04:23:37.033Z,99.90
2023-02-26T04:26:06.664Z,99.90
2023-02-26T04:28:38.362Z,99.90
2023-02-26T04:31:08.220Z,99.90
2023-02-26T04:33:39.006Z,99.90
2023-02-26T04:36:10.523Z,99.90
2023-02-26T04:38:39.744Z,99.90
2023-02-26T04:41:08.772Z,99.90
2023-02-26T04:43:37.700Z,99.90
2023-02-26T04:48:50.975Z,99.90
2023-02-26T04:51:20.698Z,99.90
2023-02-26T05:01:25.767Z,99.90
2023-02-26T05:06:24.854Z,99.90
2023-02-26T05:08:55.555Z,99.90
2023-02-26T05:11:24.309Z,99.90
2023-02-26T05:16:21.571Z,99.90
2023-02-26T05:23:52.915Z,99.90
2023-02-26T05:26:21.295Z,99.90
2023-02-26T05:28:50.162Z,99.90
2023-02-26T05:31:18.607Z,99.90
2023-02-26T05:33:47.227Z,99.90
2023-02-26T05:36:15.831Z,99.90
2023-02-26T05:38:44.468Z,99.90
2023-02-26T05:41:14.426Z,99.90
2023-02-26T05:43:43.027Z,99.90
2023-02-26T05:46:11.689Z,99.90
2023-02-26T05:48:40.027Z,99.90
2023-02-26T05:51:08.387Z,99.90
2023-02-26T05:53:36.887Z,99.90
2023-02-26T05:56:06.022Z,99.90
2023-02-26T05:58:35.874Z,99.90
2023-02-26T06:01:04.764Z,99.90
2023-02-26T06:03:33.326Z,99.90
2023-02-26T06:08:30.392Z,99.90
2023-02-26T06:10:58.703Z,99.90
2023-02-26T06:13:27.204Z,99.90
2023-02-26T06:15:56.891Z,99.90
2023-02-26T06:18:28.636Z,99.90
2023-02-26T06:20:56.981Z,99.90
2023-02-26T06:23:25.570Z,99.90
2023-02-26T06:25:55.548Z,99.90
2023-02-26T06:28:24.822Z,99.90
2023-02-26T06:30:54.649Z,99.90
2023-02-26T06:33:25.250Z,99.90
2023-02-26T06:35:53.770Z,99.90
2023-02-26T06:38:22.142Z,99.90
2023-02-26T06:43:19.621Z,99.90
2023-02-26T06:45:48.513Z,99.90
2023-02-26T06:48:17.128Z,99.90
2023-02-26T06:50:46.873Z,99.90
2023-02-26T06:53:15.240Z,99.90
2023-02-26T06:55:46.354Z,99.90
2023-02-26T06:58:15.444Z,99.90
2023-02-26T07:00:43.948Z,99.90
2023-02-26T07:03:15.636Z,99.90
2023-02-26T07:05:47.300Z,99.90
2023-02-26T07:08:16.080Z,99.90
2023-02-26T07:10:46.201Z,99.90
2023-02-26T07:13:15.259Z,99.90
2023-02-26T07:15:45.984Z,99.90
2023-02-26T07:18:14.722Z,99.90
2023-02-26T07:20:43.778Z,99.90
2023-02-26T07:23:13.729Z,99.90
2023-02-26T07:25:42.407Z,99.90
2023-02-26T07:28:10.903Z,99.90
2023-02-26T07:30:42.203Z,99.90
2023-02-26T07:33:13.319Z,99.90
2023-02-26T07:35:42.479Z,99.90
2023-02-26T07:40:41.042Z,99.90
2023-02-26T07:43:09.400Z,99.90
2023-02-26T07:45:37.718Z,99.90
2023-02-26T07:48:06.197Z,99.90
2023-02-26T07:50:35.026Z,99.90
2023-02-26T07:53:03.460Z,99.90
2023-02-26T07:55:33.257Z,99.90
2023-02-26T07:58:01.715Z,99.90
2023-02-26T08:00:30.099Z,99.90
2023-02-26T08:02:58.499Z,99.90
2023-02-26T08:05:29.613Z,99.90
2023-02-26T08:07:58.460Z,99.90
2023-02-26T08:10:26.842Z,99.90
2023-02-26T08:12:56.814Z,99.90
2023-02-26T08:15:25.326Z,99.90
2023-02-26T08:17:54.517Z,99.90
2023-02-26T08:20:23.122Z,99.90
2023-02-26T08:22:52.682Z,99.90
2023-02-26T08:25:21.089Z,99.90
2023-02-26T08:27:49.449Z,99.90
2023-02-26T08:30:19.648Z,99.90
2023-02-26T08:35:20.359Z,99.90
2023-02-26T08:37:48.699Z,99.90
2023-02-26T08:40:18.352Z,99.90
2023-02-26T08:42:46.732Z,99.90
2023-02-26T08:45:15.451Z,99.90
2023-02-26T08:47:56.375Z,99.90
2023-02-26T08:50:27.035Z,99.90
2023-02-26T08:52:55.527Z,99.90
2023-02-26T08:55:24.661Z,99.90
2023-02-26T09:00:23.048Z,99.90
2023-02-26T09:02:53.209Z,99.90
2023-02-26T09:05:21.713Z,99.90
2023-02-26T09:07:50.138Z,99.90
2023-02-26T09:10:23.164Z,99.90
2023-02-26T09:12:51.856Z,99.90
2023-02-26T09:15:20.533Z,99.90
2023-02-26T09:17:51.734Z,99.90
2023-02-26T09:20:22.014Z,99.90
2023-02-26T09:22:50.400Z,99.90
2023-02-26T09:25:19.021Z,99.90
2023-02-26T09:27:47.435Z,99.90
2023-02-26T09:30:16.589Z,99.90
2023-02-26T09:32:45.229Z,99.90
2023-02-26T09:35:13.840Z,99.90
2023-02-26T09:37:43.491Z,99.90
2023-02-26T09:40:28.153Z,99.90
2023-02-26T09:43:33.713Z,99.90
2023-02-26T09:46:07.872Z,99.90
2023-02-26T09:48:40.212Z,99.90
2023-02-26T09:51:23.641Z,99.90
2023-02-26T09:53:54.467Z,99.90
2023-02-26T09:56:28.004Z,99.90
2023-02-26T10:01:35.988Z,99.90
2023-02-26T10:04:23.409Z,99.90
2023-02-26T10:07:10.796Z,99.90
2023-02-26T10:09:55.411Z,99.90
2023-02-26T10:12:28.577Z,99.90
2023-02-26T10:15:02.810Z,99.90
2023-02-26T10:17:40.872Z,99.90
2023-02-26T10:20:19.065Z,99.90
2023-02-26T10:22:59.575Z,99.90
2023-02-26T10:25:38.939Z,99.90
2023-02-26T10:28:32.152Z,99.90
2023-02-26T10:31:07.018Z,99.90
2023-02-26T10:33:47.199Z,98.40
2023-02-26T10:36:24.818Z,99.90
2023-02-26T10:39:03.752Z,96.00
2023-02-26T10:41:37.882Z,93.00
2023-02-26T10:44:18.829Z,92.30
2023-02-26T10:46:58.636Z,91.00
2023-02-26T10:49:54.912Z,90.60
2023-02-26T10:52:29.325Z,95.10
2023-02-26T10:55:27.345Z,93.70
2023-02-26T10:58:06.869Z,98.80
2023-02-26T11:00:39.959Z,98.60
2023-02-26T11:03:14.859Z,97.50
2023-02-26T11:05:43.333Z,99.90
2023-02-26T11:08:19.333Z,99.90
2023-02-26T11:10:53.819Z,99.90
2023-02-26T11:13:26.494Z,99.90
2023-02-26T11:15:58.840Z,99.90
2023-02-26T11:18:32.751Z,99.90
2023-02-26T11:21:02.330Z,99.90
2023-02-26T11:23:34.541Z,99.90
2023-02-26T11:26:10.084Z,99.90
2023-02-26T11:28:47.032Z,99.90
2023-02-26T11:31:22.379Z,99.90
2023-02-26T11:33:55.832Z,99.90
2023-02-26T11:36:28.613Z,99.90
2023-02-26T11:39:04.243Z,99.90
2023-02-26T11:41:39.659Z,99.90
2023-02-26T11:44:19.300Z,99.90
2023-02-26T11:46:54.939Z,99.90
2023-02-26T11:49:27.382Z,99.90
2023-02-26T11:52:21.999Z,99.90
2023-02-26T11:54:55.443Z,99.90
2023-02-26T11:57:27.864Z,99.90
2023-02-26T12:00:01.129Z,99.90
2023-02-26T12:02:36.217Z,99.90
2023-02-26T12:05:09.154Z,99.90
2023-02-26T12:07:38.663Z,99.90
2023-02-26T12:10:17.055Z,99.90
2023-02-26T12:13:17.216Z,99.90
2023-02-26T12:15:57.911Z,99.90
2023-02-26T12:18:52.425Z,99.90
2023-02-26T12:22:03.593Z,99.90
2023-02-26T12:25:05.165Z,99.90
2023-02-26T12:27:57.674Z,99.60
2023-02-26T12:30:48.595Z,96.00
2023-02-26T12:33:36.152Z,99.80
2023-02-26T12:36:28.283Z,98.60
2023-02-26T12:39:17.389Z,99.70
2023-02-26T12:42:13.643Z,95.20
2023-02-26T12:45:19.021Z,96.60
2023-02-26T12:48:08.218Z,95.90
2023-02-26T12:51:03.483Z,96.10
2023-02-26T12:54:10.283Z,95.00
2023-02-26T12:57:08.889Z,96.50
2023-02-26T13:00:17.281Z,96.30
2023-02-26T13:03:40.223Z,96.70
2023-02-26T13:07:03.684Z,97.80
2023-02-26T13:09:47.074Z,96.10
2023-02-26T13:12:37.690Z,95.90
2023-02-26T13:15:27.942Z,98.00
2023-02-26T13:18:08.121Z,99.90
2023-02-26T13:20:40.006Z,97.50
2023-02-26T13:23:19.477Z,99.90
2023-02-26T13:25:55.411Z,99.90
2023-02-26T13:28:45.100Z,99.90
2023-02-26T13:31:21.869Z,99.90
2023-02-26T13:33:52.585Z,93.90
2023-02-26T13:36:25.054Z,94.00
2023-02-26T13:39:21.297Z,91.90
2023-02-26T13:42:00.451Z,91.00
2023-02-26T13:44:43.603Z,91.80
2023-02-26T13:47:53.465Z,93.80
2023-02-26T13:50:39.139Z,87.70
2023-02-26T13:53:49.994Z,93.20
2023-02-26T13:56:43.105Z,89.40
2023-02-26T13:59:49.828Z,89.10
2023-02-26T14:02:47.991Z,88.80
2023-02-26T14:06:02.417Z,93.40
2023-02-26T14:08:55.012Z,95.00
2023-02-26T14:11:47.180Z,99.90
2023-02-26T14:14:40.660Z,99.90
2023-02-26T14:17:38.696Z,99.90
2023-02-26T14:20:27.629Z,99.90
2023-02-26T14:23:22.848Z,99.90
2023-02-26T14:25:55.021Z,99.30
2023-02-26T14:28:45.908Z,99.90
2023-02-26T14:31:22.366Z,98.40
2023-02-26T14:34:13.798Z,97.60
2023-02-26T14:36:49.723Z,94.80
2023-02-26T14:39:38.501Z,94.50
2023-02-26T14:42:12.540Z,97.50
2023-02-26T14:44:47.200Z,99.90
2023-02-26T14:47:16.686Z,99.90
2023-02-26T14:49:48.190Z,99.90
2023-02-26T14:52:53.519Z,99.90
2023-02-26T14:55:49.064Z,99.90
2023-02-26T14:59:14.050Z,99.90
2023-02-26T15:02:00.817Z,99.90
2023-02-26T15:05:32.552Z,99.90
2023-02-26T15:08:44.167Z,99.90
2023-02-26T15:12:01.115Z,99.90
2023-02-26T15:15:26.408Z,99.90
2023-02-26T15:18:13.367Z,99.90
2023-02-26T15:20:54.064Z,99.90
2023-02-26T15:23:41.837Z,99.90
2023-02-26T15:26:20.706Z,99.90
2023-02-26T15:28:54.435Z,99.90
2023-02-26T15:31:32.472Z,99.90
2023-02-26T15:34:06.027Z,99.90
2023-02-26T15:36:34.809Z,99.90
2023-02-26T15:39:09.310Z,99.90
2023-02-26T15:41:40.050Z,99.90
2023-02-26T15:44:13.987Z,99.90
2023-02-26T15:46:51.349Z,99.90
2023-02-26T15:49:29.253Z,99.90
2023-02-26T15:52:03.129Z,99.90
2023-02-26T15:54:41.795Z,99.90
2023-02-26T15:57:11.737Z,99.90
2023-02-26T15:59:47.307Z,99.90
2023-02-26T16:02:23.318Z,99.90
2023-02-26T16:04:54.110Z,99.90
2023-02-26T16:07:23.296Z,99.90
2023-02-26T16:09:57.463Z,99.90
2023-02-26T16:12:36.819Z,99.90
2023-02-26T16:15:13.747Z,99.90
2023-02-26T16:17:46.027Z,99.90
2023-02-26T16:20:20.198Z,99.90
2023-02-26T16:22:51.658Z,99.90
2023-02-26T16:25:27.482Z,99.90
2023-02-26T16:28:01.888Z,99.90
2023-02-26T16:30:36.439Z,99.90
2023-02-26T16:33:10.709Z,99.90
2023-02-26T16:35:46.020Z,99.90
2023-02-26T16:38:21.223Z,99.90
2023-02-26T16:40:59.750Z,99.90
2023-02-26T16:43:56.773Z,99.90
2023-02-26T16:46:43.869Z,99.90
2023-02-26T16:49:20.208Z,99.90
2023-02-26T16:51:51.732Z,99.90
2023-02-26T16:54:25.637Z,99.90
2023-02-26T16:56:59.808Z,99.90
2023-02-26T16:59:33.105Z,99.90
2023-02-26T17:02:06.437Z,99.90
2023-02-26T17:04:37.638Z,99.90
2023-02-26T17:07:23.894Z,99.90
2023-02-26T17:09:57.598Z,99.90
2023-02-26T17:12:44.068Z,99.90
2023-02-26T17:15:20.920Z,99.90
2023-02-26T17:17:49.831Z,99.90
2023-02-26T17:20:18.933Z,99.90
2023-02-26T17:22:49.393Z,99.90
2023-02-26T17:25:20.876Z,99.90
2023-02-26T17:27:50.512Z,99.90
2023-02-26T17:30:24.192Z,99.90
2023-02-26T17:32:52.727Z,99.90
2023-02-26T17:35:21.362Z,99.90
2023-02-26T17:37:52.220Z,99.90
2023-02-26T17:40:24.804Z,99.90
2023-02-26T17:42:53.805Z,99.90
2023-02-26T17:45:22.595Z,99.90
2023-02-26T17:47:51.413Z,99.90
2023-02-26T17:50:36.618Z,99.90
2023-02-26T17:53:07.786Z,99.90
2023-02-26T17:55:39.263Z,99.90
2023-02-26T17:58:13.996Z,99.90
2023-02-26T18:00:49.681Z,99.90
2023-02-26T18:03:18.567Z,99.90
2023-02-26T18:05:47.671Z,99.90
2023-02-26T18:08:26.103Z,99.90
2023-02-26T18:10:55.356Z,99.90
2023-02-26T18:13:24.381Z,99.90
2023-02-26T18:15:55.144Z,99.90
2023-02-26T18:18:25.143Z,99.90
2023-02-26T18:20:54.272Z,99.90
2023-02-26T18:23:24.273Z,99.90
2023-02-26T18:25:56.480Z,99.90
2023-02-26T18:28:28.951Z,99.90
2023-02-26T18:30:59.772Z,99.90
2023-02-26T18:33:31.756Z,99.90
2023-02-26T18:36:00.228Z,99.90
2023-02-26T18:38:30.039Z,99.90
2023-02-26T18:43:28.220Z,99.90
2023-02-26T18:45:57.314Z,99.90
2023-02-26T18:48:25.690Z,99.90
2023-02-26T18:50:55.871Z,99.90
2023-02-26T18:53:26.553Z,99.90
2023-02-26T18:55:58.172Z,99.90
2023-02-26T18:58:27.083Z,99.90
2023-02-26T19:00:55.702Z,99.90
2023-02-26T19:05:59.996Z,99.90
2023-02-26T19:08:28.962Z,99.90
2023-02-26T19:11:00.545Z,99.90
2023-02-26T19:13:29.151Z,99.90
2023-02-26T19:15:57.699Z,99.90
2023-02-26T19:18:26.179Z,99.90
2023-02-26T19:23:24.506Z,99.90
2023-02-26T19:25:53.639Z,99.90
2023-02-26T19:28:23.465Z,99.90
2023-02-26T19:30:55.993Z,99.90
2023-02-26T19:33:28.293Z,99.90
2023-02-26T19:35:56.622Z,99.90
2023-02-26T19:38:28.650Z,99.90
2023-02-26T19:41:00.031Z,99.90
2023-02-26T19:43:29.731Z,99.90
2023-02-26T19:45:58.219Z,99.90
2023-02-26T19:48:27.587Z,99.90
2023-02-26T19:50:56.750Z,99.90
2023-02-26T19:53:30.500Z,99.90
2023-02-26T19:55:58.880Z,99.90
2023-02-26T19:58:30.612Z,99.90
2023-02-26T20:01:02.615Z,99.90
2023-02-26T20:03:32.080Z,99.90
2023-02-26T20:06:01.334Z,99.90
2023-02-26T20:11:00.136Z,99.90
2023-02-26T20:13:30.577Z,99.90
2023-02-26T20:16:00.623Z,99.90
2023-02-26T20:18:32.295Z,99.90
2023-02-26T20:21:01.209Z,99.90
2023-02-26T20:23:29.987Z,99.90
2023-02-26T20:25:59.405Z,99.90
2023-02-26T20:28:28.507Z,99.90
2023-02-26T20:30:56.910Z,99.90
2023-02-26T20:33:27.426Z,99.90
2023-02-26T20:35:56.094Z,99.90
2023-02-26T20:38:24.468Z,99.90
2023-02-26T20:40:53.057Z,99.90
2023-02-26T20:43:21.572Z,99.90
2023-02-26T20:45:50.965Z,99.90
2023-02-26T20:48:19.430Z,99.90
2023-02-26T20:50:49.675Z,99.90
2023-02-26T20:55:47.217Z,99.90
2023-02-26T20:58:15.920Z,99.90
2023-02-26T21:03:13.673Z,99.90
2023-02-26T21:05:42.775Z,99.90
2023-02-26T21:08:13.480Z,99.90
2023-02-26T21:10:42.162Z,99.90
2023-02-26T21:13:11.096Z,99.90
2023-02-26T21:15:39.401Z,99.90
2023-02-26T21:18:07.796Z,99.90
2023-02-26T21:20:39.077Z,99.90
2023-02-26T21:23:07.429Z,99.90
2023-02-26T21:25:38.237Z,99.90
2023-02-26T21:28:07.099Z,99.90
2023-02-26T21:30:36.944Z,99.90
2023-02-26T21:33:05.479Z,99.90
2023-02-26T21:35:33.812Z,99.90
2023-02-26T21:38:02.195Z,99.90
2023-02-26T21:40:31.848Z,99.90
2023-02-26T21:43:01.566Z,99.90
2023-02-26T21:45:29.865Z,99.90
2023-02-26T21:47:58.505Z,99.90
2023-02-26T21:50:26.865Z,99.90
2023-02-26T21:52:55.315Z,99.90
2023-02-26T21:57:52.614Z,99.90
2023-02-26T22:00:24.385Z,99.90
2023-02-26T22:02:52.773Z,99.90
2023-02-26T22:05:21.288Z,99.90
2023-02-26T22:07:49.699Z,99.90
2023-02-26T22:10:22.003Z,99.90
2023-02-26T22:15:19.513Z,99.90
2023-02-26T22:17:50.655Z,99.90
2023-02-26T22:20:19.132Z,99.90
2023-02-26T22:22:48.598Z,99.90
2023-02-26T22:25:17.006Z,99.90
2023-02-26T22:27:45.380Z,99.90
2023-02-26T22:30:14.729Z,99.90
2023-02-26T22:32:44.126Z,99.90
2023-02-26T22:35:17.474Z,99.90
2023-02-26T22:37:45.940Z,99.90
2023-02-26T22:40:15.695Z,99.90
2023-02-26T22:42:45.418Z,99.90
2023-02-26T22:45:17.353Z,99.90
2023-02-26T22:47:46.801Z,99.90
2023-02-26T22:50:17.053Z,99.90
2023-02-26T22:55:14.469Z,99.90
2023-02-26T22:57:43.130Z,99.90
2023-02-26T23:00:18.690Z,99.90
2023-02-26T23:02:48.048Z,99.90
2023-02-26T23:05:19.522Z,99.90
2023-02-26T23:07:48.917Z,99.90
2023-02-26T23:10:21.388Z,99.90
2023-02-26T23:12:50.176Z,99.90
2023-02-26T23:15:19.178Z,99.90
2023-02-26T23:17:47.458Z,99.90
2023-02-26T23:20:18.033Z,99.90
2023-02-26T23:22:46.856Z,99.90
2023-02-26T23:30:16.936Z,99.90
2023-02-26T23:35:14.674Z,99.90
2023-02-26T23:37:44.456Z,99.90
2023-02-26T23:40:14.870Z,99.90
2023-02-26T23:42:44.051Z,99.90
2023-02-26T23:45:13.429Z,99.90
2023-02-26T23:47:42.165Z,99.90
2023-02-26T23:50:14.514Z,99.90
2023-02-26T23:52:44.343Z,99.90
2023-02-26T23:55:13.963Z,99.90
2023-02-26T23:57:42.613Z,99.90
