createdAt,value
2019-05-17T00:01:38.096Z,12.10
2019-05-17T00:04:07.469Z,12.00
2019-05-17T00:06:37.035Z,12.00
2019-05-17T00:09:07.326Z,12.00
2019-05-17T00:11:41.937Z,12.00
2019-05-17T00:14:11.219Z,12.00
2019-05-17T00:16:40.555Z,12.00
2019-05-17T00:19:11.374Z,12.00
2019-05-17T00:21:40.612Z,12.10
2019-05-17T00:24:09.927Z,12.10
2019-05-17T00:26:39.840Z,12.30
2019-05-17T00:29:09.223Z,12.20
2019-05-17T00:31:38.522Z,12.10
2019-05-17T00:34:07.838Z,12.10
2019-05-17T00:36:37.652Z,12.10
2019-05-17T00:39:07.592Z,12.00
2019-05-17T00:41:57.310Z,12.10
2019-05-17T00:44:47.381Z,12.10
2019-05-17T00:47:17.235Z,12.00
2019-05-17T00:49:46.623Z,12.00
2019-05-17T00:52:16.687Z,12.00
2019-05-17T00:54:46.967Z,12.00
2019-05-17T00:57:16.660Z,12.00
2019-05-17T00:59:48.716Z,12.00
2019-05-17T01:02:17.956Z,12.00
2019-05-17T01:04:47.715Z,12.00
2019-05-17T01:07:17.725Z,11.80
2019-05-17T01:09:47.312Z,11.80
2019-05-17T01:12:28.844Z,11.80
2019-05-17T01:14:58.359Z,11.90
2019-05-17T01:17:27.738Z,11.80
2019-05-17T01:19:57.392Z,11.80
2019-05-17T01:22:26.932Z,11.90
2019-05-17T01:24:56.977Z,11.90
2019-05-17T01:27:26.451Z,11.90
2019-05-17T01:29:57.277Z,11.90
2019-05-17T01:32:26.785Z,11.90
2019-05-17T01:34:57.455Z,11.90
2019-05-17T01:37:27.681Z,12.00
2019-05-17T01:39:57.433Z,12.10
2019-05-17T01:42:26.898Z,12.10
2019-05-17T01:44:56.792Z,12.10
2019-05-17T01:47:27.278Z,12.00
2019-05-17T01:49:57.611Z,12.10
2019-05-17T01:52:27.392Z,12.10
2019-05-17T01:54:57.174Z,12.10
2019-05-17T01:57:27.419Z,12.10
2019-05-17T02:00:17.546Z,12.10
2019-05-17T02:02:54.667Z,12.00
2019-05-17T02:05:24.049Z,12.00
2019-05-17T02:07:53.385Z,12.00
2019-05-17T02:10:22.723Z,12.00
2019-05-17T02:12:52.067Z,11.90
2019-05-17T02:15:22.769Z,11.90
2019-05-17T02:17:52.023Z,12.00
2019-05-17T02:20:21.819Z,12.00
2019-05-17T02:22:51.087Z,11.90
2019-05-17T02:25:20.656Z,12.00
2019-05-17T02:27:52.171Z,11.90
2019-05-17T02:30:23.407Z,11.90
2019-05-17T02:32:54.030Z,11.90
2019-05-17T02:35:23.666Z,11.90
2019-05-17T02:37:53.540Z,11.80
2019-05-17T02:40:23.169Z,11.80
2019-05-17T02:42:53.603Z,11.90
2019-05-17T02:45:23.570Z,11.90
2019-05-17T02:47:53.700Z,11.80
2019-05-17T02:50:23.528Z,11.80
2019-05-17T02:52:53.015Z,11.80
2019-05-17T02:55:23.306Z,11.80
2019-05-17T02:57:53.156Z,11.80
2019-05-17T03:00:23.921Z,11.90
2019-05-17T03:02:53.852Z,11.80
2019-05-17T03:05:23.435Z,11.80
2019-05-17T03:07:53.060Z,11.90
2019-05-17T03:10:28.390Z,11.90
2019-05-17T03:12:53.350Z,11.80
2019-05-17T03:15:23.565Z,11.80
2019-05-17T03:17:53.740Z,11.80
2019-05-17T03:20:23.469Z,11.90
2019-05-17T03:22:52.943Z,11.90
2019-05-17T03:25:43.961Z,11.80
2019-05-17T03:28:13.438Z,11.80
2019-05-17T03:30:46.675Z,11.70
2019-05-17T03:33:16.601Z,11.70
2019-05-17T03:35:47.237Z,11.80
2019-05-17T03:38:16.515Z,11.80
2019-05-17T03:41:07.227Z,11.80
2019-05-17T03:43:16.869Z,11.80
2019-05-17T03:45:46.277Z,11.80
2019-05-17T03:48:15.598Z,11.70
2019-05-17T03:50:44.850Z,11.70
2019-05-17T03:53:14.114Z,11.60
2019-05-17T03:55:43.660Z,11.60
2019-05-17T03:58:33.378Z,11.60
2019-05-17T04:01:04.062Z,11.70
2019-05-17T04:03:35.662Z,11.60
2019-05-17T04:06:04.837Z,11.60
2019-05-17T04:08:34.078Z,11.70
2019-05-17T04:11:20.678Z,11.60
2019-05-17T04:13:35.323Z,11.60
2019-05-17T04:16:08.865Z,11.60
2019-05-17T04:18:36.485Z,11.60
2019-05-17T04:21:05.798Z,11.60
2019-05-17T04:23:35.089Z,11.60
2019-05-17T04:26:04.571Z,11.50
2019-05-17T04:28:33.974Z,11.60
2019-05-17T04:31:06.223Z,11.70
2019-05-17T04:33:35.502Z,11.70
2019-05-17T04:36:04.911Z,11.70
2019-05-17T04:38:34.212Z,11.70
2019-05-17T04:41:04.533Z,11.70
2019-05-17T04:43:33.888Z,11.80
2019-05-17T04:46:03.320Z,11.80
2019-05-17T04:48:33.135Z,11.90
2019-05-17T04:51:03.021Z,11.90
2019-05-17T04:53:33.211Z,11.90
2019-05-17T04:56:05.661Z,11.90
2019-05-17T04:58:36.389Z,11.80
2019-05-17T05:01:24.992Z,11.70
2019-05-17T05:03:54.300Z,11.70
2019-05-17T05:06:23.577Z,11.70
2019-05-17T05:08:53.176Z,11.70
2019-05-17T05:11:23.349Z,11.70
2019-05-17T05:13:53.197Z,11.80
2019-05-17T05:16:22.689Z,11.80
2019-05-17T05:18:52.265Z,11.80
2019-05-17T05:21:23.001Z,11.90
2019-05-17T05:23:52.527Z,12.00
2019-05-17T05:26:22.286Z,12.00
2019-05-17T05:28:52.874Z,12.10
2019-05-17T05:31:22.854Z,12.10
2019-05-17T05:33:52.345Z,12.00
2019-05-17T05:36:22.122Z,12.00
2019-05-17T05:38:51.907Z,12.00
2019-05-17T05:41:22.613Z,12.00
2019-05-17T05:43:52.582Z,12.00
2019-05-17T05:46:22.497Z,12.00
2019-05-17T05:48:52.211Z,11.90
2019-05-17T05:51:21.776Z,12.00
2019-05-17T05:53:52.158Z,12.00
2019-05-17T05:56:22.128Z,12.10
2019-05-17T05:58:52.329Z,12.20
2019-05-17T06:01:22.049Z,12.30
2019-05-17T06:03:52.499Z,12.40
2019-05-17T06:06:23.131Z,12.30
2019-05-17T06:08:52.373Z,12.20
2019-05-17T06:11:21.763Z,12.20
2019-05-17T06:13:52.637Z,12.30
2019-05-17T06:16:22.761Z,12.40
2019-05-17T06:18:52.263Z,12.40
2019-05-17T06:21:22.685Z,12.40
2019-05-17T06:23:52.178Z,12.40
2019-05-17T06:26:23.693Z,12.50
2019-05-17T06:28:52.530Z,12.40
2019-05-17T06:31:23.950Z,12.40
2019-05-17T06:33:52.822Z,12.50
2019-05-17T06:36:22.095Z,12.50
2019-05-17T06:38:52.724Z,12.60
2019-05-17T06:41:22.260Z,12.60
2019-05-17T06:43:52.339Z,12.70
2019-05-17T06:46:22.050Z,12.70
2019-05-17T06:48:52.984Z,12.90
2019-05-17T06:51:28.599Z,12.90
2019-05-17T06:53:57.852Z,12.90
2019-05-17T06:56:27.118Z,12.90
2019-05-17T06:58:56.382Z,12.90
2019-05-17T07:01:25.671Z,13.00
2019-05-17T07:03:54.972Z,13.00
2019-05-17T07:06:25.874Z,13.00
2019-05-17T07:08:55.132Z,12.90
2019-05-17T07:11:24.383Z,13.00
2019-05-17T07:13:53.635Z,13.10
2019-05-17T07:16:22.874Z,13.10
2019-05-17T07:18:52.135Z,13.20
2019-05-17T07:21:21.468Z,13.20
2019-05-17T07:23:50.787Z,13.20
2019-05-17T07:26:20.044Z,13.20
2019-05-17T07:28:49.802Z,13.20
2019-05-17T07:31:22.557Z,13.20
2019-05-17T07:33:50.510Z,13.10
2019-05-17T07:36:19.842Z,13.10
2019-05-17T07:38:50.471Z,13.00
2019-05-17T07:41:20.381Z,13.00
2019-05-17T07:43:49.870Z,13.20
2019-05-17T07:46:20.609Z,13.30
2019-05-17T07:48:50.052Z,13.50
2019-05-17T07:51:19.577Z,13.60
2019-05-17T07:53:49.531Z,13.60
2019-05-17T07:56:19.958Z,13.60
2019-05-17T07:58:49.553Z,13.60
2019-05-17T08:01:20.474Z,13.60
2019-05-17T08:03:55.807Z,13.50
2019-05-17T08:06:25.082Z,13.40
2019-05-17T08:08:54.355Z,13.40
2019-05-17T08:11:23.627Z,13.50
2019-05-17T08:13:52.887Z,13.60
2019-05-17T08:16:22.194Z,13.70
2019-05-17T08:18:51.466Z,13.60
2019-05-17T08:21:20.774Z,13.60
2019-05-17T08:23:50.551Z,13.60
2019-05-17T08:26:20.182Z,13.60
2019-05-17T08:28:52.556Z,13.70
2019-05-17T08:31:21.903Z,13.80
2019-05-17T08:33:51.147Z,13.90
2019-05-17T08:36:20.382Z,14.10
2019-05-17T08:38:50.119Z,14.30
2019-05-17T08:41:20.876Z,14.40
2019-05-17T08:43:51.456Z,14.40
2019-05-17T08:46:20.876Z,14.30
2019-05-17T08:48:50.118Z,14.20
2019-05-17T08:51:19.949Z,14.20
2019-05-17T08:53:49.392Z,14.10
2019-05-17T08:56:20.527Z,13.80
2019-05-17T08:58:49.968Z,13.70
2019-05-17T09:01:20.450Z,13.60
2019-05-17T09:03:50.602Z,13.70
2019-05-17T09:06:20.183Z,13.70
2019-05-17T09:08:49.990Z,13.80
2019-05-17T09:11:19.763Z,13.80
2019-05-17T09:13:57.556Z,13.90
2019-05-17T09:16:20.047Z,14.00
2019-05-17T09:18:50.171Z,14.20
2019-05-17T09:21:21.949Z,14.30
2019-05-17T09:23:50.645Z,14.40
2019-05-17T09:26:20.127Z,14.50
2019-05-17T09:28:56.851Z,14.70
2019-05-17T09:31:26.115Z,14.90
2019-05-17T09:33:56.590Z,15.20
2019-05-17T09:36:25.887Z,15.40
2019-05-17T09:38:55.276Z,15.50
2019-05-17T09:41:24.597Z,15.30
2019-05-17T09:43:53.847Z,15.20
2019-05-17T09:46:23.106Z,15.20
2019-05-17T09:48:52.354Z,15.10
2019-05-17T09:51:21.668Z,15.00
2019-05-17T09:53:50.938Z,14.90
2019-05-17T09:56:21.497Z,14.80
2019-05-17T09:58:50.792Z,14.60
2019-05-17T10:01:20.363Z,14.50
2019-05-17T10:03:50.646Z,14.40
2019-05-17T10:06:20.372Z,14.40
2019-05-17T10:08:49.876Z,14.40
2019-05-17T10:11:20.289Z,14.40
2019-05-17T10:13:50.033Z,14.40
2019-05-17T10:16:20.298Z,14.40
2019-05-17T10:18:49.907Z,14.50
2019-05-17T10:21:19.849Z,14.70
2019-05-17T10:23:49.844Z,14.90
2019-05-17T10:26:19.840Z,15.30
2019-05-17T10:28:51.429Z,15.30
2019-05-17T10:31:20.379Z,15.30
2019-05-17T10:33:49.630Z,15.40
2019-05-17T10:36:20.233Z,15.50
2019-05-17T10:38:50.220Z,15.40
2019-05-17T10:41:20.037Z,15.40
2019-05-17T10:43:50.059Z,15.50
2019-05-17T10:46:20.553Z,15.50
2019-05-17T10:48:50.257Z,15.50
2019-05-17T10:51:20.281Z,15.60
2019-05-17T10:53:51.247Z,15.70
2019-05-17T10:56:23.567Z,15.80
2019-05-17T10:58:51.941Z,15.70
2019-05-17T11:01:21.327Z,15.80
2019-05-17T11:03:50.648Z,15.90
2019-05-17T11:06:20.103Z,16.00
2019-05-17T11:08:50.138Z,16.30
2019-05-17T11:11:20.389Z,16.60
2019-05-17T11:13:52.765Z,16.50
2019-05-17T11:16:20.652Z,16.30
2019-05-17T11:18:50.010Z,16.20
2019-05-17T11:21:19.367Z,16.10
2019-05-17T11:23:48.726Z,16.10
2019-05-17T11:26:18.058Z,16.00
2019-05-17T11:28:47.313Z,16.10
2019-05-17T11:31:16.547Z,16.20
2019-05-17T11:33:45.803Z,16.30
2019-05-17T11:36:15.072Z,16.50
2019-05-17T11:38:44.365Z,16.80
2019-05-17T11:41:21.264Z,17.10
2019-05-17T11:43:54.788Z,17.50
2019-05-17T11:46:35.716Z,17.80
2019-05-17T11:48:55.162Z,17.80
2019-05-17T11:51:27.233Z,17.90
2019-05-17T11:53:55.721Z,17.80
2019-05-17T11:56:37.127Z,17.80
2019-05-17T11:59:06.471Z,17.60
2019-05-17T12:01:35.794Z,17.70
2019-05-17T12:04:05.187Z,17.80
2019-05-17T12:10:16.489Z,18.30
2019-05-17T12:12:45.904Z,18.50
2019-05-17T12:15:15.830Z,18.50
2019-05-17T12:17:45.127Z,18.50
2019-05-17T12:20:15.503Z,18.20
2019-05-17T12:23:05.177Z,18.10
2019-05-17T12:25:34.571Z,18.10
2019-05-17T12:28:03.960Z,18.10
2019-05-17T12:30:33.423Z,18.20
2019-05-17T12:33:02.806Z,18.30
2019-05-17T12:35:32.170Z,18.30
2019-05-17T12:38:01.481Z,18.40
2019-05-17T12:40:31.089Z,18.50
2019-05-17T12:43:00.402Z,18.50
2019-05-17T12:45:29.734Z,18.70
2019-05-17T12:47:58.991Z,18.90
2019-05-17T12:50:28.279Z,19.00
2019-05-17T12:52:57.527Z,19.20
2019-05-17T12:55:26.809Z,19.40
2019-05-17T12:57:56.095Z,19.30
2019-05-17T13:00:25.622Z,19.20
2019-05-17T13:02:54.863Z,19.20
2019-05-17T13:05:24.229Z,18.90
2019-05-17T13:08:12.886Z,18.60
2019-05-17T13:10:42.262Z,18.60
2019-05-17T13:13:11.528Z,18.60
2019-05-17T13:15:53.283Z,18.60
2019-05-17T13:18:22.538Z,18.40
2019-05-17T13:20:51.874Z,18.30
2019-05-17T13:23:21.209Z,18.30
2019-05-17T13:25:50.462Z,18.40
2019-05-17T13:28:19.772Z,18.40
2019-05-17T13:30:49.104Z,18.40
2019-05-17T13:33:18.353Z,18.50
2019-05-17T13:35:47.697Z,18.70
2019-05-17T13:41:49.701Z,18.50
2019-05-17T13:44:18.981Z,18.30
2019-05-17T13:46:48.298Z,18.20
2019-05-17T13:49:17.575Z,18.10
2019-05-17T13:51:46.887Z,18.10
2019-05-17T13:54:16.204Z,18.10
2019-05-17T13:56:45.446Z,18.00
2019-05-17T13:59:14.704Z,18.00
2019-05-17T14:01:44.034Z,18.00
2019-05-17T14:04:13.443Z,18.00
2019-05-17T14:06:42.834Z,18.00
2019-05-17T14:09:12.103Z,18.10
2019-05-17T14:11:44.319Z,18.30
2019-05-17T14:14:13.685Z,18.50
2019-05-17T14:16:43.023Z,18.50
2019-05-17T14:19:12.274Z,18.60
2019-05-17T14:21:41.546Z,18.60
2019-05-17T14:24:10.922Z,18.80
2019-05-17T14:26:40.268Z,18.80
2019-05-17T14:29:09.564Z,18.70
2019-05-17T14:31:38.895Z,18.60
2019-05-17T14:34:08.207Z,18.60
2019-05-17T14:36:37.540Z,18.50
2019-05-17T14:39:07.505Z,18.50
2019-05-17T14:41:36.858Z,18.60
2019-05-17T14:44:06.272Z,18.70
2019-05-17T14:46:35.668Z,18.70
2019-05-17T14:49:05.042Z,18.50
2019-05-17T14:51:34.321Z,18.30
2019-05-17T14:54:03.665Z,18.20
2019-05-17T14:56:32.984Z,18.10
2019-05-17T14:59:02.284Z,17.90
2019-05-17T15:01:32.988Z,17.80
2019-05-17T15:04:02.489Z,17.90
2019-05-17T15:06:31.795Z,17.90
2019-05-17T15:09:01.100Z,17.90
2019-05-17T15:11:30.407Z,18.00
2019-05-17T15:13:59.695Z,18.10
2019-05-17T15:16:44.177Z,18.10
2019-05-17T15:19:13.418Z,18.20
2019-05-17T15:21:42.663Z,18.30
2019-05-17T15:24:12.078Z,18.30
2019-05-17T15:26:41.458Z,18.40
2019-05-17T15:29:11.176Z,18.40
2019-05-17T15:31:40.411Z,18.40
2019-05-17T15:34:09.664Z,18.40
2019-05-17T15:36:39.005Z,18.40
2019-05-17T15:39:08.291Z,18.40
2019-05-17T15:41:37.587Z,18.40
2019-05-17T15:44:06.959Z,18.30
2019-05-17T15:46:36.239Z,18.30
2019-05-17T15:49:05.491Z,18.30
2019-05-17T15:51:34.897Z,18.20
2019-05-17T15:54:04.275Z,18.10
2019-05-17T15:56:33.596Z,18.00
2019-05-17T15:59:02.904Z,18.00
2019-05-17T16:01:32.177Z,18.00
2019-05-17T16:04:01.499Z,17.90
2019-05-17T16:06:30.853Z,17.80
2019-05-17T16:09:00.139Z,17.70
2019-05-17T16:11:29.491Z,17.70
2019-05-17T16:13:58.885Z,17.70
2019-05-17T16:16:28.166Z,17.70
2019-05-17T16:18:57.475Z,17.70
2019-05-17T16:21:27.223Z,17.70
2019-05-17T16:23:56.595Z,17.70
2019-05-17T16:26:25.979Z,17.70
2019-05-17T16:28:56.581Z,17.80
2019-05-17T16:31:25.940Z,17.90
2019-05-17T16:33:55.263Z,17.90
2019-05-17T16:36:24.514Z,18.10
2019-05-17T16:38:53.788Z,18.20
2019-05-17T16:41:24.426Z,18.20
2019-05-17T16:43:53.948Z,18.20
2019-05-17T16:46:23.299Z,18.20
2019-05-17T16:48:52.636Z,18.20
2019-05-17T16:51:21.858Z,18.20
2019-05-17T16:53:52.380Z,18.20
2019-05-17T16:56:21.804Z,18.20
2019-05-17T16:58:51.176Z,18.20
2019-05-17T17:01:20.498Z,18.10
2019-05-17T17:03:49.815Z,18.00
2019-05-17T17:06:19.228Z,17.90
2019-05-17T17:09:09.419Z,17.90
2019-05-17T17:11:38.794Z,17.90
2019-05-17T17:14:08.166Z,17.70
2019-05-17T17:16:37.528Z,17.60
2019-05-17T17:19:06.938Z,17.60
2019-05-17T17:21:36.281Z,17.50
2019-05-17T17:24:25.016Z,17.50
2019-05-17T17:26:55.836Z,17.40
2019-05-17T17:29:25.132Z,17.40
2019-05-17T17:31:54.403Z,17.30
2019-05-17T17:34:35.197Z,17.30
2019-05-17T17:37:04.593Z,17.20
2019-05-17T17:39:33.953Z,17.20
2019-05-17T17:42:07.562Z,17.10
2019-05-17T17:44:36.930Z,17.10
2019-05-17T17:47:06.567Z,17.10
2019-05-17T17:49:37.912Z,17.10
2019-05-17T17:52:09.038Z,17.10
2019-05-17T17:54:47.600Z,17.00
2019-05-17T17:57:20.566Z,16.90
2019-05-17T17:59:49.943Z,16.80
2019-05-17T18:02:19.306Z,16.80
2019-05-17T18:04:48.573Z,16.80
2019-05-17T18:07:17.825Z,16.90
2019-05-17T18:09:47.150Z,16.90
2019-05-17T18:12:24.262Z,16.90
2019-05-17T18:14:53.620Z,16.80
2019-05-17T18:17:22.983Z,16.80
2019-05-17T18:20:08.154Z,16.70
2019-05-17T18:22:37.899Z,16.70
2019-05-17T18:25:07.494Z,16.60
2019-05-17T18:27:36.891Z,16.60
2019-05-17T18:30:07.199Z,16.60
2019-05-17T18:32:36.483Z,16.60
2019-05-17T18:35:08.393Z,16.50
2019-05-17T18:37:37.715Z,16.50
2019-05-17T18:40:07.095Z,16.40
2019-05-17T18:42:36.369Z,16.30
2019-05-17T18:45:06.658Z,16.40
2019-05-17T18:47:39.120Z,16.40
2019-05-17T18:50:09.390Z,16.40
2019-05-17T18:52:38.762Z,16.40
2019-05-17T18:55:08.557Z,16.40
2019-05-17T18:57:57.268Z,16.40
2019-05-17T19:00:28.224Z,16.40
2019-05-17T19:02:57.649Z,16.40
2019-05-17T19:05:27.003Z,16.40
2019-05-17T19:07:56.283Z,16.40
2019-05-17T19:10:25.627Z,16.30
2019-05-17T19:12:54.896Z,16.30
2019-05-17T19:15:24.449Z,16.30
2019-05-17T19:17:53.797Z,16.30
2019-05-17T19:20:23.329Z,16.30
2019-05-17T19:22:55.403Z,16.20
2019-05-17T19:25:24.784Z,16.20
2019-05-17T19:28:15.575Z,16.10
2019-05-17T19:30:44.891Z,16.10
2019-05-17T19:33:14.141Z,16.10
2019-05-17T19:35:43.477Z,16.00
2019-05-17T19:38:12.786Z,16.00
2019-05-17T19:40:42.119Z,16.00
2019-05-17T19:43:13.514Z,16.10
2019-05-17T19:45:43.443Z,16.10
2019-05-17T19:48:12.882Z,16.00
2019-05-17T19:50:42.147Z,16.00
2019-05-17T19:53:11.434Z,16.00
2019-05-17T19:55:41.553Z,15.90
2019-05-17T19:58:11.076Z,15.90
2019-05-17T20:00:40.435Z,15.90
2019-05-17T20:03:09.756Z,15.90
2019-05-17T20:05:39.247Z,15.80
2019-05-17T20:08:08.554Z,15.70
2019-05-17T20:10:37.885Z,15.60
2019-05-17T20:13:07.229Z,15.60
2019-05-17T20:15:36.495Z,15.60
2019-05-17T20:18:05.831Z,15.60
2019-05-17T20:20:37.217Z,15.60
2019-05-17T20:23:06.508Z,15.60
2019-05-17T20:25:35.841Z,15.60
2019-05-17T20:28:07.942Z,15.60
2019-05-17T20:30:37.189Z,15.60
2019-05-17T20:33:06.450Z,15.50
2019-05-17T20:35:35.702Z,15.50
2019-05-17T20:38:05.015Z,15.50
2019-05-17T20:40:34.285Z,15.40
2019-05-17T20:43:03.607Z,15.40
2019-05-17T20:45:33.758Z,15.40
2019-05-17T20:48:03.275Z,15.40
2019-05-17T20:50:32.633Z,15.40
2019-05-17T20:53:17.583Z,15.30
2019-05-17T20:55:32.988Z,15.30
2019-05-17T20:58:02.246Z,15.30
2019-05-17T21:00:31.580Z,15.30
2019-05-17T21:03:00.831Z,15.20
2019-05-17T21:05:30.102Z,15.20
2019-05-17T21:07:59.351Z,15.20
2019-05-17T21:10:28.676Z,15.10
2019-05-17T21:12:57.940Z,15.10
2019-05-17T21:15:27.247Z,15.10
2019-05-17T21:17:56.557Z,15.10
2019-05-17T21:20:25.875Z,15.00
2019-05-17T21:22:55.195Z,15.00
2019-05-17T21:25:24.440Z,14.90
2019-05-17T21:27:53.743Z,14.80
2019-05-17T21:30:29.043Z,14.70
2019-05-17T21:32:58.388Z,14.70
2019-05-17T21:35:27.732Z,14.70
2019-05-17T21:37:57.064Z,14.60
2019-05-17T21:40:26.385Z,14.50
2019-05-17T21:43:15.070Z,14.40
2019-05-17T21:45:45.177Z,14.40
2019-05-17T21:48:14.439Z,14.50
2019-05-17T21:50:43.678Z,14.50
2019-05-17T21:53:12.954Z,14.50
2019-05-17T21:55:42.187Z,14.40
2019-05-17T21:58:30.840Z,14.40
2019-05-17T22:01:06.187Z,14.40
2019-05-17T22:03:35.452Z,14.40
2019-05-17T22:06:04.778Z,14.30
2019-05-17T22:08:34.094Z,14.30
2019-05-17T22:11:03.529Z,14.40
2019-05-17T22:13:32.882Z,14.30
2019-05-17T22:16:02.230Z,14.40
2019-05-17T22:18:31.536Z,14.30
2019-05-17T22:21:00.775Z,14.20
2019-05-17T22:23:30.187Z,14.20
2019-05-17T22:25:59.431Z,14.20
2019-05-17T22:28:28.670Z,14.20
2019-05-17T22:30:57.958Z,14.20
2019-05-17T22:33:27.222Z,14.20
2019-05-17T22:35:56.474Z,14.20
2019-05-17T22:38:25.798Z,14.10
2019-05-17T22:40:55.061Z,14.20
2019-05-17T22:43:24.311Z,14.20
2019-05-17T22:45:53.570Z,14.20
2019-05-17T22:48:22.910Z,14.10
2019-05-17T22:50:52.146Z,14.10
2019-05-17T22:53:21.435Z,14.10
2019-05-17T22:55:50.761Z,14.10
2019-05-17T22:58:20.066Z,14.00
2019-05-17T23:00:49.314Z,14.00
2019-05-17T23:03:26.532Z,13.90
2019-05-17T23:05:55.782Z,13.80
2019-05-17T23:08:25.498Z,13.80
2019-05-17T23:10:54.786Z,13.80
2019-05-17T23:13:24.086Z,13.80
2019-05-17T23:16:04.295Z,13.70
2019-05-17T23:18:34.646Z,13.70
2019-05-17T23:21:04.143Z,13.70
2019-05-17T23:23:33.603Z,13.60
2019-05-17T23:26:22.182Z,13.50
2019-05-17T23:28:51.460Z,13.40
2019-05-17T23:31:20.771Z,13.40
2019-05-17T23:33:50.189Z,13.30
2019-05-17T23:36:38.771Z,13.30
2019-05-17T23:39:08.183Z,13.30
2019-05-17T23:41:37.428Z,13.40
2019-05-17T23:44:26.038Z,13.40
2019-05-17T23:47:06.570Z,13.40
2019-05-17T23:49:26.303Z,13.40
2019-05-17T23:51:55.623Z,13.50
2019-05-17T23:54:24.887Z,13.50
2019-05-17T23:56:56.298Z,13.50
2019-05-17T23:59:25.543Z,13.50
