createdAt,value
2022-08-25T00:01:52.331Z,20.00
2022-08-25T00:04:20.649Z,20.00
2022-08-25T00:06:49.952Z,19.90
2022-08-25T00:09:19.902Z,19.90
2022-08-25T00:11:49.578Z,19.90
2022-08-25T00:14:22.059Z,19.80
2022-08-25T00:16:49.985Z,19.80
2022-08-25T00:19:23.509Z,19.70
2022-08-25T00:21:51.273Z,19.70
2022-08-25T00:24:20.071Z,19.70
2022-08-25T00:26:50.576Z,19.60
2022-08-25T00:29:18.650Z,19.60
2022-08-25T00:31:46.303Z,19.60
2022-08-25T00:34:18.271Z,19.60
2022-08-25T00:36:47.391Z,19.60
2022-08-25T00:39:15.079Z,19.50
2022-08-25T00:41:43.948Z,19.50
2022-08-25T00:44:14.336Z,19.50
2022-08-25T00:46:49.397Z,19.50
2022-08-25T00:49:41.784Z,19.40
2022-08-25T00:52:13.249Z,19.40
2022-08-25T00:54:55.937Z,19.40
2022-08-25T00:57:34.472Z,19.40
2022-08-25T01:00:09.106Z,19.30
2022-08-25T01:02:36.655Z,19.30
2022-08-25T01:05:05.146Z,19.20
2022-08-25T01:07:33.796Z,19.20
2022-08-25T01:10:01.913Z,19.20
2022-08-25T01:12:29.498Z,19.20
2022-08-25T01:14:57.921Z,19.20
2022-08-25T01:17:28.555Z,19.20
2022-08-25T01:19:56.148Z,19.20
2022-08-25T01:22:27.037Z,19.20
2022-08-25T01:25:26.082Z,19.20
2022-08-25T01:27:53.451Z,19.10
2022-08-25T01:30:21.298Z,19.00
2022-08-25T01:32:49.323Z,19.10
2022-08-25T01:35:17.596Z,19.10
2022-08-25T01:37:48.572Z,19.10
2022-08-25T01:40:15.876Z,19.10
2022-08-25T01:42:43.557Z,19.20
2022-08-25T01:45:11.164Z,19.20
2022-08-25T01:47:39.026Z,19.20
2022-08-25T01:50:08.172Z,19.20
2022-08-25T01:52:47.065Z,19.20
2022-08-25T01:55:14.429Z,19.20
2022-08-25T01:57:41.854Z,19.20
2022-08-25T02:00:12.923Z,19.30
2022-08-25T02:02:42.921Z,19.20
2022-08-25T02:05:14.567Z,19.30
2022-08-25T02:07:43.069Z,19.30
2022-08-25T02:10:12.804Z,19.30
2022-08-25T02:12:40.365Z,19.20
2022-08-25T02:15:09.651Z,19.20
2022-08-25T02:17:37.210Z,19.20
2022-08-25T02:20:09.910Z,19.20
2022-08-25T02:22:37.607Z,19.30
2022-08-25T02:25:06.670Z,19.20
2022-08-25T02:27:34.000Z,19.30
2022-08-25T02:30:01.644Z,19.30
2022-08-25T02:32:29.200Z,19.30
2022-08-25T02:34:56.899Z,19.30
2022-08-25T02:37:24.640Z,19.30
2022-08-25T02:39:52.024Z,19.30
2022-08-25T02:42:19.539Z,19.30
2022-08-25T02:44:46.927Z,19.30
2022-08-25T02:47:14.280Z,19.30
2022-08-25T02:49:41.676Z,19.30
2022-08-25T02:52:09.592Z,19.30
2022-08-25T02:54:37.176Z,19.30
2022-08-25T02:57:04.624Z,19.40
2022-08-25T02:59:32.124Z,19.40
2022-08-25T03:01:59.517Z,19.40
2022-08-25T03:04:27.608Z,19.40
2022-08-25T03:06:55.198Z,19.40
2022-08-25T03:09:23.361Z,19.40
2022-08-25T03:11:50.789Z,19.30
2022-08-25T03:14:18.219Z,19.30
2022-08-25T03:16:46.414Z,19.30
2022-08-25T03:19:14.350Z,19.30
2022-08-25T03:21:41.682Z,19.30
2022-08-25T03:24:09.469Z,19.30
2022-08-25T03:26:56.285Z,19.30
2022-08-25T03:29:29.888Z,19.30
2022-08-25T03:32:00.642Z,19.30
2022-08-25T03:34:30.428Z,19.30
2022-08-25T03:36:59.236Z,19.30
2022-08-25T03:39:27.968Z,19.30
2022-08-25T03:41:55.985Z,19.30
2022-08-25T03:44:23.652Z,19.30
2022-08-25T03:46:52.895Z,19.20
2022-08-25T03:49:23.586Z,19.20
2022-08-25T03:51:52.957Z,19.20
2022-08-25T03:54:24.416Z,19.20
2022-08-25T03:56:52.610Z,19.20
2022-08-25T03:59:20.291Z,19.20
2022-08-25T04:01:52.776Z,19.20
2022-08-25T04:04:22.690Z,19.20
2022-08-25T04:06:50.413Z,19.20
2022-08-25T04:09:18.078Z,19.20
2022-08-25T04:11:45.357Z,19.20
2022-08-25T04:14:13.099Z,19.20
2022-08-25T04:16:44.533Z,19.20
2022-08-25T04:19:12.529Z,19.20
2022-08-25T04:21:41.088Z,19.20
2022-08-25T04:24:11.468Z,19.20
2022-08-25T04:26:43.011Z,19.20
2022-08-25T04:29:12.226Z,19.20
2022-08-25T04:31:41.640Z,19.20
2022-08-25T04:34:28.464Z,19.20
2022-08-25T04:37:03.671Z,19.20
2022-08-25T04:39:31.607Z,19.30
2022-08-25T04:42:00.949Z,19.30
2022-08-25T04:44:29.506Z,19.30
2022-08-25T04:46:57.621Z,19.30
2022-08-25T04:49:25.224Z,19.30
2022-08-25T04:51:52.817Z,19.30
2022-08-25T04:54:22.246Z,19.30
2022-08-25T04:56:54.461Z,19.30
2022-08-25T04:59:29.974Z,19.20
2022-08-25T05:02:03.107Z,19.20
2022-08-25T05:04:31.456Z,19.30
2022-08-25T05:06:59.578Z,19.30
2022-08-25T05:09:28.067Z,19.30
2022-08-25T05:11:55.542Z,19.30
2022-08-25T05:14:26.436Z,19.30
2022-08-25T05:16:55.693Z,19.30
2022-08-25T05:19:24.636Z,19.30
2022-08-25T05:21:53.075Z,19.40
2022-08-25T05:24:22.335Z,19.40
2022-08-25T05:26:50.049Z,19.40
2022-08-25T05:29:17.802Z,19.40
2022-08-25T05:31:50.059Z,19.50
2022-08-25T05:34:19.165Z,19.50
2022-08-25T05:36:47.470Z,19.50
2022-08-25T05:39:14.994Z,19.50
2022-08-25T05:41:42.435Z,19.50
2022-08-25T05:44:10.169Z,19.50
2022-08-25T05:46:37.848Z,19.50
2022-08-25T05:49:05.633Z,19.50
2022-08-25T05:51:33.521Z,19.60
2022-08-25T05:54:01.415Z,19.60
2022-08-25T05:56:29.094Z,19.60
2022-08-25T05:58:57.932Z,19.60
2022-08-25T06:01:47.713Z,19.70
2022-08-25T06:04:18.169Z,19.70
2022-08-25T06:06:46.324Z,19.70
2022-08-25T06:09:13.751Z,19.70
2022-08-25T06:11:42.003Z,19.70
2022-08-25T06:14:10.590Z,19.80
2022-08-25T06:16:39.352Z,19.80
2022-08-25T06:19:08.571Z,19.80
2022-08-25T06:21:36.411Z,19.90
2022-08-25T06:24:04.008Z,19.90
2022-08-25T06:26:31.655Z,19.90
2022-08-25T06:28:59.160Z,20.00
2022-08-25T06:31:26.792Z,20.20
2022-08-25T06:33:54.625Z,20.30
2022-08-25T06:36:22.081Z,20.40
2022-08-25T06:38:49.481Z,20.50
2022-08-25T06:41:17.028Z,20.50
2022-08-25T06:43:49.797Z,20.50
2022-08-25T06:46:22.603Z,20.50
2022-08-25T06:49:03.379Z,20.50
2022-08-25T06:51:30.718Z,20.50
2022-08-25T06:53:58.084Z,20.50
2022-08-25T06:56:26.669Z,20.50
2022-08-25T06:58:54.062Z,20.60
2022-08-25T07:01:27.265Z,20.70
2022-08-25T07:03:59.965Z,20.70
2022-08-25T07:06:33.216Z,20.80
2022-08-25T07:09:01.127Z,20.90
2022-08-25T07:11:29.089Z,21.00
2022-08-25T07:13:56.456Z,21.10
2022-08-25T07:16:27.179Z,21.20
2022-08-25T07:18:57.645Z,21.20
2022-08-25T07:21:33.477Z,21.30
2022-08-25T07:24:06.426Z,21.30
2022-08-25T07:26:38.479Z,21.30
2022-08-25T07:29:18.182Z,21.20
2022-08-25T07:31:47.574Z,21.30
2022-08-25T07:34:34.650Z,21.30
2022-08-25T07:37:05.848Z,21.30
2022-08-25T07:39:34.852Z,21.30
2022-08-25T07:42:02.409Z,21.40
2022-08-25T07:44:29.950Z,21.40
2022-08-25T07:46:57.898Z,21.40
2022-08-25T07:49:26.836Z,21.50
2022-08-25T07:52:06.402Z,21.50
2022-08-25T07:54:38.345Z,21.60
2022-08-25T07:57:08.920Z,21.90
2022-08-25T07:59:41.290Z,22.20
2022-08-25T08:02:18.362Z,22.40
2022-08-25T08:04:50.971Z,22.60
2022-08-25T08:07:42.310Z,22.80
2022-08-25T08:13:02.354Z,23.10
2022-08-25T08:15:30.546Z,23.30
2022-08-25T08:18:01.155Z,23.60
2022-08-25T08:20:41.130Z,24.00
2022-08-25T08:23:11.433Z,24.40
2022-08-25T08:25:39.417Z,24.90
2022-08-25T08:28:07.126Z,25.20
2022-08-25T08:30:36.832Z,25.50
2022-08-25T08:33:10.009Z,25.50
2022-08-25T08:35:38.894Z,25.40
2022-08-25T08:38:14.733Z,25.20
2022-08-25T08:41:15.037Z,25.00
2022-08-25T08:43:45.370Z,24.90
2022-08-25T08:46:12.851Z,24.80
2022-08-25T08:49:07.377Z,24.70
2022-08-25T08:51:45.971Z,24.60
2022-08-25T08:54:19.188Z,24.70
2022-08-25T08:56:51.078Z,24.80
2022-08-25T08:59:30.056Z,24.80
2022-08-25T09:02:04.451Z,25.00
2022-08-25T09:04:54.313Z,25.20
2022-08-25T09:07:42.260Z,25.30
2022-08-25T09:10:11.702Z,25.60
2022-08-25T09:12:47.525Z,25.80
2022-08-25T09:15:24.461Z,25.90
2022-08-25T09:18:12.041Z,26.00
2022-08-25T09:20:51.025Z,26.20
2022-08-25T09:24:06.050Z,26.30
2022-08-25T09:26:45.867Z,26.40
2022-08-25T09:29:22.401Z,26.40
2022-08-25T09:31:57.865Z,26.50
2022-08-25T09:34:32.239Z,26.60
2022-08-25T09:37:00.403Z,26.60
2022-08-25T09:39:28.620Z,26.80
2022-08-25T09:42:00.891Z,27.10
2022-08-25T09:44:41.655Z,27.20
2022-08-25T09:47:18.378Z,27.30
2022-08-25T09:50:05.963Z,27.40
2022-08-25T09:52:42.718Z,27.40
2022-08-25T09:55:14.672Z,27.50
2022-08-25T09:57:47.433Z,27.70
2022-08-25T10:00:29.563Z,28.00
2022-08-25T10:03:12.330Z,27.90
2022-08-25T10:05:59.522Z,28.10
2022-08-25T10:08:46.716Z,28.30
2022-08-25T10:11:57.721Z,28.40
2022-08-25T10:14:25.394Z,28.50
2022-08-25T10:16:54.756Z,28.60
2022-08-25T10:19:30.324Z,28.70
2022-08-25T10:22:12.295Z,28.90
2022-08-25T10:24:44.150Z,29.10
2022-08-25T10:27:39.502Z,29.20
2022-08-25T10:30:23.744Z,29.60
2022-08-25T10:33:00.331Z,29.70
2022-08-25T10:35:34.972Z,29.90
2022-08-25T10:38:23.477Z,30.00
2022-08-25T10:41:10.983Z,30.20
2022-08-25T10:43:54.999Z,30.40
2022-08-25T10:46:52.483Z,30.60
2022-08-25T10:49:42.279Z,30.70
2022-08-25T10:52:21.724Z,31.00
2022-08-25T10:55:14.617Z,31.00
2022-08-25T10:58:01.213Z,31.30
2022-08-25T11:00:38.280Z,31.10
2022-08-25T11:03:12.451Z,31.20
2022-08-25T11:05:49.701Z,31.50
2022-08-25T11:08:21.993Z,31.80
2022-08-25T11:11:02.314Z,32.10
2022-08-25T11:14:01.186Z,32.40
2022-08-25T11:16:46.819Z,32.50
2022-08-25T11:19:33.840Z,32.80
2022-08-25T11:22:38.224Z,33.20
2022-08-25T11:25:26.600Z,33.40
2022-08-25T11:28:37.107Z,33.70
2022-08-25T11:31:05.645Z,34.20
2022-08-25T11:33:33.968Z,34.40
2022-08-25T11:36:23.143Z,34.50
2022-08-25T11:39:11.969Z,34.70
2022-08-25T11:42:01.119Z,34.80
2022-08-25T11:44:56.251Z,35.10
2022-08-25T11:47:36.449Z,35.50
2022-08-25T11:50:08.080Z,35.40
2022-08-25T11:52:36.009Z,35.50
2022-08-25T11:55:16.322Z,35.70
2022-08-25T11:57:51.561Z,35.50
2022-08-25T12:00:39.603Z,35.60
2022-08-25T12:03:34.496Z,35.70
2022-08-25T12:06:21.915Z,35.70
2022-08-25T12:09:14.962Z,35.50
2022-08-25T12:11:43.670Z,35.20
2022-08-25T12:14:23.000Z,34.80
2022-08-25T12:16:57.487Z,34.20
2022-08-25T12:19:35.514Z,33.70
2022-08-25T12:22:04.575Z,33.20
2022-08-25T12:24:37.932Z,32.80
2022-08-25T12:27:07.071Z,32.50
2022-08-25T12:29:50.947Z,32.40
2022-08-25T12:32:33.274Z,32.20
2022-08-25T12:35:29.429Z,32.10
2022-08-25T12:38:28.928Z,31.90
2022-08-25T12:41:24.372Z,31.90
2022-08-25T12:43:54.811Z,31.80
2022-08-25T12:46:23.275Z,31.70
2022-08-25T12:49:01.562Z,31.70
2022-08-25T12:51:48.726Z,31.50
2022-08-25T12:54:25.010Z,31.40
2022-08-25T12:57:05.939Z,31.20
2022-08-25T12:59:39.951Z,31.20
2022-08-25T13:02:28.703Z,31.30
2022-08-25T13:05:33.668Z,31.30
2022-08-25T13:08:22.705Z,31.20
2022-08-25T13:10:58.635Z,31.20
2022-08-25T13:13:47.914Z,31.30
2022-08-25T13:16:30.023Z,31.10
2022-08-25T13:19:01.831Z,31.10
2022-08-25T13:21:39.212Z,31.00
2022-08-25T13:24:12.836Z,31.10
2022-08-25T13:26:48.535Z,31.00
2022-08-25T13:29:36.859Z,31.00
2022-08-25T13:32:14.484Z,31.00
2022-08-25T13:34:44.123Z,30.90
2022-08-25T13:37:30.395Z,31.10
2022-08-25T13:40:20.173Z,31.20
2022-08-25T13:42:57.504Z,31.30
2022-08-25T13:45:30.032Z,31.30
2022-08-25T13:47:59.242Z,31.30
2022-08-25T13:50:27.161Z,31.30
2022-08-25T13:53:13.495Z,31.40
2022-08-25T13:55:55.019Z,31.60
2022-08-25T13:58:39.005Z,31.60
2022-08-25T14:01:48.372Z,31.60
2022-08-25T14:04:33.817Z,31.50
2022-08-25T14:07:34.219Z,31.40
2022-08-25T14:10:32.787Z,31.40
2022-08-25T14:13:37.573Z,31.40
2022-08-25T14:16:20.183Z,31.40
2022-08-25T14:18:52.248Z,31.40
2022-08-25T14:21:23.294Z,31.50
2022-08-25T14:23:51.313Z,31.40
2022-08-25T14:26:18.703Z,31.30
2022-08-25T14:28:46.009Z,31.30
2022-08-25T14:31:16.919Z,31.20
2022-08-25T14:33:54.368Z,31.10
2022-08-25T14:36:21.872Z,31.00
2022-08-25T14:38:54.990Z,31.00
2022-08-25T14:41:25.340Z,31.00
2022-08-25T14:43:53.665Z,30.90
2022-08-25T14:46:25.000Z,30.80
2022-08-25T14:48:57.369Z,30.60
2022-08-25T14:51:26.530Z,30.50
2022-08-25T14:53:58.658Z,30.40
2022-08-25T14:56:29.208Z,30.50
2022-08-25T14:58:59.596Z,30.60
2022-08-25T15:01:30.105Z,30.60
2022-08-25T15:04:17.561Z,30.70
2022-08-25T15:06:46.090Z,30.70
2022-08-25T15:09:16.782Z,30.70
2022-08-25T15:11:47.610Z,30.70
2022-08-25T15:14:28.562Z,30.80
2022-08-25T15:17:02.126Z,30.70
2022-08-25T15:19:30.048Z,30.80
2022-08-25T15:22:00.748Z,30.70
2022-08-25T15:24:29.156Z,30.70
2022-08-25T15:27:04.179Z,30.60
2022-08-25T15:29:35.207Z,30.50
2022-08-25T15:32:05.006Z,30.40
2022-08-25T15:34:32.496Z,30.20
2022-08-25T15:37:07.592Z,30.10
2022-08-25T15:39:35.781Z,30.00
2022-08-25T15:42:05.106Z,29.80
2022-08-25T15:44:33.258Z,29.70
2022-08-25T15:47:03.494Z,29.70
2022-08-25T15:49:31.329Z,29.70
2022-08-25T15:51:59.323Z,29.70
2022-08-25T15:54:31.097Z,29.70
2022-08-25T15:57:00.649Z,29.60
2022-08-25T15:59:30.562Z,29.70
2022-08-25T16:01:59.696Z,29.70
2022-08-25T16:04:29.377Z,29.60
2022-08-25T16:06:57.245Z,29.60
2022-08-25T16:09:26.349Z,29.50
2022-08-25T16:11:56.100Z,29.50
2022-08-25T16:14:26.247Z,29.40
2022-08-25T16:16:58.471Z,29.30
2022-08-25T16:19:29.443Z,29.30
2022-08-25T16:21:59.196Z,29.20
2022-08-25T16:24:27.365Z,29.10
2022-08-25T16:26:57.295Z,29.10
2022-08-25T16:29:27.143Z,29.00
2022-08-25T16:32:08.488Z,29.00
2022-08-25T16:34:39.893Z,28.90
2022-08-25T16:37:07.456Z,28.90
2022-08-25T16:39:35.696Z,28.80
2022-08-25T16:42:03.246Z,28.80
2022-08-25T16:44:32.285Z,28.70
2022-08-25T16:46:59.817Z,28.60
2022-08-25T16:49:27.216Z,28.50
2022-08-25T16:51:57.656Z,28.30
2022-08-25T16:54:45.691Z,28.20
2022-08-25T16:57:13.281Z,28.10
2022-08-25T16:59:43.773Z,28.00
2022-08-25T17:02:12.633Z,27.90
2022-08-25T17:04:41.019Z,27.80
2022-08-25T17:07:08.313Z,27.70
2022-08-25T17:09:36.512Z,27.60
2022-08-25T17:12:05.664Z,27.50
2022-08-25T17:14:34.595Z,27.40
2022-08-25T17:17:07.240Z,27.40
2022-08-25T17:19:35.509Z,27.30
2022-08-25T17:22:03.250Z,27.20
2022-08-25T17:24:31.856Z,27.10
2022-08-25T17:27:01.984Z,27.10
2022-08-25T17:29:29.893Z,27.00
2022-08-25T17:31:59.183Z,27.00
2022-08-25T17:34:27.844Z,26.90
2022-08-25T17:36:55.570Z,26.90
2022-08-25T17:39:23.819Z,26.80
2022-08-25T17:41:52.970Z,26.80
2022-08-25T17:44:21.556Z,26.70
2022-08-25T17:46:48.903Z,26.60
2022-08-25T17:49:17.359Z,26.60
2022-08-25T17:51:45.807Z,26.50
2022-08-25T17:54:16.920Z,26.40
2022-08-25T17:56:44.360Z,26.40
2022-08-25T17:59:13.718Z,26.30
2022-08-25T18:01:42.100Z,26.30
2022-08-25T18:04:17.597Z,26.20
2022-08-25T18:06:48.729Z,26.20
2022-08-25T18:09:17.374Z,26.10
2022-08-25T18:11:45.997Z,26.00
2022-08-25T18:14:14.717Z,25.90
2022-08-25T18:16:42.312Z,25.90
2022-08-25T18:19:11.128Z,25.80
2022-08-25T18:21:39.305Z,25.70
2022-08-25T18:24:08.348Z,25.70
2022-08-25T18:26:35.873Z,25.60
2022-08-25T18:29:04.177Z,25.50
2022-08-25T18:31:32.369Z,25.50
2022-08-25T18:34:00.248Z,25.40
2022-08-25T18:36:28.222Z,25.40
2022-08-25T18:39:13.816Z,25.30
2022-08-25T18:41:45.040Z,25.30
2022-08-25T18:44:12.943Z,25.20
2022-08-25T18:46:43.353Z,25.20
2022-08-25T18:49:15.968Z,25.10
2022-08-25T18:51:45.234Z,25.00
2022-08-25T18:54:23.353Z,25.00
2022-08-25T18:56:54.740Z,24.90
2022-08-25T18:59:23.796Z,24.90
2022-08-25T19:01:54.300Z,24.80
2022-08-25T19:04:28.403Z,24.70
2022-08-25T19:07:00.642Z,24.70
2022-08-25T19:09:28.235Z,24.60
2022-08-25T19:11:56.543Z,24.60
2022-08-25T19:14:24.221Z,24.50
2022-08-25T19:16:54.836Z,24.50
2022-08-25T19:19:24.243Z,24.40
2022-08-25T19:21:52.299Z,24.40
2022-08-25T19:24:20.314Z,24.30
2022-08-25T19:26:51.429Z,24.30
2022-08-25T19:29:21.872Z,24.20
2022-08-25T19:31:51.153Z,24.10
2022-08-25T19:34:25.055Z,24.10
2022-08-25T19:36:58.006Z,24.00
2022-08-25T19:39:26.173Z,24.00
2022-08-25T19:41:54.020Z,23.90
2022-08-25T19:44:21.511Z,23.90
2022-08-25T19:46:48.896Z,23.80
2022-08-25T19:49:22.527Z,23.80
2022-08-25T19:51:53.046Z,23.70
2022-08-25T19:54:29.613Z,23.70
2022-08-25T19:56:59.441Z,23.60
2022-08-25T19:59:40.533Z,23.60
2022-08-25T20:02:19.284Z,23.60
2022-08-25T20:04:50.239Z,23.50
2022-08-25T20:07:20.120Z,23.30
2022-08-25T20:09:48.871Z,23.20
2022-08-25T20:12:16.801Z,23.20
2022-08-25T20:14:45.454Z,23.20
2022-08-25T20:17:23.032Z,23.10
2022-08-25T20:19:55.844Z,23.00
2022-08-25T20:22:26.680Z,23.00
2022-08-25T20:24:57.976Z,22.90
2022-08-25T20:27:41.256Z,22.90
2022-08-25T20:30:13.850Z,22.80
2022-08-25T20:32:42.113Z,22.80
2022-08-25T20:35:14.495Z,22.80
2022-08-25T20:37:44.652Z,22.80
2022-08-25T20:40:17.248Z,22.70
2022-08-25T20:42:48.735Z,22.70
2022-08-25T20:45:19.104Z,22.60
2022-08-25T20:47:46.428Z,22.60
2022-08-25T20:50:14.268Z,22.50
2022-08-25T20:52:43.877Z,22.40
2022-08-25T20:55:11.673Z,22.40
2022-08-25T20:57:39.812Z,22.40
2022-08-25T21:00:08.543Z,22.30
2022-08-25T21:02:36.988Z,22.30
2022-08-25T21:05:05.035Z,22.20
2022-08-25T21:07:32.910Z,22.10
2022-08-25T21:10:06.207Z,22.10
2022-08-25T21:12:39.004Z,22.10
2022-08-25T21:15:07.314Z,22.00
2022-08-25T21:17:35.436Z,22.00
2022-08-25T21:20:04.461Z,22.00
2022-08-25T21:22:32.547Z,21.80
2022-08-25T21:24:59.939Z,21.80
2022-08-25T21:27:27.312Z,21.80
2022-08-25T21:29:55.846Z,21.70
2022-08-25T21:32:25.143Z,21.80
2022-08-25T21:34:57.314Z,21.80
2022-08-25T21:37:27.398Z,21.80
2022-08-25T21:39:55.398Z,21.80
2022-08-25T21:42:24.946Z,21.80
2022-08-25T21:44:53.543Z,21.80
2022-08-25T21:47:21.727Z,21.80
2022-08-25T21:49:51.206Z,21.70
2022-08-25T21:52:18.815Z,21.70
2022-08-25T21:54:46.749Z,21.70
2022-08-25T21:57:14.077Z,21.70
2022-08-25T21:59:43.443Z,21.60
2022-08-25T22:02:13.542Z,21.60
2022-08-25T22:04:42.884Z,21.50
2022-08-25T22:07:11.257Z,21.50
2022-08-25T22:09:40.266Z,21.50
2022-08-25T22:12:08.741Z,21.40
2022-08-25T22:14:36.829Z,21.40
2022-08-25T22:17:05.867Z,21.40
2022-08-25T22:19:36.400Z,21.30
2022-08-25T22:22:07.126Z,21.30
2022-08-25T22:24:35.118Z,21.20
2022-08-25T22:27:02.476Z,21.20
2022-08-25T22:29:30.629Z,21.10
2022-08-25T22:32:00.741Z,21.00
2022-08-25T22:34:34.682Z,21.00
2022-08-25T22:37:07.512Z,21.00
2022-08-25T22:39:35.811Z,20.90
2022-08-25T22:42:06.101Z,20.80
2022-08-25T22:44:33.469Z,20.60
2022-08-25T22:47:04.608Z,20.60
2022-08-25T22:49:32.204Z,20.40
2022-08-25T22:51:59.554Z,20.40
2022-08-25T22:54:27.260Z,20.40
2022-08-25T22:56:54.645Z,20.40
2022-08-25T22:59:22.578Z,20.40
2022-08-25T23:01:52.701Z,20.40
2022-08-25T23:04:22.597Z,20.40
2022-08-25T23:06:50.069Z,20.50
2022-08-25T23:09:17.553Z,20.40
2022-08-25T23:11:45.121Z,20.40
2022-08-25T23:14:12.726Z,20.40
2022-08-25T23:16:42.152Z,20.40
2022-08-25T23:19:11.322Z,20.40
2022-08-25T23:22:03.157Z,20.40
2022-08-25T23:24:31.542Z,20.40
2022-08-25T23:27:01.439Z,20.30
2022-08-25T23:29:30.543Z,20.30
2022-08-25T23:31:58.571Z,20.30
2022-08-25T23:34:26.682Z,20.30
2022-08-25T23:36:56.976Z,20.30
2022-08-25T23:39:25.707Z,20.30
2022-08-25T23:41:53.695Z,20.30
2022-08-25T23:44:23.533Z,20.30
2022-08-25T23:46:53.344Z,20.30
2022-08-25T23:49:23.490Z,20.20
2022-08-25T23:51:52.800Z,20.20
2022-08-25T23:54:21.493Z,20.10
2022-08-25T23:56:51.761Z,20.00
2022-08-25T23:59:24.817Z,20.00
