createdAt,value
2018-11-11T00:00:20.703Z,0.00
2018-11-11T00:01:17.869Z,0.00
2018-11-11T00:02:20.819Z,0.00
2018-11-11T00:03:43.292Z,0.00
2018-11-11T00:04:23.872Z,0.00
2018-11-11T00:05:36.796Z,0.00
2018-11-11T00:06:18.997Z,0.00
2018-11-11T00:07:18.157Z,0.00
2018-11-11T00:08:17.536Z,0.00
2018-11-11T00:09:43.195Z,0.00
2018-11-11T00:12:02.633Z,0.00
2018-11-11T00:13:26.884Z,0.00
2018-11-11T00:14:26.860Z,0.00
2018-11-11T00:15:02.590Z,0.00
2018-11-11T00:16:34.967Z,0.00
2018-11-11T00:17:02.550Z,0.00
2018-11-11T00:18:01.317Z,0.00
2018-11-11T00:19:01.706Z,0.00
2018-11-11T00:20:40.566Z,0.00
2018-11-11T00:21:02.488Z,0.00
2018-11-11T00:22:04.079Z,0.00
2018-11-11T00:23:02.444Z,0.00
2018-11-11T00:24:07.279Z,0.00
2018-11-11T00:25:01.602Z,0.00
2018-11-11T00:26:00.989Z,0.00
2018-11-11T00:28:44.784Z,0.00
2018-11-11T00:29:46.078Z,0.00
2018-11-11T00:31:10.315Z,0.00
2018-11-11T00:31:44.627Z,0.00
2018-11-11T00:32:46.023Z,0.00
2018-11-11T00:34:10.268Z,0.00
2018-11-11T00:34:47.614Z,0.00
2018-11-11T00:35:45.168Z,0.00
2018-11-11T00:36:57.279Z,0.00
2018-11-11T00:38:18.340Z,0.00
2018-11-11T00:39:43.513Z,0.00
2018-11-11T00:40:17.903Z,0.00
2018-11-11T00:40:44.474Z,0.00
2018-11-11T00:42:03.662Z,0.00
2018-11-11T00:42:44.654Z,0.00
2018-11-11T00:43:57.158Z,0.00
2018-11-11T00:45:10.079Z,0.00
2018-11-11T00:45:45.000Z,0.00
2018-11-11T00:47:18.190Z,0.00
2018-11-11T00:47:47.388Z,0.00
2018-11-11T00:49:30.285Z,0.00
2018-11-11T00:49:45.743Z,0.00
2018-11-11T00:51:43.184Z,0.00
2018-11-11T00:51:44.288Z,0.00
2018-11-11T00:52:44.876Z,0.00
2018-11-11T00:53:50.523Z,0.00
2018-11-11T00:54:47.271Z,0.00
2018-11-11T00:55:47.255Z,0.00
2018-11-11T00:56:44.415Z,0.00
2018-11-11T00:59:27.920Z,0.00
2018-11-11T01:02:12.207Z,0.00
2018-11-11T01:03:44.993Z,0.00
2018-11-11T01:04:24.299Z,0.00
2018-11-11T01:05:11.564Z,0.00
2018-11-11T01:06:44.739Z,0.00
2018-11-11T01:07:12.120Z,0.00
2018-11-11T01:08:11.497Z,0.00
2018-11-11T01:09:37.149Z,0.00
2018-11-11T01:10:12.068Z,0.00
2018-11-11T01:11:11.441Z,0.00
2018-11-11T01:12:47.669Z,0.00
2018-11-11T01:13:24.148Z,0.00
2018-11-11T01:14:11.595Z,0.00
2018-11-11T01:16:03.789Z,0.00
2018-11-11T01:16:44.768Z,0.00
2018-11-11T01:17:14.382Z,0.00
2018-11-11T01:18:11.325Z,0.00
2018-11-11T01:19:24.050Z,0.00
2018-11-11T01:20:17.560Z,0.00
2018-11-11T01:21:11.275Z,0.00
2018-11-11T01:22:45.877Z,0.00
2018-11-11T01:23:11.236Z,0.00
2018-11-11T01:24:11.217Z,0.00
2018-11-11T01:25:11.200Z,0.00
2018-11-11T01:26:11.187Z,0.00
2018-11-11T01:27:11.170Z,0.00
2018-11-11T01:28:11.154Z,0.00
2018-11-11T01:29:11.132Z,0.00
2018-11-11T01:30:11.115Z,0.00
2018-11-11T01:31:11.099Z,0.00
2018-11-11T01:32:11.081Z,0.00
2018-11-11T01:33:11.067Z,0.00
2018-11-11T01:34:11.051Z,0.00
2018-11-11T01:35:11.030Z,0.00
2018-11-11T01:36:11.012Z,0.00
2018-11-11T01:37:10.993Z,0.00
2018-11-11T01:38:10.974Z,0.00
2018-11-11T01:39:10.959Z,0.00
2018-11-11T01:40:10.947Z,0.00
2018-11-11T01:41:10.924Z,0.00
2018-11-11T01:42:10.907Z,0.00
2018-11-11T01:43:10.895Z,0.00
2018-11-11T01:44:10.872Z,0.00
2018-11-11T01:45:10.854Z,0.00
2018-11-11T01:46:10.837Z,0.00
2018-11-11T01:47:10.818Z,0.00
2018-11-11T01:48:10.804Z,0.00
2018-11-11T01:49:10.798Z,0.00
2018-11-11T01:50:10.767Z,0.00
2018-11-11T01:51:10.750Z,0.00
2018-11-11T01:52:10.732Z,0.00
2018-11-11T01:53:10.714Z,0.00
2018-11-11T01:54:10.698Z,0.00
2018-11-11T01:55:10.682Z,0.00
2018-11-11T01:56:10.663Z,0.00
2018-11-11T01:57:10.647Z,0.00
2018-11-11T01:58:10.629Z,0.00
2018-11-11T01:59:10.616Z,0.00
2018-11-11T02:00:10.595Z,0.00
2018-11-11T02:01:10.583Z,0.00
2018-11-11T02:02:10.565Z,0.00
2018-11-11T02:03:10.549Z,0.00
2018-11-11T02:04:10.543Z,0.00
2018-11-11T02:05:10.515Z,0.00
2018-11-11T02:06:10.491Z,0.00
2018-11-11T02:07:10.474Z,0.00
2018-11-11T02:08:10.455Z,0.00
2018-11-11T02:09:10.447Z,0.00
2018-11-11T02:10:10.422Z,0.00
2018-11-11T02:11:10.406Z,0.00
2018-11-11T02:12:10.384Z,0.00
2018-11-11T02:13:10.374Z,0.00
2018-11-11T02:14:10.361Z,0.00
2018-11-11T02:15:10.334Z,0.00
2018-11-11T02:16:10.317Z,0.00
2018-11-11T02:17:10.302Z,0.00
2018-11-11T02:18:10.285Z,0.00
2018-11-11T02:19:10.269Z,0.00
2018-11-11T02:20:10.247Z,0.00
2018-11-11T02:21:10.310Z,0.00
2018-11-11T02:22:10.219Z,0.00
2018-11-11T02:23:10.195Z,0.00
2018-11-11T02:24:10.179Z,0.00
2018-11-11T02:25:10.164Z,0.00
2018-11-11T02:26:10.143Z,0.00
2018-11-11T02:27:10.127Z,0.00
2018-11-11T02:28:10.107Z,0.00
2018-11-11T02:29:10.092Z,0.00
2018-11-11T02:30:10.076Z,0.00
2018-11-11T02:31:10.058Z,0.00
2018-11-11T02:32:10.038Z,0.00
2018-11-11T02:33:10.019Z,0.00
2018-11-11T02:34:10.009Z,0.00
2018-11-11T02:35:09.990Z,0.00
2018-11-11T02:36:09.975Z,0.00
2018-11-11T02:37:09.950Z,0.00
2018-11-11T02:38:09.937Z,0.00
2018-11-11T02:39:09.917Z,0.00
2018-11-11T02:40:09.902Z,0.00
2018-11-11T02:41:09.885Z,0.00
2018-11-11T02:42:09.866Z,0.00
2018-11-11T02:43:09.846Z,0.00
2018-11-11T02:44:09.832Z,0.00
2018-11-11T02:45:09.815Z,0.00
2018-11-11T02:46:09.793Z,0.00
2018-11-11T02:47:09.783Z,0.00
2018-11-11T02:48:09.759Z,0.00
2018-11-11T02:49:09.741Z,0.00
2018-11-11T02:50:09.723Z,0.00
2018-11-11T02:51:09.713Z,0.00
2018-11-11T02:52:09.691Z,0.00
2018-11-11T02:53:09.670Z,0.00
2018-11-11T02:54:09.652Z,0.00
2018-11-11T02:55:09.634Z,0.00
2018-11-11T02:56:09.620Z,0.00
2018-11-11T02:57:09.597Z,0.00
2018-11-11T02:58:09.584Z,0.00
2018-11-11T02:59:09.565Z,0.00
2018-11-11T03:00:09.546Z,0.00
2018-11-11T03:01:09.528Z,0.00
2018-11-11T03:02:09.522Z,0.00
2018-11-11T03:03:09.497Z,0.00
2018-11-11T03:04:09.490Z,0.00
2018-11-11T03:05:09.457Z,0.00
2018-11-11T03:06:09.441Z,0.00
2018-11-11T03:07:09.429Z,0.00
2018-11-11T03:08:09.407Z,0.00
2018-11-11T03:09:09.390Z,0.00
2018-11-11T03:10:09.373Z,0.00
2018-11-11T03:11:09.363Z,0.00
2018-11-11T03:12:09.336Z,0.00
2018-11-11T03:13:09.322Z,0.00
2018-11-11T03:14:09.302Z,0.00
2018-11-11T03:15:09.283Z,0.00
2018-11-11T03:16:09.282Z,0.00
2018-11-11T03:17:09.253Z,0.00
2018-11-11T03:18:09.239Z,0.00
2018-11-11T03:19:09.218Z,0.00
2018-11-11T03:20:09.195Z,0.00
2018-11-11T03:21:09.180Z,0.00
2018-11-11T03:22:09.160Z,0.00
2018-11-11T03:23:09.146Z,0.00
2018-11-11T03:24:09.136Z,0.00
2018-11-11T03:25:09.112Z,0.00
2018-11-11T03:26:09.094Z,0.00
2018-11-11T03:27:09.074Z,0.00
2018-11-11T03:28:09.068Z,0.00
2018-11-11T03:29:09.036Z,0.00
2018-11-11T03:30:09.025Z,0.00
2018-11-11T03:31:09.007Z,0.00
2018-11-11T03:32:08.982Z,0.00
2018-11-11T03:33:08.969Z,0.00
2018-11-11T03:34:08.952Z,0.00
2018-11-11T03:35:08.928Z,0.00
2018-11-11T03:36:08.911Z,0.00
2018-11-11T03:37:08.909Z,0.00
2018-11-11T03:38:08.877Z,0.00
2018-11-11T03:39:08.859Z,0.00
2018-11-11T03:40:08.841Z,0.00
2018-11-11T03:41:08.829Z,0.00
2018-11-11T03:42:08.807Z,0.00
2018-11-11T03:43:08.794Z,0.00
2018-11-11T03:44:08.773Z,0.00
2018-11-11T03:45:08.755Z,0.00
2018-11-11T03:46:08.739Z,0.00
2018-11-11T03:47:08.731Z,0.00
2018-11-11T03:48:08.706Z,0.00
2018-11-11T03:49:08.685Z,0.00
2018-11-11T03:50:08.669Z,0.00
2018-11-11T03:51:08.649Z,0.00
2018-11-11T03:52:08.641Z,0.00
2018-11-11T03:53:08.615Z,0.00
2018-11-11T03:54:08.599Z,0.00
2018-11-11T03:55:08.582Z,0.00
2018-11-11T03:56:08.566Z,0.00
2018-11-11T03:57:08.548Z,0.00
2018-11-11T03:58:08.527Z,0.00
2018-11-11T03:59:08.517Z,0.00
2018-11-11T04:00:08.493Z,0.00
2018-11-11T04:01:08.474Z,0.00
2018-11-11T04:02:08.458Z,0.00
2018-11-11T04:03:08.449Z,0.00
2018-11-11T04:04:08.422Z,0.00
2018-11-11T04:05:08.406Z,0.00
2018-11-11T04:06:08.393Z,0.00
2018-11-11T04:07:08.371Z,0.00
2018-11-11T04:08:08.352Z,0.00
2018-11-11T04:09:08.334Z,0.00
2018-11-11T04:10:08.344Z,0.00
2018-11-11T04:11:08.299Z,0.00
2018-11-11T04:12:08.287Z,0.00
2018-11-11T04:13:08.269Z,0.00
2018-11-11T04:14:08.249Z,0.00
2018-11-11T04:15:08.228Z,0.00
2018-11-11T04:16:08.216Z,0.00
2018-11-11T04:17:08.201Z,0.00
2018-11-11T04:18:08.178Z,0.00
2018-11-11T04:19:08.164Z,0.00
2018-11-11T04:20:08.142Z,0.00
2018-11-11T04:21:08.124Z,0.00
2018-11-11T04:22:08.111Z,0.00
2018-11-11T04:23:08.090Z,0.00
2018-11-11T04:24:08.072Z,0.00
2018-11-11T04:25:08.053Z,0.00
2018-11-11T04:26:08.044Z,0.00
2018-11-11T04:27:08.020Z,0.00
2018-11-11T04:28:08.005Z,0.00
2018-11-11T04:29:07.987Z,0.00
2018-11-11T04:30:07.966Z,0.00
2018-11-11T04:31:07.949Z,0.00
2018-11-11T04:32:07.930Z,0.00
2018-11-11T04:33:07.914Z,0.00
2018-11-11T04:34:07.900Z,0.00
2018-11-11T04:35:07.880Z,0.00
2018-11-11T04:36:07.861Z,0.00
2018-11-11T04:37:07.849Z,0.00
2018-11-11T04:38:07.825Z,0.00
2018-11-11T04:39:07.856Z,0.00
2018-11-11T04:40:07.795Z,0.00
2018-11-11T04:41:07.774Z,0.00
2018-11-11T04:42:07.755Z,0.00
2018-11-11T04:43:07.743Z,0.00
2018-11-11T04:44:07.724Z,0.00
2018-11-11T04:45:07.702Z,0.00
2018-11-11T04:46:07.686Z,0.00
2018-11-11T04:47:07.679Z,0.00
2018-11-11T04:48:07.650Z,0.00
2018-11-11T04:49:07.654Z,0.00
2018-11-11T04:50:07.618Z,0.00
2018-11-11T04:51:07.600Z,0.00
2018-11-11T04:52:07.587Z,0.00
2018-11-11T04:53:07.562Z,0.00
2018-11-11T04:54:07.551Z,0.00
2018-11-11T04:55:07.529Z,0.00
2018-11-11T04:56:07.508Z,0.00
2018-11-11T04:57:07.493Z,0.00
2018-11-11T04:58:07.481Z,0.00
2018-11-11T04:59:07.456Z,0.00
2018-11-11T05:00:07.442Z,0.00
2018-11-11T05:01:07.421Z,0.00
2018-11-11T05:02:07.410Z,0.00
2018-11-11T05:03:07.389Z,0.00
2018-11-11T05:04:07.374Z,0.00
2018-11-11T05:05:07.353Z,0.00
2018-11-11T05:06:07.336Z,0.00
2018-11-11T05:07:07.320Z,0.00
2018-11-11T05:08:07.299Z,0.00
2018-11-11T05:09:07.282Z,0.00
2018-11-11T05:10:07.266Z,0.00
2018-11-11T05:11:07.256Z,0.00
2018-11-11T05:12:07.230Z,0.00
2018-11-11T05:13:07.213Z,0.00
2018-11-11T05:14:07.193Z,0.00
2018-11-11T05:15:07.177Z,0.00
2018-11-11T05:16:07.164Z,0.00
2018-11-11T05:17:07.141Z,0.00
2018-11-11T05:18:07.123Z,0.00
2018-11-11T05:19:07.106Z,0.00
2018-11-11T05:20:07.089Z,0.00
2018-11-11T05:21:07.083Z,0.00
2018-11-11T05:22:07.054Z,0.00
2018-11-11T05:23:07.037Z,0.00
2018-11-11T05:24:07.022Z,0.00
2018-11-11T05:25:06.999Z,0.00
2018-11-11T05:26:06.983Z,0.00
2018-11-11T05:27:06.966Z,0.00
2018-11-11T05:28:06.950Z,0.00
2018-11-11T05:29:06.931Z,0.00
2018-11-11T05:30:06.919Z,0.00
2018-11-11T05:31:06.899Z,0.00
2018-11-11T05:32:06.883Z,0.00
2018-11-11T05:33:06.860Z,0.00
2018-11-11T05:34:06.843Z,0.00
2018-11-11T05:35:06.827Z,0.00
2018-11-11T05:36:06.808Z,0.00
2018-11-11T05:37:06.796Z,0.00
2018-11-11T05:38:06.774Z,0.00
2018-11-11T05:39:06.755Z,0.00
2018-11-11T05:40:06.737Z,0.00
2018-11-11T05:41:06.720Z,0.00
2018-11-11T05:42:06.710Z,0.00
2018-11-11T05:43:06.685Z,0.00
2018-11-11T05:44:06.670Z,0.00
2018-11-11T05:45:06.650Z,0.00
2018-11-11T05:46:06.632Z,0.00
2018-11-11T05:47:06.616Z,0.00
2018-11-11T05:48:06.595Z,0.00
2018-11-11T05:49:06.577Z,0.00
2018-11-11T05:50:06.560Z,0.00
2018-11-11T05:51:06.545Z,0.00
2018-11-11T05:52:06.526Z,0.00
2018-11-11T05:53:06.509Z,0.00
2018-11-11T05:54:06.491Z,0.00
2018-11-11T05:55:06.473Z,0.00
2018-11-11T05:56:06.457Z,0.00
2018-11-11T05:57:06.444Z,0.00
2018-11-11T05:58:06.423Z,0.00
2018-11-11T05:59:06.407Z,0.00
2018-11-11T06:00:06.389Z,0.00
2018-11-11T06:01:06.369Z,0.00
2018-11-11T06:02:06.352Z,0.00
2018-11-11T06:03:06.337Z,0.00
2018-11-11T06:04:06.318Z,0.00
2018-11-11T06:05:06.299Z,0.00
2018-11-11T06:06:06.280Z,0.00
2018-11-11T06:07:06.265Z,0.00
2018-11-11T06:08:06.246Z,0.00
2018-11-11T06:09:06.230Z,0.00
2018-11-11T06:10:06.214Z,0.00
2018-11-11T06:11:06.195Z,0.00
2018-11-11T06:12:06.174Z,0.00
2018-11-11T06:13:06.163Z,0.00
2018-11-11T06:14:06.140Z,0.00
2018-11-11T06:15:06.123Z,0.00
2018-11-11T06:16:06.108Z,4.00
2018-11-11T06:17:06.092Z,4.00
2018-11-11T06:18:06.069Z,4.00
2018-11-11T06:19:06.056Z,0.00
2018-11-11T06:20:06.038Z,0.00
2018-11-11T06:21:06.017Z,4.00
2018-11-11T06:22:06.005Z,4.00
2018-11-11T06:23:05.985Z,0.00
2018-11-11T06:24:05.964Z,4.00
2018-11-11T06:25:05.946Z,4.00
2018-11-11T06:26:05.929Z,8.00
2018-11-11T06:27:05.931Z,4.00
2018-11-11T06:28:05.895Z,8.00
2018-11-11T06:29:05.876Z,4.00
2018-11-11T06:30:05.859Z,8.00
2018-11-11T06:31:05.845Z,12.00
2018-11-11T06:32:05.823Z,12.00
2018-11-11T06:33:05.808Z,12.00
2018-11-11T06:34:05.796Z,12.00
2018-11-11T06:35:05.771Z,12.00
2018-11-11T06:36:05.753Z,20.00
2018-11-11T06:37:05.740Z,20.00
2018-11-11T06:38:05.721Z,20.00
2018-11-11T06:39:05.703Z,20.00
2018-11-11T06:40:05.685Z,28.00
2018-11-11T06:41:05.665Z,28.00
2018-11-11T06:42:05.657Z,28.00
2018-11-11T06:43:05.630Z,28.00
2018-11-11T06:44:05.611Z,36.00
2018-11-11T06:45:05.608Z,36.00
2018-11-11T06:46:05.578Z,40.00
2018-11-11T06:47:05.560Z,40.00
2018-11-11T06:48:05.641Z,44.00
2018-11-11T06:49:05.527Z,48.00
2018-11-11T06:50:05.507Z,48.00
2018-11-11T06:51:05.491Z,56.00
2018-11-11T06:52:05.471Z,60.00
2018-11-11T06:53:05.455Z,76.00
2018-11-11T06:54:05.485Z,84.00
2018-11-11T06:55:05.422Z,100.00
2018-11-11T06:56:05.404Z,108.00
2018-11-11T06:57:05.381Z,116.00
2018-11-11T06:58:05.462Z,120.00
2018-11-11T06:59:05.349Z,128.00
2018-11-11T07:00:05.330Z,136.00
2018-11-11T07:01:05.312Z,136.00
2018-11-11T07:02:05.298Z,144.00
2018-11-11T07:03:05.276Z,164.00
2018-11-11T07:04:05.263Z,180.00
2018-11-11T07:05:05.260Z,176.00
2018-11-11T07:06:05.228Z,168.00
2018-11-11T07:07:05.205Z,156.00
2018-11-11T07:08:05.194Z,152.00
2018-11-11T07:09:05.171Z,144.00
2018-11-11T07:10:05.156Z,156.00
2018-11-11T07:11:05.139Z,172.00
2018-11-11T07:12:05.124Z,180.00
2018-11-11T07:13:05.106Z,172.00
2018-11-11T07:14:05.124Z,156.00
2018-11-11T07:15:05.068Z,144.00
2018-11-11T07:16:05.051Z,160.00
2018-11-11T07:17:05.030Z,208.00
2018-11-11T07:18:05.016Z,236.00
2018-11-11T07:19:05.000Z,236.00
2018-11-11T07:20:04.983Z,228.00
2018-11-11T07:21:04.964Z,216.00
2018-11-11T07:22:04.950Z,204.00
2018-11-11T07:23:04.929Z,200.00
2018-11-11T07:24:04.919Z,200.00
2018-11-11T07:25:04.888Z,224.00
2018-11-11T07:26:04.870Z,244.00
2018-11-11T07:27:04.855Z,244.00
2018-11-11T07:28:04.837Z,236.00
2018-11-11T07:29:04.818Z,240.00
2018-11-11T07:30:04.807Z,244.00
2018-11-11T07:31:04.785Z,240.00
2018-11-11T07:32:04.767Z,232.00
2018-11-11T07:33:04.749Z,224.00
2018-11-11T07:34:04.738Z,220.00
2018-11-11T07:35:04.716Z,220.00
2018-11-11T07:36:04.752Z,232.00
2018-11-11T07:37:04.679Z,248.00
2018-11-11T07:38:04.666Z,272.00
2018-11-11T07:39:04.704Z,300.00
2018-11-11T07:40:04.624Z,320.00
2018-11-11T07:41:04.607Z,348.00
2018-11-11T07:42:04.590Z,360.00
2018-11-11T07:43:04.573Z,360.00
2018-11-11T07:44:04.557Z,376.00
2018-11-11T07:45:04.538Z,416.00
2018-11-11T07:46:04.534Z,436.00
2018-11-11T07:47:04.506Z,428.00
2018-11-11T07:48:04.554Z,400.00
2018-11-11T07:49:04.468Z,352.00
2018-11-11T07:50:04.451Z,316.00
2018-11-11T07:51:04.434Z,300.00
2018-11-11T07:52:04.523Z,316.00
2018-11-11T07:53:04.401Z,288.00
2018-11-11T07:54:04.384Z,296.00
2018-11-11T07:55:04.467Z,304.00
2018-11-11T07:56:04.343Z,420.00
2018-11-11T07:57:04.329Z,640.00
2018-11-11T07:58:04.311Z,872.00
2018-11-11T07:59:04.301Z,1108.00
2018-11-11T08:00:04.275Z,1264.00
2018-11-11T08:01:04.259Z,1644.00
2018-11-11T08:02:04.276Z,1884.00
2018-11-11T08:03:04.222Z,1712.00
2018-11-11T08:04:04.210Z,1708.00
2018-11-11T08:05:04.193Z,2336.00
2018-11-11T08:06:04.172Z,3412.00
2018-11-11T08:07:04.158Z,3448.00
2018-11-11T08:08:04.137Z,4160.00
2018-11-11T08:09:04.119Z,4496.00
2018-11-11T08:10:04.102Z,5816.00
2018-11-11T08:11:04.145Z,9424.00
2018-11-11T08:12:04.070Z,5980.00
2018-11-11T08:13:04.049Z,4188.00
2018-11-11T08:14:04.030Z,2480.00
2018-11-11T08:15:04.019Z,1424.00
2018-11-11T08:16:04.006Z,1336.00
2018-11-11T08:17:03.982Z,2452.00
2018-11-11T08:18:03.966Z,5648.00
2018-11-11T08:19:03.949Z,3452.00
2018-11-11T08:20:03.932Z,3072.00
2018-11-11T08:21:03.935Z,3092.00
2018-11-11T08:22:03.898Z,2968.00
2018-11-11T08:23:03.883Z,2568.00
2018-11-11T08:24:03.873Z,1832.00
2018-11-11T08:25:03.849Z,1772.00
2018-11-11T08:26:03.840Z,2076.00
2018-11-11T08:27:03.815Z,2136.00
2018-11-11T08:28:03.797Z,2712.00
2018-11-11T08:29:03.782Z,2484.00
2018-11-11T08:30:03.765Z,3348.00
2018-11-11T08:31:03.750Z,7888.00
2018-11-11T08:32:03.796Z,9432.00
2018-11-11T08:33:03.715Z,6760.00
2018-11-11T08:34:03.697Z,5148.00
2018-11-11T08:35:03.687Z,16768.00
2018-11-11T08:36:03.664Z,7900.00
2018-11-11T08:37:03.649Z,5508.00
2018-11-11T08:38:03.645Z,6588.00
2018-11-11T08:39:03.616Z,3732.00
2018-11-11T08:40:03.608Z,3100.00
2018-11-11T08:41:03.594Z,3052.00
2018-11-11T08:42:03.575Z,2512.00
2018-11-11T08:43:03.555Z,2448.00
2018-11-11T08:44:03.546Z,2348.00
2018-11-11T08:45:03.526Z,2104.00
2018-11-11T08:46:03.508Z,1996.00
2018-11-11T08:47:03.497Z,1960.00
2018-11-11T08:48:03.482Z,1928.00
2018-11-11T08:49:03.467Z,1976.00
2018-11-11T08:50:03.441Z,2016.00
2018-11-11T08:51:03.422Z,1892.00
2018-11-11T08:52:03.407Z,1848.00
2018-11-11T08:53:03.391Z,1840.00
2018-11-11T08:54:03.373Z,1812.00
2018-11-11T08:55:03.370Z,1916.00
2018-11-11T08:56:03.339Z,2016.00
2018-11-11T08:57:03.332Z,2016.00
2018-11-11T08:58:03.332Z,2452.00
2018-11-11T08:59:03.294Z,2580.00
2018-11-11T09:00:03.274Z,2744.00
2018-11-11T09:01:03.269Z,3568.00
2018-11-11T09:02:03.245Z,3532.00
2018-11-11T09:03:03.237Z,3596.00
2018-11-11T09:04:03.212Z,5308.00
2018-11-11T09:05:03.228Z,6404.00
2018-11-11T09:06:03.181Z,7860.00
2018-11-11T09:07:03.161Z,5816.00
2018-11-11T09:08:03.142Z,7048.00
2018-11-11T09:09:03.129Z,6788.00
2018-11-11T09:10:03.116Z,7588.00
2018-11-11T09:11:03.100Z,9480.00
2018-11-11T09:12:03.087Z,16320.00
2018-11-11T09:13:03.068Z,5500.00
2018-11-11T09:14:03.052Z,4612.00
2018-11-11T09:15:03.036Z,5028.00
2018-11-11T09:16:03.020Z,8736.00
2018-11-11T09:17:03.006Z,4448.00
2018-11-11T09:18:02.991Z,5052.00
2018-11-11T09:19:02.973Z,3544.00
2018-11-11T09:20:02.962Z,2904.00
2018-11-11T09:21:02.941Z,2632.00
2018-11-11T09:22:02.929Z,2432.00
2018-11-11T09:23:02.909Z,2280.00
2018-11-11T09:24:02.903Z,2124.00
2018-11-11T09:25:02.886Z,1952.00
2018-11-11T09:26:02.865Z,1856.00
2018-11-11T09:27:02.850Z,1892.00
2018-11-11T09:28:02.837Z,1896.00
2018-11-11T09:29:02.872Z,2144.00
2018-11-11T09:30:02.809Z,2212.00
2018-11-11T09:31:02.783Z,1864.00
2018-11-11T09:32:02.766Z,1588.00
2018-11-11T09:33:02.750Z,1588.00
2018-11-11T09:34:02.735Z,1588.00
2018-11-11T09:35:02.746Z,1672.00
2018-11-11T09:36:02.703Z,1632.00
2018-11-11T09:37:02.690Z,1628.00
2018-11-11T09:38:02.672Z,1592.00
2018-11-11T09:39:02.684Z,1448.00
2018-11-11T09:40:02.648Z,1408.00
2018-11-11T09:41:02.621Z,1580.00
2018-11-11T09:42:02.613Z,1696.00
2018-11-11T09:43:02.590Z,1756.00
2018-11-11T09:44:02.572Z,1784.00
2018-11-11T09:45:02.556Z,1756.00
2018-11-11T09:46:02.547Z,1692.00
2018-11-11T09:47:02.523Z,1480.00
2018-11-11T09:48:02.709Z,1336.00
2018-11-11T09:49:02.504Z,1272.00
2018-11-11T09:50:02.484Z,1248.00
2018-11-11T09:51:02.463Z,1300.00
2018-11-11T09:52:02.449Z,1260.00
2018-11-11T09:53:02.429Z,1352.00
2018-11-11T09:54:02.447Z,1712.00
2018-11-11T09:55:02.395Z,2000.00
2018-11-11T09:56:02.377Z,2720.00
2018-11-11T09:57:02.361Z,2972.00
2018-11-11T09:58:02.348Z,3156.00
2018-11-11T09:59:02.328Z,1888.00
2018-11-11T10:00:02.345Z,1652.00
2018-11-11T10:01:02.294Z,1948.00
2018-11-11T10:02:02.278Z,2208.00
2018-11-11T10:03:02.262Z,2292.00
2018-11-11T10:04:02.248Z,3164.00
2018-11-11T10:05:02.229Z,3348.00
2018-11-11T10:06:02.215Z,2716.00
2018-11-11T10:07:02.250Z,2752.00
2018-11-11T10:08:02.187Z,2968.00
2018-11-11T10:09:02.169Z,3956.00
2018-11-11T10:10:02.152Z,5340.00
2018-11-11T10:11:02.139Z,7368.00
2018-11-11T10:12:02.201Z,8636.00
2018-11-11T10:13:02.106Z,11108.00
2018-11-11T10:14:02.102Z,9740.00
2018-11-11T10:15:02.087Z,8856.00
2018-11-11T10:16:02.060Z,8560.00
2018-11-11T10:17:02.045Z,8776.00
2018-11-11T10:18:02.037Z,6528.00
2018-11-11T10:19:02.025Z,7892.00
2018-11-11T10:20:02.037Z,5636.00
2018-11-11T10:21:01.998Z,5328.00
2018-11-11T10:22:01.988Z,5756.00
2018-11-11T10:23:01.972Z,8008.00
2018-11-11T10:24:01.957Z,7268.00
2018-11-11T10:25:01.948Z,5500.00
2018-11-11T10:26:01.929Z,5744.00
2018-11-11T10:27:01.943Z,5312.00
2018-11-11T10:28:01.906Z,4192.00
2018-11-11T10:29:01.945Z,6836.00
2018-11-11T10:30:01.900Z,3944.00
2018-11-11T10:31:01.865Z,4176.00
2018-11-11T10:32:01.855Z,3528.00
2018-11-11T10:33:01.840Z,3096.00
2018-11-11T10:34:01.830Z,2716.00
2018-11-11T10:35:01.813Z,2480.00
2018-11-11T10:36:01.798Z,2380.00
2018-11-11T10:37:01.782Z,2108.00
2018-11-11T10:38:01.772Z,2600.00
2018-11-11T10:39:01.796Z,3836.00
2018-11-11T10:40:01.744Z,5360.00
2018-11-11T10:41:01.725Z,4620.00
2018-11-11T10:42:01.709Z,3416.00
2018-11-11T10:43:01.712Z,3192.00
2018-11-11T10:44:01.683Z,3344.00
2018-11-11T10:45:01.678Z,8192.00
2018-11-11T10:46:01.828Z,4136.00
2018-11-11T10:47:01.641Z,9452.00
2018-11-11T10:48:01.625Z,6668.00
2018-11-11T10:49:01.614Z,6220.00
2018-11-11T10:50:01.599Z,5268.00
2018-11-11T10:51:01.584Z,5640.00
2018-11-11T10:52:01.572Z,6044.00
2018-11-11T10:53:01.558Z,8080.00
2018-11-11T10:54:01.681Z,4808.00
2018-11-11T10:55:01.530Z,4380.00
2018-11-11T10:56:01.521Z,3836.00
2018-11-11T10:57:01.502Z,4404.00
2018-11-11T10:58:01.495Z,3732.00
2018-11-11T10:59:01.475Z,3460.00
2018-11-11T11:00:01.526Z,2848.00
2018-11-11T11:01:01.448Z,2284.00
2018-11-11T11:02:01.441Z,1788.00
2018-11-11T11:03:01.423Z,1696.00
2018-11-11T11:04:01.408Z,1648.00
2018-11-11T11:05:01.400Z,1452.00
2018-11-11T11:06:01.460Z,1396.00
2018-11-11T11:07:01.378Z,1004.00
2018-11-11T11:08:01.357Z,968.00
2018-11-11T11:09:01.334Z,824.00
2018-11-11T11:10:01.324Z,900.00
2018-11-11T11:11:01.304Z,852.00
2018-11-11T11:12:01.288Z,696.00
2018-11-11T11:13:01.276Z,508.00
2018-11-11T11:14:01.363Z,512.00
2018-11-11T11:15:01.243Z,540.00
2018-11-11T11:16:01.231Z,620.00
2018-11-11T11:17:01.216Z,700.00
2018-11-11T11:18:01.198Z,768.00
2018-11-11T11:19:01.184Z,824.00
2018-11-11T11:20:01.170Z,916.00
2018-11-11T11:21:01.151Z,1112.00
2018-11-11T11:22:01.141Z,1092.00
2018-11-11T11:23:01.245Z,1004.00
2018-11-11T11:24:01.105Z,976.00
2018-11-11T11:25:01.104Z,916.00
2018-11-11T11:26:01.078Z,904.00
2018-11-11T11:27:01.089Z,956.00
2018-11-11T11:28:01.042Z,912.00
2018-11-11T11:29:01.079Z,748.00
2018-11-11T11:30:01.071Z,680.00
2018-11-11T11:31:00.997Z,692.00
2018-11-11T11:32:01.140Z,796.00
2018-11-11T11:33:00.975Z,876.00
2018-11-11T11:34:00.951Z,1008.00
2018-11-11T11:35:00.940Z,1052.00
2018-11-11T11:36:00.916Z,1044.00
2018-11-11T11:37:00.903Z,1052.00
2018-11-11T11:38:00.905Z,1072.00
2018-11-11T11:39:00.871Z,1364.00
2018-11-11T11:40:00.854Z,1512.00
2018-11-11T11:41:00.843Z,1492.00
2018-11-11T11:42:00.841Z,1468.00
2018-11-11T11:43:00.811Z,1380.00
2018-11-11T11:44:00.871Z,1432.00
2018-11-11T11:45:00.793Z,1596.00
2018-11-11T11:46:00.772Z,1864.00
2018-11-11T11:47:00.748Z,2188.00
2018-11-11T11:48:00.734Z,2344.00
2018-11-11T11:49:00.723Z,2244.00
2018-11-11T11:50:00.804Z,2292.00
2018-11-11T11:51:00.679Z,2056.00
2018-11-11T11:52:00.722Z,2164.00
2018-11-11T11:53:00.748Z,2952.00
2018-11-11T11:54:00.638Z,3292.00
2018-11-11T11:55:00.623Z,3064.00
2018-11-11T11:56:00.602Z,2840.00
2018-11-11T11:57:00.595Z,2536.00
2018-11-11T11:58:00.633Z,2596.00
2018-11-11T11:59:00.563Z,2452.00
2018-11-11T12:00:00.539Z,2156.00
2018-11-11T12:01:00.528Z,1908.00
2018-11-11T12:02:00.562Z,1764.00
2018-11-11T12:03:00.492Z,1708.00
2018-11-11T12:04:00.477Z,1568.00
2018-11-11T12:05:00.459Z,1308.00
2018-11-11T12:06:00.451Z,1312.00
2018-11-11T12:07:00.431Z,1572.00
2018-11-11T12:08:00.413Z,1528.00
2018-11-11T12:09:00.475Z,1620.00
2018-11-11T12:10:00.383Z,1712.00
2018-11-11T12:11:00.376Z,1872.00
2018-11-11T12:12:00.355Z,2056.00
2018-11-11T12:13:00.336Z,2244.00
2018-11-11T12:14:00.326Z,2436.00
2018-11-11T12:15:00.306Z,2636.00
2018-11-11T12:16:00.287Z,2824.00
2018-11-11T12:17:00.339Z,3008.00
2018-11-11T12:18:00.257Z,3260.00
2018-11-11T12:19:00.241Z,3552.00
2018-11-11T12:20:00.227Z,3656.00
2018-11-11T12:21:00.211Z,3724.00
2018-11-11T12:22:00.196Z,3580.00
2018-11-11T12:23:00.187Z,3356.00
2018-11-11T12:24:00.162Z,2996.00
2018-11-11T12:25:00.149Z,2496.00
2018-11-11T12:26:00.137Z,1840.00
2018-11-11T12:27:00.121Z,1792.00
2018-11-11T12:28:00.111Z,1724.00
2018-11-11T12:29:00.084Z,1536.00
2018-11-11T12:30:00.073Z,1480.00
2018-11-11T12:31:00.155Z,1476.00
2018-11-11T12:32:00.040Z,1484.00
2018-11-11T12:33:00.025Z,1440.00
2018-11-11T12:34:00.012Z,1464.00
2018-11-11T12:34:59.999Z,1444.00
2018-11-11T12:35:59.980Z,1352.00
2018-11-11T12:36:59.971Z,1300.00
2018-11-11T12:37:59.948Z,1256.00
2018-11-11T12:38:59.950Z,1224.00
2018-11-11T12:40:00.064Z,1184.00
2018-11-11T12:40:59.903Z,1156.00
2018-11-11T12:41:59.883Z,1136.00
2018-11-11T12:42:59.870Z,1192.00
2018-11-11T12:43:59.855Z,1232.00
2018-11-11T12:44:59.836Z,1232.00
2018-11-11T12:45:59.823Z,1188.00
2018-11-11T12:46:59.904Z,1168.00
2018-11-11T12:47:59.790Z,1264.00
2018-11-11T12:48:59.837Z,1284.00
2018-11-11T12:49:59.760Z,1276.00
2018-11-11T12:50:59.765Z,1212.00