createdAt,value
2019-03-28T00:00:43.718Z,0
2019-03-28T00:01:43.621Z,0
2019-03-28T00:02:44.168Z,0
2019-03-28T00:03:43.604Z,0
2019-03-28T00:04:43.599Z,0
2019-03-28T00:05:43.589Z,0
2019-03-28T00:06:43.327Z,0
2019-03-28T00:07:43.579Z,0
2019-03-28T00:08:43.568Z,0
2019-03-28T00:09:43.665Z,0
2019-03-28T00:10:43.543Z,0
2019-03-28T00:11:43.549Z,0
2019-03-28T00:12:43.574Z,0
2019-03-28T00:13:43.268Z,0
2019-03-28T00:14:43.514Z,0
2019-03-28T00:15:43.540Z,0
2019-03-28T00:16:43.502Z,0
2019-03-28T00:17:44.027Z,0
2019-03-28T00:18:43.479Z,0
2019-03-28T00:19:43.228Z,0
2019-03-28T00:20:43.456Z,0
2019-03-28T00:21:43.195Z,0
2019-03-28T00:22:43.447Z,0
2019-03-28T00:23:43.430Z,0
2019-03-28T00:24:43.168Z,0
2019-03-28T00:25:43.414Z,0
2019-03-28T00:26:43.406Z,0
2019-03-28T00:27:43.407Z,0
2019-03-28T00:28:44.161Z,0
2019-03-28T00:29:43.379Z,0
2019-03-28T00:30:43.371Z,0
2019-03-28T00:31:43.392Z,0
2019-03-28T00:32:43.110Z,0
2019-03-28T00:33:43.347Z,0
2019-03-28T00:34:43.332Z,0
2019-03-28T00:35:43.329Z,0
2019-03-28T00:36:43.337Z,0
2019-03-28T00:37:43.315Z,0
2019-03-28T00:38:43.297Z,0
2019-03-28T00:39:43.310Z,0
2019-03-28T00:40:43.487Z,0
2019-03-28T00:41:43.278Z,0
2019-03-28T00:42:43.295Z,0
2019-03-28T00:43:43.268Z,0
2019-03-28T00:44:43.617Z,0
2019-03-28T00:45:44.532Z,0
2019-03-28T00:46:43.231Z,0
2019-03-28T00:47:43.241Z,0
2019-03-28T00:48:43.209Z,0
2019-03-28T00:49:43.257Z,0
2019-03-28T00:50:43.980Z,0
2019-03-28T00:51:45.606Z,0
2019-03-28T00:52:43.613Z,0
2019-03-28T00:53:43.167Z,0
2019-03-28T00:54:43.179Z,0
2019-03-28T00:55:43.154Z,0
2019-03-28T00:56:58.035Z,0
2019-03-28T00:57:43.142Z,0
2019-03-28T00:58:43.776Z,0
2019-03-28T00:59:43.123Z,0
2019-03-28T01:00:43.111Z,0
2019-03-28T01:01:43.097Z,0
2019-03-28T01:02:43.093Z,0
2019-03-28T01:03:43.705Z,0
2019-03-28T01:04:43.074Z,0
2019-03-28T01:05:42.811Z,0
2019-03-28T01:06:43.060Z,0
2019-03-28T01:07:43.043Z,0
2019-03-28T01:08:43.042Z,0
2019-03-28T01:09:43.027Z,0
2019-03-28T01:10:43.074Z,0
2019-03-28T01:11:43.017Z,0
2019-03-28T01:12:43.005Z,0
2019-03-28T01:13:43.276Z,0
2019-03-28T01:14:42.980Z,0
2019-03-28T01:15:42.995Z,0
2019-03-28T01:16:42.963Z,0
2019-03-28T01:17:42.955Z,0
2019-03-28T01:18:42.959Z,0
2019-03-28T01:19:42.688Z,0
2019-03-28T01:20:42.934Z,0
2019-03-28T01:21:43.175Z,0
2019-03-28T01:22:42.911Z,0
2019-03-28T01:23:42.912Z,0
2019-03-28T01:24:43.347Z,0
2019-03-28T01:25:42.883Z,0
2019-03-28T01:26:51.818Z,0
2019-03-28T01:27:42.868Z,0
2019-03-28T01:28:43.550Z,0
2019-03-28T01:29:42.848Z,0
2019-03-28T01:30:42.843Z,0
2019-03-28T01:31:43.373Z,0
2019-03-28T01:32:42.818Z,0
2019-03-28T01:33:43.213Z,0
2019-03-28T01:34:42.872Z,0
2019-03-28T01:35:42.786Z,0
2019-03-28T01:36:43.074Z,0
2019-03-28T01:37:42.541Z,0
2019-03-28T01:38:42.774Z,0
2019-03-28T01:39:42.780Z,0
2019-03-28T01:40:42.760Z,0
2019-03-28T01:41:43.553Z,0
2019-03-28T01:42:42.495Z,0
2019-03-28T01:43:42.674Z,0
2019-03-28T01:44:43.165Z,0
2019-03-28T01:45:42.955Z,0
2019-03-28T01:46:42.696Z,0
2019-03-28T01:47:43.158Z,0
2019-03-28T01:48:42.637Z,0
2019-03-28T01:49:42.709Z,0
2019-03-28T01:50:43.562Z,0
2019-03-28T01:51:42.652Z,0
2019-03-28T01:52:42.647Z,0
2019-03-28T01:53:43.020Z,0
2019-03-28T01:54:42.637Z,0
2019-03-28T01:55:42.626Z,0
2019-03-28T01:56:43.466Z,0
2019-03-28T01:57:42.601Z,0
2019-03-28T01:58:42.602Z,0
2019-03-28T01:59:42.592Z,0
2019-03-28T02:00:43.110Z,0
2019-03-28T02:01:42.572Z,0
2019-03-28T02:02:42.564Z,0
2019-03-28T02:03:42.293Z,0
2019-03-28T02:04:42.552Z,0
2019-03-28T02:05:43.304Z,0
2019-03-28T02:06:42.524Z,0
2019-03-28T02:07:42.268Z,0
2019-03-28T02:08:42.531Z,0
2019-03-28T02:09:42.492Z,0
2019-03-28T02:10:42.496Z,0
2019-03-28T02:11:42.757Z,0
2019-03-28T02:12:42.473Z,0
2019-03-28T02:13:42.465Z,0
2019-03-28T02:14:43.263Z,0
2019-03-28T02:15:42.444Z,0
2019-03-28T02:16:42.429Z,0
2019-03-28T02:17:42.431Z,0
2019-03-28T02:18:42.419Z,0
2019-03-28T02:19:42.411Z,0
2019-03-28T02:20:43.358Z,0
2019-03-28T02:21:42.138Z,0
2019-03-28T02:22:42.382Z,0
2019-03-28T02:23:42.374Z,0
2019-03-28T02:24:42.364Z,0
2019-03-28T02:25:42.367Z,0
2019-03-28T02:26:42.432Z,0
2019-03-28T02:27:42.085Z,0
2019-03-28T02:28:42.363Z,0
2019-03-28T02:29:42.874Z,0
2019-03-28T02:30:42.330Z,0
2019-03-28T02:31:42.872Z,0
2019-03-28T02:32:43.618Z,0
2019-03-28T02:33:42.305Z,0
2019-03-28T02:34:42.287Z,0
2019-03-28T02:35:42.291Z,0
2019-03-28T02:36:42.269Z,0
2019-03-28T02:37:42.269Z,0
2019-03-28T02:38:42.331Z,0
2019-03-28T02:39:42.245Z,0
2019-03-28T02:40:42.656Z,0
2019-03-28T02:41:42.393Z,0
2019-03-28T02:42:42.272Z,0
2019-03-28T02:43:42.214Z,0
2019-03-28T02:44:42.575Z,0
2019-03-28T02:45:42.201Z,0
2019-03-28T02:46:42.290Z,0
2019-03-28T02:47:43.069Z,0
2019-03-28T02:48:42.170Z,0
2019-03-28T02:49:42.178Z,0
2019-03-28T02:50:42.768Z,0
2019-03-28T02:51:42.138Z,0
2019-03-28T02:52:42.123Z,0
2019-03-28T02:53:42.254Z,0
2019-03-28T02:54:42.108Z,0
2019-03-28T02:55:42.110Z,0
2019-03-28T02:56:42.171Z,0
2019-03-28T02:57:51.301Z,0
2019-03-28T02:58:42.079Z,0
2019-03-28T02:59:42.071Z,0
2019-03-28T03:00:42.078Z,0
2019-03-28T03:01:42.981Z,0
2019-03-28T03:02:42.236Z,0
2019-03-28T03:03:42.020Z,0
2019-03-28T03:04:42.082Z,0
2019-03-28T03:05:42.140Z,0
2019-03-28T03:06:41.823Z,0
2019-03-28T03:07:42.039Z,0
2019-03-28T03:08:43.223Z,0
2019-03-28T03:09:41.962Z,0
2019-03-28T03:10:41.959Z,0
2019-03-28T03:11:45.317Z,0
2019-03-28T03:12:41.721Z,0
2019-03-28T03:13:41.940Z,0
2019-03-28T03:14:42.326Z,0
2019-03-28T03:15:41.911Z,0
2019-03-28T03:16:41.916Z,0
2019-03-28T03:17:41.927Z,0
2019-03-28T03:18:43.329Z,0
2019-03-28T03:19:41.885Z,0
2019-03-28T03:20:41.870Z,0
2019-03-28T03:21:43.177Z,0
2019-03-28T03:22:41.860Z,0
2019-03-28T03:23:41.856Z,0
2019-03-28T03:24:41.864Z,0
2019-03-28T03:25:41.821Z,0
2019-03-28T03:26:41.580Z,0
2019-03-28T03:27:56.599Z,0
2019-03-28T03:28:41.803Z,0
2019-03-28T03:29:41.878Z,0
2019-03-28T03:30:41.926Z,0
2019-03-28T03:31:41.870Z,0
2019-03-28T03:32:41.899Z,0
2019-03-28T03:33:44.632Z,0
2019-03-28T03:34:43.117Z,0
2019-03-28T03:35:41.776Z,0
2019-03-28T03:36:41.754Z,0
2019-03-28T03:37:41.710Z,0
2019-03-28T03:38:41.711Z,0
2019-03-28T03:39:42.307Z,0
2019-03-28T03:40:41.690Z,0
2019-03-28T03:41:41.719Z,0
2019-03-28T03:42:41.836Z,0
2019-03-28T03:43:41.429Z,0
2019-03-28T03:44:42.117Z,0
2019-03-28T03:45:42.629Z,0
2019-03-28T03:46:41.667Z,0
2019-03-28T03:47:41.656Z,0
2019-03-28T03:48:41.610Z,0
2019-03-28T03:49:41.379Z,0
2019-03-28T03:50:41.593Z,0
2019-03-28T03:51:46.328Z,0
2019-03-28T03:52:41.858Z,0
2019-03-28T03:53:41.655Z,0
2019-03-28T03:54:41.308Z,0
2019-03-28T03:55:41.559Z,0
2019-03-28T03:56:41.551Z,0
2019-03-28T03:57:41.615Z,0
2019-03-28T03:58:41.548Z,0
2019-03-28T03:59:42.248Z,0
2019-03-28T04:00:41.535Z,0
2019-03-28T04:01:41.508Z,0
2019-03-28T04:02:41.727Z,0
2019-03-28T04:03:41.607Z,0
2019-03-28T04:04:41.462Z,0
2019-03-28T04:05:41.457Z,0
2019-03-28T04:06:41.493Z,0
2019-03-28T04:07:41.452Z,0
2019-03-28T04:08:41.437Z,0
2019-03-28T04:09:41.483Z,0
2019-03-28T04:10:41.417Z,0
2019-03-28T04:11:41.430Z,0
2019-03-28T04:12:41.398Z,0
2019-03-28T04:13:41.514Z,0
2019-03-28T04:14:41.381Z,0
2019-03-28T04:15:42.767Z,0
2019-03-28T04:16:41.382Z,0
2019-03-28T04:17:41.349Z,0
2019-03-28T04:18:42.286Z,0
2019-03-28T04:19:41.971Z,0
2019-03-28T04:20:41.073Z,0
2019-03-28T04:21:41.327Z,0
2019-03-28T04:22:42.147Z,0
2019-03-28T04:23:41.296Z,0
2019-03-28T04:24:41.296Z,0
2019-03-28T04:25:42.283Z,0
2019-03-28T04:26:41.588Z,0
2019-03-28T04:27:41.263Z,0
2019-03-28T04:28:43.325Z,0
2019-03-28T04:29:41.243Z,0
2019-03-28T04:30:41.238Z,0
2019-03-28T04:31:41.236Z,0
2019-03-28T04:32:41.227Z,0
2019-03-28T04:33:40.957Z,0
2019-03-28T04:34:41.197Z,0
2019-03-28T04:35:41.206Z,0
2019-03-28T04:36:41.256Z,0
2019-03-28T04:37:42.248Z,0
2019-03-28T04:38:41.160Z,0
2019-03-28T04:39:41.189Z,0
2019-03-28T04:40:41.617Z,0
2019-03-28T04:41:41.183Z,0
2019-03-28T04:42:41.133Z,0
2019-03-28T04:43:41.108Z,0
2019-03-28T04:44:41.111Z,0
2019-03-28T04:45:41.089Z,0
2019-03-28T04:46:41.095Z,0
2019-03-28T04:47:41.262Z,0
2019-03-28T04:48:41.062Z,0
2019-03-28T04:49:41.062Z,0
2019-03-28T04:50:42.368Z,0
2019-03-28T04:51:41.031Z,0
2019-03-28T04:52:41.640Z,0
2019-03-28T04:53:40.765Z,0
2019-03-28T04:54:41.010Z,0
2019-03-28T04:55:41.001Z,0
2019-03-28T04:56:40.987Z,0
2019-03-28T04:57:43.582Z,0
2019-03-28T04:58:54.185Z,0
2019-03-28T04:59:41.454Z,0
2019-03-28T05:00:40.955Z,0
2019-03-28T05:01:40.942Z,0
2019-03-28T05:02:41.137Z,0
2019-03-28T05:03:40.929Z,0
2019-03-28T05:04:40.913Z,0
2019-03-28T05:05:41.468Z,0
2019-03-28T05:06:42.819Z,0
2019-03-28T05:07:41.026Z,0
2019-03-28T05:08:40.638Z,0
2019-03-28T05:09:40.874Z,0
2019-03-28T05:10:42.710Z,0
2019-03-28T05:11:40.724Z,0
2019-03-28T05:12:40.845Z,0
2019-03-28T05:13:40.580Z,0
2019-03-28T05:14:40.826Z,0
2019-03-28T05:15:41.675Z,0
2019-03-28T05:16:40.811Z,0
2019-03-28T05:17:40.807Z,0
2019-03-28T05:18:41.318Z,0
2019-03-28T05:19:40.780Z,0
2019-03-28T05:20:40.779Z,0
2019-03-28T05:21:41.075Z,0
2019-03-28T05:22:40.749Z,0
2019-03-28T05:23:40.765Z,0
2019-03-28T05:24:40.487Z,0
2019-03-28T05:25:40.729Z,0
2019-03-28T05:26:41.274Z,0
2019-03-28T05:27:40.809Z,5
2019-03-28T05:28:40.704Z,5
2019-03-28T05:29:40.690Z,5
2019-03-28T05:30:40.679Z,5
2019-03-28T05:31:41.267Z,5
2019-03-28T05:32:40.660Z,5
2019-03-28T05:33:40.659Z,5
2019-03-28T05:34:41.516Z,5
2019-03-28T05:35:40.635Z,5
2019-03-28T05:36:40.638Z,5
2019-03-28T05:37:41.393Z,5
2019-03-28T05:38:40.608Z,5
2019-03-28T05:39:40.593Z,5
2019-03-28T05:40:41.481Z,5
2019-03-28T05:41:40.577Z,5
2019-03-28T05:42:40.583Z,5
2019-03-28T05:43:40.559Z,10
2019-03-28T05:44:40.553Z,10
2019-03-28T05:45:40.292Z,10
2019-03-28T05:46:40.809Z,10
2019-03-28T05:47:40.538Z,10
2019-03-28T05:48:40.582Z,10
2019-03-28T05:49:40.005Z,10
2019-03-28T05:50:40.501Z,10
2019-03-28T05:51:40.499Z,10
2019-03-28T05:52:40.238Z,10
2019-03-28T05:53:40.475Z,10
2019-03-28T05:54:40.466Z,10
2019-03-28T05:55:40.494Z,10
2019-03-28T05:56:40.444Z,10
2019-03-28T05:57:40.437Z,10
2019-03-28T05:58:40.427Z,10
2019-03-28T05:59:40.423Z,10
2019-03-28T06:00:43.732Z,10
2019-03-28T06:01:40.402Z,10
2019-03-28T06:02:40.137Z,10
2019-03-28T06:03:40.372Z,10
2019-03-28T06:04:40.366Z,10
2019-03-28T06:05:40.352Z,10
2019-03-28T06:06:40.349Z,10
2019-03-28T06:07:40.953Z,15
2019-03-28T06:08:40.322Z,15
2019-03-28T06:09:42.706Z,15
2019-03-28T06:10:41.211Z,15
2019-03-28T06:11:40.296Z,15
2019-03-28T06:12:40.305Z,15
2019-03-28T06:13:40.288Z,15
2019-03-28T06:14:40.410Z,15
2019-03-28T06:15:43.458Z,15
2019-03-28T06:16:40.278Z,15
2019-03-28T06:17:40.251Z,15
2019-03-28T06:18:40.327Z,15
2019-03-28T06:19:40.800Z,15
2019-03-28T06:20:40.234Z,15
2019-03-28T06:21:42.074Z,15
2019-03-28T06:22:40.210Z,15
2019-03-28T06:23:40.191Z,15
2019-03-28T06:24:41.109Z,15
2019-03-28T06:25:43.352Z,15
2019-03-28T06:26:40.190Z,15
2019-03-28T06:27:40.540Z,15
2019-03-28T06:28:40.143Z,15
2019-03-28T06:29:40.160Z,15
2019-03-28T06:30:40.126Z,15
2019-03-28T06:31:54.270Z,15
2019-03-28T06:32:52.298Z,15
2019-03-28T06:33:43.219Z,15
2019-03-28T06:34:40.095Z,15
2019-03-28T06:35:40.091Z,15
2019-03-28T06:36:40.485Z,15
2019-03-28T06:37:40.070Z,15
2019-03-28T06:38:40.061Z,15
2019-03-28T06:39:41.550Z,15
2019-03-28T06:40:40.930Z,15
2019-03-28T06:41:40.042Z,15
2019-03-28T06:42:40.048Z,15
2019-03-28T06:43:42.031Z,15
2019-03-28T06:44:40.015Z,15
2019-03-28T06:45:39.998Z,15
2019-03-28T06:46:40.003Z,15
2019-03-28T06:47:39.987Z,15
2019-03-28T06:48:39.972Z,15
2019-03-28T06:49:39.727Z,15
2019-03-28T06:50:39.956Z,15
2019-03-28T06:51:39.954Z,15
2019-03-28T06:52:39.939Z,15
2019-03-28T06:53:40.743Z,15
2019-03-28T06:54:40.377Z,15
2019-03-28T06:55:41.779Z,15
2019-03-28T06:56:39.911Z,20
2019-03-28T06:57:39.985Z,20
2019-03-28T06:58:39.891Z,20
2019-03-28T06:59:47.165Z,20
2019-03-28T07:00:39.869Z,15
2019-03-28T07:01:39.918Z,20
2019-03-28T07:02:39.866Z,15
2019-03-28T07:03:40.853Z,20
2019-03-28T07:04:39.962Z,20
2019-03-28T07:05:39.826Z,15
2019-03-28T07:06:40.561Z,20
2019-03-28T07:07:39.801Z,20
2019-03-28T07:08:39.541Z,20
2019-03-28T07:09:39.778Z,20
2019-03-28T07:10:39.778Z,20
2019-03-28T07:11:39.824Z,20
2019-03-28T07:12:39.782Z,20
2019-03-28T07:13:39.752Z,20
2019-03-28T07:14:39.739Z,20
2019-03-28T07:15:41.586Z,20
2019-03-28T07:16:39.725Z,20
2019-03-28T07:17:39.720Z,20
2019-03-28T07:18:39.705Z,20
2019-03-28T07:19:39.449Z,20
2019-03-28T07:20:39.711Z,20
2019-03-28T07:21:39.450Z,20
2019-03-28T07:22:39.424Z,20
2019-03-28T07:23:39.678Z,20
2019-03-28T07:24:39.658Z,20
2019-03-28T07:25:39.652Z,20
2019-03-28T07:26:39.639Z,20
2019-03-28T07:27:39.620Z,20
2019-03-28T07:28:40.730Z,20
2019-03-28T07:29:53.176Z,20
2019-03-28T07:30:39.597Z,20
2019-03-28T07:31:43.141Z,20
2019-03-28T07:32:42.918Z,20
2019-03-28T07:33:39.326Z,20
2019-03-28T07:34:39.582Z,20
2019-03-28T07:35:39.559Z,20
2019-03-28T07:36:39.557Z,20
2019-03-28T07:37:40.243Z,20
2019-03-28T07:38:39.537Z,20
2019-03-28T07:39:39.526Z,20
2019-03-28T07:40:42.777Z,20
2019-03-28T07:41:39.513Z,20
2019-03-28T07:42:39.514Z,20
2019-03-28T07:43:39.488Z,20
2019-03-28T07:44:42.339Z,20
2019-03-28T07:45:41.637Z,20
2019-03-28T07:46:39.477Z,20
2019-03-28T07:47:39.458Z,20
2019-03-28T07:48:39.194Z,20
2019-03-28T07:49:42.373Z,20
2019-03-28T07:50:45.013Z,20
2019-03-28T07:51:39.436Z,20
2019-03-28T07:52:39.420Z,20
2019-03-28T07:53:39.431Z,20
2019-03-28T07:54:39.558Z,20
2019-03-28T07:55:39.405Z,20
2019-03-28T07:56:39.388Z,20
2019-03-28T07:57:39.482Z,20
2019-03-28T07:58:40.139Z,20
2019-03-28T07:59:39.359Z,20
2019-03-28T08:00:39.357Z,20
2019-03-28T08:01:39.366Z,20
2019-03-28T08:02:39.340Z,20
2019-03-28T08:03:42.432Z,20
2019-03-28T08:04:39.312Z,20
2019-03-28T08:05:39.313Z,20
2019-03-28T08:06:52.100Z,20
2019-03-28T08:07:52.074Z,20
2019-03-28T08:08:51.366Z,20
2019-03-28T08:09:46.360Z,20
2019-03-28T08:10:38.757Z,20
2019-03-28T08:11:40.579Z,20
2019-03-28T08:12:40.054Z,20
2019-03-28T08:13:39.296Z,20
2019-03-28T08:14:39.027Z,20
2019-03-28T08:15:39.225Z,20
2019-03-28T08:16:39.235Z,20
2019-03-28T08:17:39.834Z,20
2019-03-28T08:18:39.260Z,20
2019-03-28T08:19:42.286Z,20
2019-03-28T08:20:39.211Z,20
2019-03-28T08:21:39.162Z,20
2019-03-28T08:22:39.019Z,20
2019-03-28T08:23:42.451Z,20
2019-03-28T08:24:39.149Z,20
2019-03-28T08:25:39.139Z,20
2019-03-28T08:26:39.992Z,20
2019-03-28T08:27:39.118Z,20
2019-03-28T08:28:39.110Z,20
2019-03-28T08:29:39.103Z,20
2019-03-28T08:30:38.858Z,20
2019-03-28T08:31:40.672Z,20
2019-03-28T08:32:42.360Z,20
2019-03-28T08:33:39.079Z,20
2019-03-28T08:34:40.856Z,20
2019-03-28T08:35:39.058Z,20
2019-03-28T08:36:39.042Z,20
2019-03-28T08:37:39.050Z,20
2019-03-28T08:38:39.979Z,20
2019-03-28T08:39:39.029Z,20
2019-03-28T08:40:42.031Z,20
2019-03-28T08:41:39.012Z,20
2019-03-28T08:42:39.010Z,20
2019-03-28T08:43:40.869Z,20
2019-03-28T08:44:38.986Z,20
2019-03-28T08:45:39.975Z,20
2019-03-28T08:46:38.974Z,20
2019-03-28T08:47:38.965Z,20
2019-03-28T08:48:38.952Z,20
2019-03-28T08:49:38.941Z,20
2019-03-28T08:50:38.930Z,20
2019-03-28T08:51:38.941Z,20
2019-03-28T08:52:38.913Z,20
2019-03-28T08:53:38.902Z,20
2019-03-28T08:54:38.896Z,20
2019-03-28T08:55:38.893Z,20
2019-03-28T08:56:38.886Z,20
2019-03-28T08:57:38.877Z,20
2019-03-28T08:58:40.584Z,20
2019-03-28T08:59:38.862Z,20
2019-03-28T09:00:58.752Z,20
2019-03-28T09:01:38.846Z,20
2019-03-28T09:02:38.826Z,20
2019-03-28T09:03:38.824Z,25
2019-03-28T09:04:38.817Z,20
2019-03-28T09:05:38.892Z,20
2019-03-28T09:06:38.546Z,20
2019-03-28T09:07:38.795Z,20
2019-03-28T09:08:38.782Z,20
2019-03-28T09:09:38.777Z,20
2019-03-28T09:10:38.781Z,20
2019-03-28T09:11:38.754Z,20
2019-03-28T09:12:42.453Z,20
2019-03-28T09:13:38.821Z,20
2019-03-28T09:14:41.479Z,25
2019-03-28T09:15:52.628Z,25
2019-03-28T09:16:38.911Z,25
2019-03-28T09:17:38.711Z,20
2019-03-28T09:18:38.450Z,25
2019-03-28T09:19:41.315Z,25
2019-03-28T09:20:38.707Z,25
2019-03-28T09:21:38.674Z,25
2019-03-28T09:22:41.443Z,25
2019-03-28T09:23:38.863Z,25
2019-03-28T09:24:38.658Z,25
2019-03-28T09:25:38.648Z,25
2019-03-28T09:26:38.637Z,25
2019-03-28T09:27:38.635Z,25
2019-03-28T09:28:38.628Z,25
2019-03-28T09:29:38.617Z,25
2019-03-28T09:30:52.970Z,20
2019-03-28T09:31:38.902Z,20
2019-03-28T09:32:38.600Z,25
2019-03-28T09:33:40.636Z,25
2019-03-28T09:34:38.577Z,25
2019-03-28T09:35:38.853Z,25
2019-03-28T09:36:38.737Z,25
2019-03-28T09:37:38.556Z,25
2019-03-28T09:38:38.548Z,25
2019-03-28T09:39:38.549Z,25
2019-03-28T09:40:38.536Z,25
2019-03-28T09:41:38.548Z,25
2019-03-28T09:42:38.259Z,25
2019-03-28T09:43:38.510Z,25
2019-03-28T09:44:38.253Z,25
2019-03-28T09:45:39.178Z,25
2019-03-28T09:46:39.034Z,25
2019-03-28T09:47:38.462Z,25
2019-03-28T09:48:38.465Z,25
2019-03-28T09:49:38.459Z,25
2019-03-28T09:50:38.455Z,25
2019-03-28T09:51:40.259Z,25
2019-03-28T09:52:38.429Z,25
2019-03-28T09:53:38.420Z,25
2019-03-28T09:54:38.425Z,25
2019-03-28T09:55:38.407Z,25
2019-03-28T09:56:38.396Z,25
2019-03-28T09:57:38.456Z,25
2019-03-28T09:58:38.950Z,25
2019-03-28T09:59:38.389Z,25
2019-03-28T10:00:40.231Z,25
2019-03-28T10:01:38.367Z,25
2019-03-28T10:02:38.382Z,25
2019-03-28T10:03:38.607Z,25
2019-03-28T10:04:38.340Z,25
2019-03-28T10:05:40.493Z,25
2019-03-28T10:06:38.331Z,25
2019-03-28T10:07:41.026Z,25
2019-03-28T10:08:38.377Z,25
2019-03-28T10:09:38.657Z,25
2019-03-28T10:10:38.297Z,25
2019-03-28T10:11:38.297Z,25
2019-03-28T10:12:44.028Z,25
2019-03-28T10:13:38.274Z,25
2019-03-28T10:14:38.263Z,25
2019-03-28T10:15:41.620Z,25
2019-03-28T10:16:40.298Z,25
2019-03-28T10:17:38.236Z,25
2019-03-28T10:18:39.804Z,25
2019-03-28T10:19:38.239Z,25
2019-03-28T10:20:38.218Z,25
2019-03-28T10:21:39.999Z,25
2019-03-28T10:22:38.204Z,25
2019-03-28T10:23:39.793Z,25
2019-03-28T10:24:37.945Z,25
2019-03-28T10:25:38.177Z,25
2019-03-28T10:26:37.920Z,25
2019-03-28T10:27:38.160Z,25
2019-03-28T10:28:38.168Z,25
2019-03-28T10:29:38.149Z,25
2019-03-28T10:30:38.142Z,25
2019-03-28T10:31:37.878Z,25
2019-03-28T10:32:38.118Z,25
2019-03-28T10:33:38.156Z,25
2019-03-28T10:34:39.016Z,25
2019-03-28T10:35:37.854Z,25
2019-03-28T10:36:37.843Z,25
2019-03-28T10:37:38.083Z,25
2019-03-28T10:38:38.086Z,25
2019-03-28T10:39:37.831Z,25
2019-03-28T10:40:38.974Z,25
2019-03-28T10:41:42.175Z,25
2019-03-28T10:42:38.051Z,25
2019-03-28T10:43:38.082Z,25
2019-03-28T10:44:38.031Z,25
2019-03-28T10:45:40.831Z,25
2019-03-28T10:46:38.030Z,25
2019-03-28T10:47:38.018Z,25
2019-03-28T10:48:37.752Z,25
2019-03-28T10:49:38.152Z,25
2019-03-28T10:50:52.898Z,25
2019-03-28T10:51:37.999Z,25
2019-03-28T10:52:37.977Z,25
2019-03-28T10:53:39.454Z,25
2019-03-28T10:54:37.959Z,25
2019-03-28T10:55:38.027Z,25
2019-03-28T10:56:50.959Z,25
2019-03-28T10:57:40.817Z,25
2019-03-28T10:58:39.847Z,25
2019-03-28T10:59:37.920Z,25
2019-03-28T11:00:37.923Z,25
2019-03-28T11:01:58.227Z,25
2019-03-28T11:02:38.808Z,25
2019-03-28T11:03:37.893Z,30
2019-03-28T11:04:37.897Z,30
2019-03-28T11:05:37.668Z,30
2019-03-28T11:06:37.861Z,30
2019-03-28T11:07:37.619Z,30
2019-03-28T11:08:41.282Z,30
2019-03-28T11:09:37.843Z,30
2019-03-28T11:10:40.159Z,30
2019-03-28T11:11:37.834Z,30
2019-03-28T11:12:37.827Z,30
2019-03-28T11:13:37.567Z,30
2019-03-28T11:14:37.810Z,30
2019-03-28T11:15:37.800Z,30
2019-03-28T11:16:39.000Z,30
2019-03-28T11:17:37.790Z,30
2019-03-28T11:18:37.781Z,30
2019-03-28T11:19:37.781Z,30
2019-03-28T11:20:40.844Z,30
2019-03-28T11:21:39.120Z,30
2019-03-28T11:22:37.751Z,30
2019-03-28T11:23:37.752Z,30
2019-03-28T11:24:38.710Z,30
2019-03-28T11:25:37.800Z,30
2019-03-28T11:26:38.688Z,30
2019-03-28T11:27:37.716Z,30
2019-03-28T11:28:37.728Z,30
2019-03-28T11:29:38.550Z,30
2019-03-28T11:30:37.818Z,30
2019-03-28T11:31:54.679Z,30
2019-03-28T11:32:40.738Z,30
2019-03-28T11:33:37.674Z,30
2019-03-28T11:34:37.655Z,30
2019-03-28T11:35:37.409Z,25
2019-03-28T11:36:37.753Z,30
2019-03-28T11:37:37.806Z,30
2019-03-28T11:38:38.353Z,30
2019-03-28T11:39:37.649Z,30
2019-03-28T11:40:38.801Z,30
2019-03-28T11:41:37.608Z,30
2019-03-28T11:42:37.824Z,30
2019-03-28T11:43:37.595Z,30
2019-03-28T11:44:37.593Z,30
2019-03-28T11:45:37.603Z,30
2019-03-28T11:46:37.565Z,30
2019-03-28T11:47:37.560Z,30
2019-03-28T11:48:37.555Z,30
2019-03-28T11:49:37.548Z,30
2019-03-28T11:50:37.540Z,30
2019-03-28T11:51:41.181Z,30
2019-03-28T11:52:37.535Z,30
2019-03-28T11:53:37.602Z,30
2019-03-28T11:54:37.520Z,30
2019-03-28T11:55:37.501Z,30
2019-03-28T11:56:37.509Z,30
2019-03-28T11:57:37.494Z,30
2019-03-28T11:58:37.491Z,30
2019-03-28T11:59:38.128Z,30
2019-03-28T12:00:37.479Z,30
2019-03-28T12:01:37.724Z,30
2019-03-28T12:02:37.451Z,30
2019-03-28T12:03:37.448Z,30
2019-03-28T12:04:40.893Z,30
2019-03-28T12:05:37.439Z,35
2019-03-28T12:06:37.429Z,35
2019-03-28T12:07:37.423Z,35
2019-03-28T12:08:37.417Z,35
2019-03-28T12:09:38.006Z,35
2019-03-28T12:10:37.402Z,35
2019-03-28T12:11:37.475Z,35
2019-03-28T12:12:37.383Z,35
2019-03-28T12:13:50.991Z,35
2019-03-28T12:14:37.111Z,35
2019-03-28T12:15:37.424Z,35
2019-03-28T12:16:37.378Z,35
2019-03-28T12:17:37.096Z,35
2019-03-28T12:18:37.333Z,35
2019-03-28T12:19:37.327Z,35
2019-03-28T12:20:37.483Z,35
2019-03-28T12:21:37.315Z,35
2019-03-28T12:22:37.305Z,35
2019-03-28T12:23:37.316Z,35
2019-03-28T12:24:37.369Z,35
2019-03-28T12:25:37.290Z,35
2019-03-28T12:26:37.346Z,35
2019-03-28T12:27:37.287Z,35
2019-03-28T12:28:37.268Z,35
2019-03-28T12:29:40.647Z,35
2019-03-28T12:30:37.263Z,35
2019-03-28T12:31:40.327Z,35
2019-03-28T12:32:37.245Z,35
2019-03-28T12:33:36.973Z,35
2019-03-28T12:34:37.223Z,35
2019-03-28T12:35:37.339Z,35
2019-03-28T12:36:37.196Z,35
2019-03-28T12:37:37.206Z,35
2019-03-28T12:38:38.352Z,35
2019-03-28T12:39:37.180Z,35
2019-03-28T12:40:37.171Z,35
2019-03-28T12:41:36.937Z,35
2019-03-28T12:42:37.158Z,35
2019-03-28T12:43:37.159Z,35
2019-03-28T12:44:37.142Z,35
2019-03-28T12:45:37.143Z,35
2019-03-28T12:46:36.881Z,35
2019-03-28T12:47:51.218Z,35
2019-03-28T12:48:37.113Z,35
2019-03-28T12:49:37.117Z,35
2019-03-28T12:50:37.102Z,35
2019-03-28T12:51:37.103Z,35
2019-03-28T12:52:39.435Z,40
2019-03-28T12:53:37.074Z,40
2019-03-28T12:54:38.148Z,40
2019-03-28T12:55:37.070Z,40
2019-03-28T12:56:37.100Z,40
2019-03-28T12:57:37.774Z,40
2019-03-28T12:58:37.039Z,40
2019-03-28T12:59:38.609Z,40
2019-03-28T13:00:37.364Z,40
2019-03-28T13:01:37.003Z,40
2019-03-28T13:02:41.413Z,40
2019-03-28T13:03:52.967Z,40
2019-03-28T13:04:37.066Z,40
2019-03-28T13:05:39.617Z,40
2019-03-28T13:06:37.658Z,45
2019-03-28T13:07:36.968Z,40
2019-03-28T13:08:36.966Z,40
2019-03-28T13:09:38.403Z,40
2019-03-28T13:10:37.177Z,40
2019-03-28T13:11:36.940Z,40
2019-03-28T13:12:37.706Z,45
2019-03-28T13:13:36.925Z,45
2019-03-28T13:14:38.558Z,45
2019-03-28T13:15:36.913Z,40
2019-03-28T13:16:36.909Z,40
2019-03-28T13:17:36.894Z,40
2019-03-28T13:18:38.506Z,40
2019-03-28T13:19:36.890Z,40
2019-03-28T13:20:36.889Z,45
2019-03-28T13:21:36.869Z,45
2019-03-28T13:22:38.051Z,45
2019-03-28T13:23:36.868Z,45
2019-03-28T13:24:36.649Z,40
2019-03-28T13:25:36.996Z,40
2019-03-28T13:26:36.581Z,40
2019-03-28T13:27:39.517Z,45
2019-03-28T13:28:36.819Z,40
2019-03-28T13:29:36.811Z,40
2019-03-28T13:30:36.885Z,40
2019-03-28T13:31:36.799Z,40
2019-03-28T13:32:50.089Z,40
2019-03-28T13:33:36.790Z,40
2019-03-28T13:34:36.773Z,40
2019-03-28T13:35:39.913Z,40
2019-03-28T13:36:36.761Z,40
2019-03-28T13:37:36.510Z,40
2019-03-28T13:38:36.510Z,40
2019-03-28T13:39:36.754Z,40
2019-03-28T13:40:36.741Z,45
2019-03-28T13:41:37.677Z,40
2019-03-28T13:42:36.767Z,40
2019-03-28T13:43:37.857Z,45
2019-03-28T13:44:39.728Z,45
2019-03-28T13:45:36.707Z,40
2019-03-28T13:46:37.376Z,40
2019-03-28T13:47:36.683Z,45
2019-03-28T13:48:36.678Z,40
2019-03-28T13:49:36.671Z,45
2019-03-28T13:50:36.660Z,40
2019-03-28T13:51:36.673Z,40
2019-03-28T13:52:36.663Z,45
2019-03-28T13:53:48.338Z,45
2019-03-28T13:54:36.643Z,45
2019-03-28T13:55:36.633Z,45
2019-03-28T13:56:38.474Z,45
2019-03-28T13:57:37.040Z,45
2019-03-28T13:58:36.615Z,45
2019-03-28T13:59:40.068Z,45
2019-03-28T14:00:37.031Z,45
2019-03-28T14:01:36.612Z,45
2019-03-28T14:02:36.590Z,45
2019-03-28T14:03:36.577Z,45
2019-03-28T14:04:36.569Z,45
2019-03-28T14:05:36.561Z,45
2019-03-28T14:06:37.768Z,45
2019-03-28T14:07:36.616Z,45
2019-03-28T14:08:36.542Z,45
2019-03-28T14:09:36.562Z,50
2019-03-28T14:10:36.544Z,50
2019-03-28T14:11:36.396Z,55
2019-03-28T14:12:36.511Z,55
2019-03-28T14:13:36.518Z,55
2019-03-28T14:14:39.722Z,55
2019-03-28T14:15:36.501Z,50
2019-03-28T14:16:36.494Z,50
2019-03-28T14:17:39.723Z,50
2019-03-28T14:18:36.474Z,50
2019-03-28T14:19:36.599Z,50
2019-03-28T14:20:36.205Z,50
2019-03-28T14:21:36.452Z,50
2019-03-28T14:22:36.196Z,55
2019-03-28T14:23:36.437Z,55
2019-03-28T14:24:36.187Z,55
2019-03-28T14:25:36.419Z,55
2019-03-28T14:26:39.852Z,55
2019-03-28T14:27:35.950Z,55