createdAt,value
2018-04-15T00:01:38.812Z,118368.60
2018-04-15T00:04:07.290Z,118368.60
2018-04-15T00:06:35.781Z,118368.60
2018-04-15T00:09:04.300Z,118368.60
2018-04-15T00:11:32.740Z,118368.60
2018-04-15T00:14:01.221Z,118368.60
2018-04-15T00:16:29.665Z,118368.60
2018-04-15T00:18:58.136Z,118368.60
2018-04-15T00:21:26.634Z,118368.60
2018-04-15T00:23:55.087Z,118368.60
2018-04-15T00:26:23.536Z,118368.60
2018-04-15T00:28:52.036Z,118368.60
2018-04-15T00:31:20.472Z,118368.60
2018-04-15T00:33:48.923Z,118368.60
2018-04-15T00:36:17.576Z,118368.60
2018-04-15T00:38:46.017Z,118368.60
2018-04-15T00:41:14.460Z,118368.60
2018-04-15T00:43:42.936Z,118368.60
2018-04-15T00:46:11.381Z,118368.60
2018-04-15T00:48:39.830Z,118368.60
2018-04-15T00:51:08.384Z,118368.60
2018-04-15T00:53:48.651Z,118368.60
2018-04-15T00:56:17.132Z,118368.60
2018-04-15T00:58:45.577Z,118368.60
2018-04-15T01:01:14.061Z,118368.60
2018-04-15T01:03:42.577Z,118368.60
2018-04-15T01:06:11.020Z,118368.60
2018-04-15T01:08:39.464Z,118368.60
2018-04-15T01:11:07.967Z,118368.60
2018-04-15T01:13:36.416Z,118368.60
2018-04-15T01:16:04.876Z,118368.60
2018-04-15T01:18:33.364Z,118368.60
2018-04-15T01:21:01.818Z,118368.60
2018-04-15T01:23:30.264Z,118368.60
2018-04-15T01:25:58.788Z,118368.60
2018-04-15T01:28:27.236Z,118368.60
2018-04-15T01:30:55.682Z,118368.60
2018-04-15T01:33:24.205Z,118368.60
2018-04-15T01:35:52.641Z,118368.60
2018-04-15T01:38:21.072Z,118368.60
2018-04-15T01:40:49.569Z,118368.60
2018-04-15T01:43:18.019Z,118368.60
2018-04-15T01:45:46.492Z,118368.60
2018-04-15T01:48:14.994Z,118368.60
2018-04-15T01:50:43.440Z,118368.60
2018-04-15T01:53:11.884Z,118368.60
2018-04-15T01:55:40.360Z,118368.60
2018-04-15T01:58:08.808Z,118368.60
2018-04-15T02:00:37.248Z,118368.60
2018-04-15T02:03:05.731Z,118368.60
2018-04-15T02:05:34.176Z,118368.60
2018-04-15T02:08:02.624Z,118368.60
2018-04-15T02:10:31.122Z,118368.60
2018-04-15T02:12:59.589Z,118368.60
2018-04-15T02:15:28.041Z,118368.60
2018-04-15T02:17:56.524Z,118368.60
2018-04-15T02:20:24.956Z,118368.60
2018-04-15T02:22:53.392Z,118368.60
2018-04-15T02:25:21.880Z,118368.60
2018-04-15T02:27:50.327Z,118368.60
2018-04-15T02:30:18.787Z,118368.60
2018-04-15T02:32:47.278Z,118368.60
2018-04-15T02:35:15.720Z,118368.60
2018-04-15T02:37:44.185Z,118368.60
2018-04-15T02:40:12.681Z,118368.60
2018-04-15T02:42:41.141Z,118368.60
2018-04-15T02:45:09.605Z,118368.60
2018-04-15T02:47:38.145Z,118368.60
2018-04-15T02:50:06.585Z,118368.60
2018-04-15T02:52:35.036Z,118368.60
2018-04-15T02:55:03.545Z,118368.60
2018-04-15T02:57:31.988Z,118368.60
2018-04-15T03:00:00.443Z,118368.60
2018-04-15T03:02:28.957Z,118368.60
2018-04-15T03:04:57.399Z,118368.60
2018-04-15T03:07:25.849Z,118368.60
2018-04-15T03:09:54.349Z,118368.60
2018-04-15T03:12:22.804Z,118368.60
2018-04-15T03:14:51.256Z,118368.60
2018-04-15T03:17:19.745Z,118368.60
2018-04-15T03:19:48.187Z,118368.60
2018-04-15T03:22:16.625Z,118368.60
2018-04-15T03:24:45.150Z,118368.60
2018-04-15T03:27:13.596Z,118368.60
2018-04-15T03:29:42.092Z,118368.60
2018-04-15T03:32:10.567Z,118368.60
2018-04-15T03:34:39.006Z,118368.60
2018-04-15T03:37:07.448Z,118368.60
2018-04-15T03:39:35.944Z,118368.60
2018-04-15T03:42:04.383Z,118368.60
2018-04-15T03:44:32.825Z,118368.60
2018-04-15T03:47:01.324Z,118368.60
2018-04-15T03:49:29.772Z,118368.60
2018-04-15T03:51:58.216Z,118368.60
2018-04-15T03:54:26.697Z,118368.60
2018-04-15T03:56:55.157Z,118368.60
2018-04-15T03:59:23.611Z,118368.60
2018-04-15T04:01:52.092Z,118368.60
2018-04-15T04:04:20.545Z,118368.60
2018-04-15T04:06:49.024Z,118368.60
2018-04-15T04:09:17.546Z,118368.60
2018-04-15T04:11:45.996Z,118368.60
2018-04-15T04:14:14.432Z,118368.60
2018-04-15T04:16:42.945Z,118368.60
2018-04-15T04:19:23.091Z,118368.60
2018-04-15T04:22:03.224Z,118368.60
2018-04-15T04:24:43.442Z,118368.60
2018-04-15T04:27:11.931Z,118368.60
2018-04-15T04:29:40.418Z,118368.60
2018-04-15T04:32:09.190Z,118368.60
2018-04-15T04:34:37.687Z,118368.60
2018-04-15T04:37:06.139Z,118368.60
2018-04-15T04:39:34.592Z,118368.60
2018-04-15T04:42:03.081Z,118368.60
2018-04-15T04:44:31.545Z,118368.60
2018-04-15T04:47:01.185Z,118368.60
2018-04-15T04:49:29.674Z,118368.60
2018-04-15T04:51:58.117Z,118368.60
2018-04-15T04:54:26.565Z,118368.60
2018-04-15T04:56:55.048Z,118368.60
2018-04-15T05:02:14.788Z,118368.60
2018-04-15T05:04:43.251Z,118368.60
2018-04-15T05:07:11.722Z,118368.60
2018-04-15T05:09:40.205Z,118368.60
2018-04-15T05:12:08.648Z,118368.60
2018-04-15T05:14:37.145Z,118368.60
2018-04-15T05:17:05.658Z,118368.60
2018-04-15T05:19:34.101Z,118368.60
2018-04-15T05:22:02.547Z,118368.60
2018-04-15T05:24:31.052Z,118368.60
2018-04-15T05:26:59.494Z,118368.60
2018-04-15T05:29:27.937Z,118368.60
2018-04-15T05:31:56.422Z,118368.60
2018-04-15T05:34:24.860Z,118368.60
2018-04-15T05:36:53.306Z,118368.60
2018-04-15T05:39:21.779Z,118368.60
2018-04-15T05:41:50.220Z,118368.60
2018-04-15T05:44:18.669Z,118368.60
2018-04-15T05:46:47.156Z,118368.60
2018-04-15T05:49:15.604Z,118368.60
2018-04-15T05:51:44.054Z,118368.60
2018-04-15T05:54:12.550Z,118368.60
2018-04-15T05:56:41.052Z,118368.60
2018-04-15T05:59:09.496Z,118368.60
2018-04-15T06:01:37.984Z,118368.60
2018-04-15T06:04:06.508Z,118368.60
2018-04-15T06:06:35.023Z,118368.60
2018-04-15T06:09:03.561Z,118368.60
2018-04-15T06:11:32.037Z,118368.60
2018-04-15T06:14:00.504Z,118368.60
2018-04-15T06:16:28.987Z,118368.60
2018-04-15T06:18:57.437Z,118368.60
2018-04-15T06:21:25.908Z,118368.60
2018-04-15T06:23:54.392Z,118368.60
2018-04-15T06:26:22.834Z,118368.60
2018-04-15T06:28:51.268Z,118368.60
2018-04-15T06:31:19.761Z,118368.60
2018-04-15T06:33:48.211Z,118368.60
2018-04-15T06:36:16.651Z,118368.60
2018-04-15T06:38:45.132Z,118368.60
2018-04-15T06:41:13.567Z,118368.60
2018-04-15T06:43:42.001Z,118368.60
2018-04-15T06:46:10.511Z,118368.60
2018-04-15T06:48:38.958Z,118368.60
2018-04-15T06:51:07.412Z,118368.60
2018-04-15T06:53:35.890Z,118368.60
2018-04-15T06:56:04.325Z,118368.60
2018-04-15T06:58:32.767Z,118368.60
2018-04-15T07:01:01.243Z,118368.60
2018-04-15T07:03:29.684Z,118368.60
2018-04-15T07:05:58.128Z,118368.60
2018-04-15T07:08:26.799Z,118368.60
2018-04-15T07:10:55.250Z,118368.60
2018-04-15T07:13:23.691Z,118368.60
2018-04-15T07:15:52.184Z,118368.60
2018-04-15T07:18:20.624Z,118368.60
2018-04-15T07:20:49.064Z,118368.60
2018-04-15T07:23:17.544Z,118368.60
2018-04-15T07:25:45.984Z,118368.60
2018-04-15T07:28:14.468Z,118368.60
2018-04-15T07:30:42.956Z,118368.60
2018-04-15T07:33:11.400Z,118368.60
2018-04-15T07:35:39.866Z,118368.60
2018-04-15T07:38:08.369Z,118368.60
2018-04-15T07:40:36.812Z,118368.60
2018-04-15T07:43:05.263Z,118368.60
2018-04-15T07:45:33.742Z,118368.60
2018-04-15T07:48:02.180Z,118368.60
2018-04-15T07:50:30.636Z,118368.60
2018-04-15T07:52:59.299Z,118368.60
2018-04-15T07:55:27.743Z,118368.60
2018-04-15T07:57:56.196Z,118368.60
2018-04-15T08:00:24.677Z,118368.60
2018-04-15T08:02:53.128Z,118368.60
2018-04-15T08:05:21.581Z,118368.60
2018-04-15T08:07:50.069Z,118368.60
2018-04-15T08:10:18.512Z,118368.60
2018-04-15T08:12:46.954Z,118368.60
2018-04-15T08:15:15.436Z,118368.60
2018-04-15T08:17:43.880Z,118368.60
2018-04-15T08:20:12.315Z,118368.60
2018-04-15T08:22:40.800Z,118368.60
2018-04-15T08:25:09.243Z,118368.60
2018-04-15T08:27:37.732Z,118368.60
2018-04-15T08:30:06.283Z,118368.60
2018-04-15T08:32:34.731Z,118368.60
2018-04-15T08:35:03.193Z,118368.60
2018-04-15T08:37:31.685Z,118368.60
2018-04-15T08:40:00.116Z,118368.60
2018-04-15T08:42:28.553Z,118368.60
2018-04-15T08:44:57.041Z,118368.60
2018-04-15T08:47:25.551Z,118368.60
2018-04-15T08:49:53.988Z,118368.60
2018-04-15T08:52:22.472Z,118368.60
2018-04-15T08:54:50.913Z,118368.60
2018-04-15T08:57:19.362Z,118368.60
2018-04-15T08:59:47.874Z,118368.60
2018-04-15T09:02:16.331Z,118368.60
2018-04-15T09:04:44.769Z,118368.60
2018-04-15T09:07:13.269Z,118368.60
2018-04-15T09:09:41.725Z,118368.60
2018-04-15T09:12:10.169Z,118368.60
2018-04-15T09:14:38.660Z,118368.60
2018-04-15T09:17:07.095Z,118368.60
2018-04-15T09:19:35.532Z,118368.60
2018-04-15T09:22:04.070Z,118368.60
2018-04-15T09:24:32.540Z,118368.60
2018-04-15T09:27:00.981Z,118368.60
2018-04-15T09:29:29.512Z,118368.60
2018-04-15T09:31:57.931Z,118368.60
2018-04-15T09:34:26.367Z,118368.60
2018-04-15T09:36:54.849Z,118368.60
2018-04-15T09:39:23.299Z,118368.60
2018-04-15T09:41:51.735Z,118368.60
2018-04-15T09:44:20.238Z,118368.60
2018-04-15T09:46:48.738Z,118368.60
2018-04-15T09:49:17.189Z,118368.60
2018-04-15T09:51:46.040Z,118368.60
2018-04-15T09:54:14.481Z,118368.60
2018-04-15T09:56:42.925Z,118368.60
2018-04-15T09:59:11.468Z,118368.60
2018-04-15T10:01:39.884Z,118368.60
2018-04-15T10:04:08.316Z,118368.60
2018-04-15T10:06:36.800Z,118368.60
2018-04-15T10:09:05.268Z,118368.60
2018-04-15T10:11:33.709Z,118368.60
2018-04-15T10:14:02.230Z,118368.60
2018-04-15T10:16:30.716Z,118368.60
2018-04-15T10:18:59.151Z,118368.60
2018-04-15T10:21:27.642Z,118368.60
2018-04-15T10:23:56.099Z,118368.60
2018-04-15T10:26:24.563Z,118368.60
2018-04-15T10:28:53.041Z,118368.60
2018-04-15T10:31:21.480Z,118368.60
2018-04-15T10:33:49.925Z,118368.60
2018-04-15T10:36:18.403Z,118368.60
2018-04-15T10:38:46.856Z,118368.60
2018-04-15T10:41:15.332Z,118368.60
2018-04-15T10:43:43.805Z,118368.60
2018-04-15T10:46:12.244Z,118368.60
2018-04-15T10:48:40.680Z,118368.60
2018-04-15T10:51:09.161Z,118368.60
2018-04-15T10:53:37.608Z,118368.60
2018-04-15T10:56:06.055Z,118368.60
2018-04-15T10:58:34.533Z,118368.60
2018-04-15T11:01:02.981Z,118368.60
2018-04-15T11:03:31.417Z,118368.60
2018-04-15T11:05:59.900Z,118368.60
2018-04-15T11:08:28.345Z,118368.60
2018-04-15T11:10:56.784Z,118368.60
2018-04-15T11:13:25.293Z,118368.60
2018-04-15T11:15:53.750Z,118368.60
2018-04-15T11:18:22.212Z,118368.60
2018-04-15T11:20:50.722Z,118368.60
2018-04-15T11:23:19.165Z,118368.60
2018-04-15T11:25:47.607Z,118368.60
2018-04-15T11:28:16.091Z,118368.60
2018-04-15T11:30:44.527Z,118368.60
2018-04-15T11:33:12.960Z,118368.60
2018-04-15T11:35:41.444Z,118368.60
2018-04-15T11:38:09.931Z,118368.60
2018-04-15T11:40:38.375Z,118368.60
2018-04-15T11:43:06.885Z,118368.60
2018-04-15T11:45:35.324Z,118368.60
2018-04-15T11:48:04.007Z,118368.60
2018-04-15T11:50:32.493Z,118368.60
2018-04-15T11:53:00.936Z,118368.60
2018-04-15T11:55:29.386Z,118368.60
2018-04-15T11:57:57.871Z,118368.60
2018-04-15T12:00:26.321Z,118368.60
2018-04-15T12:02:54.769Z,118368.60
2018-04-15T12:05:23.264Z,118368.60
2018-04-15T12:07:51.712Z,118368.60
2018-04-15T12:10:20.170Z,118368.60
2018-04-15T12:12:48.655Z,118368.60
2018-04-15T12:15:17.095Z,118368.60
2018-04-15T12:17:45.578Z,118368.60
2018-04-15T12:20:14.063Z,118368.60
2018-04-15T12:22:42.505Z,118368.60
2018-04-15T12:25:10.946Z,118368.60
2018-04-15T12:27:39.432Z,118368.60
2018-04-15T12:30:07.872Z,118368.60
2018-04-15T12:32:36.311Z,118368.60
2018-04-15T12:35:04.784Z,118368.60
2018-04-15T12:37:33.227Z,118368.60
2018-04-15T12:40:01.672Z,118368.60
2018-04-15T12:43:33.101Z,99711.83
2018-04-15T12:46:01.518Z,99701.55
2018-04-15T12:48:29.936Z,99690.66
2018-04-15T12:50:58.428Z,99690.44
2018-04-15T12:53:26.848Z,99682.88
2018-04-15T12:55:55.261Z,99687.37
2018-04-15T12:58:23.722Z,99677.82
2018-04-15T13:00:52.140Z,99671.41
2018-04-15T13:03:20.548Z,99669.88
2018-04-15T13:05:48.996Z,99666.03
2018-04-15T13:08:17.407Z,99661.20
2018-04-15T13:10:45.819Z,99648.75
2018-04-15T13:13:14.283Z,99652.35
2018-04-15T13:15:42.699Z,99660.16
2018-04-15T13:18:11.110Z,99660.45
2018-04-15T13:20:39.565Z,99646.13
2018-04-15T13:23:07.984Z,99644.99
2018-04-15T13:25:36.440Z,99641.61
2018-04-15T13:28:04.888Z,99635.43
2018-04-15T13:30:33.306Z,99637.55
2018-04-15T13:33:01.720Z,99635.00
2018-04-15T13:35:30.199Z,99635.66
2018-04-15T13:37:58.619Z,99632.93
2018-04-15T13:40:27.035Z,99628.56
2018-04-15T13:42:55.513Z,99629.16
2018-04-15T13:45:23.924Z,99622.31
2018-04-15T13:47:52.396Z,99628.45
2018-04-15T13:50:20.856Z,99631.41
2018-04-15T13:52:49.288Z,118368.60
2018-04-15T13:55:17.721Z,118368.60
2018-04-15T13:57:46.200Z,99617.75
2018-04-15T14:00:14.607Z,99612.55
2018-04-15T14:02:43.055Z,118368.60
2018-04-15T14:05:11.564Z,118368.60
2018-04-15T14:07:39.999Z,99599.97
2018-04-15T14:10:08.437Z,118368.60
2018-04-15T14:12:36.914Z,118368.60
2018-04-15T14:15:05.360Z,118368.60
2018-04-15T14:17:33.826Z,118368.60
2018-04-15T14:20:02.333Z,118368.60
2018-04-15T14:22:30.810Z,118368.60
2018-04-15T14:24:59.252Z,118368.60
2018-04-15T14:27:27.968Z,118368.60
2018-04-15T14:29:56.411Z,118368.60
2018-04-15T14:32:24.872Z,118368.60
2018-04-15T14:34:53.365Z,118368.60
2018-04-15T14:37:21.825Z,118368.60
2018-04-15T14:39:50.286Z,118368.60
2018-04-15T14:42:18.767Z,118368.60
2018-04-15T14:44:47.220Z,118368.60
2018-04-15T14:47:15.692Z,118368.60
2018-04-15T14:49:44.210Z,118368.60
2018-04-15T14:52:12.648Z,118368.60
2018-04-15T14:54:41.092Z,118368.60
2018-04-15T14:57:09.577Z,118368.60
2018-04-15T14:59:38.035Z,118368.60
2018-04-15T15:02:06.485Z,118368.60
2018-04-15T15:04:35.017Z,118368.60
2018-04-15T15:07:03.465Z,118368.60
2018-04-15T15:09:31.932Z,118368.60
2018-04-15T15:12:00.417Z,118368.60
2018-04-15T15:14:28.889Z,118368.60
2018-04-15T15:16:57.324Z,118368.60
2018-04-15T15:19:25.852Z,118368.60
2018-04-15T15:21:54.293Z,118368.60
2018-04-15T15:24:22.741Z,118368.60
2018-04-15T15:26:51.227Z,118368.60
2018-04-15T15:29:19.736Z,118368.60
2018-04-15T15:31:48.207Z,118368.60
2018-04-15T15:34:16.696Z,118368.60
2018-04-15T15:36:45.140Z,118368.60
2018-04-15T15:39:13.625Z,118368.60
2018-04-15T15:41:42.115Z,118368.60
2018-04-15T15:44:10.560Z,118368.60
2018-04-15T15:46:39.033Z,118368.60
2018-04-15T15:49:07.513Z,118368.60
2018-04-15T15:51:35.956Z,118368.60
2018-04-15T15:54:04.424Z,118368.60
2018-04-15T15:58:51.140Z,99560.16
2018-04-15T16:01:19.553Z,99561.63
2018-04-15T16:03:47.969Z,99566.03
2018-04-15T16:06:16.435Z,99565.77
2018-04-15T16:08:44.860Z,99561.75
2018-04-15T16:11:13.293Z,99562.93
2018-04-15T16:13:41.758Z,99554.99
2018-04-15T16:16:10.185Z,99557.74
2018-04-15T16:18:38.596Z,99551.44
2018-04-15T16:21:07.068Z,99549.67
2018-04-15T16:23:35.503Z,99546.61
2018-04-15T16:26:03.947Z,99549.94
2018-04-15T16:28:32.432Z,99547.83
2018-04-15T16:31:00.855Z,99542.86
2018-04-15T16:33:29.272Z,99550.35
2018-04-15T16:35:57.724Z,99550.77
2018-04-15T16:38:26.132Z,99547.02
2018-04-15T16:40:54.563Z,99544.22
2018-04-15T16:43:23.040Z,99542.19
2018-04-15T16:45:51.453Z,99545.52
2018-04-15T16:48:19.876Z,99550.23
2018-04-15T16:50:48.378Z,99547.62
2018-04-15T16:53:16.869Z,99555.14
2018-04-15T16:55:45.288Z,99548.88
2018-04-15T16:58:13.762Z,99547.59
2018-04-15T17:00:42.180Z,99551.48
2018-04-15T17:03:10.600Z,99549.63
2018-04-15T17:05:39.076Z,99546.34
2018-04-15T17:08:07.489Z,99551.95
2018-04-15T17:10:35.904Z,99556.12
2018-04-15T17:13:04.389Z,99562.98
2018-04-15T17:15:32.800Z,99565.70
2018-04-15T17:18:01.222Z,99566.55
2018-04-15T17:20:29.680Z,99567.05
2018-04-15T17:22:58.109Z,99566.85
2018-04-15T17:25:26.537Z,99561.67
2018-04-15T17:27:54.988Z,99565.09
2018-04-15T17:30:23.416Z,99568.53
2018-04-15T17:32:51.830Z,99564.79
2018-04-15T17:35:20.292Z,99562.29
2018-04-15T17:37:48.704Z,99564.45
2018-04-15T17:40:17.117Z,99560.09
2018-04-15T17:42:45.588Z,99566.63
2018-04-15T17:45:14.020Z,99580.14
2018-04-15T17:47:42.461Z,99575.77
2018-04-15T17:50:11.161Z,99576.73
2018-04-15T17:52:39.581Z,99582.96
2018-04-15T17:55:08.057Z,99593.44
2018-04-15T17:57:36.504Z,99592.50
2018-04-15T18:00:04.963Z,99598.39
2018-04-15T18:02:33.407Z,99592.19
2018-04-15T18:05:01.890Z,99591.64
2018-04-15T18:07:30.328Z,99597.99
2018-04-15T18:09:58.748Z,99597.99
2018-04-15T18:12:28.590Z,99597.45
2018-04-15T18:15:00.325Z,156377.88
2018-04-15T18:17:30.741Z,99601.79
2018-04-15T18:19:59.183Z,118368.60
2018-04-15T18:22:27.636Z,99605.72
2018-04-15T18:24:56.260Z,118368.60
2018-04-15T18:27:24.680Z,99600.39
2018-04-15T18:29:53.087Z,99598.41
2018-04-15T18:32:21.568Z,99599.45
2018-04-15T18:34:50.021Z,118368.60
2018-04-15T18:37:18.453Z,99599.73
2018-04-15T18:39:46.928Z,118368.60
2018-04-15T18:42:15.367Z,118368.60
2018-04-15T18:44:43.903Z,99600.61
2018-04-15T18:47:14.033Z,118368.60
2018-04-15T18:49:42.615Z,118368.60
2018-04-15T18:52:11.066Z,53932.40
2018-04-15T18:54:39.537Z,99601.82
2018-04-15T18:57:08.000Z,99603.38
2018-04-15T18:59:36.445Z,118368.60
2018-04-15T19:02:04.948Z,99607.89
2018-04-15T19:04:33.399Z,118368.60
2018-04-15T19:07:01.843Z,118368.60
2018-04-15T19:09:30.337Z,118368.60
2018-04-15T19:12:17.477Z,118368.60
2018-04-15T19:14:45.971Z,118368.60
2018-04-15T19:17:14.451Z,99602.53
2018-04-15T19:19:42.928Z,118368.60
2018-04-15T19:22:11.460Z,118368.60
2018-04-15T19:24:39.914Z,118368.60
2018-04-15T19:27:08.363Z,118368.60
2018-04-15T19:29:36.999Z,99611.73
2018-04-15T19:32:05.425Z,99612.75
2018-04-15T19:34:33.875Z,99616.27
2018-04-15T19:37:02.377Z,118368.60
2018-04-15T19:39:30.858Z,118368.60
2018-04-15T19:41:59.362Z,99615.05
2018-04-15T19:44:27.828Z,118368.60
2018-04-15T19:46:56.277Z,118368.60
2018-04-15T19:49:24.733Z,118368.60
2018-04-15T19:51:53.898Z,118368.60
2018-04-15T19:54:28.946Z,118368.60
2018-04-15T19:56:58.804Z,118368.60
2018-04-15T19:59:29.165Z,118368.60
2018-04-15T20:01:58.505Z,118368.60
2018-04-15T20:04:28.685Z,118368.60
2018-04-15T20:06:57.164Z,118368.60
2018-04-15T20:09:25.819Z,118368.60
2018-04-15T20:11:54.713Z,118368.60
2018-04-15T20:14:24.630Z,118368.60
2018-04-15T20:16:53.473Z,118368.60
2018-04-15T20:19:22.164Z,118368.60
2018-04-15T20:21:50.651Z,118368.60
2018-04-15T20:24:19.132Z,118368.60
2018-04-15T20:26:47.630Z,118368.60
2018-04-15T20:29:16.097Z,118368.60
2018-04-15T20:31:44.547Z,118368.60
2018-04-15T20:34:13.062Z,118368.60
2018-04-15T20:36:41.526Z,118368.60
2018-04-15T20:39:10.385Z,118368.60
2018-04-15T20:41:38.901Z,118368.60
2018-04-15T20:44:07.400Z,118368.60
2018-04-15T20:46:35.878Z,118368.60
2018-04-15T20:49:04.419Z,118368.60
2018-04-15T20:51:32.872Z,118368.60
2018-04-15T20:54:01.322Z,118368.60
2018-04-15T20:56:29.867Z,118368.60
2018-04-15T20:58:58.345Z,118368.60
2018-04-15T21:01:26.848Z,118368.60
2018-04-15T21:03:55.356Z,118368.60
2018-04-15T21:06:23.875Z,118368.60
2018-04-15T21:08:52.329Z,118368.60
2018-04-15T21:11:20.839Z,118368.60
2018-04-15T21:13:49.331Z,118368.60
2018-04-15T21:16:17.804Z,118368.60
2018-04-15T21:18:46.300Z,118368.60
2018-04-15T21:21:14.779Z,118368.60
2018-04-15T21:23:43.288Z,118368.60
2018-04-15T21:26:11.780Z,118368.60
2018-04-15T21:28:40.225Z,118368.60
2018-04-15T21:31:08.674Z,118368.60
2018-04-15T21:33:37.176Z,118368.60
2018-04-15T21:36:05.624Z,118368.60
2018-04-15T21:38:34.091Z,118368.60
2018-04-15T21:41:02.585Z,118368.60
2018-04-15T21:43:31.021Z,118368.60
2018-04-15T21:45:59.476Z,118368.60
2018-04-15T21:48:27.992Z,118368.60
2018-04-15T21:50:56.443Z,118368.60
2018-04-15T21:53:24.943Z,118368.60
2018-04-15T21:55:53.449Z,118368.60
2018-04-15T21:58:21.903Z,118368.60
2018-04-15T22:00:50.401Z,118368.60
2018-04-15T22:03:18.920Z,118368.60
2018-04-15T22:05:47.395Z,118368.60
2018-04-15T22:08:15.836Z,118368.60
2018-04-15T22:10:44.322Z,118368.60
2018-04-15T22:13:12.760Z,118368.60
2018-04-15T22:15:41.196Z,118368.60
2018-04-15T22:18:09.676Z,118368.60
2018-04-15T22:20:38.112Z,118368.60
2018-04-15T22:23:06.552Z,118368.60
2018-04-15T22:25:35.071Z,118368.60
2018-04-15T22:28:03.532Z,118368.60
2018-04-15T22:30:31.994Z,118368.60
2018-04-15T22:33:00.483Z,118368.60
2018-04-15T22:35:28.944Z,118368.60
2018-04-15T22:37:57.397Z,118368.60
2018-04-15T22:40:25.908Z,118368.60
2018-04-15T22:42:54.358Z,118368.60
2018-04-15T22:45:22.828Z,118368.60
2018-04-15T22:47:56.956Z,118368.60
2018-04-15T22:50:31.125Z,118368.60
2018-04-15T22:52:59.672Z,118368.60
2018-04-15T22:55:28.131Z,118368.60
2018-04-15T22:57:56.575Z,118368.60
2018-04-15T23:00:25.065Z,118368.60
2018-04-15T23:02:53.543Z,118368.60
2018-04-15T23:05:21.996Z,118368.60
2018-04-15T23:07:50.480Z,118368.60
2018-04-15T23:10:18.939Z,118368.60
2018-04-15T23:12:47.412Z,118368.60
2018-04-15T23:15:15.924Z,118368.60
2018-04-15T23:17:44.400Z,118368.60
2018-04-15T23:20:12.871Z,118368.60
2018-04-15T23:22:41.367Z,118368.60
2018-04-15T23:25:09.824Z,118368.60
2018-04-15T23:27:38.304Z,118368.60
2018-04-15T23:30:06.807Z,118368.60
2018-04-15T23:32:35.255Z,118368.60
2018-04-15T23:35:03.725Z,118368.60
2018-04-15T23:37:32.220Z,118368.60
2018-04-15T23:40:00.688Z,118368.60
2018-04-15T23:42:29.171Z,118368.60
2018-04-15T23:44:57.664Z,118368.60
2018-04-15T23:47:26.104Z,118368.60
2018-04-15T23:49:54.564Z,118368.60
2018-04-15T23:52:23.070Z,118368.60
2018-04-15T23:54:51.656Z,118368.60
2018-04-15T23:57:20.129Z,118368.60
2018-04-15T23:59:48.669Z,118368.60
