createdAt,value
2019-05-02T00:01:31.005Z,93461.22
2019-05-02T00:03:59.559Z,93456.44
2019-05-02T00:06:28.412Z,93455.25
2019-05-02T00:08:56.969Z,93448.08
2019-05-02T00:11:28.887Z,93441.72
2019-05-02T00:13:57.820Z,93444.89
2019-05-02T00:16:26.588Z,93446.78
2019-05-02T00:18:55.483Z,93438.78
2019-05-02T00:21:24.042Z,93439.08
2019-05-02T00:23:52.564Z,93435.48
2019-05-02T00:26:24.571Z,93432.16
2019-05-02T00:28:51.190Z,93430.16
2019-05-02T00:31:21.513Z,93428.86
2019-05-02T00:33:49.980Z,93433.64
2019-05-02T00:36:18.566Z,93428.95
2019-05-02T00:38:46.977Z,93421.21
2019-05-02T00:41:15.437Z,93419.12
2019-05-02T00:43:44.006Z,93430.21
2019-05-02T00:46:12.631Z,93421.47
2019-05-02T00:48:45.738Z,93421.88
2019-05-02T00:51:14.247Z,93414.63
2019-05-02T00:53:44.387Z,93412.08
2019-05-02T00:56:13.005Z,93411.81
2019-05-02T00:58:41.721Z,93413.78
2019-05-02T01:01:11.877Z,93415.74
2019-05-02T01:03:41.970Z,93415.31
2019-05-02T01:06:14.555Z,93411.62
2019-05-02T01:08:41.005Z,93410.10
2019-05-02T01:11:09.508Z,93411.03
2019-05-02T01:13:37.960Z,93409.66
2019-05-02T01:16:06.509Z,93404.25
2019-05-02T01:18:37.122Z,93404.17
2019-05-02T01:21:05.235Z,93403.34
2019-05-02T01:23:33.725Z,93406.59
2019-05-02T01:26:02.241Z,93402.53
2019-05-02T01:28:54.220Z,93408.75
2019-05-02T01:31:31.465Z,93400.93
2019-05-02T01:34:18.007Z,93404.69
2019-05-02T01:37:04.473Z,93400.39
2019-05-02T01:39:32.967Z,93409.80
2019-05-02T01:42:04.099Z,93403.00
2019-05-02T01:44:36.267Z,93398.94
2019-05-02T01:47:01.871Z,93401.55
2019-05-02T01:49:30.338Z,93406.92
2019-05-02T01:51:58.754Z,93400.26
2019-05-02T01:54:27.270Z,93399.59
2019-05-02T01:56:55.789Z,93397.53
2019-05-02T01:59:24.199Z,93397.20
2019-05-02T02:01:53.289Z,93387.17
2019-05-02T02:04:22.873Z,93389.13
2019-05-02T02:06:51.457Z,93388.16
2019-05-02T02:09:19.989Z,93386.05
2019-05-02T02:11:48.471Z,93393.36
2019-05-02T02:14:18.694Z,93384.69
2019-05-02T02:16:47.261Z,93391.88
2019-05-02T02:19:17.412Z,93388.48
2019-05-02T02:22:04.397Z,93391.84
2019-05-02T02:24:38.474Z,93388.25
2019-05-02T02:27:07.116Z,93388.27
2019-05-02T02:29:39.103Z,93389.28
2019-05-02T02:32:05.811Z,93391.36
2019-05-02T02:34:34.255Z,93388.19
2019-05-02T02:37:05.300Z,93386.77
2019-05-02T02:39:32.850Z,93388.27
2019-05-02T02:42:01.336Z,93385.67
2019-05-02T02:44:49.797Z,93385.95
2019-05-02T02:47:19.189Z,93382.17
2019-05-02T02:49:48.461Z,93382.66
2019-05-02T02:52:16.986Z,93381.56
2019-05-02T02:54:45.504Z,93382.01
2019-05-02T02:57:25.762Z,93379.98
2019-05-02T02:59:44.124Z,93378.39
2019-05-02T03:02:12.733Z,93375.22
2019-05-02T03:04:44.291Z,93377.21
2019-05-02T03:07:18.265Z,93376.59
2019-05-02T03:09:42.067Z,93375.63
2019-05-02T03:12:21.461Z,93376.63
2019-05-02T03:14:51.727Z,93374.39
2019-05-02T03:17:25.772Z,93370.98
2019-05-02T03:19:54.257Z,93365.78
2019-05-02T03:22:20.714Z,93368.22
2019-05-02T03:24:49.401Z,93365.62
2019-05-02T03:27:18.021Z,93372.16
2019-05-02T03:29:46.516Z,93364.97
2019-05-02T03:32:30.863Z,93369.03
2019-05-02T03:34:52.009Z,93368.83
2019-05-02T03:37:16.122Z,93363.02
2019-05-02T03:39:49.780Z,93369.48
2019-05-02T03:42:14.836Z,93368.15
2019-05-02T03:44:55.288Z,93370.75
2019-05-02T03:47:13.716Z,93369.08
2019-05-02T03:49:48.797Z,93371.27
2019-05-02T03:52:12.509Z,93361.97
2019-05-02T03:54:49.744Z,93367.86
2019-05-02T03:57:11.660Z,93364.90
2019-05-02T03:59:41.848Z,93362.67
2019-05-02T04:02:14.206Z,93364.53
2019-05-02T04:04:41.290Z,93358.43
2019-05-02T04:07:10.142Z,93353.23
2019-05-02T04:09:41.878Z,93354.57
2019-05-02T04:12:18.540Z,93361.75
2019-05-02T04:14:39.682Z,93359.70
2019-05-02T04:17:10.666Z,93366.55
2019-05-02T04:19:39.678Z,93362.66
2019-05-02T04:22:12.021Z,93367.64
2019-05-02T04:24:39.581Z,93361.11
2019-05-02T04:27:08.177Z,93360.06
2019-05-02T04:29:37.241Z,93363.88
2019-05-02T04:32:11.451Z,93360.55
2019-05-02T04:34:36.006Z,93357.86
2019-05-02T04:37:04.561Z,93363.67
2019-05-02T04:39:33.158Z,93365.27
2019-05-02T04:42:05.527Z,93364.09
2019-05-02T04:44:41.132Z,93356.91
2019-05-02T04:47:11.110Z,93361.36
2019-05-02T04:49:35.668Z,93359.77
2019-05-02T04:52:10.436Z,93366.92
2019-05-02T04:54:32.954Z,93366.75
2019-05-02T04:57:02.539Z,93370.37
2019-05-02T04:59:33.247Z,93370.89
2019-05-02T05:02:01.782Z,93377.52
2019-05-02T05:04:33.117Z,93375.34
2019-05-02T05:07:01.127Z,93376.16
2019-05-02T05:09:30.009Z,93381.13
2019-05-02T05:12:02.444Z,93377.05
2019-05-02T05:14:31.401Z,93375.98
2019-05-02T05:16:58.831Z,93379.78
2019-05-02T05:19:30.944Z,93380.40
2019-05-02T05:22:04.426Z,93384.61
2019-05-02T05:24:32.955Z,93386.58
2019-05-02T05:27:00.168Z,93385.33
2019-05-02T05:29:29.181Z,93387.30
2019-05-02T05:32:05.224Z,93384.28
2019-05-02T05:34:32.484Z,93383.33
2019-05-02T05:36:58.387Z,93387.57
2019-05-02T05:39:28.197Z,93391.06
2019-05-02T05:41:57.830Z,93388.84
2019-05-02T05:44:30.622Z,93387.25
2019-05-02T05:46:58.120Z,93388.39
2019-05-02T05:49:28.245Z,93388.33
2019-05-02T05:52:02.040Z,93384.84
2019-05-02T05:54:28.325Z,93380.36
2019-05-02T05:56:57.317Z,93383.70
2019-05-02T05:59:28.149Z,93380.84
2019-05-02T06:01:57.941Z,93377.82
2019-05-02T06:04:32.712Z,93382.00
2019-05-02T06:06:59.541Z,93378.03
2019-05-02T06:09:31.260Z,93381.23
2019-05-02T06:11:57.026Z,93372.50
2019-05-02T06:14:26.333Z,93372.67
2019-05-02T06:16:55.022Z,93369.79
2019-05-02T06:19:23.556Z,93376.21
2019-05-02T06:21:52.021Z,93379.71
2019-05-02T06:24:20.479Z,93376.98
2019-05-02T06:26:49.942Z,93373.12
2019-05-02T06:29:20.866Z,93368.87
2019-05-02T06:31:49.644Z,93376.55
2019-05-02T06:34:18.070Z,93369.45
2019-05-02T06:36:46.594Z,93373.05
2019-05-02T06:39:15.098Z,93367.80
2019-05-02T06:41:43.541Z,93371.94
2019-05-02T06:44:12.148Z,93366.78
2019-05-02T06:46:40.732Z,93368.33
2019-05-02T06:49:09.171Z,93371.16
2019-05-02T06:51:37.675Z,93372.09
2019-05-02T06:54:06.128Z,93372.53
2019-05-02T06:56:34.610Z,93370.99
2019-05-02T06:59:03.847Z,93362.61
2019-05-02T07:01:32.758Z,93371.98
2019-05-02T07:04:04.010Z,93365.05
2019-05-02T07:06:41.974Z,93361.13
2019-05-02T07:09:02.078Z,93363.09
2019-05-02T07:11:33.164Z,93354.75
2019-05-02T07:14:12.514Z,93357.40
2019-05-02T07:16:39.312Z,93355.45
2019-05-02T07:19:16.540Z,93359.77
2019-05-02T07:21:45.187Z,93349.00
2019-05-02T07:24:13.651Z,93351.33
2019-05-02T07:26:42.074Z,93348.95
2019-05-02T07:29:10.587Z,93350.70
2019-05-02T07:31:42.878Z,93348.88
2019-05-02T07:34:12.996Z,93345.58
2019-05-02T07:36:39.410Z,93345.13
2019-05-02T07:39:10.281Z,93338.13
2019-05-02T07:41:38.783Z,93339.96
2019-05-02T07:44:07.352Z,93332.48
2019-05-02T07:46:35.949Z,93335.38
2019-05-02T07:49:05.617Z,93327.94
2019-05-02T07:51:34.670Z,93335.55
2019-05-02T07:56:43.681Z,93331.13
2019-05-02T07:59:12.092Z,93328.80
2019-05-02T08:01:44.796Z,93328.05
2019-05-02T08:04:12.919Z,93328.86
2019-05-02T08:06:44.552Z,93322.22
2019-05-02T08:09:11.573Z,93325.25
2019-05-02T08:11:40.110Z,93331.94
2019-05-02T08:14:08.593Z,93327.22
2019-05-02T08:16:37.029Z,93328.09
2019-05-02T08:19:06.864Z,93320.79
2019-05-02T08:21:35.428Z,93323.43
2019-05-02T08:24:03.974Z,93318.58
2019-05-02T08:26:53.506Z,93325.77
2019-05-02T08:29:23.239Z,93321.29
2019-05-02T08:31:50.604Z,93324.17
2019-05-02T08:34:20.707Z,93321.73
2019-05-02T08:36:49.123Z,93316.70
2019-05-02T08:39:17.678Z,93317.63
2019-05-02T08:41:46.146Z,93312.38
2019-05-02T08:44:16.745Z,93314.91
2019-05-02T08:46:46.174Z,93319.22
2019-05-02T08:49:18.875Z,93310.41
2019-05-02T08:51:45.264Z,93311.97
2019-05-02T08:54:14.767Z,93302.84
2019-05-02T08:56:43.209Z,93305.09
2019-05-02T08:59:11.628Z,93303.45
2019-05-02T09:01:40.063Z,93303.42
2019-05-02T09:04:08.574Z,93295.11
2019-05-02T09:06:37.097Z,93300.70
2019-05-02T09:09:08.191Z,93296.73
2019-05-02T09:11:37.481Z,93295.55
2019-05-02T09:14:05.999Z,93297.61
2019-05-02T09:16:34.603Z,93292.06
2019-05-02T09:19:03.087Z,93302.12
2019-05-02T09:21:35.864Z,93297.06
2019-05-02T09:24:02.622Z,93297.33
2019-05-02T09:26:37.821Z,93290.31
2019-05-02T09:29:05.292Z,93285.42
2019-05-02T09:31:32.042Z,93286.52
2019-05-02T09:34:02.545Z,93285.72
2019-05-02T09:36:32.311Z,93285.40
2019-05-02T09:39:02.558Z,93280.30
2019-05-02T09:41:32.479Z,93271.13
2019-05-02T09:44:02.882Z,93272.30
2019-05-02T09:46:32.465Z,93267.79
2019-05-02T09:49:02.877Z,93268.66
2019-05-02T09:51:32.502Z,93263.68
2019-05-02T09:54:02.592Z,93265.56
2019-05-02T09:56:32.532Z,93259.98
2019-05-02T09:59:22.749Z,93257.48
2019-05-02T10:01:36.999Z,93262.97
2019-05-02T10:04:05.769Z,93263.73
2019-05-02T10:06:34.290Z,93258.95
2019-05-02T10:09:04.823Z,93260.80
2019-05-02T10:11:33.625Z,93258.30
2019-05-02T10:14:02.530Z,93248.93
2019-05-02T10:16:31.910Z,93241.48
2019-05-02T10:19:09.603Z,93247.76
2019-05-02T10:21:31.840Z,93243.09
2019-05-02T10:24:01.839Z,93236.02
2019-05-02T10:26:32.863Z,93235.49
2019-05-02T10:29:02.156Z,93240.14
2019-05-02T10:31:33.408Z,93225.83
2019-05-02T10:34:02.343Z,93224.53
2019-05-02T10:36:32.528Z,93225.25
2019-05-02T10:39:01.754Z,93219.83
2019-05-02T10:41:31.746Z,93220.17
2019-05-02T10:44:02.466Z,93218.84
2019-05-02T10:46:37.661Z,93214.77
2019-05-02T10:49:15.723Z,93217.63
2019-05-02T10:51:49.156Z,93212.42
2019-05-02T10:54:14.419Z,93207.49
2019-05-02T10:56:42.939Z,93202.61
2019-05-02T10:59:11.853Z,93197.30
2019-05-02T11:01:52.188Z,93201.67
2019-05-02T11:04:22.477Z,93202.73
2019-05-02T11:06:51.832Z,93192.59
2019-05-02T11:09:22.525Z,93190.72
2019-05-02T11:11:51.985Z,93191.20
2019-05-02T11:14:24.684Z,93198.78
2019-05-02T11:16:56.852Z,93195.09
2019-05-02T11:19:26.555Z,93192.80
2019-05-02T11:21:58.739Z,93182.77
2019-05-02T11:24:25.279Z,93185.06
2019-05-02T11:26:53.847Z,93187.11
2019-05-02T11:29:22.912Z,93175.77
2019-05-02T11:31:52.129Z,93179.89
2019-05-02T11:34:22.032Z,93172.03
2019-05-02T11:36:52.522Z,93164.22
2019-05-02T11:39:31.657Z,93161.16
2019-05-02T11:41:52.678Z,93173.38
2019-05-02T11:44:22.603Z,93163.84
2019-05-02T11:46:52.354Z,93170.63
2019-05-02T11:49:22.786Z,93172.45
2019-05-02T11:51:52.678Z,93169.02
2019-05-02T11:54:22.681Z,93175.11
2019-05-02T11:56:53.374Z,93174.05
2019-05-02T11:59:27.671Z,93179.52
2019-05-02T12:01:59.359Z,93169.94
2019-05-02T12:04:23.536Z,93171.66
2019-05-02T12:07:01.022Z,93176.80
2019-05-02T12:09:22.402Z,93173.59
2019-05-02T12:11:54.999Z,93169.28
2019-05-02T12:14:22.873Z,93170.89
2019-05-02T12:16:52.749Z,93164.53
2019-05-02T12:19:22.817Z,93173.83
2019-05-02T12:21:53.758Z,93173.47
2019-05-02T12:24:22.347Z,93172.97
2019-05-02T12:26:52.693Z,93157.22
2019-05-02T12:29:21.805Z,93155.77
2019-05-02T12:31:52.667Z,93155.94
2019-05-02T12:34:21.679Z,93146.20
2019-05-02T12:36:52.120Z,93155.88
2019-05-02T12:39:22.173Z,93157.03
2019-05-02T12:41:53.315Z,93156.84
2019-05-02T12:44:22.408Z,93153.93
2019-05-02T12:46:51.754Z,93151.20
2019-05-02T12:49:25.285Z,93157.06
2019-05-02T12:51:52.470Z,93149.78
2019-05-02T12:54:21.946Z,93145.43
2019-05-02T12:56:52.629Z,93138.00
2019-05-02T12:59:22.541Z,93141.66
2019-05-02T13:01:51.850Z,93147.27
2019-05-02T13:04:20.378Z,93141.85
2019-05-02T13:06:48.825Z,93143.19
2019-05-02T13:09:17.309Z,93130.28
2019-05-02T13:11:47.665Z,93130.57
2019-05-02T13:14:19.606Z,93125.99
2019-05-02T13:16:47.480Z,93129.52
2019-05-02T13:19:16.883Z,93125.54
2019-05-02T13:21:59.320Z,93113.98
2019-05-02T13:24:29.520Z,93110.36
2019-05-02T13:26:59.558Z,93110.86
2019-05-02T13:29:28.384Z,93104.56
2019-05-02T13:32:01.789Z,93097.99
2019-05-02T13:34:37.614Z,93100.03
2019-05-02T13:37:08.148Z,93090.13
2019-05-02T13:39:38.388Z,93088.47
2019-05-02T13:42:07.450Z,93089.55
2019-05-02T13:44:37.731Z,93090.06
2019-05-02T13:47:08.003Z,93085.92
2019-05-02T13:49:50.556Z,93078.58
2019-05-02T13:52:07.850Z,93079.86
2019-05-02T13:54:36.711Z,93084.55
2019-05-02T13:57:05.391Z,93089.06
2019-05-02T13:59:33.858Z,93078.91
2019-05-02T14:02:02.955Z,93077.82
2019-05-02T14:04:32.689Z,93083.15
2019-05-02T14:07:02.985Z,93076.23
2019-05-02T14:09:39.292Z,93085.86
2019-05-02T14:12:12.546Z,93082.20
2019-05-02T14:14:42.382Z,93081.86
2019-05-02T14:17:11.734Z,93087.43
2019-05-02T14:19:42.061Z,93084.52
2019-05-02T14:22:12.753Z,93081.60
2019-05-02T14:24:42.168Z,93083.72
2019-05-02T14:27:12.959Z,93080.48
2019-05-02T14:29:42.404Z,93086.27
2019-05-02T14:32:21.467Z,93080.20
2019-05-02T14:34:48.773Z,93091.67
2019-05-02T14:37:17.343Z,93102.16
2019-05-02T14:39:47.495Z,93109.91
2019-05-02T14:42:22.100Z,93120.90
2019-05-02T14:45:04.202Z,93133.06
2019-05-02T14:47:19.479Z,93136.27
2019-05-02T14:49:46.767Z,93137.36
2019-05-02T14:52:15.183Z,93145.75
2019-05-02T14:54:47.739Z,93143.62
2019-05-02T14:57:17.137Z,93149.94
2019-05-02T14:59:45.340Z,93154.48
2019-05-02T15:02:15.812Z,93160.08
2019-05-02T15:04:48.665Z,93162.16
2019-05-02T15:07:17.591Z,93160.92
2019-05-02T15:09:44.879Z,93159.89
2019-05-02T15:12:15.815Z,93152.20
2019-05-02T15:14:43.575Z,93148.61
2019-05-02T15:17:12.244Z,93146.48
2019-05-02T15:19:42.652Z,93148.44
2019-05-02T15:22:12.413Z,93148.52
2019-05-02T15:24:42.406Z,93137.94
2019-05-02T15:27:16.654Z,93140.94
2019-05-02T15:29:42.018Z,93137.23
2019-05-02T15:32:12.767Z,93139.52
2019-05-02T15:34:59.421Z,93144.80
2019-05-02T15:37:28.627Z,93140.21
2019-05-02T15:42:27.321Z,93128.68
2019-05-02T15:44:57.105Z,93128.31
2019-05-02T15:47:25.979Z,93128.78
2019-05-02T15:49:54.493Z,93123.98
2019-05-02T15:52:27.982Z,93119.25
2019-05-02T15:54:59.790Z,93117.69
2019-05-02T15:57:26.926Z,93115.57
2019-05-02T15:59:55.711Z,93116.15
2019-05-02T16:02:26.722Z,93105.84
2019-05-02T16:04:56.893Z,93107.53
2019-05-02T16:07:25.452Z,93103.28
2019-05-02T16:09:59.358Z,93096.66
2019-05-02T16:12:30.178Z,93109.79
2019-05-02T16:14:54.197Z,93111.13
2019-05-02T16:17:25.830Z,93109.53
2019-05-02T16:19:58.768Z,93108.72
2019-05-02T16:22:26.251Z,93105.95
2019-05-02T16:24:56.631Z,93114.41
2019-05-02T16:27:45.250Z,93109.68
2019-05-02T16:30:17.243Z,93120.23
2019-05-02T16:32:52.287Z,93117.33
2019-05-02T16:35:22.339Z,93116.44
2019-05-02T16:37:52.251Z,93111.60
2019-05-02T16:40:29.476Z,93114.48
2019-05-02T16:42:52.128Z,93116.61
2019-05-02T16:45:22.229Z,93116.98
2019-05-02T16:47:58.598Z,93117.78
2019-05-02T16:50:22.929Z,93120.20
2019-05-02T16:52:53.077Z,93118.56
2019-05-02T16:55:26.540Z,93113.80
2019-05-02T16:57:56.845Z,93121.34
2019-05-02T17:00:24.872Z,93127.42
2019-05-02T17:02:53.567Z,93121.70
2019-05-02T17:05:22.257Z,93121.59
2019-05-02T17:07:55.181Z,93120.42
2019-05-02T17:10:28.137Z,93116.95
2019-05-02T17:12:58.711Z,93113.69
2019-05-02T17:15:35.426Z,93112.98
2019-05-02T17:18:12.941Z,93111.48
2019-05-02T17:20:35.386Z,93115.72
2019-05-02T17:23:07.507Z,93109.84
2019-05-02T17:25:34.579Z,93106.32
2019-05-02T17:28:08.414Z,93106.58
2019-05-02T17:30:38.961Z,93101.16
2019-05-02T17:33:07.273Z,93104.91
2019-05-02T17:35:34.262Z,93103.59
2019-05-02T17:38:03.057Z,93099.02
2019-05-02T17:40:31.641Z,93103.37
2019-05-02T17:43:02.863Z,93090.62
2019-05-02T17:45:33.316Z,93098.42
2019-05-02T17:48:00.618Z,93095.05
2019-05-02T17:50:36.750Z,93095.57
2019-05-02T17:53:07.237Z,93096.70
2019-05-02T17:55:40.267Z,93094.07
2019-05-02T17:58:12.278Z,93093.23
2019-05-02T18:00:47.474Z,93084.22
2019-05-02T18:03:15.518Z,93094.23
2019-05-02T18:05:44.218Z,93089.72
2019-05-02T18:08:14.705Z,93096.13
2019-05-02T18:10:43.061Z,93096.56
2019-05-02T18:13:12.170Z,93098.77
2019-05-02T18:15:41.725Z,93096.07
2019-05-02T18:18:10.488Z,93095.89
2019-05-02T18:20:42.881Z,93096.70
2019-05-02T18:23:09.372Z,93099.95
2019-05-02T18:25:37.948Z,93099.52
2019-05-02T18:28:06.539Z,93101.73
2019-05-02T18:30:34.963Z,93102.28
2019-05-02T18:33:07.206Z,93110.27
2019-05-02T18:35:37.367Z,93108.27
2019-05-02T18:38:04.931Z,93107.77
2019-05-02T18:40:33.664Z,93111.20
2019-05-02T18:43:05.324Z,93117.81
2019-05-02T18:45:33.965Z,93116.28
2019-05-02T18:48:06.606Z,93113.14
2019-05-02T18:50:36.858Z,93121.72
2019-05-02T18:53:08.616Z,93116.13
2019-05-02T18:55:37.574Z,93126.14
2019-05-02T18:58:07.246Z,93128.64
2019-05-02T19:00:39.536Z,93141.06
2019-05-02T19:03:15.122Z,93151.19
2019-05-02T19:05:42.083Z,93152.06
2019-05-02T19:08:12.058Z,93164.47
2019-05-02T19:10:42.477Z,93165.56
2019-05-02T19:13:12.745Z,93175.78
2019-05-02T19:15:45.381Z,93168.48
2019-05-02T19:18:18.105Z,93171.19
2019-05-02T19:20:56.811Z,93164.90
2019-05-02T19:23:22.627Z,93168.53
2019-05-02T19:25:52.824Z,93175.56
2019-05-02T19:28:23.334Z,93180.05
2019-05-02T19:30:52.083Z,93188.37
2019-05-02T19:33:21.606Z,93179.30
2019-05-02T19:35:52.602Z,93174.77
2019-05-02T19:38:22.566Z,93177.86
2019-05-02T19:40:52.068Z,93179.51
2019-05-02T19:43:20.630Z,93179.14
2019-05-02T19:45:51.213Z,93180.32
2019-05-02T19:48:19.364Z,93179.81
2019-05-02T19:50:48.080Z,93181.86
2019-05-02T19:53:18.365Z,93177.14
2019-05-02T19:55:47.091Z,93177.95
2019-05-02T19:58:15.763Z,93177.56
2019-05-02T20:00:46.238Z,93183.66
2019-05-02T20:03:21.661Z,93188.92
2019-05-02T20:05:45.174Z,93190.54
2019-05-02T20:08:14.836Z,93190.52
2019-05-02T20:10:44.355Z,93185.84
2019-05-02T20:13:13.166Z,93189.67
2019-05-02T20:15:45.741Z,93191.14
2019-05-02T20:18:14.207Z,93190.31
2019-05-02T20:20:55.278Z,93192.33
2019-05-02T20:23:31.688Z,93195.31
2019-05-02T20:25:54.558Z,93188.86
2019-05-02T20:28:23.078Z,93189.36
2019-05-02T20:30:52.652Z,93202.87
2019-05-02T20:33:22.243Z,93193.94
2019-05-02T20:35:52.687Z,93196.88
2019-05-02T20:38:21.889Z,93199.42
2019-05-02T20:40:52.175Z,93202.55
2019-05-02T20:43:22.623Z,93202.70
2019-05-02T20:45:52.794Z,93204.84
2019-05-02T20:48:22.729Z,93203.00
2019-05-02T20:50:51.993Z,93198.36
2019-05-02T20:53:28.819Z,93206.45
2019-05-02T20:55:52.357Z,93199.36
2019-05-02T20:58:22.064Z,93202.50
2019-05-02T21:01:05.018Z,93200.19
2019-05-02T21:03:21.160Z,93204.64
2019-05-02T21:05:52.049Z,93206.13
2019-05-02T21:08:25.340Z,93212.32
2019-05-02T21:11:01.866Z,93202.45
2019-05-02T21:13:32.614Z,93205.95
2019-05-02T21:16:01.837Z,93207.00
2019-05-02T21:18:30.410Z,93210.31
2019-05-02T21:20:58.831Z,93208.68
2019-05-02T21:23:27.358Z,93206.27
2019-05-02T21:25:55.898Z,93207.08
2019-05-02T21:28:24.422Z,93205.70
2019-05-02T21:30:53.010Z,93212.37
2019-05-02T21:33:39.166Z,93212.23
2019-05-02T21:36:07.824Z,93216.87
2019-05-02T21:38:36.706Z,93214.25
2019-05-02T21:41:08.213Z,93218.18
2019-05-02T21:43:36.785Z,93224.43
2019-05-02T21:46:05.377Z,93223.55
2019-05-02T21:48:33.877Z,93224.77
2019-05-02T21:51:11.765Z,93214.38
2019-05-02T21:53:54.204Z,93212.45
2019-05-02T21:56:17.436Z,93215.48
2019-05-02T21:59:04.120Z,93213.64
2019-05-02T22:01:33.520Z,93217.42
2019-05-02T22:04:02.308Z,93219.42
2019-05-02T22:06:32.307Z,93220.42
2019-05-02T22:09:03.075Z,93220.84
2019-05-02T22:11:32.005Z,93218.81
2019-05-02T22:14:02.387Z,93210.87
2019-05-02T22:16:32.572Z,93209.37
2019-05-02T22:19:02.920Z,93211.88
2019-05-02T22:21:32.357Z,93210.56
2019-05-02T22:24:10.378Z,93212.07
2019-05-02T22:26:32.746Z,93213.17
2019-05-02T22:29:02.074Z,93209.75
2019-05-02T22:31:32.382Z,93215.59
2019-05-02T22:34:02.233Z,93210.05
2019-05-02T22:36:32.682Z,93213.78
2019-05-02T22:39:08.176Z,93212.67
2019-05-02T22:41:36.613Z,93210.16
2019-05-02T22:44:05.500Z,93212.78
2019-05-02T22:46:44.096Z,93215.52
2019-05-02T22:49:14.548Z,93212.98
2019-05-02T22:51:43.854Z,93209.75
2019-05-02T22:54:24.149Z,93213.58
2019-05-02T22:56:42.993Z,93214.89
2019-05-02T22:59:11.469Z,93208.77
2019-05-02T23:01:41.981Z,93209.75
2019-05-02T23:04:12.513Z,93207.64
2019-05-02T23:06:43.844Z,93207.77
2019-05-02T23:09:12.662Z,93206.64
2019-05-02T23:11:42.577Z,93208.36
2019-05-02T23:14:11.444Z,93208.54
2019-05-02T23:16:42.317Z,93212.17
2019-05-02T23:19:12.023Z,93205.72
2019-05-02T23:21:42.298Z,93203.20
2019-05-02T23:24:14.672Z,93200.69
2019-05-02T23:26:51.813Z,93197.73
2019-05-02T23:29:22.452Z,93206.30
2019-05-02T23:31:51.769Z,93205.89
2019-05-02T23:34:23.256Z,93205.51
2019-05-02T23:36:52.248Z,93215.25
2019-05-02T23:39:21.027Z,93207.61
2019-05-02T23:41:49.624Z,93216.59
2019-05-02T23:44:18.073Z,93216.98
2019-05-02T23:46:46.593Z,93211.84
2019-05-02T23:49:15.088Z,93214.05
2019-05-02T23:51:43.551Z,93212.74
2019-05-02T23:54:12.886Z,93204.19
2019-05-02T23:56:43.030Z,93210.50
2019-05-02T23:59:11.955Z,93204.07
