createdAt,value
2019-03-13T01:33:59.170Z,78.00
2019-03-13T01:36:07.053Z,76.90
2019-03-13T01:38:10.604Z,76.50
2019-03-13T01:45:58.168Z,77.40
2019-03-13T01:48:01.765Z,77.50
2019-03-13T01:50:07.668Z,77.20
2019-03-13T01:55:27.338Z,76.90
2019-03-13T01:57:30.916Z,76.30
2019-03-13T01:59:34.474Z,77.30
2019-03-13T02:01:38.107Z,77.10
2019-03-13T02:03:41.697Z,77.70
2019-03-13T02:05:45.243Z,77.50
2019-03-13T02:07:48.070Z,77.80
2019-03-13T02:09:51.560Z,79.00
2019-03-13T02:11:55.120Z,78.40
2019-03-13T02:17:18.367Z,78.00
2019-03-13T02:19:21.944Z,78.60
2019-03-13T02:21:25.498Z,77.60
2019-03-13T02:25:50.954Z,78.50
2019-03-13T02:27:54.495Z,77.80
2019-03-13T02:29:57.270Z,77.60
2019-03-13T02:35:17.075Z,78.40
2019-03-13T02:37:20.828Z,78.80
2019-03-13T02:39:24.505Z,78.90
2019-03-13T02:41:28.075Z,78.80
2019-03-13T02:43:31.627Z,78.40
2019-03-13T02:45:34.477Z,78.40
2019-03-13T02:47:38.086Z,78.00
2019-03-13T02:49:41.648Z,78.60
2019-03-13T02:51:45.220Z,78.00
2019-03-13T02:53:48.811Z,78.40
2019-03-13T02:55:52.364Z,78.60
2019-03-13T02:57:55.997Z,78.10
2019-03-13T02:59:59.580Z,78.70
2019-03-13T03:02:04.768Z,78.20
2019-03-13T03:04:08.731Z,78.70
2019-03-13T03:06:12.292Z,78.90
2019-03-13T03:08:15.960Z,78.70
2019-03-13T03:10:19.614Z,78.50
2019-03-13T03:12:23.208Z,78.00
2019-03-13T03:14:26.759Z,77.70
2019-03-13T03:16:30.411Z,77.10
2019-03-13T03:18:34.034Z,77.10
2019-03-13T03:20:37.632Z,77.30
2019-03-13T03:22:41.189Z,76.20
2019-03-13T03:24:44.049Z,77.20
2019-03-13T03:26:47.673Z,76.20
2019-03-13T03:28:51.254Z,76.20
2019-03-13T03:30:54.836Z,75.60
2019-03-13T03:32:58.426Z,74.90
2019-03-13T03:35:02.045Z,75.60
2019-03-13T03:37:05.653Z,75.70
2019-03-13T03:39:08.511Z,75.70
2019-03-13T03:41:12.082Z,76.60
2019-03-13T03:43:15.779Z,76.80
2019-03-13T03:45:19.288Z,78.40
2019-03-13T03:47:22.885Z,78.00
2019-03-13T03:49:26.445Z,77.40
2019-03-13T03:51:30.073Z,76.80
2019-03-13T03:53:33.675Z,77.50
2019-03-13T03:55:37.273Z,77.20
2019-03-13T03:57:40.924Z,77.10
2019-03-13T03:59:44.494Z,77.10
2019-03-13T04:01:48.734Z,77.20
2019-03-13T04:03:52.382Z,75.90
2019-03-13T04:05:56.310Z,75.60
2019-03-13T04:07:59.874Z,75.40
2019-03-13T04:10:03.326Z,75.50
2019-03-13T04:12:06.889Z,75.30
2019-03-13T04:14:10.470Z,75.80
2019-03-13T04:16:14.041Z,75.10
2019-03-13T04:18:17.587Z,75.60
2019-03-13T04:20:20.390Z,74.40
2019-03-13T04:22:23.993Z,74.60
2019-03-13T04:24:27.536Z,74.60
2019-03-13T04:26:30.307Z,73.90
2019-03-13T04:28:33.896Z,74.50
2019-03-13T04:30:37.530Z,74.30
2019-03-13T04:32:41.143Z,75.00
2019-03-13T04:34:44.695Z,74.80
2019-03-13T04:36:47.476Z,74.30
2019-03-13T04:38:51.067Z,74.60
2019-03-13T04:40:54.628Z,74.90
2019-03-13T04:42:57.471Z,75.20
2019-03-13T04:45:01.044Z,74.70
2019-03-13T04:47:04.667Z,74.00
2019-03-13T04:49:08.263Z,73.10
2019-03-13T04:51:11.894Z,73.40
2019-03-13T04:53:15.424Z,72.80
2019-03-13T04:55:18.277Z,73.60
2019-03-13T04:57:21.841Z,72.50
2019-03-13T04:59:25.397Z,73.40
2019-03-13T05:01:28.209Z,73.60
2019-03-13T05:03:33.379Z,74.00
2019-03-13T05:05:48.313Z,73.70
2019-03-13T05:07:51.884Z,73.60
2019-03-13T05:09:55.457Z,73.90
2019-03-13T05:11:58.262Z,74.90
2019-03-13T05:14:01.960Z,74.20
2019-03-13T05:16:05.541Z,74.30
2019-03-13T05:18:09.196Z,74.80
2019-03-13T05:20:13.918Z,74.30
2019-03-13T05:22:17.571Z,75.30
2019-03-13T05:24:20.391Z,74.40
2019-03-13T05:26:23.947Z,74.80
2019-03-13T05:28:26.763Z,75.00
2019-03-13T05:30:30.344Z,74.70
2019-03-13T05:32:33.902Z,75.20
2019-03-13T05:34:36.699Z,76.40
2019-03-13T05:36:40.291Z,75.50
2019-03-13T05:38:43.865Z,76.30
2019-03-13T05:40:46.639Z,76.60
2019-03-13T05:42:50.205Z,76.30
2019-03-13T05:44:52.991Z,77.40
2019-03-13T05:46:56.647Z,78.20
2019-03-13T05:49:01.814Z,78.20
2019-03-13T05:51:05.391Z,79.00
2019-03-13T05:53:08.977Z,79.00
2019-03-13T05:55:12.528Z,79.60
2019-03-13T05:57:15.335Z,80.10
2019-03-13T05:59:18.916Z,81.30
2019-03-13T06:01:22.482Z,83.20
2019-03-13T06:03:25.263Z,84.70
2019-03-13T06:05:28.860Z,84.40
2019-03-13T06:07:32.412Z,84.90
2019-03-13T06:09:35.185Z,85.50
2019-03-13T06:11:38.758Z,86.80
2019-03-13T06:13:41.682Z,86.80
2019-03-13T06:15:45.234Z,87.40
2019-03-13T06:17:48.020Z,88.40
2019-03-13T06:19:51.575Z,88.80
2019-03-13T06:21:54.371Z,89.60
2019-03-13T06:23:57.966Z,90.00
2019-03-13T06:26:01.527Z,90.00
2019-03-13T06:28:04.343Z,90.10
2019-03-13T06:30:16.357Z,90.20
2019-03-13T06:32:19.927Z,90.40
2019-03-13T06:34:22.748Z,90.40
2019-03-13T06:36:26.371Z,90.40
2019-03-13T06:38:29.943Z,90.00
2019-03-13T06:40:32.821Z,90.00
2019-03-13T06:42:36.371Z,90.70
2019-03-13T06:44:39.182Z,90.60
2019-03-13T06:46:42.745Z,90.50
2019-03-13T06:48:46.350Z,90.60
2019-03-13T06:50:49.900Z,90.80
2019-03-13T06:52:52.752Z,90.90
2019-03-13T06:54:56.319Z,90.60
2019-03-13T06:56:59.131Z,90.60
2019-03-13T06:59:07.305Z,90.70
2019-03-13T07:01:12.539Z,90.40
2019-03-13T07:03:23.742Z,90.60
2019-03-13T07:05:47.376Z,90.40
2019-03-13T07:07:52.673Z,90.40
2019-03-13T07:09:57.888Z,90.10
2019-03-13T07:12:03.096Z,90.60
2019-03-13T07:14:08.323Z,91.10
2019-03-13T07:16:15.991Z,91.30
2019-03-13T07:18:21.210Z,91.40
2019-03-13T07:20:26.444Z,91.30
2019-03-13T07:22:34.362Z,91.50
2019-03-13T07:24:51.387Z,91.50
2019-03-13T07:27:14.519Z,91.20
2019-03-13T07:29:22.536Z,91.20
2019-03-13T07:31:30.532Z,91.20
2019-03-13T07:33:38.708Z,91.20
2019-03-13T07:35:56.024Z,91.10
2019-03-13T07:38:16.320Z,90.90
2019-03-13T07:40:30.262Z,91.00
2019-03-13T07:42:37.999Z,91.10
2019-03-13T07:44:52.240Z,91.40
2019-03-13T07:47:00.174Z,91.10
2019-03-13T07:49:07.819Z,91.50
2019-03-13T07:51:15.766Z,91.20
2019-03-13T07:53:20.999Z,91.80
2019-03-13T07:55:26.367Z,91.70
2019-03-13T07:57:31.597Z,91.00
2019-03-13T07:59:52.169Z,90.90
2019-03-13T08:02:02.989Z,91.20
2019-03-13T08:04:13.667Z,91.00
2019-03-13T08:06:21.802Z,91.20
2019-03-13T08:08:27.108Z,90.30
2019-03-13T08:10:38.144Z,90.30
2019-03-13T08:12:43.449Z,90.30
2019-03-13T08:15:00.608Z,89.90
2019-03-13T08:17:05.855Z,90.10
2019-03-13T08:19:27.478Z,89.70
2019-03-13T08:21:38.697Z,90.50
2019-03-13T08:23:47.079Z,90.00
2019-03-13T08:26:01.085Z,89.30
2019-03-13T08:28:21.513Z,87.70
2019-03-13T08:30:44.647Z,88.20
2019-03-13T08:32:58.892Z,88.70
2019-03-13T08:35:09.741Z,89.00
2019-03-13T08:37:15.021Z,88.50
2019-03-13T08:39:28.935Z,90.00
2019-03-13T08:41:33.374Z,88.10
2019-03-13T08:43:53.826Z,88.30
2019-03-13T08:46:17.567Z,87.50
2019-03-13T08:48:22.765Z,88.50
2019-03-13T08:50:27.987Z,86.70
2019-03-13T08:52:33.195Z,85.80
2019-03-13T08:54:47.141Z,86.30
2019-03-13T08:56:51.757Z,86.20
2019-03-13T08:58:59.696Z,87.00
2019-03-13T09:01:04.934Z,87.00
2019-03-13T09:03:15.834Z,86.60
2019-03-13T09:05:32.999Z,86.50
2019-03-13T09:07:47.059Z,87.20
2019-03-13T09:09:52.259Z,87.80
2019-03-13T09:12:03.311Z,87.30
2019-03-13T09:14:25.270Z,87.40
2019-03-13T09:16:30.516Z,87.50
2019-03-13T09:18:41.481Z,87.10
2019-03-13T09:21:01.601Z,87.90
2019-03-13T09:23:23.497Z,86.60
2019-03-13T09:25:31.700Z,85.40
2019-03-13T09:27:36.909Z,82.80
2019-03-13T09:29:54.220Z,82.50
2019-03-13T09:32:16.062Z,79.00
2019-03-13T09:34:36.485Z,77.70
2019-03-13T09:36:53.905Z,78.00
2019-03-13T09:39:01.677Z,78.10
2019-03-13T09:41:10.124Z,77.30
2019-03-13T09:43:15.327Z,76.30
2019-03-13T09:45:29.160Z,76.60
2019-03-13T09:47:50.477Z,75.90
2019-03-13T09:50:04.866Z,77.50
2019-03-13T09:52:28.307Z,76.20
2019-03-13T09:54:33.505Z,76.40
2019-03-13T09:56:41.544Z,75.00
2019-03-13T09:58:49.582Z,74.30
2019-03-13T10:00:54.855Z,70.50
2019-03-13T10:03:16.581Z,70.70
2019-03-13T10:05:38.094Z,71.50
2019-03-13T10:07:43.303Z,70.70
2019-03-13T10:09:54.485Z,71.20
2019-03-13T10:11:59.717Z,72.20
2019-03-13T10:14:05.015Z,72.70
2019-03-13T10:16:26.382Z,73.80
2019-03-13T10:18:31.584Z,71.70
2019-03-13T10:20:42.692Z,74.00
2019-03-13T10:22:47.900Z,71.10
2019-03-13T10:25:04.803Z,67.30
2019-03-13T10:27:15.871Z,69.20
2019-03-13T10:29:32.955Z,69.50
2019-03-13T10:31:50.172Z,71.50
2019-03-13T10:33:55.363Z,67.30
2019-03-13T10:36:06.513Z,67.20
2019-03-13T10:38:14.580Z,67.20
2019-03-13T10:40:19.907Z,67.80
2019-03-13T10:42:37.444Z,70.20
2019-03-13T10:44:42.712Z,68.90
2019-03-13T10:46:53.630Z,70.50
2019-03-13T10:49:04.458Z,67.70
2019-03-13T10:51:15.445Z,70.00
2019-03-13T10:53:26.251Z,69.60
2019-03-13T10:55:34.030Z,64.60
2019-03-13T10:57:39.236Z,64.50
2019-03-13T10:59:44.521Z,65.70
2019-03-13T11:01:52.941Z,65.10
2019-03-13T11:03:58.148Z,63.10
2019-03-13T11:06:09.070Z,63.10
2019-03-13T11:08:20.196Z,63.90
2019-03-13T11:10:40.351Z,62.80
2019-03-13T11:12:54.680Z,63.40
2019-03-13T11:15:08.989Z,61.00
2019-03-13T11:17:26.234Z,59.80
2019-03-13T11:19:37.237Z,63.10
2019-03-13T11:21:51.290Z,61.70
2019-03-13T11:24:00.877Z,60.20
2019-03-13T11:26:10.257Z,61.60
2019-03-13T11:28:21.377Z,64.20
2019-03-13T11:30:35.920Z,63.20
2019-03-13T11:32:41.081Z,62.30
2019-03-13T11:34:46.344Z,62.40
2019-03-13T11:37:03.459Z,61.80
2019-03-13T11:39:09.660Z,64.20
2019-03-13T11:41:17.493Z,63.70
2019-03-13T11:43:28.253Z,63.10
2019-03-13T11:45:36.180Z,64.80
2019-03-13T11:47:58.089Z,63.00
2019-03-13T11:50:21.617Z,63.50
2019-03-13T11:52:32.488Z,62.70
2019-03-13T11:54:37.798Z,61.40
2019-03-13T11:56:58.210Z,61.60
2019-03-13T11:59:09.027Z,62.80
2019-03-13T12:01:17.335Z,58.90
2019-03-13T12:03:39.209Z,58.60
2019-03-13T12:05:50.062Z,58.30
2019-03-13T12:08:04.358Z,59.10
2019-03-13T12:10:15.057Z,60.80
2019-03-13T12:12:23.006Z,61.60
2019-03-13T12:14:31.336Z,61.10
2019-03-13T12:16:53.070Z,61.80
2019-03-13T12:19:13.356Z,61.80
2019-03-13T12:21:24.358Z,62.40
2019-03-13T12:23:29.568Z,60.20
2019-03-13T12:25:46.927Z,59.00
2019-03-13T12:27:54.984Z,59.90
2019-03-13T12:30:00.315Z,58.80
2019-03-13T12:32:11.748Z,58.10
2019-03-13T12:34:26.055Z,56.90
2019-03-13T12:36:49.414Z,59.10
2019-03-13T12:38:57.661Z,56.40
2019-03-13T12:41:02.890Z,58.50
2019-03-13T12:43:08.229Z,58.10
2019-03-13T12:45:21.607Z,59.10
2019-03-13T12:47:45.134Z,59.20
2019-03-13T12:49:50.323Z,55.90
2019-03-13T12:51:55.638Z,56.50
2019-03-13T12:54:16.917Z,57.30
2019-03-13T12:56:22.116Z,56.70
2019-03-13T12:58:33.521Z,56.30
2019-03-13T13:00:41.790Z,56.70
2019-03-13T13:02:49.688Z,57.70
2019-03-13T13:05:04.189Z,57.10
2019-03-13T13:07:18.210Z,58.60
2019-03-13T13:09:25.671Z,57.70
2019-03-13T13:11:31.003Z,57.70
2019-03-13T13:13:48.512Z,59.40
2019-03-13T13:15:53.719Z,58.80
2019-03-13T13:18:01.529Z,53.60
2019-03-13T13:20:08.186Z,56.50
2019-03-13T13:22:17.637Z,52.40
2019-03-13T13:24:18.887Z,51.80
2019-03-13T13:26:22.664Z,53.60
2019-03-13T13:28:26.356Z,54.50
2019-03-13T13:30:30.071Z,52.40
2019-03-13T13:32:33.755Z,51.30
2019-03-13T13:34:36.615Z,50.30
2019-03-13T13:36:40.167Z,51.40
2019-03-13T13:38:42.995Z,53.40
2019-03-13T13:40:46.611Z,53.70
2019-03-13T13:42:51.187Z,53.50
2019-03-13T13:45:01.647Z,53.10
2019-03-13T13:47:05.277Z,53.70
2019-03-13T13:49:09.165Z,54.30
2019-03-13T13:51:12.716Z,52.20
2019-03-13T13:53:16.283Z,52.50
2019-03-13T13:55:19.093Z,51.70
2019-03-13T13:57:22.646Z,52.20
2019-03-13T13:59:25.464Z,52.90
2019-03-13T14:01:29.136Z,52.80
2019-03-13T14:03:31.930Z,50.90
2019-03-13T14:05:35.570Z,52.20
2019-03-13T14:07:38.375Z,54.00
2019-03-13T14:09:41.946Z,53.30
2019-03-13T14:11:44.745Z,53.80
2019-03-13T14:13:48.423Z,54.60
2019-03-13T14:15:51.211Z,53.90
2019-03-13T14:17:54.826Z,54.20
2019-03-13T14:19:57.600Z,55.80
2019-03-13T14:22:01.183Z,55.70
2019-03-13T14:24:04.107Z,55.60
2019-03-13T14:26:07.795Z,53.40
2019-03-13T14:28:10.591Z,54.00
2019-03-13T14:30:21.288Z,56.10
2019-03-13T14:32:24.862Z,55.10
2019-03-13T14:34:27.686Z,55.30
2019-03-13T14:36:31.252Z,55.10
2019-03-13T14:38:34.233Z,56.40
2019-03-13T14:40:37.800Z,56.60
2019-03-13T14:42:40.572Z,56.60
2019-03-13T14:44:44.147Z,57.90
2019-03-13T14:46:46.954Z,57.20
2019-03-13T14:48:50.611Z,55.20
2019-03-13T14:50:53.428Z,55.70
2019-03-13T14:52:56.997Z,58.40
2019-03-13T14:54:59.778Z,54.00
2019-03-13T14:57:03.368Z,54.40
2019-03-13T14:59:06.146Z,55.20
2019-03-13T15:01:09.734Z,55.90
2019-03-13T15:03:12.577Z,52.40
2019-03-13T15:05:16.276Z,54.10
2019-03-13T15:07:19.843Z,53.30
2019-03-13T15:09:22.694Z,55.20
2019-03-13T15:11:26.263Z,55.10
2019-03-13T15:13:29.088Z,54.80
2019-03-13T15:15:32.739Z,54.00
2019-03-13T15:17:35.566Z,55.60
2019-03-13T15:19:39.138Z,56.30
2019-03-13T15:21:41.951Z,55.80
2019-03-13T15:23:45.616Z,55.10
2019-03-13T15:25:48.411Z,53.50
2019-03-13T15:27:52.193Z,54.40
2019-03-13T15:29:55.758Z,54.80
2019-03-13T15:31:58.545Z,56.50
2019-03-13T15:34:02.132Z,55.30
2019-03-13T15:36:04.981Z,54.10
2019-03-13T15:38:08.632Z,55.60
2019-03-13T15:40:12.998Z,55.80
2019-03-13T15:42:15.783Z,56.30
2019-03-13T15:44:19.433Z,55.70
2019-03-13T15:46:22.267Z,57.30
2019-03-13T15:48:25.898Z,58.80
2019-03-13T15:50:28.768Z,58.50
2019-03-13T15:52:32.358Z,57.90
2019-03-13T15:54:35.126Z,58.40
2019-03-13T15:56:38.734Z,58.00
2019-03-13T15:58:41.596Z,58.00
2019-03-13T16:00:45.227Z,57.60
2019-03-13T16:02:48.005Z,56.90
2019-03-13T16:04:51.658Z,58.10
2019-03-13T16:06:54.436Z,57.40
2019-03-13T16:08:58.070Z,56.50
2019-03-13T16:11:00.853Z,57.00
2019-03-13T16:13:05.871Z,58.20
2019-03-13T16:15:15.161Z,57.90
2019-03-13T16:17:18.733Z,57.80
2019-03-13T16:19:21.496Z,58.90
2019-03-13T16:21:25.148Z,58.90
2019-03-13T16:23:28.700Z,59.80
2019-03-13T16:25:31.574Z,58.80
2019-03-13T16:27:35.252Z,60.00
2019-03-13T16:29:38.819Z,60.00
2019-03-13T16:31:41.598Z,60.10
2019-03-13T16:33:45.188Z,60.00
2019-03-13T16:35:47.975Z,60.00
2019-03-13T16:37:51.624Z,60.30
2019-03-13T16:39:55.274Z,61.60
2019-03-13T16:41:58.058Z,60.40
2019-03-13T16:44:01.700Z,61.00
2019-03-13T16:46:04.496Z,61.20
2019-03-13T16:48:08.171Z,62.40
2019-03-13T16:50:25.601Z,61.80
2019-03-13T16:52:29.240Z,62.50
2019-03-13T16:54:32.040Z,61.50
2019-03-13T16:56:35.596Z,62.70
2019-03-13T16:58:38.436Z,62.10
2019-03-13T17:00:42.076Z,62.30
2019-03-13T17:02:44.924Z,62.70
2019-03-13T17:04:48.502Z,61.30
2019-03-13T17:06:54.358Z,62.20
2019-03-13T17:08:57.864Z,62.00
2019-03-13T17:11:03.931Z,61.90
2019-03-13T17:13:07.543Z,62.20
2019-03-13T17:15:13.557Z,62.50
2019-03-13T17:17:17.125Z,63.70
2019-03-13T17:19:19.927Z,63.50
2019-03-13T17:21:23.553Z,62.80
2019-03-13T17:23:26.427Z,62.80
2019-03-13T17:25:30.035Z,63.00
2019-03-13T17:27:32.882Z,64.20
2019-03-13T17:29:36.449Z,64.00
2019-03-13T17:31:39.279Z,65.10
2019-03-13T17:33:42.912Z,64.70
2019-03-13T17:35:46.509Z,65.40
2019-03-13T17:37:49.415Z,65.60
2019-03-13T17:39:53.002Z,66.70
2019-03-13T17:41:55.891Z,66.00
2019-03-13T17:43:59.445Z,67.10
2019-03-13T17:46:02.238Z,67.80
2019-03-13T17:48:06.882Z,68.30
2019-03-13T17:50:13.428Z,68.50
2019-03-13T17:52:17.001Z,69.00
2019-03-13T17:54:21.308Z,69.50
2019-03-13T17:56:24.106Z,69.60
2019-03-13T17:58:27.761Z,70.70
2019-03-13T18:00:52.763Z,71.00
2019-03-13T18:02:56.505Z,70.60
2019-03-13T18:05:00.407Z,70.40
2019-03-13T18:07:04.281Z,70.30
2019-03-13T18:09:08.077Z,69.90
2019-03-13T18:11:11.649Z,69.30
2019-03-13T18:13:14.440Z,68.90
2019-03-13T18:15:19.020Z,68.60
2019-03-13T18:17:22.638Z,68.40
2019-03-13T18:19:25.461Z,69.30
2019-03-13T18:21:29.016Z,68.70
2019-03-13T18:23:31.800Z,69.50
2019-03-13T18:25:35.555Z,69.00
2019-03-13T18:27:39.359Z,69.20
2019-03-13T18:29:42.952Z,67.70
2019-03-13T18:31:45.806Z,68.60
2019-03-13T18:33:49.402Z,68.00
2019-03-13T18:35:52.257Z,67.70
2019-03-13T18:37:55.943Z,66.70
2019-03-13T18:39:59.548Z,67.20
2019-03-13T18:42:02.326Z,66.60
2019-03-13T18:44:05.983Z,67.10
2019-03-13T18:46:09.547Z,67.20
2019-03-13T18:48:12.338Z,66.80
2019-03-13T18:50:17.900Z,67.10
2019-03-13T18:52:21.569Z,66.20
2019-03-13T18:54:25.251Z,66.80
2019-03-13T18:56:28.970Z,66.80
2019-03-13T18:58:34.903Z,67.30
2019-03-13T19:00:38.261Z,67.50
2019-03-13T19:02:41.982Z,68.00
2019-03-13T19:04:45.595Z,68.10
2019-03-13T19:06:48.361Z,68.70
2019-03-13T19:08:52.092Z,69.60
2019-03-13T19:10:55.889Z,71.00
2019-03-13T19:12:59.567Z,71.90
2019-03-13T19:15:03.389Z,72.70
2019-03-13T19:17:06.954Z,73.90
2019-03-13T19:19:09.844Z,74.30
2019-03-13T19:21:13.509Z,75.40
2019-03-13T19:23:17.072Z,76.00
2019-03-13T19:25:19.939Z,77.10
2019-03-13T19:27:25.807Z,77.70
2019-03-13T19:29:30.801Z,78.10
2019-03-13T19:31:33.977Z,78.90
2019-03-13T19:33:36.835Z,79.30
2019-03-13T19:35:40.598Z,80.10
2019-03-13T19:37:44.304Z,81.00
2019-03-13T19:39:47.869Z,81.00
2019-03-13T19:41:50.748Z,81.80
2019-03-13T19:43:54.483Z,82.50
2019-03-13T19:45:58.095Z,83.10
2019-03-13T19:48:01.947Z,83.80
2019-03-13T19:50:07.092Z,84.80
2019-03-13T19:52:10.732Z,85.40
2019-03-13T19:54:14.301Z,85.80
2019-03-13T19:56:17.109Z,86.40
2019-03-13T19:58:20.694Z,86.80
2019-03-13T20:00:27.786Z,86.80
2019-03-13T20:02:31.345Z,86.80
2019-03-13T20:04:46.649Z,86.60
2019-03-13T20:06:42.436Z,87.00
2019-03-13T20:08:44.596Z,86.60
2019-03-13T20:10:47.428Z,84.80
2019-03-13T20:12:51.143Z,84.30
2019-03-13T20:14:54.742Z,84.10
2019-03-13T20:16:58.316Z,83.70
2019-03-13T20:19:01.229Z,83.30
2019-03-13T20:21:04.986Z,82.40
2019-03-13T20:23:13.095Z,82.30
2019-03-13T20:25:18.048Z,81.30
2019-03-13T20:27:22.065Z,81.50
2019-03-13T20:29:25.817Z,81.30
2019-03-13T20:31:29.497Z,80.20
2019-03-13T20:33:33.058Z,80.40
2019-03-13T20:35:37.036Z,80.20
2019-03-13T20:37:40.953Z,79.60
2019-03-13T20:39:43.790Z,79.10
2019-03-13T20:41:47.344Z,79.30
2019-03-13T20:43:50.941Z,78.70
2019-03-13T20:45:53.739Z,77.40
2019-03-13T20:47:57.487Z,76.90
2019-03-13T20:50:01.079Z,76.10
2019-03-13T20:52:03.970Z,76.40
2019-03-13T20:54:07.498Z,76.20
2019-03-13T20:56:10.345Z,75.70
2019-03-13T20:58:13.933Z,76.00
2019-03-13T21:00:23.965Z,75.30
2019-03-13T21:02:27.516Z,75.20
2019-03-13T21:04:30.339Z,75.40
2019-03-13T21:06:33.926Z,75.60
2019-03-13T21:08:36.700Z,75.00
2019-03-13T21:10:40.686Z,75.60
2019-03-13T21:12:47.422Z,75.30
2019-03-13T21:14:54.173Z,74.80
2019-03-13T21:16:58.408Z,75.20
2019-03-13T21:19:02.340Z,75.80
2019-03-13T21:21:08.370Z,75.00
2019-03-13T21:23:14.854Z,75.30
2019-03-13T21:25:19.888Z,74.70
2019-03-13T21:27:23.439Z,74.60
2019-03-13T21:29:26.235Z,74.30
2019-03-13T21:31:29.903Z,74.00
2019-03-13T21:33:33.456Z,74.40
2019-03-13T21:35:36.263Z,74.40
2019-03-13T21:37:39.832Z,74.70
2019-03-13T21:39:42.639Z,74.50
2019-03-13T21:41:50.044Z,74.90
2019-03-13T21:43:56.415Z,74.30
2019-03-13T21:46:00.053Z,74.50
2019-03-13T21:48:03.610Z,74.50
2019-03-13T21:50:07.942Z,74.10
2019-03-13T21:52:11.526Z,73.70
2019-03-13T21:54:14.317Z,74.00
2019-03-13T21:56:17.896Z,73.70
2019-03-13T21:58:20.694Z,73.00
2019-03-13T22:00:28.044Z,72.50
2019-03-13T22:02:36.526Z,72.30
2019-03-13T22:04:39.636Z,72.00
2019-03-13T22:06:42.453Z,72.50
2019-03-13T22:08:46.035Z,72.80
2019-03-13T22:10:48.884Z,72.60
2019-03-13T22:12:53.015Z,73.40
2019-03-13T22:14:56.599Z,73.70
2019-03-13T22:16:59.355Z,73.80
2019-03-13T22:19:03.038Z,73.70
2019-03-13T22:21:06.666Z,74.20
2019-03-13T22:23:10.426Z,74.70
2019-03-13T22:25:19.112Z,74.90
2019-03-13T22:27:23.006Z,75.10
2019-03-13T22:29:26.567Z,74.80
2019-03-13T22:31:29.351Z,74.60
2019-03-13T22:33:33.021Z,75.00
2019-03-13T22:35:36.560Z,75.00
2019-03-13T22:37:39.352Z,74.90
2019-03-13T22:39:42.939Z,76.20
2019-03-13T22:41:45.767Z,75.80
2019-03-13T22:43:49.297Z,76.20
2019-03-13T22:45:52.138Z,76.60
2019-03-13T22:47:55.688Z,77.30
2019-03-13T22:49:58.466Z,77.40
2019-03-13T22:52:02.107Z,77.70
2019-03-13T22:54:05.891Z,77.80
2019-03-13T22:56:09.461Z,78.70
2019-03-13T22:58:12.233Z,79.00
2019-03-13T23:00:18.907Z,79.30
2019-03-13T23:02:22.540Z,80.10
2019-03-13T23:04:26.227Z,80.40
2019-03-13T23:06:29.806Z,80.60
2019-03-13T23:08:32.586Z,80.20
2019-03-13T23:10:36.403Z,81.10
2019-03-13T23:12:40.076Z,81.30
2019-03-13T23:14:43.715Z,81.00
2019-03-13T23:16:47.348Z,81.50
2019-03-13T23:18:50.896Z,81.30
2019-03-13T23:20:53.738Z,81.60
2019-03-13T23:22:58.610Z,81.70
2019-03-13T23:25:02.250Z,81.90
2019-03-13T23:27:05.923Z,82.40
2019-03-13T23:29:09.499Z,81.90
2019-03-13T23:31:12.268Z,82.10
2019-03-13T23:33:15.915Z,82.30
2019-03-13T23:35:19.545Z,82.20
2019-03-13T23:37:23.130Z,82.40
2019-03-13T23:39:25.938Z,82.50
2019-03-13T23:41:29.599Z,82.90
2019-03-13T23:43:33.149Z,83.00
2019-03-13T23:45:36.039Z,83.00
2019-03-13T23:47:39.717Z,83.30
2019-03-13T23:49:43.397Z,83.70
2019-03-13T23:51:46.959Z,83.40
2019-03-13T23:53:49.741Z,84.20
2019-03-13T23:55:53.343Z,83.80
2019-03-13T23:57:56.117Z,83.80
