createdAt,value
2022-12-08T00:01:15.325Z,100.00
2022-12-08T00:03:43.233Z,100.00
2022-12-08T00:06:38.052Z,100.00
2022-12-08T00:09:23.206Z,100.00
2022-12-08T00:11:58.644Z,100.00
2022-12-08T00:14:29.610Z,100.00
2022-12-08T00:16:57.372Z,100.00
2022-12-08T00:19:25.894Z,100.00
2022-12-08T00:21:53.617Z,100.00
2022-12-08T00:24:22.093Z,100.00
2022-12-08T00:26:49.424Z,100.00
2022-12-08T00:29:17.932Z,100.00
2022-12-08T00:31:45.141Z,100.00
2022-12-08T00:34:16.372Z,100.00
2022-12-08T00:36:43.741Z,100.00
2022-12-08T00:39:11.823Z,100.00
2022-12-08T00:41:57.645Z,100.00
2022-12-08T00:44:24.949Z,100.00
2022-12-08T00:46:51.844Z,100.00
2022-12-08T00:49:19.300Z,100.00
2022-12-08T00:51:46.567Z,100.00
2022-12-08T00:54:13.806Z,100.00
2022-12-08T00:56:40.689Z,100.00
2022-12-08T00:59:08.098Z,100.00
2022-12-08T01:01:35.400Z,100.00
2022-12-08T01:04:05.179Z,100.00
2022-12-08T01:06:32.545Z,100.00
2022-12-08T01:08:59.616Z,100.00
2022-12-08T01:11:26.481Z,100.00
2022-12-08T01:13:54.773Z,100.00
2022-12-08T01:16:24.124Z,100.00
2022-12-08T01:18:51.492Z,100.00
2022-12-08T01:21:18.760Z,100.00
2022-12-08T01:23:46.743Z,100.00
2022-12-08T01:26:15.613Z,100.00
2022-12-08T01:28:43.783Z,100.00
2022-12-08T01:31:16.924Z,100.00
2022-12-08T01:33:45.016Z,100.00
2022-12-08T01:36:21.402Z,100.00
2022-12-08T01:38:49.012Z,100.00
2022-12-08T01:41:18.166Z,100.00
2022-12-08T01:44:04.913Z,100.00
2022-12-08T01:46:34.302Z,100.00
2022-12-08T01:49:10.907Z,100.00
2022-12-08T01:52:03.988Z,100.00
2022-12-08T01:54:56.838Z,100.00
2022-12-08T01:57:37.624Z,100.00
2022-12-08T02:00:10.892Z,100.00
2022-12-08T02:02:54.436Z,100.00
2022-12-08T02:05:25.429Z,100.00
2022-12-08T02:07:53.411Z,100.00
2022-12-08T02:10:23.340Z,100.00
2022-12-08T02:12:53.738Z,100.00
2022-12-08T02:15:27.673Z,100.00
2022-12-08T02:18:04.356Z,100.00
2022-12-08T02:20:50.763Z,100.00
2022-12-08T02:23:27.245Z,100.00
2022-12-08T02:26:25.058Z,100.00
2022-12-08T02:29:23.130Z,100.00
2022-12-08T02:32:41.885Z,100.00
2022-12-08T02:35:11.349Z,100.00
2022-12-08T02:37:43.521Z,100.00
2022-12-08T02:40:24.584Z,100.00
2022-12-08T02:43:07.912Z,100.00
2022-12-08T02:45:45.032Z,100.00
2022-12-08T02:48:12.477Z,100.00
2022-12-08T02:50:39.218Z,100.00
2022-12-08T02:55:56.038Z,100.00
2022-12-08T02:58:41.319Z,100.00
2022-12-08T03:01:46.903Z,100.00
2022-12-08T03:04:22.755Z,100.00
2022-12-08T03:06:55.437Z,100.00
2022-12-08T03:09:33.920Z,100.00
2022-12-08T03:12:16.419Z,100.00
2022-12-08T03:14:48.389Z,100.00
2022-12-08T03:17:18.957Z,100.00
2022-12-08T03:19:48.819Z,100.00
2022-12-08T03:22:19.904Z,100.00
2022-12-08T03:24:47.370Z,100.00
2022-12-08T03:27:24.057Z,100.00
2022-12-08T03:29:54.098Z,100.00
2022-12-08T03:32:30.697Z,100.00
2022-12-08T03:35:01.349Z,100.00
2022-12-08T03:37:28.768Z,100.00
2022-12-08T03:39:56.192Z,100.00
2022-12-08T03:42:23.302Z,100.00
2022-12-08T03:44:50.410Z,100.00
2022-12-08T03:47:17.297Z,100.00
2022-12-08T03:49:44.372Z,100.00
2022-12-08T03:52:11.177Z,100.00
2022-12-08T03:54:38.313Z,100.00
2022-12-08T03:57:05.097Z,100.00
2022-12-08T03:59:32.240Z,100.00
2022-12-08T04:01:59.117Z,100.00
2022-12-08T04:04:26.296Z,100.00
2022-12-08T04:06:53.033Z,100.00
2022-12-08T04:09:20.092Z,100.00
2022-12-08T04:11:46.876Z,100.00
2022-12-08T04:14:14.494Z,100.00
2022-12-08T04:16:41.636Z,100.00
2022-12-08T04:19:08.687Z,100.00
2022-12-08T04:21:35.521Z,100.00
2022-12-08T04:24:02.970Z,100.00
2022-12-08T04:26:29.824Z,100.00
2022-12-08T04:28:56.932Z,100.00
2022-12-08T04:31:23.791Z,100.00
2022-12-08T04:33:50.929Z,100.00
2022-12-08T04:36:17.704Z,100.00
2022-12-08T04:38:44.909Z,100.00
2022-12-08T04:41:11.676Z,100.00
2022-12-08T04:43:38.732Z,100.00
2022-12-08T04:46:09.316Z,100.00
2022-12-08T04:48:41.034Z,100.00
2022-12-08T04:51:12.152Z,100.00
2022-12-08T04:53:44.841Z,100.00
2022-12-08T04:56:15.162Z,100.00
2022-12-08T04:58:42.204Z,100.00
2022-12-08T05:01:09.510Z,100.00
2022-12-08T05:03:36.852Z,100.00
2022-12-08T05:06:04.645Z,100.00
2022-12-08T05:08:32.464Z,100.00
2022-12-08T05:11:07.264Z,100.00
2022-12-08T05:13:34.448Z,100.00
2022-12-08T05:16:09.969Z,100.00
2022-12-08T05:18:37.482Z,100.00
2022-12-08T05:21:04.957Z,100.00
2022-12-08T05:23:32.704Z,100.00
2022-12-08T05:26:00.626Z,100.00
2022-12-08T05:28:43.893Z,100.00
2022-12-08T05:31:13.644Z,100.00
2022-12-08T05:33:40.978Z,100.00
2022-12-08T05:36:09.013Z,100.00
2022-12-08T05:38:36.152Z,100.00
2022-12-08T05:41:02.941Z,100.00
2022-12-08T05:43:30.057Z,100.00
2022-12-08T05:45:56.982Z,100.00
2022-12-08T05:48:24.206Z,100.00
2022-12-08T05:50:51.862Z,100.00
2022-12-08T05:53:20.675Z,100.00
2022-12-08T05:55:48.249Z,100.00
2022-12-08T05:58:18.109Z,100.00
2022-12-08T06:00:46.630Z,100.00
2022-12-08T06:03:15.436Z,100.00
2022-12-08T06:05:44.076Z,100.00
2022-12-08T06:08:11.739Z,100.00
2022-12-08T06:10:43.244Z,100.00
2022-12-08T06:13:10.767Z,100.00
2022-12-08T06:15:38.890Z,100.00
2022-12-08T06:18:07.213Z,100.00
2022-12-08T06:20:34.996Z,100.00
2022-12-08T06:23:03.592Z,100.00
2022-12-08T06:25:30.860Z,100.00
2022-12-08T06:27:58.027Z,100.00
2022-12-08T06:30:24.793Z,100.00
2022-12-08T06:32:51.898Z,100.00
2022-12-08T06:35:18.745Z,100.00
2022-12-08T06:37:45.853Z,100.00
2022-12-08T06:40:13.084Z,100.00
2022-12-08T06:42:47.114Z,100.00
2022-12-08T06:45:18.167Z,100.00
2022-12-08T06:47:45.330Z,100.00
2022-12-08T06:50:13.790Z,100.00
2022-12-08T06:52:54.204Z,100.00
2022-12-08T06:55:50.944Z,100.00
2022-12-08T06:58:11.196Z,100.00
2022-12-08T07:00:38.400Z,100.00
2022-12-08T07:03:07.349Z,100.00
2022-12-08T07:05:34.902Z,100.00
2022-12-08T07:08:02.193Z,100.00
2022-12-08T07:10:29.286Z,100.00
2022-12-08T07:12:56.751Z,100.00
2022-12-08T07:15:23.629Z,100.00
2022-12-08T07:17:56.295Z,100.00
2022-12-08T07:20:26.293Z,100.00
2022-12-08T07:22:54.283Z,100.00
2022-12-08T07:25:21.340Z,100.00
2022-12-08T07:27:50.186Z,100.00
2022-12-08T07:30:17.720Z,100.00
2022-12-08T07:32:45.526Z,100.00
2022-12-08T07:35:12.404Z,100.00
2022-12-08T07:37:39.636Z,100.00
2022-12-08T07:40:08.604Z,100.00
2022-12-08T07:42:35.899Z,100.00
2022-12-08T07:45:02.793Z,100.00
2022-12-08T07:47:29.940Z,100.00
2022-12-08T07:49:56.763Z,100.00
2022-12-08T07:52:24.009Z,100.00
2022-12-08T07:54:50.809Z,100.00
2022-12-08T07:57:17.864Z,100.00
2022-12-08T07:59:44.600Z,100.00
2022-12-08T08:02:25.975Z,100.00
2022-12-08T08:04:53.618Z,100.00
2022-12-08T08:07:20.912Z,100.00
2022-12-08T08:09:47.644Z,93.07
2022-12-08T08:12:31.670Z,88.85
2022-12-08T08:15:00.153Z,85.96
2022-12-08T08:17:28.220Z,80.87
2022-12-08T08:19:55.168Z,78.92
2022-12-08T08:22:22.400Z,78.27
2022-12-08T08:24:49.157Z,78.08
2022-12-08T08:27:16.289Z,78.81
2022-12-08T08:29:43.088Z,78.35
2022-12-08T08:32:10.489Z,76.60
2022-12-08T08:34:37.368Z,74.16
2022-12-08T08:37:04.806Z,75.58
2022-12-08T08:39:32.082Z,76.11
2022-12-08T08:41:59.322Z,73.81
2022-12-08T08:44:26.291Z,75.10
2022-12-08T08:46:53.545Z,69.88
2022-12-08T08:49:20.893Z,71.69
2022-12-08T08:51:48.206Z,73.52
2022-12-08T08:54:15.399Z,72.18
2022-12-08T08:56:42.528Z,73.17
2022-12-08T08:59:10.470Z,72.79
2022-12-08T09:01:37.671Z,72.26
2022-12-08T09:04:04.579Z,69.13
2022-12-08T09:06:31.999Z,69.93
2022-12-08T09:08:58.801Z,70.44
2022-12-08T09:11:26.002Z,71.21
2022-12-08T09:13:54.377Z,69.39
2022-12-08T09:16:22.093Z,67.46
2022-12-08T09:18:52.175Z,67.61
2022-12-08T09:21:23.132Z,66.62
2022-12-08T09:23:51.275Z,60.26
2022-12-08T09:26:18.457Z,62.60
2022-12-08T09:28:46.737Z,59.91
2022-12-08T09:31:14.659Z,59.55
2022-12-08T09:33:42.141Z,60.05
2022-12-08T09:36:11.049Z,58.99
2022-12-08T09:38:38.896Z,61.45
2022-12-08T09:41:16.893Z,60.85
2022-12-08T09:44:02.681Z,58.10
2022-12-08T09:46:32.260Z,59.96
2022-12-08T09:49:02.237Z,60.53
2022-12-08T09:51:38.829Z,56.95
2022-12-08T09:54:22.495Z,59.21
2022-12-08T09:56:55.059Z,59.04
2022-12-08T09:59:32.816Z,57.36
2022-12-08T10:02:11.660Z,58.47
2022-12-08T10:04:39.277Z,56.43
2022-12-08T10:07:25.371Z,56.11
2022-12-08T10:10:17.008Z,56.75
2022-12-08T10:12:51.996Z,56.76
2022-12-08T10:15:44.261Z,55.31
2022-12-08T10:18:23.186Z,55.36
2022-12-08T10:20:52.737Z,55.47
2022-12-08T10:23:29.874Z,53.25
2022-12-08T10:26:02.544Z,55.03
2022-12-08T10:28:29.875Z,51.84
2022-12-08T10:30:56.874Z,52.69
2022-12-08T10:33:24.008Z,52.71
2022-12-08T10:35:54.568Z,52.63
2022-12-08T10:38:36.947Z,50.50
2022-12-08T10:41:11.231Z,52.73
2022-12-08T10:43:43.806Z,53.65
2022-12-08T10:46:22.264Z,54.20
2022-12-08T10:48:49.650Z,49.49
2022-12-08T10:51:40.192Z,51.26
2022-12-08T10:54:28.264Z,49.91
2022-12-08T10:56:57.245Z,48.77
2022-12-08T10:59:27.612Z,50.38
2022-12-08T11:01:56.604Z,50.32
2022-12-08T11:04:36.192Z,50.28
2022-12-08T11:07:04.788Z,47.80
2022-12-08T11:09:40.096Z,50.14
2022-12-08T11:12:15.752Z,53.18
2022-12-08T11:14:42.773Z,53.75
2022-12-08T11:17:13.014Z,53.06
2022-12-08T11:19:42.537Z,52.51
2022-12-08T11:22:32.607Z,52.15
2022-12-08T11:25:10.684Z,51.70
2022-12-08T11:27:43.666Z,49.74
2022-12-08T11:30:15.407Z,48.82
2022-12-08T11:32:44.987Z,48.88
2022-12-08T11:35:24.181Z,49.56
2022-12-08T11:37:51.153Z,51.02
2022-12-08T11:40:29.699Z,53.81
2022-12-08T11:43:21.302Z,58.21
2022-12-08T11:45:59.048Z,60.26
2022-12-08T11:49:05.889Z,62.14
2022-12-08T11:51:36.646Z,62.29
2022-12-08T11:54:24.872Z,61.69
2022-12-08T11:56:55.721Z,64.34
2022-12-08T11:59:31.624Z,62.89
2022-12-08T12:02:01.473Z,64.48
2022-12-08T12:04:31.008Z,68.35
2022-12-08T12:07:26.567Z,69.59
2022-12-08T12:10:31.950Z,72.09
2022-12-08T12:12:58.968Z,71.26
2022-12-08T12:15:41.013Z,70.88
2022-12-08T12:18:19.069Z,71.67
2022-12-08T12:21:07.772Z,73.03
2022-12-08T12:23:44.427Z,73.64
2022-12-08T12:26:35.094Z,74.21
2022-12-08T12:29:13.084Z,75.02
2022-12-08T12:31:47.332Z,75.34
2022-12-08T12:34:22.534Z,75.48
2022-12-08T12:37:13.104Z,74.96
2022-12-08T12:39:49.220Z,75.12
2022-12-08T12:42:38.192Z,75.31
2022-12-08T12:45:17.089Z,77.07
2022-12-08T12:47:56.236Z,78.40
2022-12-08T12:50:38.622Z,77.98
2022-12-08T12:53:26.719Z,78.26
2022-12-08T12:56:01.438Z,77.53
2022-12-08T12:58:28.191Z,76.85
2022-12-08T13:01:10.324Z,75.81
2022-12-08T13:03:49.947Z,76.10
2022-12-08T13:06:32.349Z,76.52
2022-12-08T13:09:00.034Z,76.92
2022-12-08T13:11:27.382Z,77.68
2022-12-08T13:14:05.254Z,78.24
2022-12-08T13:16:34.911Z,78.66
2022-12-08T13:19:10.031Z,79.26
2022-12-08T13:21:39.013Z,80.21
2022-12-08T13:24:19.822Z,78.21
2022-12-08T13:27:07.815Z,76.39
2022-12-08T13:29:35.878Z,72.38
2022-12-08T13:32:02.956Z,70.49
2022-12-08T13:34:51.450Z,69.86
2022-12-08T13:37:53.909Z,68.61
2022-12-08T13:40:25.649Z,68.42
2022-12-08T13:43:16.913Z,70.72
2022-12-08T13:57:37.543Z,78.94
2022-12-08T14:00:14.797Z,79.52
2022-12-08T14:02:47.784Z,80.76
2022-12-08T14:05:19.505Z,81.32
2022-12-08T14:07:49.729Z,82.77
2022-12-08T14:10:21.196Z,84.14
2022-12-08T14:12:56.139Z,85.23
2022-12-08T14:15:25.846Z,87.15
2022-12-08T14:17:57.340Z,88.71
2022-12-08T14:20:30.035Z,89.70
2022-12-08T14:23:01.267Z,90.79
2022-12-08T14:25:29.811Z,91.59
2022-12-08T14:28:01.265Z,92.44
2022-12-08T14:30:36.302Z,92.91
2022-12-08T14:33:04.894Z,93.72
2022-12-08T14:35:37.618Z,93.34
2022-12-08T14:38:11.599Z,93.60
2022-12-08T14:40:41.693Z,94.00
2022-12-08T14:43:13.607Z,94.55
2022-12-08T14:45:40.807Z,95.31
2022-12-08T14:48:38.589Z,95.76
2022-12-08T14:51:05.935Z,95.64
2022-12-08T14:53:44.580Z,95.92
2022-12-08T14:56:23.276Z,96.21
2022-12-08T14:59:03.203Z,96.31
2022-12-08T15:01:30.795Z,96.35
2022-12-08T15:04:21.894Z,96.63
2022-12-08T15:07:01.138Z,96.92
2022-12-08T15:09:39.102Z,96.94
2022-12-08T15:12:31.858Z,97.10
2022-12-08T15:15:02.528Z,96.94
2022-12-08T15:17:40.933Z,96.98
2022-12-08T15:20:30.185Z,97.48
2022-12-08T15:23:02.628Z,97.59
2022-12-08T15:25:29.461Z,97.69
2022-12-08T15:27:58.075Z,97.66
2022-12-08T15:30:26.624Z,97.69
2022-12-08T15:32:54.349Z,97.44
2022-12-08T15:35:21.453Z,96.87
2022-12-08T15:37:48.652Z,96.52
2022-12-08T15:40:21.252Z,96.18
2022-12-08T15:42:49.250Z,96.10
2022-12-08T15:45:17.428Z,96.21
2022-12-08T15:47:45.545Z,96.38
2022-12-08T15:50:18.598Z,96.74
2022-12-08T15:52:46.131Z,97.05
2022-12-08T15:55:18.920Z,96.92
2022-12-08T16:00:55.546Z,95.39
2022-12-08T16:09:16.079Z,96.76
2022-12-08T16:12:07.283Z,96.40
2022-12-08T16:17:23.491Z,95.96
2022-12-08T16:19:50.654Z,95.46
2022-12-08T16:25:18.924Z,94.55
2022-12-08T16:30:34.868Z,94.29
2022-12-08T16:33:01.897Z,93.93
2022-12-08T16:35:29.179Z,93.64
2022-12-08T16:37:55.970Z,93.23
2022-12-08T16:40:23.230Z,93.09
2022-12-08T16:42:50.487Z,92.74
2022-12-08T16:45:20.830Z,92.48
2022-12-08T16:47:50.226Z,92.66
2022-12-08T16:50:23.176Z,92.76
2022-12-08T16:52:50.912Z,92.91
2022-12-08T16:55:19.681Z,93.36
2022-12-08T16:57:47.789Z,93.74
2022-12-08T17:00:20.716Z,93.75
2022-12-08T17:02:48.529Z,94.04
2022-12-08T17:05:18.753Z,94.04
2022-12-08T17:07:47.659Z,94.19
2022-12-08T17:10:16.202Z,94.08
2022-12-08T17:12:44.101Z,94.28
2022-12-08T17:15:15.333Z,94.56
2022-12-08T17:17:42.379Z,94.37
2022-12-08T17:20:16.226Z,95.15
2022-12-08T17:22:43.416Z,95.25
2022-12-08T17:25:10.838Z,95.25
2022-12-08T17:27:37.975Z,95.25
2022-12-08T17:30:07.154Z,94.98
2022-12-08T17:32:34.208Z,94.62
2022-12-08T17:35:01.398Z,94.51
2022-12-08T17:37:28.240Z,94.42
2022-12-08T17:39:55.329Z,94.30
2022-12-08T17:42:25.982Z,94.13
2022-12-08T17:44:53.849Z,93.88
2022-12-08T17:47:21.164Z,93.43
2022-12-08T17:49:48.282Z,93.41
2022-12-08T17:52:15.157Z,93.22
2022-12-08T17:54:42.297Z,93.15
2022-12-08T17:57:09.176Z,92.53
2022-12-08T17:59:36.279Z,92.44
2022-12-08T18:02:04.404Z,92.20
2022-12-08T18:04:32.069Z,92.49
2022-12-08T18:07:01.270Z,92.21
2022-12-08T18:09:31.001Z,91.93
2022-12-08T18:11:57.922Z,91.08
2022-12-08T18:14:25.089Z,90.52
2022-12-08T18:16:52.059Z,90.78
2022-12-08T18:19:19.228Z,91.16
2022-12-08T18:21:46.118Z,91.47
2022-12-08T18:24:18.981Z,91.91
2022-12-08T18:26:47.028Z,92.52
2022-12-08T18:29:14.301Z,93.03
2022-12-08T18:31:41.106Z,93.83
2022-12-08T18:34:08.196Z,94.56
2022-12-08T18:36:35.217Z,95.16
2022-12-08T18:39:07.202Z,95.51
2022-12-08T18:41:37.226Z,96.12
2022-12-08T18:44:04.580Z,96.51
2022-12-08T18:46:31.598Z,96.43
2022-12-08T18:48:59.574Z,96.30
2022-12-08T18:51:26.510Z,96.44
2022-12-08T18:53:53.710Z,96.62
2022-12-08T18:56:22.269Z,97.18
2022-12-08T18:58:49.633Z,97.59
2022-12-08T19:01:16.751Z,97.75
2022-12-08T19:04:04.729Z,98.15
2022-12-08T19:06:31.297Z,98.42
2022-12-08T19:08:58.483Z,98.66
2022-12-08T19:11:27.539Z,98.79
2022-12-08T19:13:55.675Z,99.22
2022-12-08T19:16:23.055Z,99.42
2022-12-08T19:18:50.221Z,99.21
2022-12-08T19:21:17.359Z,98.99
2022-12-08T19:23:44.492Z,98.70
2022-12-08T19:26:12.193Z,98.43
2022-12-08T19:28:41.093Z,98.27
2022-12-08T19:31:09.770Z,98.53
2022-12-08T19:33:37.838Z,99.05
2022-12-08T19:36:10.030Z,99.76
2022-12-08T19:38:56.438Z,100.00
2022-12-08T19:41:42.759Z,100.00
2022-12-08T19:44:40.538Z,100.00
2022-12-08T19:47:07.480Z,100.00
2022-12-08T19:49:34.877Z,100.00
2022-12-08T19:52:01.821Z,100.00
2022-12-08T19:54:28.973Z,100.00
2022-12-08T19:56:56.021Z,100.00
2022-12-08T19:59:26.252Z,100.00
2022-12-08T20:01:55.828Z,100.00
2022-12-08T20:04:24.721Z,100.00
2022-12-08T20:06:53.645Z,100.00
2022-12-08T20:09:21.554Z,100.00
2022-12-08T20:11:48.381Z,100.00
2022-12-08T20:14:15.513Z,100.00
2022-12-08T20:16:42.415Z,100.00
2022-12-08T20:19:09.593Z,100.00
2022-12-08T20:21:36.425Z,100.00
2022-12-08T20:24:04.721Z,100.00
2022-12-08T20:26:31.849Z,100.00
2022-12-08T20:28:59.064Z,100.00
2022-12-08T20:31:29.001Z,100.00
2022-12-08T20:33:56.203Z,100.00
2022-12-08T20:36:24.668Z,100.00
2022-12-08T20:38:53.282Z,100.00
2022-12-08T20:41:23.369Z,100.00
2022-12-08T20:43:51.389Z,100.00
2022-12-08T20:46:20.327Z,100.00
2022-12-08T20:48:48.139Z,100.00
2022-12-08T20:51:17.459Z,100.00
2022-12-08T20:53:45.681Z,100.00
2022-12-08T20:56:18.060Z,100.00
2022-12-08T20:58:46.050Z,100.00
2022-12-08T21:01:16.294Z,100.00
2022-12-08T21:03:45.339Z,100.00
2022-12-08T21:06:13.074Z,100.00
2022-12-08T21:08:41.218Z,100.00
2022-12-08T21:11:09.719Z,100.00
2022-12-08T21:13:38.210Z,100.00
2022-12-08T21:16:05.648Z,100.00
2022-12-08T21:18:38.869Z,100.00
2022-12-08T21:21:12.271Z,100.00
2022-12-08T21:23:40.525Z,100.00
2022-12-08T21:26:20.028Z,100.00
2022-12-08T21:28:47.562Z,100.00
2022-12-08T21:31:17.453Z,100.00
2022-12-08T21:33:45.172Z,100.00
2022-12-08T21:36:14.970Z,100.00
2022-12-08T21:38:43.316Z,100.00
2022-12-08T21:41:14.583Z,100.00
2022-12-08T21:43:43.315Z,100.00
2022-12-08T21:46:17.403Z,100.00
2022-12-08T21:48:44.663Z,100.00
2022-12-08T21:51:11.916Z,100.00
2022-12-08T21:53:39.303Z,100.00
2022-12-08T21:56:09.850Z,100.00
2022-12-08T21:58:37.021Z,100.00
2022-12-08T22:01:12.031Z,100.00
2022-12-08T22:03:40.589Z,100.00
2022-12-08T22:06:09.546Z,100.00
2022-12-08T22:08:36.894Z,100.00
2022-12-08T22:11:04.544Z,100.00
2022-12-08T22:13:35.047Z,100.00
2022-12-08T22:16:05.022Z,100.00
2022-12-08T22:18:33.822Z,100.00
2022-12-08T22:21:00.855Z,100.00
2022-12-08T22:23:28.861Z,100.00
2022-12-08T22:26:00.187Z,100.00
2022-12-08T22:28:30.437Z,100.00
2022-12-08T22:30:57.436Z,100.00
2022-12-08T22:33:24.830Z,100.00
2022-12-08T22:36:03.431Z,100.00
2022-12-08T22:38:33.972Z,100.00
2022-12-08T22:41:00.962Z,100.00
2022-12-08T22:43:28.682Z,100.00
2022-12-08T22:45:55.605Z,100.00
2022-12-08T22:48:22.787Z,100.00
2022-12-08T22:50:49.681Z,100.00
2022-12-08T22:53:16.822Z,100.00
2022-12-08T22:55:44.750Z,100.00
2022-12-08T22:58:12.309Z,100.00
2022-12-08T23:00:39.472Z,100.00
2022-12-08T23:03:06.983Z,100.00
2022-12-08T23:05:35.375Z,100.00
2022-12-08T23:08:03.556Z,100.00
2022-12-08T23:10:31.426Z,100.00
2022-12-08T23:13:03.544Z,100.00
2022-12-08T23:15:31.595Z,100.00
2022-12-08T23:17:59.249Z,100.00
2022-12-08T23:20:26.222Z,100.00
2022-12-08T23:22:53.449Z,100.00
2022-12-08T23:25:20.455Z,100.00
2022-12-08T23:27:48.062Z,100.00
2022-12-08T23:30:15.327Z,100.00
2022-12-08T23:32:42.836Z,100.00
2022-12-08T23:35:10.136Z,100.00
2022-12-08T23:37:37.685Z,100.00
2022-12-08T23:40:05.670Z,100.00
2022-12-08T23:42:33.205Z,100.00
2022-12-08T23:45:00.369Z,100.00
2022-12-08T23:47:27.602Z,100.00
2022-12-08T23:49:54.408Z,100.00
2022-12-08T23:52:21.531Z,100.00
2022-12-08T23:54:50.743Z,100.00
2022-12-08T23:57:17.977Z,100.00
2022-12-08T23:59:45.046Z,100.00
