createdAt,value
2022-11-21T00:00:40.569Z,32.33
2022-11-21T00:04:40.493Z,25.77
2022-11-21T00:08:40.595Z,29
2022-11-21T00:12:40.474Z,27.53
2022-11-21T00:16:40.540Z,28.6
2022-11-21T00:20:40.621Z,32.53
2022-11-21T00:24:40.594Z,27.03
2022-11-21T00:28:40.460Z,26.3
2022-11-21T00:32:40.450Z,33.37
2022-11-21T00:36:40.517Z,31.93
2022-11-21T00:40:40.558Z,25.43
2022-11-21T00:44:40.381Z,27.93
2022-11-21T00:48:40.494Z,19.6
2022-11-21T00:52:40.514Z,23.33
2022-11-21T00:56:40.539Z,21.27
2022-11-21T01:00:40.258Z,22.57
2022-11-21T01:04:40.649Z,23.8
2022-11-21T01:08:40.567Z,24.2
2022-11-21T01:12:40.596Z,21.43
2022-11-21T01:16:40.775Z,22.87
2022-11-21T01:20:40.479Z,25.43
2022-11-21T01:24:40.516Z,21.47
2022-11-21T01:28:40.651Z,21.77
2022-11-21T01:32:40.449Z,20.7
2022-11-21T01:36:40.726Z,21.33
2022-11-21T01:40:40.539Z,23.87
2022-11-21T01:44:40.550Z,22.77
2022-11-21T01:48:40.481Z,25.17
2022-11-21T01:52:40.468Z,21.47
2022-11-21T01:56:40.519Z,27.47
2022-11-21T02:00:40.764Z,24.2
2022-11-21T02:04:40.552Z,26
2022-11-21T02:08:40.501Z,32.03
2022-11-21T02:12:40.592Z,26.3
2022-11-21T02:16:40.447Z,27.77
2022-11-21T02:20:40.579Z,29.9
2022-11-21T02:24:40.514Z,26.17
2022-11-21T02:28:41.321Z,26.53
2022-11-21T02:32:40.662Z,35.63
2022-11-21T02:36:40.469Z,28.23
2022-11-21T02:40:40.461Z,33.4
2022-11-21T02:44:40.484Z,37.77
2022-11-21T02:48:40.764Z,31.93
2022-11-21T02:52:40.730Z,31.97
2022-11-21T02:56:40.496Z,34.2
2022-11-21T03:00:40.582Z,39.13
2022-11-21T03:04:40.414Z,34.57
2022-11-21T03:08:40.454Z,41.77
2022-11-21T03:12:40.509Z,46.37
2022-11-21T03:16:40.473Z,40.63
2022-11-21T03:20:40.520Z,36.2
2022-11-21T03:24:40.482Z,41.13
2022-11-21T03:28:40.459Z,48.83
2022-11-21T03:32:40.527Z,49.3
2022-11-21T03:36:40.172Z,40.1
2022-11-21T03:40:40.728Z,43.5
2022-11-21T03:44:40.448Z,39.87
2022-11-21T03:48:41.006Z,42.93
2022-11-21T03:52:40.511Z,45.1
2022-11-21T03:56:40.591Z,40
2022-11-21T04:00:40.591Z,47.03
2022-11-21T04:04:40.517Z,45.87
2022-11-21T04:08:40.607Z,50
2022-11-21T04:12:40.523Z,48.9
2022-11-21T04:16:40.521Z,43.13
2022-11-21T04:20:40.539Z,52.97
2022-11-21T04:24:40.829Z,52.37
2022-11-21T04:28:40.955Z,49.57
2022-11-21T04:32:40.301Z,43.77
2022-11-21T04:36:40.579Z,50.93
2022-11-21T04:40:39.745Z,49.07
2022-11-21T04:44:41.134Z,51.07
2022-11-21T04:48:40.525Z,52.5
2022-11-21T04:52:40.754Z,46.27
2022-11-21T04:56:40.505Z,52.7
2022-11-21T05:00:40.647Z,50.47
2022-11-21T05:04:40.230Z,49.13
2022-11-21T05:08:41.027Z,47.93
2022-11-21T05:12:40.428Z,46.3
2022-11-21T05:16:40.583Z,51.73
2022-11-21T05:20:40.453Z,50.27
2022-11-21T05:24:40.520Z,54.4
2022-11-21T05:28:40.732Z,55.33
2022-11-21T05:32:40.808Z,50.73
2022-11-21T05:36:39.411Z,46.2
2022-11-21T05:40:41.389Z,52.8
2022-11-21T05:44:41.036Z,48.53
2022-11-21T05:48:40.534Z,50.43
2022-11-21T05:52:39.697Z,47.87
2022-11-21T05:56:40.483Z,46.67
2022-11-21T06:00:40.600Z,45.43
2022-11-21T06:04:40.685Z,50.7
2022-11-21T06:08:41.163Z,48.1
2022-11-21T06:12:41.116Z,50.47
2022-11-21T06:16:40.477Z,60.93
2022-11-21T06:20:40.574Z,56.4
2022-11-21T06:24:40.747Z,55.2
2022-11-21T06:28:40.681Z,47.67
2022-11-21T06:32:40.880Z,49.23
2022-11-21T06:36:40.501Z,47.07
2022-11-21T06:40:40.635Z,51.2
2022-11-21T06:44:40.784Z,44.63
2022-11-21T06:48:40.502Z,48.67
2022-11-21T06:52:40.481Z,45
2022-11-21T06:56:41.023Z,41.93
2022-11-21T07:00:40.839Z,47.5
2022-11-21T07:04:40.518Z,45.23
2022-11-21T07:08:40.610Z,46.93
2022-11-21T07:12:41.270Z,47.23
2022-11-21T07:16:40.448Z,47.63
2022-11-21T07:20:40.692Z,50.67
2022-11-21T07:24:40.626Z,53.23
2022-11-21T07:28:40.537Z,51.67
2022-11-21T07:32:40.766Z,42.37
2022-11-21T07:36:40.487Z,38.8
2022-11-21T07:40:40.613Z,27.07
2022-11-21T07:44:40.546Z,46.37
2022-11-21T07:48:40.568Z,31.9
2022-11-21T07:52:40.455Z,39.1
2022-11-21T07:56:40.655Z,38.7
2022-11-21T08:00:40.742Z,34.07
2022-11-21T08:04:40.563Z,43.73
2022-11-21T08:08:40.710Z,36.9
2022-11-21T08:12:40.543Z,38.27
2022-11-21T08:16:41.143Z,43.03
2022-11-21T08:20:41.215Z,42.9
2022-11-21T08:24:40.821Z,38.5
2022-11-21T08:28:40.180Z,37.23
2022-11-21T08:32:39.721Z,41.07
2022-11-21T08:36:41.156Z,43.47
2022-11-21T08:40:40.705Z,33.53
2022-11-21T08:44:40.536Z,27.67
2022-11-21T08:48:40.634Z,42.03
2022-11-21T08:52:40.533Z,42.7
2022-11-21T08:56:41.198Z,23.77
2022-11-21T09:00:41.312Z,38.33
2022-11-21T09:04:40.506Z,30.1
2022-11-21T09:08:40.558Z,31.83
2022-11-21T09:12:40.482Z,31.77
2022-11-21T09:16:39.484Z,32.63
2022-11-21T09:20:40.606Z,29.53
2022-11-21T09:24:40.808Z,34.47
2022-11-21T09:28:40.444Z,33.53
2022-11-21T09:32:40.953Z,37.83
2022-11-21T09:36:41.187Z,31.03
2022-11-21T09:40:40.668Z,27.3
2022-11-21T09:44:40.434Z,35.8
2022-11-21T09:48:40.452Z,30.8
2022-11-21T09:52:40.543Z,31.63
2022-11-21T09:56:40.418Z,34.2
2022-11-21T10:00:39.839Z,32.5
2022-11-21T10:04:40.554Z,31.43
2022-11-21T10:08:40.612Z,34.53
2022-11-21T10:12:40.577Z,34.67
2022-11-21T10:16:42.161Z,37.97
2022-11-21T10:20:39.793Z,35.67
2022-11-21T10:24:40.855Z,39.5
2022-11-21T10:28:40.576Z,38.07
2022-11-21T10:32:40.533Z,39.4
2022-11-21T10:36:41.090Z,27.83
2022-11-21T10:40:40.565Z,37.4
2022-11-21T10:44:40.449Z,27.93
2022-11-21T10:48:40.535Z,32.7
2022-11-21T10:52:40.525Z,32.43
2022-11-21T10:56:40.082Z,28.43
2022-11-21T11:00:40.654Z,27.2
2022-11-21T11:04:47.489Z,22.13
2022-11-21T11:08:40.310Z,30.27
2022-11-21T11:12:40.463Z,15.33
2022-11-21T11:16:41.831Z,22.67
2022-11-21T11:20:40.724Z,20.33
2022-11-21T11:24:40.525Z,23.1
2022-11-21T11:28:40.632Z,19.97
2022-11-21T11:32:40.561Z,14.27
2022-11-21T11:36:40.535Z,15.37
2022-11-21T11:40:40.420Z,17.83
2022-11-21T11:44:40.649Z,11.37
2022-11-21T11:49:03.658Z,20.57
2022-11-21T11:52:40.686Z,17.7
2022-11-21T11:56:40.455Z,20.23
2022-11-21T12:00:40.835Z,21.9
2022-11-21T12:04:40.539Z,19.03
2022-11-21T12:08:42.379Z,17.07
2022-11-21T12:12:40.539Z,22.73
2022-11-21T12:16:40.240Z,25.1
2022-11-21T12:20:40.625Z,23.33
2022-11-21T12:24:43.152Z,24.33
2022-11-21T12:28:40.607Z,24.63
2022-11-21T12:32:40.447Z,19
2022-11-21T12:36:40.425Z,20.87
2022-11-21T12:40:40.802Z,12.27
2022-11-21T12:44:40.424Z,13.67
2022-11-21T12:48:40.434Z,15.13
2022-11-21T12:52:40.263Z,13.87
2022-11-21T12:56:39.492Z,13.87
2022-11-21T13:00:41.314Z,9.2
2022-11-21T13:04:40.758Z,13.23
2022-11-21T13:08:40.979Z,18.7
2022-11-21T13:12:40.519Z,13.83
2022-11-21T13:16:40.530Z,14.97
2022-11-21T13:20:40.544Z,12.23
2022-11-21T13:24:40.483Z,13.7
2022-11-21T13:28:40.521Z,16.3
2022-11-21T13:32:40.640Z,17.4
2022-11-21T13:36:39.311Z,16.17
2022-11-21T13:40:40.547Z,13.4
2022-11-21T13:44:40.539Z,14.83
2022-11-21T13:48:40.515Z,14.97
2022-11-21T13:52:40.535Z,19.17
2022-11-21T13:56:40.509Z,12.27
2022-11-21T14:00:40.662Z,16.93
2022-11-21T14:04:40.600Z,13.87
2022-11-21T14:08:40.818Z,10.47
2022-11-21T14:12:44.595Z,19.17
2022-11-21T14:16:39.556Z,14.63
2022-11-21T14:20:40.521Z,13.43
2022-11-21T14:24:40.537Z,12.4
2022-11-21T14:28:40.549Z,13.13
2022-11-21T14:32:40.513Z,17.6
2022-11-21T14:36:39.295Z,22.97
2022-11-21T14:40:40.613Z,18
2022-11-21T14:44:40.849Z,27.93
2022-11-21T14:48:40.311Z,23.67
2022-11-21T14:52:40.363Z,16.27
2022-11-21T14:56:40.877Z,19.83
2022-11-21T15:00:59.002Z,16.97
2022-11-21T15:04:40.600Z,18.5
2022-11-21T15:12:44.580Z,16.07
2022-11-21T15:16:40.467Z,20.57
2022-11-21T15:20:40.537Z,19.1
2022-11-21T15:24:40.507Z,21.23
2022-11-21T15:28:40.513Z,20.7
2022-11-21T15:32:40.444Z,19
2022-11-21T15:36:40.472Z,18.57
2022-11-21T15:40:45.632Z,19.7
2022-11-21T15:44:40.561Z,19.87
2022-11-21T15:48:39.304Z,15.5
2022-11-21T15:52:40.426Z,18.43
2022-11-21T15:56:40.462Z,19.8
2022-11-21T16:00:40.752Z,20.7
2022-11-21T16:04:40.148Z,17.57
2022-11-21T16:08:39.577Z,21.37
2022-11-21T16:12:40.858Z,17.53
2022-11-21T16:16:43.225Z,20.17
2022-11-21T16:20:40.463Z,21.47
2022-11-21T16:24:40.473Z,17.6
2022-11-21T16:28:40.737Z,18.9
2022-11-21T16:32:40.510Z,16.4
2022-11-21T16:36:40.538Z,19.9
2022-11-21T16:40:40.695Z,19.7
2022-11-21T16:44:40.504Z,18.03
2022-11-21T16:48:40.675Z,25.5
2022-11-21T16:52:40.878Z,21.17
2022-11-21T16:56:40.407Z,23.23
2022-11-21T17:00:40.767Z,24.03
2022-11-21T17:04:40.449Z,33.37
2022-11-21T17:08:40.479Z,18.37
2022-11-21T17:12:40.813Z,29.4
2022-11-21T17:16:40.490Z,43.17
2022-11-21T17:20:40.535Z,57.87
2022-11-21T17:24:40.291Z,19.73
2022-11-21T17:28:45.701Z,22.07
2022-11-21T17:32:40.502Z,18.93
2022-11-21T17:36:40.726Z,12
2022-11-21T17:40:39.753Z,12.83
2022-11-21T17:44:41.155Z,11.57
2022-11-21T17:48:40.481Z,12.43
2022-11-21T17:52:40.558Z,15
2022-11-21T17:56:45.755Z,12.8
2022-11-21T18:00:40.576Z,14.3
2022-11-21T18:04:40.629Z,19.33
2022-11-21T18:08:40.573Z,17.6
2022-11-21T18:12:40.568Z,18.93
2022-11-21T18:16:43.704Z,16.93
2022-11-21T18:20:40.555Z,18.6
2022-11-21T18:24:40.455Z,22.77
2022-11-21T18:28:40.514Z,23.73
2022-11-21T18:32:40.973Z,23.93
2022-11-21T18:36:40.863Z,23.23
2022-11-21T18:40:40.868Z,25.6
2022-11-21T18:44:40.521Z,28.23
2022-11-21T18:49:01.456Z,33.2
2022-11-21T18:52:46.239Z,28.07
2022-11-21T18:56:40.320Z,37.7
2022-11-21T19:00:41.244Z,23.6
2022-11-21T19:04:40.460Z,29
2022-11-21T19:08:40.547Z,27.5
2022-11-21T19:12:40.839Z,24.3
2022-11-21T19:16:40.525Z,23.83
2022-11-21T19:20:40.302Z,27
2022-11-21T19:24:40.507Z,27.23
2022-11-21T19:28:40.482Z,25.63
2022-11-21T19:32:40.833Z,25.53
2022-11-21T19:36:40.707Z,20.93
2022-11-21T19:40:40.488Z,18.93
2022-11-21T19:44:40.843Z,19.93
2022-11-21T19:48:39.499Z,15.8
2022-11-21T19:52:40.547Z,22.47
2022-11-21T19:56:40.553Z,17.53
2022-11-21T20:00:40.624Z,20.6
2022-11-21T20:04:40.606Z,22.47
2022-11-21T20:08:40.898Z,29.93
2022-11-21T20:12:41.171Z,26.1
2022-11-21T20:16:40.598Z,26.4
2022-11-21T20:20:40.665Z,19.13
2022-11-21T20:24:42.707Z,21.43
2022-11-21T20:28:40.436Z,26.27
2022-11-21T20:32:40.925Z,27.1
2022-11-21T20:36:40.397Z,14.4
2022-11-21T20:40:43.039Z,25.8
2022-11-21T20:48:41.085Z,21.57
2022-11-21T20:53:50.320Z,30.67
2022-11-21T20:56:44.155Z,22.87
2022-11-21T21:00:40.442Z,25.83
2022-11-21T21:04:40.298Z,24.93
2022-11-21T21:08:40.603Z,21.93
2022-11-21T21:12:45.768Z,24.9
2022-11-21T21:16:40.309Z,32.7
2022-11-21T21:21:09.540Z,25.4
2022-11-21T21:24:40.520Z,26.87
2022-11-21T21:28:39.604Z,27.6
2022-11-21T21:32:40.596Z,26.87
2022-11-21T21:36:41.218Z,24.13
2022-11-21T21:40:40.531Z,25.63
2022-11-21T21:44:40.719Z,28.43
2022-11-21T21:48:40.500Z,26.57
2022-11-21T21:52:40.467Z,25.67
2022-11-21T21:56:40.491Z,27.73
2022-11-21T22:00:40.902Z,26.8
2022-11-21T22:04:40.474Z,29.37
2022-11-21T22:08:40.654Z,31.83
2022-11-21T22:12:44.025Z,34.13
2022-11-21T22:16:40.562Z,26.73
2022-11-21T22:20:40.533Z,35.9
2022-11-21T22:24:40.883Z,31.83
2022-11-21T22:28:40.464Z,29.87
2022-11-21T22:32:40.572Z,33.63
2022-11-21T22:36:40.457Z,28.77
2022-11-21T22:40:40.457Z,29.87
2022-11-21T22:44:40.607Z,39.2
2022-11-21T22:48:40.551Z,38.47
2022-11-21T22:52:40.667Z,26.07
2022-11-21T22:56:40.565Z,30.5
2022-11-21T23:00:40.715Z,30.5
2022-11-21T23:04:39.507Z,31.4
2022-11-21T23:08:40.025Z,29.6
2022-11-21T23:12:40.519Z,30.2
2022-11-21T23:16:40.562Z,28.87
2022-11-21T23:20:40.424Z,25.4
2022-11-21T23:24:40.406Z,40.8
2022-11-21T23:28:40.439Z,34.87
2022-11-21T23:32:41.082Z,28.93
2022-11-21T23:36:40.458Z,36.13
2022-11-21T23:40:40.477Z,32.43
2022-11-21T23:44:40.479Z,35.83
2022-11-21T23:48:40.419Z,29.13
2022-11-21T23:52:39.983Z,31.2
2022-11-21T23:56:41.097Z,30.9
