createdAt,value
2023-01-03T00:00:11.169Z,17.92
2023-01-03T00:02:39.780Z,17.33
2023-01-03T00:05:09.300Z,17.90
2023-01-03T00:07:37.505Z,21.55
2023-01-03T00:10:08.586Z,14.90
2023-01-03T00:12:37.792Z,19.10
2023-01-03T00:15:07.031Z,13.23
2023-01-03T00:17:35.729Z,18.58
2023-01-03T00:20:04.155Z,21.02
2023-01-03T00:22:33.407Z,15.50
2023-01-03T00:25:01.707Z,16.45
2023-01-03T00:27:30.493Z,19.17
2023-01-03T00:30:00.189Z,16.80
2023-01-03T00:32:28.777Z,17.65
2023-01-03T00:35:01.585Z,14.52
2023-01-03T00:37:33.290Z,17.45
2023-01-03T00:40:01.929Z,17.52
2023-01-03T00:42:30.181Z,18.60
2023-01-03T00:44:59.917Z,20.27
2023-01-03T00:47:28.357Z,16.27
2023-01-03T00:49:56.605Z,18.20
2023-01-03T00:52:25.059Z,18.35
2023-01-03T00:54:53.451Z,19.95
2023-01-03T00:57:21.599Z,24.42
2023-01-03T00:59:50.102Z,19.40
2023-01-03T01:02:20.516Z,21.52
2023-01-03T01:04:48.976Z,19.73
2023-01-03T01:07:17.681Z,22.67
2023-01-03T01:09:46.286Z,25.70
2023-01-03T01:12:14.518Z,25.77
2023-01-03T01:14:43.050Z,24.60
2023-01-03T01:17:11.457Z,31.88
2023-01-03T01:19:44.727Z,26.65
2023-01-03T01:22:14.146Z,28.40
2023-01-03T01:24:42.648Z,83.68
2023-01-03T01:27:11.528Z,123.40
2023-01-03T01:29:40.424Z,78.90
2023-01-03T01:32:09.146Z,61.03
2023-01-03T01:34:37.781Z,60.20
2023-01-03T01:37:07.472Z,49.10
2023-01-03T01:39:35.636Z,39.20
2023-01-03T01:42:28.688Z,33.67
2023-01-03T01:44:59.887Z,36.22
2023-01-03T01:47:39.906Z,35.67
2023-01-03T01:50:22.013Z,37.33
2023-01-03T01:52:55.739Z,38.90
2023-01-03T01:57:54.080Z,37.25
2023-01-03T02:00:23.431Z,33.75
2023-01-03T02:02:54.145Z,43.95
2023-01-03T02:05:25.324Z,57.88
2023-01-03T02:07:56.381Z,38.47
2023-01-03T02:10:34.010Z,38.25
2023-01-03T02:13:08.593Z,40.33
2023-01-03T02:15:59.408Z,38.13
2023-01-03T02:18:38.948Z,41.58
2023-01-03T02:21:44.673Z,39.78
2023-01-03T02:24:38.462Z,38.08
2023-01-03T02:27:22.340Z,37.40
2023-01-03T02:30:18.241Z,36.13
2023-01-03T02:32:53.280Z,32.00
2023-01-03T02:35:31.608Z,34.65
2023-01-03T02:38:06.860Z,36.65
2023-01-03T02:40:38.724Z,35.90
2023-01-03T02:43:13.079Z,34.97
2023-01-03T02:45:56.103Z,34.05
2023-01-03T02:48:35.111Z,37.13
2023-01-03T02:51:08.771Z,36.00
2023-01-03T02:56:14.051Z,33.28
2023-01-03T02:58:46.335Z,31.17
2023-01-03T03:01:18.195Z,35.47
2023-01-03T03:03:48.340Z,32.72
2023-01-03T03:06:24.940Z,31.67
2023-01-03T03:08:53.664Z,37.22
2023-01-03T03:11:40.360Z,46.55
2023-01-03T03:14:15.899Z,37.60
2023-01-03T03:16:51.176Z,32.30
2023-01-03T03:19:43.478Z,32.83
2023-01-03T03:22:37.380Z,35.55
2023-01-03T03:25:10.917Z,32.63
2023-01-03T03:28:00.863Z,32.33
2023-01-03T03:30:30.744Z,31.58
2023-01-03T03:33:05.757Z,32.38
2023-01-03T03:35:40.652Z,28.05
2023-01-03T03:38:12.688Z,30.02
2023-01-03T03:41:06.503Z,29.90
2023-01-03T03:44:00.759Z,29.45
2023-01-03T03:49:24.038Z,31.65
2023-01-03T03:51:57.378Z,28.85
2023-01-03T03:54:26.874Z,28.65
2023-01-03T03:57:03.201Z,29.05
2023-01-03T03:59:33.473Z,31.00
2023-01-03T04:02:06.626Z,29.63
2023-01-03T04:04:38.962Z,22.15
2023-01-03T04:07:07.866Z,24.25
2023-01-03T04:09:36.020Z,25.10
2023-01-03T04:12:04.542Z,26.33
2023-01-03T04:14:33.671Z,26.23
2023-01-03T04:17:01.853Z,24.10
2023-01-03T04:19:30.634Z,24.73
2023-01-03T04:22:00.471Z,26.88
2023-01-03T04:24:28.738Z,23.25
2023-01-03T04:26:57.672Z,23.17
2023-01-03T04:29:26.388Z,24.02
2023-01-03T04:31:54.618Z,23.45
2023-01-03T04:34:22.992Z,21.20
2023-01-03T04:36:51.703Z,23.33
2023-01-03T04:39:21.341Z,21.67
2023-01-03T04:41:49.573Z,24.83
2023-01-03T04:44:17.244Z,27.00
2023-01-03T04:46:52.297Z,23.67
2023-01-03T04:49:21.579Z,22.88
2023-01-03T04:51:50.070Z,24.45
2023-01-03T04:54:18.297Z,24.13
2023-01-03T04:56:48.112Z,24.52
2023-01-03T04:59:16.515Z,28.38
2023-01-03T05:01:52.684Z,29.65
2023-01-03T05:04:21.523Z,31.65
2023-01-03T05:06:49.748Z,30.25
2023-01-03T05:09:18.159Z,35.08
2023-01-03T05:11:48.166Z,29.77
2023-01-03T05:14:16.548Z,32.40
2023-01-03T05:16:45.126Z,35.78
2023-01-03T05:19:13.900Z,36.25
2023-01-03T05:21:59.505Z,32.20
2023-01-03T05:24:56.478Z,35.47
2023-01-03T05:27:26.710Z,38.75
2023-01-03T05:29:56.483Z,41.38
2023-01-03T05:32:25.244Z,37.83
2023-01-03T05:34:53.761Z,41.38
2023-01-03T05:37:23.168Z,40.05
2023-01-03T05:39:51.382Z,43.25
2023-01-03T05:42:20.122Z,44.22
2023-01-03T05:44:49.737Z,43.45
2023-01-03T05:47:17.902Z,43.53
2023-01-03T05:49:46.412Z,44.55
2023-01-03T05:52:14.877Z,43.40
2023-01-03T05:54:43.091Z,50.35
2023-01-03T05:57:11.624Z,46.67
2023-01-03T05:59:40.192Z,50.40
2023-01-03T06:02:09.903Z,50.88
2023-01-03T06:04:38.474Z,49.40
2023-01-03T06:07:06.892Z,51.20
2023-01-03T06:09:35.396Z,54.90
2023-01-03T06:12:03.779Z,57.58
2023-01-03T06:14:32.045Z,56.20
2023-01-03T06:17:17.910Z,57.60
2023-01-03T06:19:47.692Z,53.13
2023-01-03T06:22:16.182Z,58.60
2023-01-03T06:24:44.848Z,54.55
2023-01-03T06:27:13.096Z,56.10
2023-01-03T06:29:41.578Z,56.45
2023-01-03T06:32:10.428Z,61.72
2023-01-03T06:34:38.710Z,56.97
2023-01-03T06:37:08.534Z,53.05
2023-01-03T06:39:37.086Z,57.47
2023-01-03T06:42:19.840Z,54.25
2023-01-03T06:45:08.653Z,61.10
2023-01-03T06:47:55.622Z,56.55
2023-01-03T06:50:41.756Z,53.58
2023-01-03T06:53:15.567Z,57.22
2023-01-03T06:55:48.809Z,47.47
2023-01-03T06:58:21.175Z,48.53
2023-01-03T07:00:49.437Z,54.00
2023-01-03T07:03:17.682Z,51.03
2023-01-03T07:05:46.068Z,49.50
2023-01-03T07:08:15.923Z,59.42
2023-01-03T07:10:44.129Z,52.38
2023-01-03T07:13:30.172Z,55.97
2023-01-03T07:15:58.421Z,51.10
2023-01-03T07:18:27.295Z,51.63
2023-01-03T07:20:56.468Z,51.10
2023-01-03T07:23:26.080Z,52.72
2023-01-03T07:25:56.715Z,50.25
2023-01-03T07:28:25.290Z,54.53
2023-01-03T07:30:53.917Z,53.50
2023-01-03T07:33:22.147Z,50.63
2023-01-03T07:35:50.605Z,53.42
2023-01-03T07:38:19.091Z,53.78
2023-01-03T07:40:48.706Z,55.83
2023-01-03T07:43:34.916Z,53.42
2023-01-03T07:46:07.427Z,56.85
2023-01-03T07:48:36.296Z,53.60
2023-01-03T07:51:05.582Z,56.25
2023-01-03T07:53:34.784Z,51.38
2023-01-03T07:56:12.385Z,59.28
2023-01-03T07:58:42.832Z,59.63
2023-01-03T08:01:13.562Z,61.28
2023-01-03T08:03:43.089Z,60.70
2023-01-03T08:06:13.464Z,66.20
2023-01-03T08:08:42.366Z,55.65
2023-01-03T08:11:31.260Z,51.47
2023-01-03T08:14:00.200Z,48.67
2023-01-03T08:16:28.725Z,48.15
2023-01-03T08:18:56.981Z,46.80
2023-01-03T08:21:25.211Z,47.25
2023-01-03T08:23:53.561Z,42.28
2023-01-03T08:26:23.093Z,42.35
2023-01-03T08:28:51.455Z,39.67
2023-01-03T08:31:22.356Z,38.13
2023-01-03T08:33:54.648Z,40.00
2023-01-03T08:36:24.603Z,36.42
2023-01-03T08:38:58.713Z,32.67
2023-01-03T08:41:32.907Z,30.92
2023-01-03T08:44:04.288Z,33.55
2023-01-03T08:46:34.495Z,31.15
2023-01-03T08:49:03.379Z,29.80
2023-01-03T08:51:31.761Z,31.45
2023-01-03T08:53:59.990Z,28.52
2023-01-03T08:56:29.985Z,30.13
2023-01-03T08:58:58.824Z,29.42
2023-01-03T09:01:27.697Z,32.60
2023-01-03T09:03:56.289Z,28.20
2023-01-03T09:06:24.767Z,28.23
2023-01-03T09:08:53.054Z,25.83
2023-01-03T09:11:21.333Z,24.00
2023-01-03T09:13:51.038Z,21.80
2023-01-03T09:16:20.623Z,22.83
2023-01-03T09:18:48.993Z,19.95
2023-01-03T09:21:17.256Z,22.30
2023-01-03T09:23:45.716Z,21.75
2023-01-03T09:26:14.085Z,21.10
2023-01-03T09:28:42.350Z,20.05
2023-01-03T09:31:11.934Z,20.63
2023-01-03T09:33:41.018Z,24.00
2023-01-03T09:36:10.052Z,21.85
2023-01-03T09:38:38.302Z,18.25
2023-01-03T09:41:09.788Z,20.70
2023-01-03T09:43:42.279Z,16.35
2023-01-03T09:46:18.515Z,17.25
2023-01-03T09:48:48.864Z,16.48
2023-01-03T09:51:34.961Z,14.88
2023-01-03T09:54:21.026Z,17.10
2023-01-03T09:57:06.898Z,17.38
2023-01-03T09:59:55.940Z,18.27
2023-01-03T10:03:05.886Z,17.02
2023-01-03T10:06:00.901Z,15.88
2023-01-03T10:08:39.150Z,19.60
2023-01-03T10:11:10.461Z,14.00
2023-01-03T10:14:06.140Z,14.55
2023-01-03T10:16:43.393Z,13.52
2023-01-03T10:19:33.506Z,17.70
2023-01-03T10:22:07.603Z,16.45
2023-01-03T10:24:42.748Z,14.68
2023-01-03T10:27:16.908Z,14.57
2023-01-03T10:29:47.163Z,14.93
2023-01-03T10:32:36.206Z,12.75
2023-01-03T10:35:21.709Z,13.10
2023-01-03T10:37:53.335Z,16.88
2023-01-03T10:40:22.719Z,13.48
2023-01-03T10:42:55.545Z,15.13
2023-01-03T10:45:23.988Z,15.20
2023-01-03T10:48:00.478Z,14.45
2023-01-03T10:50:30.831Z,13.43
2023-01-03T10:53:05.435Z,13.60
2023-01-03T10:55:35.940Z,17.02
2023-01-03T10:58:15.879Z,14.90
2023-01-03T11:00:44.450Z,11.82
2023-01-03T11:03:18.092Z,13.65
2023-01-03T11:08:22.835Z,14.40
2023-01-03T11:10:54.168Z,15.45
2023-01-03T11:13:31.527Z,13.20
2023-01-03T11:16:01.674Z,22.48
2023-01-03T11:18:31.782Z,13.25
2023-01-03T11:21:19.069Z,14.23
2023-01-03T11:24:09.298Z,13.02
2023-01-03T11:26:49.415Z,13.90
2023-01-03T11:29:36.950Z,11.65
2023-01-03T11:32:23.688Z,11.82
2023-01-03T11:35:23.972Z,16.85
2023-01-03T11:38:03.734Z,17.70
2023-01-03T11:40:44.843Z,14.13
2023-01-03T11:43:28.421Z,10.15
2023-01-03T11:46:16.681Z,15.43
2023-01-03T11:49:01.182Z,12.00
2023-01-03T11:51:37.557Z,16.30
2023-01-03T11:54:24.510Z,16.05
2023-01-03T11:56:52.754Z,13.07
2023-01-03T11:59:42.108Z,14.35
2023-01-03T12:02:44.700Z,16.50
2023-01-03T12:05:38.994Z,18.17
2023-01-03T12:10:55.011Z,14.15
2023-01-03T12:13:30.361Z,17.00
2023-01-03T12:16:05.822Z,18.85
2023-01-03T12:18:43.557Z,16.05
2023-01-03T12:21:15.002Z,13.75
2023-01-03T12:23:48.055Z,13.13
2023-01-03T12:26:18.448Z,15.05
2023-01-03T12:28:52.892Z,15.80
2023-01-03T12:31:31.345Z,10.40
2023-01-03T12:34:10.877Z,16.15
2023-01-03T12:36:44.477Z,15.18
2023-01-03T12:39:33.640Z,26.15
2023-01-03T12:42:08.140Z,16.98
2023-01-03T12:44:40.785Z,13.07
2023-01-03T12:47:19.034Z,15.60
2023-01-03T12:49:56.055Z,13.25
2023-01-03T12:52:27.244Z,15.13
2023-01-03T12:55:00.533Z,15.90
2023-01-03T12:57:45.410Z,12.52
2023-01-03T13:00:26.717Z,17.55
2023-01-03T13:02:59.771Z,12.10
2023-01-03T13:05:37.054Z,14.38
2023-01-03T13:08:14.263Z,14.95
2023-01-03T13:10:48.471Z,12.27
2023-01-03T13:13:21.300Z,15.55
2023-01-03T13:15:49.907Z,14.53
2023-01-03T13:18:33.822Z,15.90
2023-01-03T13:23:36.798Z,16.17
2023-01-03T13:26:25.434Z,16.58
2023-01-03T13:29:33.745Z,15.27
2023-01-03T13:32:15.463Z,14.05
2023-01-03T13:34:44.002Z,11.27
2023-01-03T13:37:20.990Z,15.10
2023-01-03T13:41:07.509Z,12.63
2023-01-03T13:43:21.750Z,11.95
2023-01-03T13:45:59.873Z,16.60
2023-01-03T13:48:43.127Z,13.00
2023-01-03T13:51:43.749Z,12.83
2023-01-03T13:54:51.952Z,12.57
2023-01-03T13:57:37.274Z,16.88
2023-01-03T14:00:23.434Z,12.95
2023-01-03T14:03:17.863Z,17.75
2023-01-03T14:06:21.453Z,15.48
2023-01-03T14:09:28.472Z,15.10
2023-01-03T14:12:24.016Z,17.95
2023-01-03T14:14:56.332Z,14.70
2023-01-03T14:17:30.277Z,19.58
2023-01-03T14:20:05.295Z,16.35
2023-01-03T14:22:39.591Z,14.93
2023-01-03T14:25:10.627Z,13.70
2023-01-03T14:27:41.551Z,15.70
2023-01-03T14:30:22.187Z,15.40
2023-01-03T14:32:51.009Z,16.15
2023-01-03T14:35:38.347Z,17.23
2023-01-03T14:38:07.672Z,16.42
2023-01-03T14:40:36.215Z,15.98
2023-01-03T14:43:07.573Z,15.00
2023-01-03T14:45:35.889Z,16.63
2023-01-03T14:48:06.220Z,15.00
2023-01-03T14:50:36.187Z,15.20
2023-01-03T14:53:04.511Z,16.60
2023-01-03T14:55:34.553Z,17.60
2023-01-03T14:58:04.810Z,17.98
2023-01-03T15:00:36.957Z,19.85
2023-01-03T15:03:06.473Z,18.05
2023-01-03T15:05:39.581Z,21.10
2023-01-03T15:08:20.615Z,19.73
2023-01-03T15:10:54.377Z,20.00
2023-01-03T15:13:27.675Z,16.38
2023-01-03T15:15:57.796Z,17.45
2023-01-03T15:18:29.718Z,13.48
2023-01-03T15:21:01.860Z,22.42
2023-01-03T15:23:40.750Z,13.63
2023-01-03T15:26:19.786Z,21.10
2023-01-03T15:28:54.455Z,18.85
2023-01-03T15:31:31.380Z,16.08
2023-01-03T15:34:12.242Z,14.10
2023-01-03T15:36:42.656Z,24.35
2023-01-03T15:39:19.708Z,18.50
2023-01-03T15:42:42.222Z,16.40
2023-01-03T15:44:55.702Z,15.85
2023-01-03T15:47:26.572Z,15.82
2023-01-03T15:49:59.577Z,14.73
2023-01-03T15:52:29.604Z,15.45
2023-01-03T15:54:57.906Z,19.92
2023-01-03T15:57:31.391Z,19.92
2023-01-03T16:00:02.890Z,16.30
2023-01-03T16:02:31.946Z,21.58
2023-01-03T16:05:00.689Z,25.20
2023-01-03T16:07:30.267Z,18.77
2023-01-03T16:09:58.505Z,18.02
2023-01-03T16:12:36.592Z,20.33
2023-01-03T16:15:08.674Z,13.85
2023-01-03T16:17:43.780Z,20.45
2023-01-03T16:20:16.165Z,21.75
2023-01-03T16:22:59.532Z,19.23
2023-01-03T16:25:30.060Z,16.17
2023-01-03T16:27:58.610Z,19.70
2023-01-03T16:30:26.949Z,19.70
2023-01-03T16:32:55.328Z,18.60
2023-01-03T16:35:24.053Z,18.98
2023-01-03T16:37:53.603Z,16.88
2023-01-03T16:40:22.770Z,18.08
2023-01-03T16:42:51.299Z,18.98
2023-01-03T16:45:19.770Z,16.77
2023-01-03T16:47:49.006Z,19.85
2023-01-03T16:50:19.356Z,18.17
2023-01-03T16:52:52.354Z,16.08
2023-01-03T16:55:27.524Z,15.63
2023-01-03T16:57:55.892Z,17.70
2023-01-03T17:00:26.755Z,12.32
2023-01-03T17:02:56.213Z,17.65
2023-01-03T17:05:24.889Z,17.38
2023-01-03T17:07:57.914Z,13.85
2023-01-03T17:10:31.103Z,17.52
2023-01-03T17:13:03.919Z,20.35
2023-01-03T17:15:35.584Z,13.00
2023-01-03T17:18:04.158Z,18.73
2023-01-03T17:20:32.473Z,19.45
2023-01-03T17:23:01.617Z,16.33
2023-01-03T17:25:31.818Z,13.82
2023-01-03T17:28:01.153Z,13.57
2023-01-03T17:30:30.338Z,13.77
2023-01-03T17:32:59.010Z,16.08
2023-01-03T17:35:27.804Z,19.42
2023-01-03T17:38:24.680Z,12.52
2023-01-03T17:40:49.268Z,15.02
2023-01-03T17:43:20.729Z,18.20
2023-01-03T17:46:07.737Z,11.85
2023-01-03T17:48:54.194Z,13.13
2023-01-03T17:51:23.241Z,15.10
2023-01-03T17:53:52.714Z,14.90
2023-01-03T17:56:22.319Z,17.45
2023-01-03T17:58:56.186Z,14.00
2023-01-03T18:01:25.313Z,16.70
2023-01-03T18:03:54.004Z,14.38
2023-01-03T18:06:24.021Z,13.80
2023-01-03T18:08:55.750Z,22.10
2023-01-03T18:11:28.752Z,19.70
2023-01-03T18:13:57.406Z,15.02
2023-01-03T18:16:26.144Z,13.43
2023-01-03T18:18:54.445Z,12.60
2023-01-03T18:21:24.540Z,12.88
2023-01-03T18:23:56.903Z,16.70
2023-01-03T18:26:31.000Z,13.98
2023-01-03T18:28:59.617Z,15.98
2023-01-03T18:31:27.830Z,15.95
2023-01-03T18:33:57.524Z,21.02
2023-01-03T18:36:28.456Z,13.52
2023-01-03T18:39:02.379Z,15.32
2023-01-03T18:41:34.478Z,16.95
2023-01-03T18:44:02.769Z,18.42
2023-01-03T18:46:31.383Z,10.63
2023-01-03T18:48:59.845Z,11.65
2023-01-03T18:51:30.021Z,16.42
2023-01-03T18:54:00.506Z,17.80
2023-01-03T18:56:35.877Z,14.77
2023-01-03T18:59:07.541Z,14.95
2023-01-03T19:01:36.229Z,17.10
2023-01-03T19:04:04.600Z,12.82
2023-01-03T19:06:33.603Z,15.45
2023-01-03T19:09:05.913Z,14.23
2023-01-03T19:11:38.001Z,11.10
2023-01-03T19:14:08.942Z,15.05
2023-01-03T19:16:39.415Z,12.43
2023-01-03T19:19:08.625Z,15.23
2023-01-03T19:21:39.298Z,13.40
2023-01-03T19:24:15.052Z,16.10
2023-01-03T19:26:48.138Z,13.88
2023-01-03T19:29:22.010Z,17.17
2023-01-03T19:31:52.687Z,13.63
2023-01-03T19:34:22.905Z,13.35
2023-01-03T19:36:51.725Z,11.30
2023-01-03T19:39:25.587Z,13.75
2023-01-03T19:42:15.889Z,14.93
2023-01-03T19:44:45.039Z,13.75
2023-01-03T19:47:15.311Z,16.52
2023-01-03T19:49:44.319Z,12.38
2023-01-03T19:52:12.554Z,14.05
2023-01-03T19:54:41.334Z,16.25
2023-01-03T19:57:19.540Z,14.18
2023-01-03T19:59:52.616Z,12.35
2023-01-03T20:02:36.068Z,14.88
2023-01-03T20:05:07.512Z,13.52
2023-01-03T20:07:35.850Z,13.23
2023-01-03T20:10:04.442Z,12.20
2023-01-03T20:12:35.173Z,11.98
2023-01-03T20:15:07.305Z,12.82
2023-01-03T20:17:36.603Z,12.23
2023-01-03T20:20:05.781Z,15.82
2023-01-03T20:25:28.409Z,13.05
2023-01-03T20:27:59.754Z,15.00
2023-01-03T20:30:30.892Z,13.20
2023-01-03T20:32:59.785Z,13.32
2023-01-03T20:38:25.021Z,14.20
2023-01-03T20:40:53.574Z,12.00
2023-01-03T20:43:24.053Z,15.85
2023-01-03T20:45:55.375Z,13.35
2023-01-03T20:48:26.182Z,12.23
2023-01-03T20:50:55.053Z,20.17
2023-01-03T20:53:24.880Z,11.63
2023-01-03T20:55:53.953Z,11.88
2023-01-03T20:58:26.413Z,15.30
2023-01-03T21:01:02.074Z,11.02
2023-01-03T21:03:34.737Z,12.00
2023-01-03T21:06:03.931Z,11.07
2023-01-03T21:08:49.734Z,17.73
2023-01-03T21:11:18.259Z,13.00
2023-01-03T21:13:47.877Z,10.85
2023-01-03T21:16:27.614Z,17.88
2023-01-03T21:18:56.520Z,18.15
2023-01-03T21:21:25.663Z,14.70
2023-01-03T21:23:55.693Z,12.90
2023-01-03T21:26:24.066Z,17.95
2023-01-03T21:28:53.845Z,18.35
2023-01-03T21:31:24.341Z,9.07
2023-01-03T21:33:53.199Z,12.10
2023-01-03T21:36:25.625Z,14.20
2023-01-03T21:38:53.958Z,11.68
2023-01-03T21:41:24.293Z,12.00
2023-01-03T21:43:55.850Z,12.98
2023-01-03T21:46:24.924Z,14.57
2023-01-03T21:48:53.665Z,15.07
2023-01-03T21:51:35.088Z,13.40
2023-01-03T21:54:07.341Z,12.57
2023-01-03T21:56:44.757Z,12.52
2023-01-03T21:59:15.014Z,14.55
2023-01-03T22:02:02.393Z,14.93
2023-01-03T22:04:31.051Z,13.10
2023-01-03T22:07:01.293Z,13.07
2023-01-03T22:09:48.600Z,13.80
2023-01-03T22:12:17.191Z,12.55
2023-01-03T22:14:47.417Z,14.50
2023-01-03T22:17:16.460Z,15.50
2023-01-03T22:19:44.800Z,11.27
2023-01-03T22:22:13.014Z,12.27
2023-01-03T22:24:41.352Z,12.77
2023-01-03T22:27:09.790Z,11.82
2023-01-03T22:29:37.982Z,11.43
2023-01-03T22:32:09.836Z,14.45
2023-01-03T22:34:39.753Z,11.52
2023-01-03T22:37:08.032Z,11.45
2023-01-03T22:39:36.390Z,13.23
2023-01-03T22:42:04.795Z,12.32
2023-01-03T22:44:33.181Z,13.82
2023-01-03T22:47:01.610Z,12.57
2023-01-03T22:49:31.486Z,11.35
2023-01-03T22:51:59.815Z,13.35
2023-01-03T22:54:28.121Z,12.77
2023-01-03T22:56:57.121Z,13.88
2023-01-03T22:59:25.710Z,11.27
2023-01-03T23:01:54.431Z,11.27
2023-01-03T23:04:24.413Z,12.18
2023-01-03T23:06:54.735Z,10.05
2023-01-03T23:09:24.230Z,10.32
2023-01-03T23:12:10.070Z,10.93
2023-01-03T23:14:38.711Z,10.70
2023-01-03T23:17:24.429Z,11.90
2023-01-03T23:19:53.074Z,10.68
2023-01-03T23:22:22.690Z,13.25
2023-01-03T23:24:50.951Z,9.95
2023-01-03T23:27:19.621Z,7.95
2023-01-03T23:29:47.902Z,7.80
2023-01-03T23:32:16.090Z,9.45
2023-01-03T23:34:44.651Z,11.02
2023-01-03T23:37:12.930Z,9.30
2023-01-03T23:39:42.996Z,10.43
2023-01-03T23:42:11.726Z,7.93
2023-01-03T23:44:39.960Z,9.65
2023-01-03T23:47:12.242Z,8.85
2023-01-03T23:49:41.872Z,8.50
2023-01-03T23:52:10.164Z,7.47
2023-01-03T23:54:38.392Z,8.90
2023-01-03T23:57:08.289Z,7.63
2023-01-03T23:59:36.558Z,8.55
