createdAt,value
2022-11-27T00:01:35.986Z,75.24
2022-11-27T00:04:05.413Z,75.21
2022-11-27T00:06:34.352Z,75.39
2022-11-27T00:09:06.211Z,75.69
2022-11-27T00:11:34.530Z,75.55
2022-11-27T00:14:02.557Z,75.54
2022-11-27T00:16:30.612Z,75.72
2022-11-27T00:18:59.058Z,75.64
2022-11-27T00:21:29.947Z,75.54
2022-11-27T00:24:00.331Z,75.57
2022-11-27T00:26:34.450Z,75.61
2022-11-27T00:29:07.168Z,75.63
2022-11-27T00:31:38.200Z,75.39
2022-11-27T00:34:08.621Z,75.38
2022-11-27T00:36:38.371Z,75.52
2022-11-27T00:39:06.881Z,75.25
2022-11-27T00:41:35.570Z,74.90
2022-11-27T00:44:04.096Z,75.05
2022-11-27T00:46:34.345Z,75.13
2022-11-27T00:49:05.387Z,74.83
2022-11-27T00:51:33.755Z,74.64
2022-11-27T00:54:02.122Z,74.33
2022-11-27T00:56:33.365Z,74.52
2022-11-27T00:59:01.618Z,74.71
2022-11-27T01:01:41.410Z,74.40
2022-11-27T01:04:14.763Z,74.58
2022-11-27T01:06:43.956Z,74.78
2022-11-27T01:09:13.388Z,74.88
2022-11-27T01:11:41.628Z,74.84
2022-11-27T01:14:15.239Z,75.06
2022-11-27T01:16:43.595Z,75.01
2022-11-27T01:19:13.726Z,75.00
2022-11-27T01:21:42.417Z,74.81
2022-11-27T01:24:13.249Z,74.98
2022-11-27T01:26:41.932Z,75.25
2022-11-27T01:29:10.309Z,75.24
2022-11-27T01:31:38.406Z,75.17
2022-11-27T01:34:09.107Z,75.25
2022-11-27T01:36:37.189Z,75.39
2022-11-27T01:39:05.577Z,74.98
2022-11-27T01:41:35.934Z,75.00
2022-11-27T01:44:23.932Z,75.22
2022-11-27T01:47:05.691Z,75.36
2022-11-27T01:49:41.204Z,75.37
2022-11-27T01:52:17.889Z,75.30
2022-11-27T01:54:48.530Z,75.18
2022-11-27T01:57:24.610Z,75.15
2022-11-27T01:59:54.915Z,75.23
2022-11-27T02:02:23.002Z,75.53
2022-11-27T02:04:51.606Z,75.53
2022-11-27T02:07:19.691Z,75.41
2022-11-27T02:09:47.948Z,75.02
2022-11-27T02:12:25.419Z,74.98
2022-11-27T02:15:14.674Z,75.09
2022-11-27T02:17:55.062Z,75.20
2022-11-27T02:20:29.181Z,75.29
2022-11-27T02:23:06.158Z,75.27
2022-11-27T02:26:09.520Z,75.49
2022-11-27T02:29:10.820Z,75.51
2022-11-27T02:32:00.272Z,75.39
2022-11-27T02:34:31.212Z,75.23
2022-11-27T02:37:37.109Z,75.34
2022-11-27T02:40:13.353Z,75.48
2022-11-27T02:42:46.482Z,75.63
2022-11-27T02:48:36.286Z,75.58
2022-11-27T02:51:06.153Z,75.60
2022-11-27T02:53:39.986Z,75.41
2022-11-27T02:56:12.855Z,75.36
2022-11-27T02:58:42.434Z,75.46
2022-11-27T03:01:12.561Z,75.53
2022-11-27T03:03:46.079Z,75.29
2022-11-27T03:06:20.915Z,75.11
2022-11-27T03:08:55.765Z,75.00
2022-11-27T03:11:24.703Z,75.08
2022-11-27T03:13:56.393Z,74.84
2022-11-27T03:16:24.429Z,74.55
2022-11-27T03:18:58.934Z,74.10
2022-11-27T03:21:30.026Z,74.41
2022-11-27T03:23:59.165Z,74.41
2022-11-27T03:26:27.362Z,74.56
2022-11-27T03:28:58.346Z,74.29
2022-11-27T03:31:27.134Z,74.41
2022-11-27T03:33:55.286Z,74.39
2022-11-27T03:36:23.376Z,74.38
2022-11-27T03:38:55.423Z,74.26
2022-11-27T03:41:50.726Z,73.85
2022-11-27T03:44:36.891Z,74.01
2022-11-27T03:47:38.770Z,74.35
2022-11-27T03:50:35.919Z,74.40
2022-11-27T03:53:09.713Z,74.51
2022-11-27T03:55:54.818Z,74.33
2022-11-27T03:58:34.465Z,74.24
2022-11-27T04:01:06.540Z,74.25
2022-11-27T04:03:36.170Z,74.13
2022-11-27T04:06:04.319Z,73.96
2022-11-27T04:08:32.414Z,74.02
2022-11-27T04:11:00.392Z,74.09
2022-11-27T04:13:28.399Z,74.33
2022-11-27T04:15:59.994Z,74.05
2022-11-27T04:18:28.056Z,73.73
2022-11-27T04:20:56.186Z,73.86
2022-11-27T04:23:24.301Z,73.95
2022-11-27T04:25:52.454Z,73.67
2022-11-27T04:28:20.498Z,73.80
2022-11-27T04:30:54.906Z,73.52
2022-11-27T04:33:23.121Z,73.45
2022-11-27T04:35:52.087Z,73.57
2022-11-27T04:38:21.686Z,73.46
2022-11-27T04:40:52.019Z,73.86
2022-11-27T04:43:20.212Z,73.82
2022-11-27T04:45:48.139Z,74.06
2022-11-27T04:48:16.106Z,73.83
2022-11-27T04:50:44.231Z,73.91
2022-11-27T04:53:12.319Z,73.80
2022-11-27T04:55:40.370Z,73.82
2022-11-27T04:58:08.481Z,74.06
2022-11-27T05:00:36.505Z,74.24
2022-11-27T05:03:04.639Z,74.08
2022-11-27T05:05:32.688Z,74.00
2022-11-27T05:08:00.657Z,74.35
2022-11-27T05:10:28.660Z,74.20
2022-11-27T05:12:56.657Z,74.28
2022-11-27T05:15:24.632Z,74.27
2022-11-27T05:17:52.616Z,74.16
2022-11-27T05:20:20.592Z,74.25
2022-11-27T05:22:49.744Z,74.50
2022-11-27T05:25:17.780Z,74.75
2022-11-27T05:27:45.755Z,74.72
2022-11-27T05:30:13.742Z,74.35
2022-11-27T05:32:41.683Z,74.18
2022-11-27T05:35:09.873Z,74.40
2022-11-27T05:37:37.826Z,74.56
2022-11-27T05:40:06.672Z,74.47
2022-11-27T05:42:34.662Z,74.38
2022-11-27T05:45:02.863Z,74.46
2022-11-27T05:47:30.830Z,74.32
2022-11-27T05:49:58.835Z,74.14
2022-11-27T05:52:27.357Z,73.79
2022-11-27T05:54:56.611Z,73.62
2022-11-27T05:57:24.602Z,73.65
2022-11-27T05:59:52.691Z,73.82
2022-11-27T06:02:25.016Z,73.80
2022-11-27T06:04:55.974Z,73.48
2022-11-27T06:07:24.033Z,73.70
2022-11-27T06:09:52.211Z,73.65
2022-11-27T06:12:20.270Z,73.69
2022-11-27T06:14:48.257Z,73.73
2022-11-27T06:17:16.711Z,73.54
2022-11-27T06:19:44.701Z,73.35
2022-11-27T06:22:12.702Z,73.28
2022-11-27T06:24:41.077Z,73.28
2022-11-27T06:27:09.333Z,73.33
2022-11-27T06:29:37.996Z,73.38
2022-11-27T06:32:06.761Z,73.38
2022-11-27T06:34:34.815Z,73.51
2022-11-27T06:37:02.856Z,73.44
2022-11-27T06:39:31.040Z,73.38
2022-11-27T06:41:59.068Z,73.58
2022-11-27T06:44:27.194Z,73.73
2022-11-27T06:46:55.179Z,73.63
2022-11-27T06:49:23.265Z,73.25
2022-11-27T06:51:51.219Z,73.41
2022-11-27T06:54:19.204Z,73.41
2022-11-27T06:56:50.340Z,73.60
2022-11-27T06:59:19.096Z,73.66
2022-11-27T07:01:47.190Z,73.73
2022-11-27T07:04:16.431Z,73.64
2022-11-27T07:06:44.476Z,73.45
2022-11-27T07:09:12.489Z,73.45
2022-11-27T07:11:40.572Z,73.33
2022-11-27T07:14:08.751Z,73.37
2022-11-27T07:16:37.358Z,73.23
2022-11-27T07:19:07.749Z,73.53
2022-11-27T07:21:37.276Z,73.46
2022-11-27T07:24:05.616Z,73.84
2022-11-27T07:26:33.685Z,73.82
2022-11-27T07:29:01.646Z,73.80
2022-11-27T07:31:30.960Z,73.62
2022-11-27T07:33:59.270Z,73.61
2022-11-27T07:36:30.481Z,73.53
2022-11-27T07:38:58.678Z,73.37
2022-11-27T07:41:32.105Z,73.77
2022-11-27T07:44:02.042Z,73.64
2022-11-27T07:46:30.597Z,73.89
2022-11-27T07:49:00.678Z,73.96
2022-11-27T07:51:29.541Z,74.22
2022-11-27T07:53:57.612Z,74.29
2022-11-27T07:56:25.813Z,74.38
2022-11-27T07:58:53.819Z,74.55
2022-11-27T08:01:22.410Z,74.55
2022-11-27T08:03:50.486Z,74.22
2022-11-27T08:06:24.057Z,74.16
2022-11-27T08:08:52.988Z,74.17
2022-11-27T08:11:27.083Z,74.47
2022-11-27T08:14:00.189Z,74.59
2022-11-27T08:16:28.894Z,74.71
2022-11-27T08:18:57.528Z,74.57
2022-11-27T08:21:26.642Z,74.34
2022-11-27T08:23:55.042Z,74.25
2022-11-27T08:26:23.007Z,74.60
2022-11-27T08:28:53.016Z,74.57
2022-11-27T08:31:21.584Z,74.89
2022-11-27T08:33:49.661Z,75.04
2022-11-27T08:36:18.517Z,75.20
2022-11-27T08:38:47.129Z,74.88
2022-11-27T08:41:15.238Z,74.84
2022-11-27T08:43:43.312Z,74.82
2022-11-27T08:46:12.017Z,74.84
2022-11-27T08:48:40.560Z,74.77
2022-11-27T08:51:11.599Z,74.63
2022-11-27T08:53:40.234Z,74.65
2022-11-27T08:56:14.039Z,74.62
2022-11-27T08:58:42.756Z,74.50
2022-11-27T09:01:25.935Z,74.58
2022-11-27T09:03:54.473Z,74.75
2022-11-27T09:06:25.478Z,74.86
2022-11-27T09:08:56.678Z,74.89
2022-11-27T09:11:24.760Z,75.23
2022-11-27T09:13:53.512Z,75.29
2022-11-27T09:16:22.869Z,74.92
2022-11-27T09:18:52.645Z,74.51
2022-11-27T09:21:22.955Z,74.58
2022-11-27T09:24:01.951Z,74.77
2022-11-27T09:26:30.744Z,74.57
2022-11-27T09:28:59.214Z,74.77
2022-11-27T09:31:27.765Z,74.56
2022-11-27T09:33:55.924Z,74.14
2022-11-27T09:36:25.938Z,74.01
2022-11-27T09:38:54.730Z,74.07
2022-11-27T09:41:55.223Z,74.19
2022-11-27T09:44:46.570Z,74.34
2022-11-27T09:47:24.058Z,74.58
2022-11-27T09:50:01.729Z,74.53
2022-11-27T09:52:32.445Z,74.26
2022-11-27T09:55:16.207Z,74.20
2022-11-27T09:57:53.815Z,74.35
2022-11-27T10:00:22.274Z,74.35
2022-11-27T10:02:50.428Z,74.35
2022-11-27T10:05:22.949Z,74.41
2022-11-27T10:08:09.542Z,74.34
2022-11-27T10:10:46.864Z,74.28
2022-11-27T10:13:20.963Z,74.71
2022-11-27T10:15:56.765Z,74.95
2022-11-27T10:18:46.770Z,75.12
2022-11-27T10:21:29.769Z,75.11
2022-11-27T10:24:03.121Z,75.34
2022-11-27T10:26:54.318Z,75.22
2022-11-27T10:29:48.843Z,75.17
2022-11-27T10:32:53.556Z,75.22
2022-11-27T10:35:20.233Z,75.67
2022-11-27T10:38:23.724Z,75.93
2022-11-27T10:40:59.062Z,76.00
2022-11-27T10:43:27.073Z,75.67
2022-11-27T10:46:15.401Z,75.38
2022-11-27T10:48:43.516Z,75.16
2022-11-27T10:51:18.610Z,75.14
2022-11-27T10:53:51.134Z,75.24
2022-11-27T10:56:50.715Z,75.19
2022-11-27T10:59:31.349Z,75.25
2022-11-27T11:02:03.504Z,75.32
2022-11-27T11:04:39.705Z,75.08
2022-11-27T11:07:26.012Z,74.82
2022-11-27T11:09:55.359Z,74.70
2022-11-27T11:12:24.181Z,74.90
2022-11-27T11:14:58.890Z,74.80
2022-11-27T11:17:34.347Z,74.63
2022-11-27T11:20:22.882Z,74.51
2022-11-27T11:22:51.559Z,74.59
2022-11-27T11:25:21.716Z,74.63
2022-11-27T11:27:51.850Z,74.77
2022-11-27T11:30:30.281Z,74.87
2022-11-27T11:33:03.065Z,74.79
2022-11-27T11:35:34.809Z,75.02
2022-11-27T11:38:05.725Z,75.20
2022-11-27T11:40:36.859Z,75.34
2022-11-27T11:43:21.131Z,75.33
2022-11-27T11:45:49.256Z,75.68
2022-11-27T11:48:28.557Z,75.67
2022-11-27T11:51:19.588Z,75.70
2022-11-27T11:54:12.517Z,75.55
2022-11-27T11:56:49.659Z,75.39
2022-11-27T11:59:45.174Z,75.35
2022-11-27T12:02:35.025Z,75.45
2022-11-27T12:05:29.826Z,75.48
2022-11-27T12:08:31.869Z,75.49
2022-11-27T12:11:12.284Z,75.79
2022-11-27T12:14:03.326Z,75.86
2022-11-27T12:16:43.759Z,75.77
2022-11-27T12:19:32.231Z,75.70
2022-11-27T12:22:09.472Z,75.39
2022-11-27T12:25:03.116Z,75.39
2022-11-27T12:27:52.764Z,75.42
2022-11-27T12:30:28.318Z,75.58
2022-11-27T12:33:14.535Z,75.68
2022-11-27T12:36:13.649Z,75.68
2022-11-27T12:39:09.799Z,75.58
2022-11-27T12:41:46.819Z,75.73
2022-11-27T12:44:28.653Z,75.85
2022-11-27T12:47:05.329Z,76.01
2022-11-27T12:49:57.548Z,76.01
2022-11-27T12:52:35.140Z,76.25
2022-11-27T12:55:15.935Z,76.20
2022-11-27T12:57:49.895Z,76.39
2022-11-27T13:00:21.122Z,76.39
2022-11-27T13:03:07.277Z,76.15
2022-11-27T13:05:44.165Z,76.29
2022-11-27T13:08:21.962Z,76.33
2022-11-27T13:10:56.953Z,76.14
2022-11-27T13:13:37.922Z,76.16
2022-11-27T13:16:24.627Z,75.92
2022-11-27T13:19:05.950Z,75.86
2022-11-27T13:21:35.549Z,75.76
2022-11-27T13:24:04.646Z,75.77
2022-11-27T13:26:44.536Z,75.83
2022-11-27T13:29:34.203Z,75.85
2022-11-27T13:32:04.206Z,75.91
2022-11-27T13:34:41.503Z,75.93
2022-11-27T13:37:21.101Z,75.98
2022-11-27T13:39:49.103Z,75.89
2022-11-27T13:42:21.272Z,75.92
2022-11-27T13:45:18.056Z,75.95
2022-11-27T13:47:47.112Z,76.34
2022-11-27T13:50:19.151Z,76.25
2022-11-27T13:53:00.715Z,76.15
2022-11-27T13:55:34.803Z,76.26
2022-11-27T13:58:04.070Z,76.30
2022-11-27T14:00:34.371Z,76.25
2022-11-27T14:03:04.188Z,76.16
2022-11-27T14:05:42.782Z,76.14
2022-11-27T14:08:35.789Z,76.23
2022-11-27T14:11:07.013Z,76.31
2022-11-27T14:13:45.982Z,76.40
2022-11-27T14:16:19.838Z,76.57
2022-11-27T14:18:53.256Z,76.77
2022-11-27T14:21:31.183Z,76.50
2022-11-27T14:24:00.859Z,76.46
2022-11-27T14:26:31.471Z,76.41
2022-11-27T14:29:00.831Z,76.45
2022-11-27T14:31:35.899Z,76.13
2022-11-27T14:34:24.558Z,75.91
2022-11-27T14:36:53.147Z,76.02
2022-11-27T14:39:27.914Z,75.97
2022-11-27T14:41:57.609Z,75.82
2022-11-27T14:44:25.710Z,75.58
2022-11-27T14:46:55.244Z,75.30
2022-11-27T14:49:26.033Z,75.22
2022-11-27T14:51:56.660Z,75.27
2022-11-27T14:54:32.634Z,75.15
2022-11-27T14:57:00.758Z,75.36
2022-11-27T14:59:28.800Z,75.50
2022-11-27T15:01:59.858Z,75.40
2022-11-27T15:04:39.876Z,75.46
2022-11-27T15:07:28.125Z,75.60
2022-11-27T15:09:58.660Z,75.74
2022-11-27T15:12:30.132Z,75.87
2022-11-27T15:15:09.940Z,75.88
2022-11-27T15:17:40.088Z,75.92
2022-11-27T15:20:33.796Z,75.83
2022-11-27T15:23:02.796Z,75.90
2022-11-27T15:25:44.864Z,75.81
2022-11-27T15:28:54.773Z,75.77
2022-11-27T15:31:34.244Z,76.12
2022-11-27T15:34:14.434Z,76.21
2022-11-27T15:36:43.596Z,76.42
2022-11-27T15:39:20.864Z,76.49
2022-11-27T15:41:52.890Z,76.36
2022-11-27T15:44:21.568Z,76.37
2022-11-27T15:46:51.068Z,76.44
2022-11-27T15:49:19.868Z,76.49
2022-11-27T15:51:47.884Z,76.62
2022-11-27T15:54:15.970Z,76.80
2022-11-27T15:56:44.144Z,76.94
2022-11-27T15:59:12.204Z,76.97
2022-11-27T16:01:40.311Z,77.23
2022-11-27T16:04:08.344Z,77.30
2022-11-27T16:06:37.573Z,77.29
2022-11-27T16:09:06.159Z,77.00
2022-11-27T16:11:34.293Z,76.96
2022-11-27T16:14:02.297Z,76.98
2022-11-27T16:16:31.253Z,76.96
2022-11-27T16:19:01.265Z,77.09
2022-11-27T16:21:30.228Z,76.93
2022-11-27T16:23:59.817Z,77.21
2022-11-27T16:26:28.585Z,77.37
2022-11-27T16:28:56.638Z,77.36
2022-11-27T16:31:25.990Z,77.34
2022-11-27T16:33:54.486Z,77.55
2022-11-27T16:36:25.141Z,77.50
2022-11-27T16:38:54.729Z,77.44
2022-11-27T16:41:25.979Z,77.49
2022-11-27T16:43:57.030Z,77.52
2022-11-27T16:46:29.082Z,77.40
2022-11-27T16:48:59.187Z,77.35
2022-11-27T16:51:31.783Z,77.54
2022-11-27T16:54:02.707Z,77.17
2022-11-27T16:56:33.498Z,77.24
2022-11-27T16:59:13.101Z,77.32
2022-11-27T17:01:42.547Z,77.24
2022-11-27T17:04:19.640Z,77.39
2022-11-27T17:06:49.635Z,77.54
2022-11-27T17:09:18.199Z,77.57
2022-11-27T17:11:50.992Z,77.64
2022-11-27T17:14:20.701Z,77.57
2022-11-27T17:16:50.570Z,77.75
2022-11-27T17:19:18.923Z,77.83
2022-11-27T17:21:47.715Z,77.95
2022-11-27T17:24:16.853Z,77.90
2022-11-27T17:26:47.310Z,77.95
2022-11-27T17:29:18.036Z,77.99
2022-11-27T17:31:46.220Z,77.85
2022-11-27T17:34:16.254Z,77.70
2022-11-27T17:36:46.030Z,77.59
2022-11-27T17:39:15.351Z,77.51
2022-11-27T17:41:45.272Z,77.47
2022-11-27T17:44:13.682Z,77.15
2022-11-27T17:46:42.002Z,77.13
2022-11-27T17:49:11.212Z,77.21
2022-11-27T17:51:41.378Z,77.30
2022-11-27T17:54:11.467Z,77.18
2022-11-27T17:56:40.058Z,77.06
2022-11-27T17:59:09.811Z,77.04
2022-11-27T18:01:38.260Z,77.04
2022-11-27T18:04:06.675Z,76.89
2022-11-27T18:06:36.130Z,76.76
2022-11-27T18:09:04.671Z,76.64
2022-11-27T18:11:34.161Z,76.62
2022-11-27T18:14:02.844Z,76.61
2022-11-27T18:16:35.253Z,76.52
2022-11-27T18:19:06.096Z,76.80
2022-11-27T18:21:35.363Z,76.78
2022-11-27T18:27:09.859Z,77.02
2022-11-27T18:29:41.055Z,77.24
2022-11-27T18:32:09.906Z,77.17
2022-11-27T18:34:38.668Z,77.51
2022-11-27T18:37:07.796Z,77.62
2022-11-27T18:39:36.954Z,77.73
2022-11-27T18:42:06.948Z,77.92
2022-11-27T18:44:39.686Z,78.06
2022-11-27T18:47:15.236Z,77.84
2022-11-27T18:49:47.461Z,77.90
2022-11-27T18:52:15.523Z,77.69
2022-11-27T18:54:44.453Z,77.87
2022-11-27T18:57:13.294Z,77.63
2022-11-27T18:59:43.918Z,77.77
2022-11-27T19:02:13.557Z,77.62
2022-11-27T19:04:44.443Z,77.49
2022-11-27T19:07:12.789Z,77.27
2022-11-27T19:09:41.196Z,77.44
2022-11-27T19:12:10.086Z,77.52
2022-11-27T19:14:38.659Z,77.75
2022-11-27T19:17:06.844Z,77.76
2022-11-27T19:22:25.335Z,78.13
2022-11-27T19:24:56.517Z,78.04
2022-11-27T19:27:24.625Z,78.26
2022-11-27T19:29:52.792Z,78.49
2022-11-27T19:32:21.032Z,78.49
2022-11-27T19:34:50.743Z,78.28
2022-11-27T19:37:33.709Z,78.39
2022-11-27T19:40:05.690Z,78.47
2022-11-27T19:42:34.072Z,78.56
2022-11-27T19:45:02.125Z,78.54
2022-11-27T19:47:30.186Z,78.57
2022-11-27T19:49:58.213Z,78.55
2022-11-27T19:52:26.640Z,78.65
2022-11-27T19:54:54.869Z,78.54
2022-11-27T19:57:23.057Z,78.59
2022-11-27T19:59:51.227Z,78.37
2022-11-27T20:02:19.642Z,78.40
2022-11-27T20:04:48.464Z,78.28
2022-11-27T20:07:16.527Z,78.01
2022-11-27T20:09:44.781Z,78.15
2022-11-27T20:12:12.822Z,77.92
2022-11-27T20:14:41.466Z,78.08
2022-11-27T20:17:09.808Z,78.22
2022-11-27T20:19:38.034Z,78.00
2022-11-27T20:22:06.836Z,78.12
2022-11-27T20:24:38.207Z,77.82
2022-11-27T20:27:12.688Z,77.82
2022-11-27T20:29:40.974Z,77.74
2022-11-27T20:32:09.411Z,77.88
2022-11-27T20:34:37.668Z,77.95
2022-11-27T20:37:06.101Z,77.95
2022-11-27T20:39:35.169Z,77.80
2022-11-27T20:42:03.530Z,77.82
2022-11-27T20:44:31.980Z,77.85
2022-11-27T20:47:00.111Z,77.76
2022-11-27T20:49:28.313Z,77.60
2022-11-27T20:52:00.092Z,77.76
2022-11-27T20:54:29.341Z,78.01
2022-11-27T20:56:57.359Z,77.94
2022-11-27T20:59:25.446Z,78.14
2022-11-27T21:01:53.672Z,78.35
2022-11-27T21:04:25.388Z,78.58
2022-11-27T21:06:54.248Z,78.53
2022-11-27T21:09:22.390Z,78.57
2022-11-27T21:11:50.438Z,78.88
2022-11-27T21:14:18.836Z,79.06
2022-11-27T21:16:49.269Z,79.44
2022-11-27T21:19:25.820Z,79.82
2022-11-27T21:21:56.466Z,80.16
2022-11-27T21:24:28.011Z,80.40
2022-11-27T21:26:56.997Z,80.38
2022-11-27T21:29:27.823Z,80.43
2022-11-27T21:31:57.281Z,80.73
2022-11-27T21:34:25.758Z,80.86
2022-11-27T21:36:54.223Z,80.80
2022-11-27T21:39:23.958Z,81.06
2022-11-27T21:41:54.383Z,81.12
2022-11-27T21:44:24.529Z,81.19
2022-11-27T21:46:52.700Z,81.36
2022-11-27T21:49:21.568Z,81.55
2022-11-27T21:51:53.981Z,81.75
2022-11-27T21:54:25.438Z,81.99
2022-11-27T21:56:53.555Z,82.07
2022-11-27T21:59:21.721Z,82.37
2022-11-27T22:01:50.301Z,82.18
2022-11-27T22:04:19.101Z,82.41
2022-11-27T22:06:48.261Z,82.45
2022-11-27T22:09:16.534Z,82.75
2022-11-27T22:11:46.514Z,82.83
2022-11-27T22:14:16.423Z,83.08
2022-11-27T22:16:46.832Z,82.85
2022-11-27T22:19:16.647Z,83.01
2022-11-27T22:21:45.595Z,82.98
2022-11-27T22:24:18.850Z,83.24
2022-11-27T22:26:48.778Z,83.12
2022-11-27T22:29:17.283Z,83.35
2022-11-27T22:31:45.342Z,83.42
2022-11-27T22:34:15.360Z,83.46
2022-11-27T22:36:43.436Z,83.63
2022-11-27T22:39:12.024Z,83.47
2022-11-27T22:41:41.209Z,83.46
2022-11-27T22:44:14.131Z,83.61
2022-11-27T22:46:42.694Z,83.77
2022-11-27T22:49:12.711Z,83.82
2022-11-27T22:51:41.601Z,83.37
2022-11-27T22:54:12.753Z,83.51
2022-11-27T22:56:41.490Z,83.55
2022-11-27T23:02:02.620Z,83.52
2022-11-27T23:04:31.087Z,83.74
2022-11-27T23:06:59.678Z,83.94
2022-11-27T23:09:27.843Z,84.24
2022-11-27T23:11:57.050Z,84.21
2022-11-27T23:14:26.488Z,83.56
2022-11-27T23:16:54.576Z,83.70
2022-11-27T23:19:22.708Z,83.52
2022-11-27T23:21:50.829Z,83.55
2022-11-27T23:24:18.878Z,83.79
2022-11-27T23:26:47.204Z,83.73
2022-11-27T23:29:15.268Z,83.68
2022-11-27T23:31:43.743Z,84.03
2022-11-27T23:34:15.495Z,83.86
2022-11-27T23:36:43.586Z,83.66
2022-11-27T23:39:13.534Z,83.73
2022-11-27T23:41:41.974Z,83.70
2022-11-27T23:44:09.950Z,83.66
2022-11-27T23:46:37.978Z,83.63
2022-11-27T23:49:06.199Z,83.92
2022-11-27T23:51:34.211Z,84.04
2022-11-27T23:54:06.006Z,83.97
2022-11-27T23:56:34.115Z,84.02
2022-11-27T23:59:02.180Z,84.16
