createdAt,value
2023-04-16T00:01:28.116Z,14.41
2023-04-16T00:03:55.949Z,14.41
2023-04-16T00:06:23.393Z,14.40
2023-04-16T00:08:51.729Z,14.50
2023-04-16T00:11:18.526Z,14.55
2023-04-16T00:13:45.412Z,14.44
2023-04-16T00:16:11.980Z,14.44
2023-04-16T00:18:39.413Z,14.36
2023-04-16T00:21:07.149Z,14.45
2023-04-16T00:23:33.894Z,14.57
2023-04-16T00:26:00.697Z,14.44
2023-04-16T00:28:30.318Z,14.10
2023-04-16T00:30:57.100Z,14.23
2023-04-16T00:33:23.943Z,14.03
2023-04-16T00:35:51.285Z,13.77
2023-04-16T00:38:18.270Z,13.54
2023-04-16T00:40:44.906Z,13.28
2023-04-16T00:43:11.508Z,13.01
2023-04-16T00:45:38.652Z,13.23
2023-04-16T00:48:06.032Z,13.24
2023-04-16T00:50:33.698Z,12.91
2023-04-16T00:53:01.403Z,13.29
2023-04-16T00:55:28.259Z,13.18
2023-04-16T00:57:54.891Z,13.44
2023-04-16T01:00:21.703Z,13.66
2023-04-16T01:02:48.582Z,13.23
2023-04-16T01:05:15.479Z,13.55
2023-04-16T01:07:42.088Z,13.56
2023-04-16T01:10:09.063Z,13.59
2023-04-16T01:12:35.857Z,13.71
2023-04-16T01:15:03.082Z,13.70
2023-04-16T01:17:29.716Z,13.58
2023-04-16T01:20:00.202Z,13.48
2023-04-16T01:22:28.477Z,13.67
2023-04-16T01:24:55.141Z,13.59
2023-04-16T01:27:21.717Z,13.58
2023-04-16T01:29:48.295Z,13.66
2023-04-16T01:32:14.980Z,13.74
2023-04-16T01:34:41.754Z,13.76
2023-04-16T01:37:08.354Z,13.80
2023-04-16T01:39:35.073Z,13.78
2023-04-16T01:42:02.438Z,13.67
2023-04-16T01:44:29.233Z,13.81
2023-04-16T01:46:55.861Z,13.57
2023-04-16T01:49:23.142Z,13.34
2023-04-16T01:51:49.761Z,13.42
2023-04-16T01:54:16.458Z,13.39
2023-04-16T01:56:43.202Z,13.23
2023-04-16T01:59:10.082Z,13.45
2023-04-16T02:01:36.972Z,13.62
2023-04-16T02:04:03.982Z,13.36
2023-04-16T02:06:31.622Z,13.48
2023-04-16T02:08:58.196Z,13.61
2023-04-16T02:11:24.748Z,13.46
2023-04-16T02:13:51.430Z,13.70
2023-04-16T02:16:18.153Z,13.52
2023-04-16T02:18:44.814Z,13.23
2023-04-16T02:21:11.488Z,13.40
2023-04-16T02:23:41.063Z,13.40
2023-04-16T02:26:07.699Z,13.58
2023-04-16T02:28:34.291Z,13.57
2023-04-16T02:31:00.893Z,13.46
2023-04-16T02:33:27.518Z,13.58
2023-04-16T02:35:54.120Z,13.50
2023-04-16T02:38:20.924Z,13.53
2023-04-16T02:40:47.485Z,13.69
2023-04-16T02:43:14.115Z,13.63
2023-04-16T02:45:40.769Z,13.58
2023-04-16T02:48:09.056Z,13.25
2023-04-16T02:50:35.784Z,12.50
2023-04-16T02:53:02.396Z,12.57
2023-04-16T02:55:29.558Z,12.80
2023-04-16T02:57:56.451Z,12.97
2023-04-16T03:00:23.070Z,12.77
2023-04-16T03:02:49.872Z,12.31
2023-04-16T03:05:16.771Z,12.37
2023-04-16T03:07:43.450Z,12.30
2023-04-16T03:10:11.989Z,12.37
2023-04-16T03:12:39.240Z,12.33
2023-04-16T03:15:06.335Z,12.56
2023-04-16T03:17:32.910Z,12.97
2023-04-16T03:19:59.513Z,13.08
2023-04-16T03:22:26.155Z,13.23
2023-04-16T03:24:52.807Z,13.31
2023-04-16T03:27:19.472Z,13.09
2023-04-16T03:29:46.207Z,12.91
2023-04-16T03:32:12.839Z,13.17
2023-04-16T03:34:39.609Z,13.22
2023-04-16T03:37:06.338Z,12.74
2023-04-16T03:39:34.578Z,12.40
2023-04-16T03:42:02.265Z,12.42
2023-04-16T03:44:29.526Z,12.16
2023-04-16T03:46:56.276Z,12.28
2023-04-16T03:49:23.217Z,12.31
2023-04-16T03:51:49.936Z,12.18
2023-04-16T03:54:16.662Z,12.82
2023-04-16T03:56:43.533Z,12.79
2023-04-16T03:59:10.627Z,12.82
2023-04-16T04:01:37.383Z,13.04
2023-04-16T04:04:04.251Z,13.24
2023-04-16T04:06:31.191Z,13.39
2023-04-16T04:08:57.887Z,13.37
2023-04-16T04:11:24.557Z,13.56
2023-04-16T04:13:51.149Z,13.54
2023-04-16T04:16:17.830Z,13.35
2023-04-16T04:18:44.689Z,13.49
2023-04-16T04:21:11.703Z,13.41
2023-04-16T04:23:38.392Z,13.24
2023-04-16T04:26:05.855Z,12.98
2023-04-16T04:28:33.047Z,13.11
2023-04-16T04:31:00.255Z,12.81
2023-04-16T04:33:27.359Z,13.13
2023-04-16T04:35:55.780Z,13.33
2023-04-16T04:38:25.329Z,13.51
2023-04-16T04:40:52.901Z,13.09
2023-04-16T04:43:20.575Z,12.69
2023-04-16T04:45:47.507Z,12.86
2023-04-16T04:48:14.163Z,13.11
2023-04-16T04:50:41.588Z,12.84
2023-04-16T04:53:11.550Z,12.26
2023-04-16T04:55:39.000Z,11.89
2023-04-16T04:58:06.843Z,12.40
2023-04-16T05:00:34.438Z,12.97
2023-04-16T05:03:09.722Z,13.05
2023-04-16T05:05:36.399Z,13.02
2023-04-16T05:08:03.122Z,13.13
2023-04-16T05:10:29.728Z,12.06
2023-04-16T05:12:56.485Z,11.98
2023-04-16T05:15:23.190Z,12.17
2023-04-16T05:17:49.907Z,12.73
2023-04-16T05:20:16.547Z,13.05
2023-04-16T05:22:43.112Z,13.09
2023-04-16T05:25:10.463Z,13.46
2023-04-16T05:27:37.267Z,13.23
2023-04-16T05:30:04.272Z,13.39
2023-04-16T05:32:31.052Z,13.76
2023-04-16T05:34:57.772Z,13.43
2023-04-16T05:37:24.409Z,13.39
2023-04-16T05:39:51.243Z,12.92
2023-04-16T05:42:17.942Z,13.15
2023-04-16T05:44:44.530Z,12.93
2023-04-16T05:47:11.168Z,12.94
2023-04-16T05:49:37.798Z,13.24
2023-04-16T05:52:05.347Z,13.27
2023-04-16T05:54:31.998Z,13.75
2023-04-16T05:56:58.580Z,13.71
2023-04-16T05:59:25.573Z,13.56
2023-04-16T06:01:52.350Z,13.51
2023-04-16T06:04:19.071Z,13.43
2023-04-16T06:06:53.546Z,13.71
2023-04-16T06:09:20.143Z,13.85
2023-04-16T06:11:46.755Z,13.80
2023-04-16T06:14:13.391Z,13.95
2023-04-16T06:16:40.254Z,12.90
2023-04-16T06:19:06.865Z,13.55
2023-04-16T06:21:33.672Z,13.53
2023-04-16T06:24:00.780Z,14.08
2023-04-16T06:26:27.451Z,14.12
2023-04-16T06:28:54.092Z,14.11
2023-04-16T06:31:20.848Z,14.14
2023-04-16T06:33:47.566Z,14.05
2023-04-16T06:36:14.243Z,14.44
2023-04-16T06:38:40.888Z,14.21
2023-04-16T06:41:07.580Z,14.45
2023-04-16T06:43:34.414Z,14.32
2023-04-16T06:46:01.114Z,14.43
2023-04-16T06:48:28.157Z,14.56
2023-04-16T06:50:55.967Z,14.34
2023-04-16T06:53:23.521Z,14.60
2023-04-16T06:55:50.226Z,14.71
2023-04-16T06:58:16.875Z,14.22
2023-04-16T07:00:43.655Z,14.49
2023-04-16T07:03:10.592Z,14.70
2023-04-16T07:05:37.310Z,14.46
2023-04-16T07:08:04.046Z,14.57
2023-04-16T07:10:31.332Z,14.72
2023-04-16T07:12:57.977Z,15.01
2023-04-16T07:15:24.616Z,14.98
2023-04-16T07:17:51.326Z,14.75
2023-04-16T07:20:17.985Z,14.60
2023-04-16T07:22:44.737Z,14.39
2023-04-16T07:25:11.336Z,14.64
2023-04-16T07:27:37.946Z,14.02
2023-04-16T07:30:05.180Z,14.68
2023-04-16T07:32:31.884Z,14.55
2023-04-16T07:34:58.531Z,14.88
2023-04-16T07:37:25.134Z,14.59
2023-04-16T07:39:53.112Z,15.20
2023-04-16T07:42:19.837Z,14.90
2023-04-16T07:44:46.454Z,13.95
2023-04-16T07:47:13.080Z,14.67
2023-04-16T07:49:39.738Z,14.80
2023-04-16T07:52:06.392Z,15.23
2023-04-16T07:54:33.057Z,14.89
2023-04-16T07:56:59.656Z,15.17
2023-04-16T07:59:26.393Z,15.41
2023-04-16T08:01:54.090Z,15.79
2023-04-16T08:04:25.479Z,15.78
2023-04-16T08:06:52.896Z,15.76
2023-04-16T08:09:20.977Z,15.73
2023-04-16T08:11:49.303Z,15.47
2023-04-16T08:14:18.954Z,16.07
2023-04-16T08:16:45.616Z,15.30
2023-04-16T08:19:12.501Z,15.30
2023-04-16T08:21:39.644Z,15.36
2023-04-16T08:24:06.561Z,15.24
2023-04-16T08:26:33.183Z,15.89
2023-04-16T08:28:59.873Z,15.37
2023-04-16T08:31:26.502Z,16.01
2023-04-16T08:33:53.151Z,16.12
2023-04-16T08:36:19.778Z,15.74
2023-04-16T08:38:46.603Z,15.92
2023-04-16T08:41:14.078Z,15.90
2023-04-16T08:43:45.167Z,16.23
2023-04-16T08:46:12.622Z,16.40
2023-04-16T08:48:42.985Z,16.27
2023-04-16T08:51:11.232Z,16.50
2023-04-16T08:53:59.932Z,16.51
2023-04-16T08:56:27.329Z,16.42
2023-04-16T08:58:55.278Z,16.44
2023-04-16T09:01:22.793Z,16.29
2023-04-16T09:03:49.878Z,17.06
2023-04-16T09:06:17.273Z,16.97
2023-04-16T09:08:45.842Z,16.68
2023-04-16T09:11:14.124Z,17.39
2023-04-16T09:13:40.889Z,16.82
2023-04-16T09:16:09.184Z,17.09
2023-04-16T09:18:35.944Z,17.17
2023-04-16T09:21:03.164Z,17.46
2023-04-16T09:23:29.873Z,17.24
2023-04-16T09:26:01.681Z,17.34
2023-04-16T09:28:46.482Z,16.91
2023-04-16T09:31:13.799Z,16.72
2023-04-16T09:33:41.190Z,16.69
2023-04-16T09:36:07.999Z,17.08
2023-04-16T09:38:52.659Z,17.33
2023-04-16T09:41:19.861Z,17.52
2023-04-16T09:44:05.546Z,17.40
2023-04-16T09:46:35.617Z,17.94
2023-04-16T09:49:16.172Z,17.76
2023-04-16T09:51:49.706Z,18.06
2023-04-16T09:54:16.515Z,17.91
2023-04-16T09:56:45.682Z,17.67
2023-04-16T09:59:19.628Z,17.87
2023-04-16T10:02:14.992Z,17.62
2023-04-16T10:04:48.811Z,17.48
2023-04-16T10:07:15.674Z,17.11
2023-04-16T10:09:42.819Z,17.09
2023-04-16T10:12:09.621Z,17.25
2023-04-16T10:14:36.458Z,17.21
2023-04-16T10:17:05.301Z,16.83
2023-04-16T10:19:32.554Z,17.22
2023-04-16T10:21:59.606Z,17.38
2023-04-16T10:24:26.814Z,18.02
2023-04-16T10:26:53.400Z,18.53
2023-04-16T10:29:21.367Z,18.56
2023-04-16T10:31:49.207Z,17.65
2023-04-16T10:34:16.695Z,16.95
2023-04-16T10:36:43.364Z,17.98
2023-04-16T10:39:14.768Z,18.09
2023-04-16T10:41:43.550Z,18.66
2023-04-16T10:44:11.083Z,18.40
2023-04-16T10:46:39.893Z,18.17
2023-04-16T10:49:19.214Z,18.44
2023-04-16T10:51:56.321Z,18.54
2023-04-16T10:54:34.247Z,18.54
2023-04-16T10:57:08.208Z,18.38
2023-04-16T10:59:37.431Z,18.73
2023-04-16T11:02:09.797Z,18.24
2023-04-16T11:04:42.808Z,18.16
2023-04-16T11:07:16.386Z,18.61
2023-04-16T11:10:05.402Z,18.25
2023-04-16T11:12:42.913Z,18.79
2023-04-16T11:15:11.605Z,18.52
2023-04-16T11:17:45.335Z,19.04
2023-04-16T11:20:20.290Z,18.85
2023-04-16T11:22:51.929Z,18.92
2023-04-16T11:25:30.181Z,18.58
2023-04-16T11:27:59.176Z,18.44
2023-04-16T11:30:31.628Z,18.21
2023-04-16T11:32:58.283Z,18.92
2023-04-16T11:35:25.199Z,18.91
2023-04-16T11:37:56.780Z,19.18
2023-04-16T11:40:23.676Z,19.18
2023-04-16T11:42:50.273Z,19.02
2023-04-16T11:45:19.385Z,19.10
2023-04-16T11:47:53.630Z,19.43
2023-04-16T11:50:28.789Z,18.72
2023-04-16T11:52:57.221Z,18.63
2023-04-16T11:55:24.610Z,18.96
2023-04-16T11:57:51.784Z,18.76
2023-04-16T12:00:23.718Z,18.80
2023-04-16T12:02:53.201Z,18.55
2023-04-16T12:05:38.948Z,17.98
2023-04-16T12:08:07.819Z,18.74
2023-04-16T12:10:37.772Z,18.99
2023-04-16T12:13:15.487Z,18.01
2023-04-16T12:15:48.248Z,18.71
2023-04-16T12:18:18.756Z,19.53
2023-04-16T12:20:46.718Z,19.98
2023-04-16T12:23:32.903Z,19.11
2023-04-16T12:26:10.462Z,19.46
2023-04-16T12:28:38.580Z,18.88
2023-04-16T12:31:06.559Z,18.27
2023-04-16T12:33:33.241Z,19.10
2023-04-16T12:36:00.093Z,19.61
2023-04-16T12:38:27.652Z,18.49
2023-04-16T12:40:57.147Z,19.28
2023-04-16T12:43:24.284Z,19.24
2023-04-16T12:45:51.102Z,18.77
2023-04-16T12:48:17.713Z,19.04
2023-04-16T12:50:44.661Z,19.28
2023-04-16T12:53:11.887Z,18.66
2023-04-16T12:55:38.655Z,18.73
2023-04-16T12:58:05.345Z,18.91
2023-04-16T13:00:32.203Z,19.07
2023-04-16T13:02:58.885Z,18.77
2023-04-16T13:05:25.797Z,18.37
2023-04-16T13:07:52.521Z,17.99
2023-04-16T13:10:21.381Z,17.50
2023-04-16T13:12:48.937Z,17.28
2023-04-16T13:15:15.808Z,16.97
2023-04-16T13:17:42.620Z,16.98
2023-04-16T13:20:09.974Z,16.88
2023-04-16T13:22:36.984Z,16.72
2023-04-16T13:25:03.838Z,16.17
2023-04-16T13:27:32.231Z,16.07
2023-04-16T13:29:58.903Z,16.01
2023-04-16T13:32:25.598Z,15.13
2023-04-16T13:34:52.280Z,14.43
2023-04-16T13:37:18.882Z,14.81
2023-04-16T13:39:45.689Z,15.50
2023-04-16T13:42:12.249Z,14.93
2023-04-16T13:44:38.831Z,15.49
2023-04-16T13:47:05.517Z,15.60
2023-04-16T13:49:35.618Z,15.74
2023-04-16T13:52:02.648Z,15.75
2023-04-16T13:54:29.246Z,16.07
2023-04-16T13:56:56.027Z,15.44
2023-04-16T13:59:22.867Z,15.82
2023-04-16T14:01:49.606Z,15.14
2023-04-16T14:04:16.408Z,14.36
2023-04-16T14:06:43.103Z,14.50
2023-04-16T14:09:10.905Z,14.30
2023-04-16T14:11:37.808Z,14.28
2023-04-16T14:14:05.031Z,14.99
2023-04-16T14:16:31.758Z,15.33
2023-04-16T14:18:58.388Z,15.07
2023-04-16T14:21:25.059Z,15.50
2023-04-16T14:23:51.618Z,15.09
2023-04-16T14:26:18.266Z,15.34
2023-04-16T14:28:44.926Z,15.39
2023-04-16T14:31:11.559Z,15.65
2023-04-16T14:33:38.194Z,15.95
2023-04-16T14:36:05.391Z,16.32
2023-04-16T14:38:32.174Z,15.78
2023-04-16T14:41:00.498Z,15.41
2023-04-16T14:43:27.292Z,15.71
2023-04-16T14:45:54.032Z,15.46
2023-04-16T14:48:21.141Z,15.44
2023-04-16T14:50:47.791Z,15.53
2023-04-16T14:53:14.700Z,16.19
2023-04-16T14:55:41.379Z,16.33
2023-04-16T14:58:07.927Z,16.24
2023-04-16T15:00:35.611Z,15.83
2023-04-16T15:03:02.621Z,16.22
2023-04-16T15:05:30.298Z,16.17
2023-04-16T15:07:57.040Z,16.32
2023-04-16T15:10:23.743Z,16.54
2023-04-16T15:12:50.426Z,16.76
2023-04-16T15:15:17.656Z,16.84
2023-04-16T15:17:44.412Z,16.82
2023-04-16T15:20:11.881Z,16.76
2023-04-16T15:22:38.635Z,16.72
2023-04-16T15:25:06.564Z,15.96
2023-04-16T15:27:33.232Z,16.23
2023-04-16T15:29:59.907Z,16.26
2023-04-16T15:32:26.552Z,16.57
2023-04-16T15:34:53.159Z,16.67
2023-04-16T15:37:19.745Z,16.56
2023-04-16T15:39:46.427Z,16.55
2023-04-16T15:42:13.332Z,15.61
2023-04-16T15:44:40.557Z,16.24
2023-04-16T15:47:08.589Z,16.34
2023-04-16T15:49:36.095Z,15.97
2023-04-16T15:52:03.143Z,15.71
2023-04-16T15:54:30.848Z,16.05
2023-04-16T15:56:58.848Z,16.26
2023-04-16T15:59:26.701Z,16.14
2023-04-16T16:01:53.498Z,16.07
2023-04-16T16:04:23.180Z,16.19
2023-04-16T16:06:50.307Z,16.41
2023-04-16T16:09:17.059Z,16.40
2023-04-16T16:11:43.651Z,16.07
2023-04-16T16:14:10.969Z,16.22
2023-04-16T16:16:37.903Z,16.19
2023-04-16T16:19:04.758Z,16.13
2023-04-16T16:21:32.606Z,15.53
2023-04-16T16:23:59.223Z,15.83
2023-04-16T16:26:25.827Z,15.96
2023-04-16T16:28:52.484Z,16.10
2023-04-16T16:31:19.326Z,15.93
2023-04-16T16:33:46.557Z,15.74
2023-04-16T16:36:13.463Z,15.59
2023-04-16T16:38:41.124Z,15.46
2023-04-16T16:41:08.103Z,15.65
2023-04-16T16:43:37.845Z,15.72
2023-04-16T16:46:07.334Z,15.77
2023-04-16T16:48:34.049Z,15.71
2023-04-16T16:51:01.163Z,15.78
2023-04-16T16:53:27.823Z,15.81
2023-04-16T16:55:57.410Z,16.00
2023-04-16T16:58:24.138Z,15.49
2023-04-16T17:00:50.899Z,15.19
2023-04-16T17:03:17.778Z,15.16
2023-04-16T17:05:44.532Z,14.92
2023-04-16T17:08:12.038Z,14.99
2023-04-16T17:10:38.643Z,15.31
2023-04-16T17:13:05.255Z,15.60
2023-04-16T17:15:31.870Z,15.73
2023-04-16T17:17:58.441Z,15.23
2023-04-16T17:20:26.256Z,15.15
2023-04-16T17:22:52.876Z,15.41
2023-04-16T17:25:19.587Z,15.51
2023-04-16T17:27:46.490Z,15.13
2023-04-16T17:30:14.446Z,15.18
2023-04-16T17:32:41.272Z,15.36
2023-04-16T17:35:09.513Z,14.98
2023-04-16T17:37:36.469Z,15.14
2023-04-16T17:40:07.718Z,14.71
2023-04-16T17:42:35.302Z,14.74
2023-04-16T17:45:02.710Z,14.77
2023-04-16T17:47:29.466Z,14.47
2023-04-16T17:49:56.168Z,14.63
2023-04-16T17:52:23.064Z,14.84
2023-04-16T17:54:49.782Z,14.90
2023-04-16T17:57:16.534Z,14.84
2023-04-16T17:59:43.270Z,14.80
2023-04-16T18:02:10.127Z,14.57
2023-04-16T18:04:37.039Z,14.92
2023-04-16T18:07:03.802Z,15.21
2023-04-16T18:09:31.442Z,15.41
2023-04-16T18:11:58.068Z,15.49
2023-04-16T18:14:25.147Z,14.84
2023-04-16T18:16:51.755Z,15.14
2023-04-16T18:19:18.482Z,14.77
2023-04-16T18:21:45.174Z,14.99
2023-04-16T18:24:12.201Z,15.14
2023-04-16T18:26:40.915Z,15.18
2023-04-16T18:29:08.159Z,15.33
2023-04-16T18:31:35.775Z,15.22
2023-04-16T18:34:02.522Z,15.38
2023-04-16T18:36:29.200Z,15.42
2023-04-16T18:39:01.649Z,15.30
2023-04-16T18:41:29.661Z,15.29
2023-04-16T18:43:56.434Z,15.44
2023-04-16T18:46:23.199Z,15.48
2023-04-16T18:48:49.875Z,15.36
2023-04-16T18:51:16.838Z,14.73
2023-04-16T18:53:45.583Z,14.83
2023-04-16T18:56:12.762Z,14.06
2023-04-16T18:58:39.502Z,14.32
2023-04-16T19:01:11.308Z,14.75
2023-04-16T19:03:38.545Z,14.81
2023-04-16T19:06:06.014Z,14.58
2023-04-16T19:08:32.765Z,14.28
2023-04-16T19:10:59.454Z,14.26
2023-04-16T19:13:26.122Z,14.53
2023-04-16T19:15:58.309Z,14.44
2023-04-16T19:18:24.980Z,14.55
2023-04-16T19:20:51.623Z,14.74
2023-04-16T19:23:18.284Z,14.50
2023-04-16T19:25:44.956Z,14.34
2023-04-16T19:28:11.631Z,14.52
2023-04-16T19:30:39.507Z,14.31
2023-04-16T19:33:06.354Z,14.21
2023-04-16T19:35:34.626Z,14.44
2023-04-16T19:38:02.482Z,14.75
2023-04-16T19:40:29.101Z,14.28
2023-04-16T19:42:55.978Z,14.52
2023-04-16T19:45:26.020Z,14.40
2023-04-16T19:47:52.706Z,14.21
2023-04-16T19:50:19.905Z,13.81
2023-04-16T19:52:46.614Z,14.11
2023-04-16T19:55:13.326Z,14.54
2023-04-16T19:57:40.016Z,14.86
2023-04-16T20:00:11.094Z,15.07
2023-04-16T20:02:38.280Z,15.14
2023-04-16T20:05:05.414Z,14.98
2023-04-16T20:07:32.024Z,14.90
2023-04-16T20:09:58.719Z,14.92
2023-04-16T20:12:25.313Z,15.13
2023-04-16T20:14:52.073Z,14.72
2023-04-16T20:17:19.939Z,14.54
2023-04-16T20:19:51.339Z,14.87
2023-04-16T20:22:18.766Z,14.64
2023-04-16T20:24:47.883Z,14.87
2023-04-16T20:27:15.507Z,15.08
2023-04-16T20:29:42.276Z,15.11
2023-04-16T20:32:08.998Z,15.32
2023-04-16T20:34:36.722Z,15.03
2023-04-16T20:37:03.910Z,15.13
2023-04-16T20:39:34.186Z,14.97
2023-04-16T20:42:04.170Z,15.24
2023-04-16T20:44:40.392Z,15.06
2023-04-16T20:47:09.018Z,15.31
2023-04-16T20:49:35.678Z,15.33
2023-04-16T20:52:02.807Z,15.23
2023-04-16T20:54:30.031Z,15.27
2023-04-16T20:56:57.690Z,15.05
2023-04-16T20:59:24.625Z,15.11
2023-04-16T21:01:52.333Z,15.18
2023-04-16T21:04:19.442Z,15.27
2023-04-16T21:06:46.499Z,15.14
2023-04-16T21:09:13.611Z,15.00
2023-04-16T21:11:40.836Z,15.02
2023-04-16T21:14:07.558Z,15.11
2023-04-16T21:16:34.297Z,15.05
2023-04-16T21:19:00.993Z,14.88
2023-04-16T21:21:27.611Z,14.81
2023-04-16T21:23:54.323Z,14.39
2023-04-16T21:26:21.337Z,13.91
2023-04-16T21:28:48.309Z,13.92
2023-04-16T21:31:15.217Z,14.04
2023-04-16T21:33:42.079Z,13.98
2023-04-16T21:36:08.899Z,13.71
2023-04-16T21:38:35.602Z,13.72
2023-04-16T21:41:02.364Z,14.22
2023-04-16T21:43:32.115Z,14.35
2023-04-16T21:45:59.542Z,14.41
2023-04-16T21:48:27.052Z,13.91
2023-04-16T21:51:06.327Z,13.94
2023-04-16T21:53:34.004Z,14.33
2023-04-16T21:56:01.091Z,14.31
2023-04-16T21:58:27.861Z,14.42
2023-04-16T22:00:54.675Z,14.70
2023-04-16T22:03:30.588Z,14.91
2023-04-16T22:06:00.757Z,15.00
2023-04-16T22:08:28.595Z,15.06
2023-04-16T22:10:59.329Z,15.03
2023-04-16T22:13:26.525Z,15.11
2023-04-16T22:15:54.847Z,15.15
2023-04-16T22:18:22.091Z,15.11
2023-04-16T22:20:51.006Z,14.86
2023-04-16T22:23:17.753Z,14.83
2023-04-16T22:25:44.586Z,14.77
2023-04-16T22:28:11.427Z,14.90
2023-04-16T22:30:38.201Z,14.71
2023-04-16T22:33:04.888Z,14.61
2023-04-16T22:35:31.544Z,14.70
2023-04-16T22:37:58.173Z,14.86
2023-04-16T22:40:24.786Z,14.83
2023-04-16T22:42:51.359Z,14.60
2023-04-16T22:45:18.098Z,14.54
2023-04-16T22:47:44.791Z,14.56
2023-04-16T22:50:12.284Z,14.46
2023-04-16T22:52:38.909Z,14.51
2023-04-16T22:55:06.036Z,14.47
2023-04-16T22:57:32.957Z,14.18
2023-04-16T22:59:59.578Z,13.67
2023-04-16T23:02:26.329Z,14.06
2023-04-16T23:04:52.990Z,14.35
2023-04-16T23:07:19.582Z,14.54
2023-04-16T23:09:46.214Z,14.55
2023-04-16T23:12:12.777Z,14.49
2023-04-16T23:14:39.533Z,14.50
2023-04-16T23:17:06.310Z,14.55
2023-04-16T23:19:32.868Z,14.43
2023-04-16T23:21:59.583Z,14.36
2023-04-16T23:24:26.479Z,14.39
2023-04-16T23:26:53.268Z,14.43
2023-04-16T23:29:20.755Z,14.49
2023-04-16T23:31:47.738Z,14.63
2023-04-16T23:34:14.651Z,14.76
2023-04-16T23:36:41.385Z,14.64
2023-04-16T23:39:08.087Z,14.67
2023-04-16T23:41:34.951Z,14.64
2023-04-16T23:44:02.313Z,14.74
2023-04-16T23:46:28.996Z,14.88
2023-04-16T23:48:55.765Z,14.90
2023-04-16T23:51:22.425Z,14.84
2023-04-16T23:53:49.105Z,14.72
2023-04-16T23:56:15.958Z,14.64
2023-04-16T23:58:42.640Z,14.75
