createdAt,value
2023-01-29T00:01:47.110Z,97956.53
2023-01-29T00:04:14.412Z,97956.53
2023-01-29T00:06:41.523Z,97960.19
2023-01-29T00:09:08.686Z,97943.94
2023-01-29T00:11:35.792Z,97954.28
2023-01-29T00:14:02.733Z,97962.09
2023-01-29T00:16:29.745Z,97946.50
2023-01-29T00:18:56.727Z,97952.00
2023-01-29T00:21:23.671Z,97954.03
2023-01-29T00:23:51.008Z,97958.09
2023-01-29T00:26:18.028Z,97952.81
2023-01-29T00:28:48.168Z,97952.38
2023-01-29T00:31:22.233Z,97948.63
2023-01-29T00:33:49.450Z,97952.06
2023-01-29T00:36:18.093Z,97946.78
2023-01-29T00:38:46.497Z,97951.97
2023-01-29T00:41:33.022Z,97944.84
2023-01-29T00:44:19.431Z,97939.06
2023-01-29T00:46:46.595Z,97945.97
2023-01-29T00:49:13.637Z,97947.81
2023-01-29T00:51:40.616Z,97941.09
2023-01-29T00:54:07.593Z,97938.66
2023-01-29T00:56:35.823Z,97938.25
2023-01-29T00:59:03.904Z,97956.97
2023-01-29T01:01:49.378Z,97947.34
2023-01-29T01:04:16.372Z,97943.81
2023-01-29T01:06:43.325Z,97949.09
2023-01-29T01:09:28.912Z,97938.03
2023-01-29T01:11:55.947Z,97938.84
2023-01-29T01:14:23.090Z,97940.69
2023-01-29T01:16:50.109Z,97946.38
2023-01-29T01:19:17.097Z,97947.78
2023-01-29T01:21:45.581Z,97945.56
2023-01-29T01:24:13.154Z,97934.19
2023-01-29T01:26:40.197Z,97929.88
2023-01-29T01:29:07.159Z,97933.97
2023-01-29T01:31:34.168Z,97930.09
2023-01-29T01:34:01.333Z,97927.06
2023-01-29T01:36:28.748Z,97924.84
2023-01-29T01:38:55.691Z,97926.44
2023-01-29T01:41:23.361Z,97925.97
2023-01-29T01:43:50.942Z,97932.91
2023-01-29T01:46:17.985Z,97927.66
2023-01-29T01:48:45.438Z,97930.47
2023-01-29T01:51:12.459Z,97931.88
2023-01-29T01:53:41.966Z,97930.00
2023-01-29T01:56:14.506Z,97931.91
2023-01-29T01:58:43.797Z,97928.91
2023-01-29T02:01:11.405Z,97928.91
2023-01-29T02:04:02.479Z,97923.63
2023-01-29T02:06:48.033Z,97922.81
2023-01-29T02:09:36.197Z,97921.34
2023-01-29T02:12:05.456Z,97915.84
2023-01-29T02:14:32.425Z,97923.59
2023-01-29T02:17:01.402Z,97919.75
2023-01-29T02:20:02.439Z,97924.81
2023-01-29T02:22:55.407Z,97922.69
2023-01-29T02:25:46.197Z,97920.66
2023-01-29T02:28:14.542Z,97921.09
2023-01-29T02:31:09.803Z,97922.69
2023-01-29T02:33:39.866Z,97910.94
2023-01-29T02:36:10.573Z,97920.09
2023-01-29T02:38:43.591Z,97924.63
2023-01-29T02:41:19.041Z,97923.22
2023-01-29T02:44:06.003Z,97912.00
2023-01-29T02:46:48.360Z,97929.19
2023-01-29T02:49:31.309Z,97929.03
2023-01-29T02:52:14.680Z,97935.56
2023-01-29T02:54:45.716Z,97934.56
2023-01-29T02:57:23.372Z,97923.03
2023-01-29T03:00:07.042Z,97929.28
2023-01-29T03:02:49.762Z,97935.38
2023-01-29T03:05:21.902Z,97932.16
2023-01-29T03:07:52.096Z,97931.94
2023-01-29T03:10:33.610Z,97924.84
2023-01-29T03:13:31.333Z,97919.94
2023-01-29T03:16:11.790Z,97915.91
2023-01-29T03:18:46.222Z,97916.06
2023-01-29T03:22:12.269Z,97915.06
2023-01-29T03:25:07.615Z,97917.06
2023-01-29T03:28:06.723Z,97920.41
2023-01-29T03:30:59.703Z,97918.41
2023-01-29T03:34:05.452Z,97916.88
2023-01-29T03:37:02.699Z,97921.59
2023-01-29T03:39:29.731Z,97923.88
2023-01-29T03:42:50.829Z,97920.66
2023-01-29T03:45:39.204Z,97928.47
2023-01-29T03:48:08.703Z,97927.91
2023-01-29T03:50:52.407Z,97925.69
2023-01-29T03:53:37.069Z,97924.56
2023-01-29T03:56:07.365Z,97925.56
2023-01-29T03:58:53.725Z,97928.34
2023-01-29T04:01:29.613Z,97923.75
2023-01-29T04:04:17.923Z,97933.72
2023-01-29T04:06:45.849Z,97930.00
2023-01-29T04:09:22.320Z,97932.22
2023-01-29T04:12:11.339Z,97928.38
2023-01-29T04:14:41.924Z,97936.53
2023-01-29T04:17:16.621Z,97931.66
2023-01-29T04:19:56.683Z,97936.44
2023-01-29T04:22:26.321Z,97934.97
2023-01-29T04:24:53.270Z,97932.31
2023-01-29T04:27:35.290Z,97930.16
2023-01-29T04:30:15.175Z,97932.19
2023-01-29T04:32:58.211Z,97923.94
2023-01-29T04:35:31.165Z,97921.00
2023-01-29T04:38:33.150Z,97932.00
2023-01-29T04:41:04.436Z,97926.59
2023-01-29T04:43:56.208Z,97928.97
2023-01-29T04:46:50.483Z,97929.88
2023-01-29T04:49:29.427Z,97928.56
2023-01-29T04:51:56.384Z,97941.16
2023-01-29T04:54:34.891Z,97944.03
2023-01-29T04:57:17.150Z,97937.06
2023-01-29T04:59:48.610Z,97939.13
2023-01-29T05:02:15.506Z,97939.84
2023-01-29T05:04:42.497Z,97943.03
2023-01-29T05:07:11.783Z,97932.13
2023-01-29T05:09:38.887Z,97943.66
2023-01-29T05:12:07.366Z,97949.66
2023-01-29T05:14:34.414Z,97952.38
2023-01-29T05:17:03.652Z,97952.31
2023-01-29T05:19:30.704Z,97951.91
2023-01-29T05:21:57.652Z,97949.09
2023-01-29T05:24:25.642Z,97951.69
2023-01-29T05:27:12.381Z,97953.44
2023-01-29T05:29:43.975Z,97953.78
2023-01-29T05:32:10.929Z,97956.88
2023-01-29T05:34:37.910Z,97946.91
2023-01-29T05:37:04.817Z,97943.81
2023-01-29T05:39:31.817Z,97943.03
2023-01-29T05:41:58.864Z,97940.59
2023-01-29T05:44:25.895Z,97933.00
2023-01-29T05:46:52.891Z,97937.97
2023-01-29T05:49:20.775Z,97931.13
2023-01-29T05:51:47.765Z,97935.13
2023-01-29T05:54:14.765Z,97936.66
2023-01-29T05:56:41.777Z,97935.81
2023-01-29T05:59:08.660Z,97928.72
2023-01-29T06:01:35.650Z,97933.34
2023-01-29T06:04:02.752Z,97928.31
2023-01-29T06:06:29.700Z,97930.63
2023-01-29T06:08:56.978Z,97927.50
2023-01-29T06:11:23.993Z,97934.31
2023-01-29T06:13:50.990Z,97929.56
2023-01-29T06:16:17.975Z,97932.81
2023-01-29T06:18:44.941Z,97934.47
2023-01-29T06:21:13.000Z,97944.34
2023-01-29T06:23:40.147Z,97951.16
2023-01-29T06:26:10.328Z,97945.06
2023-01-29T06:28:37.247Z,97940.16
2023-01-29T06:31:23.712Z,97934.84
2023-01-29T06:33:50.955Z,97933.97
2023-01-29T06:36:17.926Z,97932.63
2023-01-29T06:38:44.912Z,97925.13
2023-01-29T06:41:12.798Z,97933.22
2023-01-29T06:43:39.807Z,97938.50
2023-01-29T06:46:07.599Z,97927.50
2023-01-29T06:48:34.663Z,97919.50
2023-01-29T06:51:03.212Z,97912.78
2023-01-29T06:53:30.293Z,97912.84
2023-01-29T06:55:57.235Z,97902.66
2023-01-29T06:58:24.176Z,97903.47
2023-01-29T07:00:51.176Z,97906.38
2023-01-29T07:03:18.363Z,97910.00
2023-01-29T07:05:52.629Z,97920.19
2023-01-29T07:08:22.683Z,97909.34
2023-01-29T07:10:50.116Z,97913.34
2023-01-29T07:13:17.216Z,97909.38
2023-01-29T07:15:44.723Z,97913.97
2023-01-29T07:18:14.554Z,97924.19
2023-01-29T07:20:41.970Z,97920.75
2023-01-29T07:23:12.750Z,97923.63
2023-01-29T07:25:40.295Z,97939.88
2023-01-29T07:28:07.439Z,97937.03
2023-01-29T07:30:34.410Z,97929.50
2023-01-29T07:33:10.343Z,97937.38
2023-01-29T07:35:42.208Z,97931.63
2023-01-29T07:38:09.614Z,97922.75
2023-01-29T07:40:36.614Z,97926.13
2023-01-29T07:43:05.424Z,97931.22
2023-01-29T07:45:34.900Z,97927.91
2023-01-29T07:48:01.826Z,97932.06
2023-01-29T07:50:28.861Z,97928.47
2023-01-29T07:52:55.875Z,97930.19
2023-01-29T07:55:23.063Z,97927.66
2023-01-29T07:57:56.912Z,97936.53
2023-01-29T08:00:24.061Z,97942.53
2023-01-29T08:02:51.195Z,97947.63
2023-01-29T08:05:18.247Z,97947.44
2023-01-29T08:07:49.327Z,97948.44
2023-01-29T08:10:24.147Z,97941.50
2023-01-29T08:13:01.013Z,97945.66
2023-01-29T08:15:28.348Z,97949.69
2023-01-29T08:20:42.424Z,97951.22
2023-01-29T08:23:14.503Z,97953.56
2023-01-29T08:25:41.643Z,97963.50
2023-01-29T08:28:08.858Z,97970.47
2023-01-29T08:30:35.912Z,97974.47
2023-01-29T08:33:03.662Z,97975.25
2023-01-29T08:35:30.646Z,97976.78
2023-01-29T08:38:02.141Z,97984.66
2023-01-29T08:40:33.704Z,97987.06
2023-01-29T08:43:06.270Z,97984.84
2023-01-29T08:45:35.621Z,97988.19
2023-01-29T08:48:02.548Z,97989.03
2023-01-29T08:50:30.868Z,97992.94
2023-01-29T08:52:59.186Z,97990.75
2023-01-29T08:55:26.700Z,97986.44
2023-01-29T08:57:53.733Z,97989.59
2023-01-29T09:00:21.028Z,97988.16
2023-01-29T09:02:47.952Z,97992.53
2023-01-29T09:05:15.588Z,97990.66
2023-01-29T09:07:42.816Z,97992.88
2023-01-29T09:10:10.501Z,97995.00
2023-01-29T09:12:37.439Z,97998.34
2023-01-29T09:15:04.687Z,98007.59
2023-01-29T09:17:31.630Z,98005.09
2023-01-29T09:19:58.840Z,98001.47
2023-01-29T09:22:25.887Z,98013.25
2023-01-29T09:24:52.888Z,98021.63
2023-01-29T09:27:20.076Z,98020.84
2023-01-29T09:29:47.020Z,98022.31
2023-01-29T09:32:14.696Z,98023.75
2023-01-29T09:34:42.483Z,98024.78
2023-01-29T09:37:09.452Z,98017.75
2023-01-29T09:39:36.511Z,98015.09
2023-01-29T09:42:42.030Z,98008.31
2023-01-29T09:45:11.983Z,98007.78
2023-01-29T09:47:39.016Z,98003.28
2023-01-29T09:50:08.260Z,98001.50
2023-01-29T09:52:46.680Z,98014.38
2023-01-29T09:55:25.258Z,98015.59
2023-01-29T09:58:19.377Z,98009.53
2023-01-29T10:01:14.739Z,98015.50
2023-01-29T10:04:12.368Z,98011.66
2023-01-29T10:06:54.416Z,98009.84
2023-01-29T10:09:30.513Z,98016.66
2023-01-29T10:12:07.248Z,98011.13
2023-01-29T10:14:47.494Z,98007.47
2023-01-29T10:17:17.493Z,98002.59
2023-01-29T10:20:05.799Z,97995.00
2023-01-29T10:22:44.957Z,97993.91
2023-01-29T10:25:20.122Z,97992.53
2023-01-29T10:27:52.703Z,97992.63
2023-01-29T10:30:27.521Z,97991.34
2023-01-29T10:32:55.612Z,97980.19
2023-01-29T10:35:24.414Z,97974.28
2023-01-29T10:37:52.991Z,97977.16
2023-01-29T10:40:52.372Z,97967.97
2023-01-29T10:43:43.799Z,97968.34
2023-01-29T10:46:31.264Z,97975.97
2023-01-29T10:49:05.222Z,97980.31
2023-01-29T10:51:36.505Z,97962.84
2023-01-29T10:54:17.935Z,97953.91
2023-01-29T10:57:05.097Z,97949.81
2023-01-29T10:59:56.468Z,97946.06
2023-01-29T11:02:23.491Z,97942.66
2023-01-29T11:04:50.496Z,97944.22
2023-01-29T11:07:18.535Z,97936.06
2023-01-29T11:10:23.965Z,97939.09
2023-01-29T11:12:50.940Z,97940.13
2023-01-29T11:15:26.215Z,97938.53
2023-01-29T11:18:03.440Z,97930.13
2023-01-29T11:20:30.742Z,97919.50
2023-01-29T11:22:58.264Z,97911.03
2023-01-29T11:25:25.376Z,97899.81
2023-01-29T11:27:56.867Z,97904.88
2023-01-29T11:30:27.306Z,97906.56
2023-01-29T11:33:12.963Z,97891.56
2023-01-29T11:35:39.952Z,97883.22
2023-01-29T11:38:26.942Z,97883.25
2023-01-29T11:40:54.087Z,97888.19
2023-01-29T11:43:21.098Z,97890.03
2023-01-29T11:45:52.742Z,97884.03
2023-01-29T11:48:26.974Z,97887.16
2023-01-29T11:50:58.430Z,97895.41
2023-01-29T11:53:34.146Z,97888.84
2023-01-29T11:56:02.184Z,97898.75
2023-01-29T11:58:30.279Z,97899.56
2023-01-29T12:00:57.477Z,97901.50
2023-01-29T12:03:30.100Z,97891.50
2023-01-29T12:06:21.331Z,97885.25
2023-01-29T12:09:16.882Z,97884.00
2023-01-29T12:11:43.954Z,97879.47
2023-01-29T12:14:33.407Z,97880.19
2023-01-29T12:17:14.085Z,97865.00
2023-01-29T12:19:44.688Z,97871.09
2023-01-29T12:22:23.684Z,97866.09
2023-01-29T12:24:57.658Z,97853.50
2023-01-29T12:27:41.760Z,97845.50
2023-01-29T12:30:22.660Z,97836.88
2023-01-29T12:33:02.289Z,97835.72
2023-01-29T12:35:33.589Z,97833.41
2023-01-29T12:38:05.918Z,97832.09
2023-01-29T12:40:43.173Z,97830.50
2023-01-29T12:43:15.638Z,97821.94
2023-01-29T12:45:43.780Z,97812.81
2023-01-29T12:48:14.279Z,97802.47
2023-01-29T12:50:41.293Z,97804.69
2023-01-29T12:53:25.626Z,97803.78
2023-01-29T12:55:59.335Z,97795.47
2023-01-29T12:58:38.001Z,97792.22
2023-01-29T13:01:28.066Z,97797.63
2023-01-29T13:04:06.450Z,97799.75
2023-01-29T13:06:50.963Z,97797.56
2023-01-29T13:09:21.124Z,97803.09
2023-01-29T13:12:05.503Z,97803.16
2023-01-29T13:14:41.307Z,97800.53
2023-01-29T13:17:23.448Z,97801.69
2023-01-29T13:19:51.550Z,97803.38
2023-01-29T13:22:48.074Z,97786.16
2023-01-29T13:25:18.278Z,97783.94
2023-01-29T13:27:47.766Z,97782.13
2023-01-29T13:30:33.327Z,97790.66
2023-01-29T13:33:10.915Z,97783.38
2023-01-29T13:35:40.708Z,97776.88
2023-01-29T13:38:24.978Z,97783.31
2023-01-29T13:40:51.996Z,97774.31
2023-01-29T13:43:20.745Z,97766.47
2023-01-29T13:45:48.682Z,97768.84
2023-01-29T13:48:26.545Z,97773.25
2023-01-29T13:50:54.830Z,97760.47
2023-01-29T13:53:29.761Z,97770.22
2023-01-29T13:55:56.691Z,97757.66
2023-01-29T13:58:33.022Z,97757.06
2023-01-29T14:01:01.438Z,97750.44
2023-01-29T14:03:56.131Z,97762.66
2023-01-29T14:06:37.124Z,97769.44
2023-01-29T14:09:04.347Z,97778.88
2023-01-29T14:11:35.781Z,97775.22
2023-01-29T14:14:02.796Z,97774.25
2023-01-29T14:16:35.010Z,97773.84
2023-01-29T14:19:02.767Z,97782.44
2023-01-29T14:21:33.977Z,97773.63
2023-01-29T14:24:16.214Z,97777.72
2023-01-29T14:26:45.815Z,97778.13
2023-01-29T14:29:14.417Z,97772.06
2023-01-29T14:32:06.447Z,97761.94
2023-01-29T14:34:41.926Z,97766.38
2023-01-29T14:37:19.410Z,97767.53
2023-01-29T14:39:51.042Z,97761.88
2023-01-29T14:42:32.059Z,97745.31
2023-01-29T14:45:21.430Z,97743.13
2023-01-29T14:47:48.301Z,97751.25
2023-01-29T14:50:33.366Z,97745.28
2023-01-29T14:53:43.112Z,97758.94
2023-01-29T14:56:21.468Z,97751.53
2023-01-29T14:58:52.586Z,97743.28
2023-01-29T15:01:23.555Z,97753.44
2023-01-29T15:03:55.717Z,97767.59
2023-01-29T15:06:29.080Z,97765.19
2023-01-29T15:08:58.324Z,97765.13
2023-01-29T15:11:34.174Z,97759.88
2023-01-29T15:14:26.439Z,97752.72
2023-01-29T15:17:17.190Z,97752.81
2023-01-29T15:19:46.127Z,97749.25
2023-01-29T15:22:14.522Z,97752.66
2023-01-29T15:24:42.221Z,97749.09
2023-01-29T15:27:17.001Z,97740.41
2023-01-29T15:29:51.053Z,97732.25
2023-01-29T15:32:28.450Z,97746.75
2023-01-29T15:34:56.355Z,97747.34
2023-01-29T15:37:27.860Z,97738.84
2023-01-29T15:39:54.852Z,97744.13
2023-01-29T15:42:25.738Z,97739.63
2023-01-29T15:44:54.649Z,97743.72
2023-01-29T15:47:27.390Z,97741.78
2023-01-29T15:49:54.392Z,97743.00
2023-01-29T15:52:27.537Z,97736.22
2023-01-29T15:54:56.261Z,97740.34
2023-01-29T15:57:35.353Z,97749.59
2023-01-29T16:00:02.379Z,97750.72
2023-01-29T16:02:39.716Z,97744.66
2023-01-29T16:05:15.611Z,97741.88
2023-01-29T16:07:43.158Z,97743.28
2023-01-29T16:10:21.432Z,97730.13
2023-01-29T16:12:51.611Z,97731.16
2023-01-29T16:15:32.529Z,97728.69
2023-01-29T16:18:00.413Z,97735.47
2023-01-29T16:20:30.607Z,97737.84
2023-01-29T16:22:57.537Z,97741.13
2023-01-29T16:25:24.700Z,97735.97
2023-01-29T16:27:51.770Z,97738.72
2023-01-29T16:30:19.275Z,97738.78
2023-01-29T16:32:46.322Z,97740.66
2023-01-29T16:35:15.587Z,97745.91
2023-01-29T16:37:46.679Z,97751.84
2023-01-29T16:40:27.482Z,97747.78
2023-01-29T16:43:18.060Z,97738.66
2023-01-29T16:46:05.178Z,97737.63
2023-01-29T16:48:35.234Z,97736.00
2023-01-29T16:51:14.125Z,97742.50
2023-01-29T16:53:41.158Z,97748.19
2023-01-29T16:56:08.465Z,97751.41
2023-01-29T16:58:35.443Z,97752.84
2023-01-29T17:01:05.365Z,97757.31
2023-01-29T17:03:33.499Z,97758.94
2023-01-29T17:06:09.908Z,97759.53
2023-01-29T17:08:36.896Z,97767.88
2023-01-29T17:11:04.151Z,97753.66
2023-01-29T17:13:37.177Z,97760.38
2023-01-29T17:16:31.951Z,97764.94
2023-01-29T17:18:59.793Z,97764.44
2023-01-29T17:21:26.919Z,97768.44
2023-01-29T17:23:53.950Z,97771.50
2023-01-29T17:26:21.922Z,97764.59
2023-01-29T17:28:49.906Z,97763.41
2023-01-29T17:31:17.029Z,97760.75
2023-01-29T17:33:44.198Z,97767.59
2023-01-29T17:36:12.901Z,97768.56
2023-01-29T17:38:40.089Z,97767.03
2023-01-29T17:41:34.266Z,97758.00
2023-01-29T17:44:01.303Z,97762.31
2023-01-29T17:46:28.250Z,97764.94
2023-01-29T17:48:55.192Z,97762.78
2023-01-29T17:51:24.650Z,97762.13
2023-01-29T17:53:51.982Z,97767.16
2023-01-29T17:56:27.568Z,97760.47
2023-01-29T17:58:54.553Z,97763.78
2023-01-29T18:01:21.475Z,97765.75
2023-01-29T18:03:48.521Z,97758.44
2023-01-29T18:06:23.328Z,97762.44
2023-01-29T18:08:50.308Z,97758.38
2023-01-29T18:11:17.256Z,97757.63
2023-01-29T18:13:44.246Z,97759.41
2023-01-29T18:16:11.379Z,97756.16
2023-01-29T18:18:38.969Z,97758.19
2023-01-29T18:21:06.401Z,97760.97
2023-01-29T18:23:33.431Z,97759.00
2023-01-29T18:26:00.907Z,97760.50
2023-01-29T18:28:27.950Z,97763.00
2023-01-29T18:30:55.042Z,97767.81
2023-01-29T18:33:24.182Z,97758.88
2023-01-29T18:35:51.227Z,97760.66
2023-01-29T18:38:18.163Z,97761.38
2023-01-29T18:40:45.116Z,97770.47
2023-01-29T18:43:13.352Z,97763.47
2023-01-29T18:45:40.332Z,97763.00
2023-01-29T18:48:07.344Z,97760.97
2023-01-29T18:50:34.646Z,97754.31
2023-01-29T18:53:01.606Z,97765.00
2023-01-29T18:55:28.572Z,97765.38
2023-01-29T18:58:33.981Z,97763.34
2023-01-29T19:00:42.918Z,97759.47
2023-01-29T19:03:10.639Z,97765.47
2023-01-29T19:05:37.694Z,97763.28
2023-01-29T19:08:05.902Z,97759.13
2023-01-29T19:10:33.208Z,97755.69
2023-01-29T19:13:00.376Z,97741.44
2023-01-29T19:15:27.356Z,97748.78
2023-01-29T19:17:54.587Z,97742.69
2023-01-29T19:20:21.772Z,97739.47
2023-01-29T19:22:48.920Z,97738.34
2023-01-29T19:25:16.735Z,97734.63
2023-01-29T19:27:44.049Z,97734.41
2023-01-29T19:30:13.031Z,97730.13
2023-01-29T19:32:41.014Z,97726.91
2023-01-29T19:35:08.437Z,97728.97
2023-01-29T19:37:35.469Z,97733.44
2023-01-29T19:40:02.857Z,97725.06
2023-01-29T19:42:30.088Z,97727.22
2023-01-29T19:44:57.076Z,97730.25
2023-01-29T19:47:24.058Z,97730.25
2023-01-29T19:49:51.275Z,97734.22
2023-01-29T19:52:50.164Z,97728.19
2023-01-29T19:55:18.262Z,97729.47
2023-01-29T19:57:45.655Z,97733.44
2023-01-29T20:00:15.790Z,97726.28
2023-01-29T20:02:42.922Z,97737.09
2023-01-29T20:05:13.123Z,97740.97
2023-01-29T20:07:41.183Z,97751.22
2023-01-29T20:10:11.424Z,97736.28
2023-01-29T20:12:38.548Z,97741.00
2023-01-29T20:15:07.372Z,97736.94
2023-01-29T20:17:34.411Z,97736.31
2023-01-29T20:20:02.560Z,97732.66
2023-01-29T20:22:29.917Z,97737.19
2023-01-29T20:24:56.985Z,97740.22
2023-01-29T20:27:23.925Z,97737.16
2023-01-29T20:29:52.769Z,97738.28
2023-01-29T20:32:19.875Z,97737.84
2023-01-29T20:34:52.098Z,97739.81
2023-01-29T20:37:19.733Z,97741.75
2023-01-29T20:39:47.214Z,97737.47
2023-01-29T20:42:14.169Z,97741.78
2023-01-29T20:44:42.333Z,97738.13
2023-01-29T20:47:09.366Z,97735.72
2023-01-29T20:49:37.104Z,97735.84
2023-01-29T20:52:04.022Z,97735.88
2023-01-29T20:54:33.316Z,97726.09
2023-01-29T20:57:00.596Z,97725.63
2023-01-29T20:59:29.110Z,97724.44
2023-01-29T21:01:56.209Z,97714.88
2023-01-29T21:04:23.329Z,97715.66
2023-01-29T21:06:50.576Z,97714.44
2023-01-29T21:09:17.609Z,97703.03
2023-01-29T21:11:47.467Z,97699.81
2023-01-29T21:14:14.934Z,97704.22
2023-01-29T21:16:41.980Z,97704.59
2023-01-29T21:19:09.044Z,97702.81
2023-01-29T21:21:36.301Z,97694.38
2023-01-29T21:24:03.410Z,97704.22
2023-01-29T21:26:30.452Z,97696.66
2023-01-29T21:28:57.396Z,97685.84
2023-01-29T21:31:24.377Z,97680.56
2023-01-29T21:33:51.401Z,97669.09
2023-01-29T21:36:24.423Z,97681.00
2023-01-29T21:38:51.380Z,97658.91
2023-01-29T21:41:18.435Z,97673.72
2023-01-29T21:43:45.471Z,97664.09
2023-01-29T21:46:12.597Z,97659.81
2023-01-29T21:48:39.902Z,97658.31
2023-01-29T21:51:06.971Z,97650.84
2023-01-29T21:53:34.302Z,97650.47
2023-01-29T21:56:02.093Z,97656.38
2023-01-29T21:58:29.089Z,97648.69
2023-01-29T22:00:56.163Z,97650.72
2023-01-29T22:03:23.320Z,97652.78
2023-01-29T22:05:50.671Z,97660.19
2023-01-29T22:08:18.319Z,97650.41
2023-01-29T22:10:45.409Z,97647.44
2023-01-29T22:13:12.553Z,97644.47
2023-01-29T22:15:39.529Z,97644.22
2023-01-29T22:18:06.489Z,97637.78
2023-01-29T22:20:33.494Z,97643.47
2023-01-29T22:23:00.809Z,97640.63
2023-01-29T22:25:27.946Z,97635.81
2023-01-29T22:27:55.072Z,97635.59
2023-01-29T22:30:23.448Z,97631.34
2023-01-29T22:32:50.794Z,97636.44
2023-01-29T22:35:17.842Z,97631.72
2023-01-29T22:37:45.188Z,97635.75
2023-01-29T22:40:13.122Z,97629.72
2023-01-29T22:42:40.165Z,97622.56
2023-01-29T22:45:08.105Z,97628.91
2023-01-29T22:47:35.107Z,97633.75
2023-01-29T22:50:02.412Z,97631.31
2023-01-29T22:52:38.301Z,97621.63
2023-01-29T22:55:07.861Z,97623.22
2023-01-29T22:57:34.882Z,97628.88
2023-01-29T23:00:02.218Z,97628.91
2023-01-29T23:02:29.320Z,97621.81
2023-01-29T23:04:56.390Z,97617.38
2023-01-29T23:07:23.321Z,97603.38
2023-01-29T23:09:50.244Z,97606.63
2023-01-29T23:12:17.257Z,97606.97
2023-01-29T23:14:44.202Z,97605.81
2023-01-29T23:17:11.202Z,97601.50
2023-01-29T23:19:38.125Z,97599.25
2023-01-29T23:22:05.250Z,97597.84
2023-01-29T23:24:32.325Z,97590.75
2023-01-29T23:27:17.494Z,97581.03
2023-01-29T23:29:46.508Z,97587.09
2023-01-29T23:32:18.088Z,97578.56
2023-01-29T23:34:44.859Z,97578.97
2023-01-29T23:37:11.834Z,97572.28
2023-01-29T23:39:38.785Z,97565.97
2023-01-29T23:42:05.831Z,97567.97
2023-01-29T23:44:32.812Z,97567.75
2023-01-29T23:46:59.846Z,97562.88
2023-01-29T23:49:26.875Z,97553.41
2023-01-29T23:51:54.008Z,97559.41
2023-01-29T23:54:20.904Z,97551.38
2023-01-29T23:56:47.921Z,97546.50
2023-01-29T23:59:15.222Z,97543.06
