createdAt,value
2019-01-24T00:01:41.715Z,74.40
2019-01-24T00:04:16.827Z,77.67
2019-01-24T00:06:46.051Z,74.10
2019-01-24T00:09:17.592Z,81.93
2019-01-24T00:11:54.182Z,82.63
2019-01-24T00:14:23.942Z,80.40
2019-01-24T00:16:53.129Z,74.60
2019-01-24T00:19:22.367Z,79.87
2019-01-24T00:21:51.854Z,76.20
2019-01-24T00:24:22.649Z,75.43
2019-01-24T00:26:54.987Z,79.83
2019-01-24T00:29:25.292Z,85.73
2019-01-24T00:31:58.192Z,83.07
2019-01-24T00:34:34.748Z,82.53
2019-01-24T00:37:04.024Z,84.33
2019-01-24T00:39:34.041Z,79.80
2019-01-24T00:42:08.697Z,77.47
2019-01-24T00:44:38.355Z,79.67
2019-01-24T00:47:07.900Z,81.77
2019-01-24T00:49:37.704Z,81.13
2019-01-24T00:52:07.706Z,83.63
2019-01-24T00:54:38.306Z,85.50
2019-01-24T00:57:10.928Z,72.27
2019-01-24T00:59:40.426Z,80.77
2019-01-24T01:02:11.890Z,79.17
2019-01-24T01:04:42.191Z,77.67
2019-01-24T01:07:11.399Z,82.37
2019-01-24T01:09:40.916Z,83.10
2019-01-24T01:12:12.254Z,81.90
2019-01-24T01:14:43.884Z,81.43
2019-01-24T01:17:13.447Z,80.90
2019-01-24T01:19:43.436Z,79.70
2019-01-24T01:22:13.009Z,82.13
2019-01-24T01:24:42.797Z,81.37
2019-01-24T01:27:12.623Z,81.90
2019-01-24T01:29:42.887Z,78.60
2019-01-24T01:32:13.040Z,78.07
2019-01-24T01:34:42.503Z,81.27
2019-01-24T01:37:12.023Z,74.83
2019-01-24T01:39:43.583Z,82.87
2019-01-24T01:42:13.671Z,79.90
2019-01-24T01:44:43.980Z,84.57
2019-01-24T01:47:17.187Z,79.57
2019-01-24T01:49:46.700Z,77.30
2019-01-24T01:52:16.067Z,83.83
2019-01-24T01:54:46.354Z,73.80
2019-01-24T01:57:16.421Z,86.03
2019-01-24T01:59:46.505Z,74.87
2019-01-24T02:02:16.302Z,84.80
2019-01-24T02:04:46.037Z,79.57
2019-01-24T02:07:21.077Z,80.87
2019-01-24T02:09:51.361Z,87.30
2019-01-24T02:12:22.981Z,76.00
2019-01-24T02:14:53.034Z,76.57
2019-01-24T02:17:23.715Z,80.97
2019-01-24T02:19:54.007Z,81.63
2019-01-24T02:22:24.095Z,74.63
2019-01-24T02:24:58.365Z,76.10
2019-01-24T02:27:29.102Z,73.80
2019-01-24T02:29:59.094Z,75.70
2019-01-24T02:32:34.875Z,77.47
2019-01-24T02:35:06.391Z,72.30
2019-01-24T02:37:39.901Z,70.63
2019-01-24T02:40:09.845Z,73.27
2019-01-24T02:42:39.192Z,77.60
2019-01-24T02:45:12.558Z,69.27
2019-01-24T02:47:43.100Z,76.10
2019-01-24T02:50:16.583Z,81.03
2019-01-24T02:52:47.326Z,67.77
2019-01-24T02:55:19.153Z,71.90
2019-01-24T02:57:52.582Z,72.60
2019-01-24T03:00:25.970Z,76.77
2019-01-24T03:02:55.870Z,76.57
2019-01-24T03:05:25.086Z,68.23
2019-01-24T03:08:30.433Z,82.10
2019-01-24T03:11:01.785Z,78.47
2019-01-24T03:13:32.555Z,69.90
2019-01-24T03:16:09.962Z,76.97
2019-01-24T03:18:41.695Z,70.73
2019-01-24T03:21:14.246Z,78.87
2019-01-24T03:23:43.934Z,76.53
2019-01-24T03:26:13.947Z,72.80
2019-01-24T03:28:43.663Z,77.50
2019-01-24T03:31:13.069Z,70.57
2019-01-24T03:33:42.511Z,73.70
2019-01-24T03:36:12.435Z,72.60
2019-01-24T03:38:46.580Z,75.93
2019-01-24T03:41:16.001Z,75.80
2019-01-24T03:43:47.280Z,66.80
2019-01-24T03:46:16.799Z,82.47
2019-01-24T03:48:46.004Z,77.67
2019-01-24T03:51:22.355Z,75.23
2019-01-24T03:53:52.593Z,79.67
2019-01-24T03:56:25.964Z,71.67
2019-01-24T03:58:57.325Z,80.83
2019-01-24T04:01:26.797Z,65.33
2019-01-24T04:04:03.609Z,77.13
2019-01-24T04:06:34.872Z,72.47
2019-01-24T04:09:07.871Z,73.00
2019-01-24T04:11:37.910Z,78.90
2019-01-24T04:14:12.894Z,72.87
2019-01-24T04:16:43.196Z,75.33
2019-01-24T04:19:12.620Z,73.30
2019-01-24T04:21:42.361Z,73.57
2019-01-24T04:24:11.834Z,86.93
2019-01-24T04:26:42.006Z,72.77
2019-01-24T04:29:12.579Z,80.67
2019-01-24T04:31:42.046Z,83.63
2019-01-24T04:34:11.509Z,79.40
2019-01-24T04:36:41.494Z,80.63
2019-01-24T04:39:12.505Z,78.87
2019-01-24T04:41:42.664Z,83.43
2019-01-24T04:44:12.104Z,90.50
2019-01-24T04:46:45.428Z,84.13
2019-01-24T04:49:15.892Z,78.27
2019-01-24T04:51:47.058Z,80.13
2019-01-24T04:54:18.127Z,88.97
2019-01-24T04:56:47.552Z,84.43
2019-01-24T04:59:19.035Z,87.13
2019-01-24T05:01:52.753Z,78.30
2019-01-24T05:04:23.971Z,76.97
2019-01-24T05:06:54.775Z,77.73
2019-01-24T05:09:24.886Z,79.20
2019-01-24T05:11:54.386Z,78.57
2019-01-24T05:14:24.956Z,85.40
2019-01-24T05:16:56.318Z,83.40
2019-01-24T05:19:29.963Z,86.40
2019-01-24T05:21:59.715Z,83.87
2019-01-24T05:24:30.212Z,87.00
2019-01-24T05:26:59.412Z,80.27
2019-01-24T05:29:29.717Z,84.57
2019-01-24T05:32:01.603Z,91.43
2019-01-24T05:34:31.651Z,89.83
2019-01-24T05:37:01.591Z,82.87
2019-01-24T05:39:33.564Z,87.50
2019-01-24T05:42:04.093Z,80.03
2019-01-24T05:44:37.941Z,81.77
2019-01-24T05:47:10.446Z,77.37
2019-01-24T05:49:40.095Z,82.40
2019-01-24T05:52:19.188Z,84.13
2019-01-24T05:54:48.758Z,83.30
2019-01-24T05:57:20.428Z,83.07
2019-01-24T05:59:51.037Z,83.40
2019-01-24T06:02:22.489Z,85.77
2019-01-24T06:04:54.462Z,81.67
2019-01-24T06:07:26.160Z,81.83
2019-01-24T06:10:00.571Z,87.03
2019-01-24T06:12:31.328Z,83.43
2019-01-24T06:15:00.993Z,88.80
2019-01-24T06:17:36.854Z,90.03
2019-01-24T06:20:08.403Z,85.83
2019-01-24T06:22:37.553Z,81.23
2019-01-24T06:25:07.447Z,79.57
2019-01-24T06:27:36.982Z,87.43
2019-01-24T06:30:09.351Z,96.60
2019-01-24T06:32:41.107Z,92.27
2019-01-24T06:35:10.465Z,100.67
2019-01-24T06:37:42.449Z,87.30
2019-01-24T06:40:14.052Z,95.67
2019-01-24T06:42:43.653Z,116.20
2019-01-24T06:45:18.612Z,110.73
2019-01-24T06:47:49.045Z,100.67
2019-01-24T06:50:19.693Z,85.07
2019-01-24T06:52:50.244Z,91.10
2019-01-24T06:55:26.735Z,98.50
2019-01-24T06:57:58.228Z,100.47
2019-01-24T07:00:29.641Z,105.33
2019-01-24T07:02:59.398Z,100.30
2019-01-24T07:05:29.389Z,101.77
2019-01-24T07:08:00.675Z,106.83
2019-01-24T07:10:35.143Z,105.73
2019-01-24T07:13:04.803Z,103.73
2019-01-24T07:15:34.330Z,109.17
2019-01-24T07:18:04.811Z,96.60
2019-01-24T07:20:33.998Z,93.30
2019-01-24T07:23:04.850Z,101.70
2019-01-24T07:25:35.130Z,93.40
2019-01-24T07:28:05.049Z,105.00
2019-01-24T07:30:34.240Z,97.37
2019-01-24T07:33:08.843Z,98.27
2019-01-24T07:35:40.571Z,91.37
2019-01-24T07:38:11.599Z,105.13
2019-01-24T07:40:41.866Z,102.43
2019-01-24T07:43:11.344Z,114.00
2019-01-24T07:45:42.545Z,102.13
2019-01-24T07:48:11.741Z,107.73
2019-01-24T07:50:45.004Z,104.90
2019-01-24T07:53:18.547Z,110.00
2019-01-24T07:55:51.322Z,112.20
2019-01-24T07:58:27.237Z,101.27
2019-01-24T08:00:58.302Z,106.13
2019-01-24T08:03:28.580Z,109.93
2019-01-24T08:05:57.881Z,95.90
2019-01-24T08:08:27.161Z,100.80
2019-01-24T08:10:59.251Z,98.40
2019-01-24T08:13:29.238Z,88.50
2019-01-24T08:16:01.905Z,101.47
2019-01-24T08:18:31.655Z,97.17
2019-01-24T08:21:01.160Z,101.40
2019-01-24T08:23:31.451Z,101.50
2019-01-24T08:26:01.731Z,94.27
2019-01-24T08:28:31.366Z,98.43
2019-01-24T08:31:00.579Z,104.13
2019-01-24T08:33:31.287Z,96.67
2019-01-24T08:36:00.601Z,98.73
2019-01-24T08:38:29.888Z,108.03
2019-01-24T08:40:59.080Z,101.37
2019-01-24T08:43:28.988Z,107.67
2019-01-24T08:45:58.506Z,113.80
2019-01-24T08:48:29.823Z,96.73
2019-01-24T08:51:00.206Z,95.70
2019-01-24T08:53:29.443Z,96.90
2019-01-24T08:55:59.825Z,90.93
2019-01-24T08:58:30.616Z,107.13
2019-01-24T09:00:59.924Z,93.63
2019-01-24T09:03:30.872Z,91.70
2019-01-24T09:06:01.149Z,96.33
2019-01-24T09:08:30.214Z,96.97
2019-01-24T09:10:59.548Z,90.37
2019-01-24T09:13:31.579Z,96.07
2019-01-24T09:16:01.553Z,90.67
2019-01-24T09:18:30.974Z,92.40
2019-01-24T09:21:00.294Z,106.67
2019-01-24T09:23:29.830Z,101.93
2019-01-24T09:25:59.817Z,96.43
2019-01-24T09:28:29.314Z,99.60
2019-01-24T09:30:59.144Z,96.03
2019-01-24T09:33:28.632Z,95.97
2019-01-24T09:36:00.113Z,98.77
2019-01-24T09:38:29.645Z,84.03
2019-01-24T09:41:01.310Z,96.80
2019-01-24T09:43:30.755Z,94.07
2019-01-24T09:46:00.364Z,93.00
2019-01-24T09:48:30.702Z,83.37
2019-01-24T09:51:09.023Z,84.30
2019-01-24T09:53:39.804Z,91.77
2019-01-24T09:56:09.451Z,84.93
2019-01-24T09:58:39.637Z,84.67
2019-01-24T10:01:11.679Z,87.60
2019-01-24T10:03:43.201Z,86.80
2019-01-24T10:06:12.402Z,80.13
2019-01-24T10:08:41.849Z,75.80
2019-01-24T10:11:12.063Z,91.07
2019-01-24T10:13:41.314Z,85.23
2019-01-24T10:16:10.863Z,82.70
2019-01-24T10:18:51.087Z,85.30
2019-01-24T10:21:22.140Z,82.60
2019-01-24T10:23:51.600Z,83.73
2019-01-24T10:26:23.316Z,88.53
2019-01-24T10:28:54.068Z,80.97
2019-01-24T10:31:23.634Z,83.97
2019-01-24T10:33:52.810Z,88.40
2019-01-24T10:36:22.044Z,87.73
2019-01-24T10:38:51.706Z,82.43
2019-01-24T10:41:25.056Z,75.40
2019-01-24T10:43:55.747Z,76.37
2019-01-24T10:46:25.198Z,70.17
2019-01-24T10:48:54.414Z,77.83
2019-01-24T10:51:24.906Z,77.23
2019-01-24T10:53:54.950Z,81.93
2019-01-24T10:56:24.119Z,80.50
2019-01-24T10:58:53.630Z,78.23
2019-01-24T11:01:22.824Z,86.50
2019-01-24T11:03:52.322Z,81.97
2019-01-24T11:06:21.797Z,86.70
2019-01-24T11:08:51.082Z,81.80
2019-01-24T11:11:22.388Z,86.23
2019-01-24T11:13:51.685Z,84.70
2019-01-24T11:16:20.832Z,77.87
2019-01-24T11:18:50.047Z,76.23
2019-01-24T11:21:19.229Z,79.03
2019-01-24T11:23:51.441Z,71.87
2019-01-24T11:26:20.686Z,71.53
2019-01-24T11:28:52.363Z,69.13
2019-01-24T11:31:23.108Z,70.07
2019-01-24T11:33:53.165Z,68.30
2019-01-24T11:36:22.426Z,70.60
2019-01-24T11:38:51.888Z,73.73
2019-01-24T11:41:23.438Z,76.20
2019-01-24T11:43:52.657Z,67.90
2019-01-24T11:46:22.934Z,74.23
2019-01-24T11:48:54.529Z,73.90
2019-01-24T11:51:25.587Z,76.83
2019-01-24T11:53:57.868Z,77.30
2019-01-24T11:56:27.389Z,76.50
2019-01-24T11:58:57.120Z,64.17
2019-01-24T12:01:26.466Z,72.47
2019-01-24T12:03:56.015Z,75.00
2019-01-24T12:06:26.039Z,72.27
2019-01-24T12:08:55.514Z,77.63
2019-01-24T12:11:24.917Z,78.33
2019-01-24T12:13:54.133Z,81.97
2019-01-24T12:16:23.354Z,73.40
2019-01-24T12:18:53.996Z,73.70
2019-01-24T12:21:23.809Z,83.13
2019-01-24T12:23:54.102Z,81.73
2019-01-24T12:26:23.612Z,82.33
2019-01-24T12:28:53.627Z,83.33
2019-01-24T12:31:22.804Z,85.23
2019-01-24T12:34:03.402Z,76.07
2019-01-24T12:36:32.555Z,82.17
2019-01-24T12:39:06.173Z,82.83
2019-01-24T12:41:35.654Z,97.50
2019-01-24T12:44:04.982Z,89.13
2019-01-24T12:46:35.010Z,102.90
2019-01-24T12:49:05.210Z,111.67
2019-01-24T12:51:36.894Z,81.57
2019-01-24T12:54:06.755Z,87.03
2019-01-24T12:56:39.640Z,85.90
2019-01-24T12:59:08.832Z,80.57
2019-01-24T13:01:39.221Z,89.73
2019-01-24T13:04:08.971Z,83.30
2019-01-24T13:06:38.689Z,92.07
2019-01-24T13:09:10.064Z,79.77
2019-01-24T13:11:41.683Z,82.93
2019-01-24T13:14:11.879Z,73.73
2019-01-24T13:16:42.329Z,72.60
2019-01-24T13:19:12.583Z,73.60
2019-01-24T13:21:42.071Z,77.27
2019-01-24T13:24:13.005Z,85.60
2019-01-24T13:26:47.369Z,86.90
2019-01-24T13:29:16.867Z,78.57
2019-01-24T13:31:46.609Z,72.83
2019-01-24T13:34:16.185Z,70.83
2019-01-24T13:36:46.009Z,71.37
2019-01-24T13:39:15.177Z,76.73
2019-01-24T13:41:45.131Z,79.23
2019-01-24T13:44:16.604Z,76.77
2019-01-24T13:46:46.140Z,69.67
2019-01-24T13:49:16.116Z,74.70
2019-01-24T13:51:46.918Z,76.13
2019-01-24T13:54:19.142Z,76.37
2019-01-24T13:56:48.716Z,76.30
2019-01-24T13:59:19.055Z,78.23
2019-01-24T14:01:48.741Z,80.73
2019-01-24T14:04:35.734Z,84.57
2019-01-24T14:07:10.400Z,83.03
2019-01-24T14:09:43.654Z,81.03
2019-01-24T14:12:14.151Z,83.73
2019-01-24T14:14:43.839Z,87.63
2019-01-24T14:17:13.636Z,79.20
2019-01-24T14:19:44.683Z,77.30
2019-01-24T14:22:17.631Z,78.87
2019-01-24T14:24:47.465Z,81.97
2019-01-24T14:27:18.238Z,79.73
2019-01-24T14:29:48.718Z,89.93
2019-01-24T14:32:19.087Z,78.63
2019-01-24T14:34:48.388Z,80.30
2019-01-24T14:37:18.473Z,85.47
2019-01-24T14:39:48.104Z,78.03
2019-01-24T14:42:17.617Z,76.50
2019-01-24T14:44:47.045Z,83.47
2019-01-24T14:47:16.210Z,84.03
2019-01-24T14:49:46.948Z,74.37
2019-01-24T14:52:16.386Z,87.90
2019-01-24T14:54:46.630Z,73.43
2019-01-24T14:57:16.051Z,81.23
2019-01-24T14:59:45.474Z,85.43
2019-01-24T15:02:15.416Z,82.90
2019-01-24T15:04:45.361Z,83.67
2019-01-24T15:07:15.753Z,80.93
2019-01-24T15:09:45.928Z,83.07
2019-01-24T15:12:16.084Z,78.63
2019-01-24T15:14:45.624Z,86.30
2019-01-24T15:17:15.163Z,80.13
2019-01-24T15:19:46.780Z,88.50
2019-01-24T15:22:16.254Z,83.97
2019-01-24T15:24:46.750Z,83.37
2019-01-24T15:27:16.498Z,84.67
2019-01-24T15:29:47.067Z,90.07
2019-01-24T15:32:27.734Z,82.13
2019-01-24T15:34:59.777Z,81.87
2019-01-24T15:37:30.085Z,78.87
2019-01-24T15:39:59.450Z,89.47
2019-01-24T15:42:32.221Z,79.00
2019-01-24T15:45:01.791Z,85.53
2019-01-24T15:47:31.118Z,80.90
2019-01-24T15:50:01.020Z,83.73
2019-01-24T15:52:34.159Z,87.27
2019-01-24T15:55:03.215Z,84.47
2019-01-24T15:57:41.290Z,86.27
2019-01-24T16:00:16.576Z,84.63
2019-01-24T16:02:46.685Z,86.27
2019-01-24T16:05:16.592Z,83.40
2019-01-24T16:07:50.534Z,78.70
2019-01-24T16:10:20.941Z,80.23
2019-01-24T16:13:10.849Z,76.47
2019-01-24T16:15:41.928Z,73.30
2019-01-24T16:18:13.649Z,74.40
2019-01-24T16:20:46.779Z,74.73
2019-01-24T16:23:16.215Z,71.27
2019-01-24T16:25:46.785Z,83.70
2019-01-24T16:28:16.518Z,72.57
2019-01-24T16:30:47.183Z,79.57
2019-01-24T16:33:17.784Z,76.53
2019-01-24T16:35:48.169Z,69.30
2019-01-24T16:38:18.342Z,78.23
2019-01-24T16:40:48.165Z,70.77
2019-01-24T16:43:17.332Z,76.77
2019-01-24T16:45:47.311Z,68.73
2019-01-24T16:48:16.820Z,57.17
2019-01-24T16:50:46.637Z,55.93
2019-01-24T16:53:17.143Z,60.73
2019-01-24T16:55:47.194Z,60.43
2019-01-24T16:58:16.764Z,60.80
2019-01-24T17:00:53.638Z,57.00
2019-01-24T17:03:24.386Z,57.70
2019-01-24T17:05:54.913Z,55.33
2019-01-24T17:08:24.658Z,57.70
2019-01-24T17:10:55.411Z,55.50
2019-01-24T17:13:24.649Z,55.27
2019-01-24T17:15:53.868Z,61.20
2019-01-24T17:18:24.480Z,53.27
2019-01-24T17:20:54.064Z,55.50
2019-01-24T17:23:26.720Z,58.73
2019-01-24T17:25:55.926Z,54.10
2019-01-24T17:28:29.094Z,58.30
2019-01-24T17:30:59.064Z,57.43
2019-01-24T17:33:37.291Z,54.60
2019-01-24T17:36:08.104Z,55.93
2019-01-24T17:38:37.971Z,53.60
2019-01-24T17:41:11.140Z,56.03
2019-01-24T17:43:40.800Z,58.50
2019-01-24T17:46:13.694Z,61.43
2019-01-24T17:48:43.757Z,50.73
2019-01-24T17:51:13.304Z,54.83
2019-01-24T17:53:42.570Z,50.33
2019-01-24T17:56:12.067Z,60.60
2019-01-24T17:58:41.602Z,50.80
2019-01-24T18:01:12.131Z,51.33
2019-01-24T18:03:42.677Z,53.03
2019-01-24T18:06:15.033Z,50.13
2019-01-24T18:08:51.782Z,51.70
2019-01-24T18:11:27.707Z,47.83
2019-01-24T18:13:57.357Z,53.97
2019-01-24T18:16:29.838Z,51.67
2019-01-24T18:19:00.040Z,51.20
2019-01-24T18:21:32.281Z,55.67
2019-01-24T18:24:02.066Z,54.57
2019-01-24T18:26:31.290Z,50.70
2019-01-24T18:29:00.735Z,49.90
2019-01-24T18:31:31.961Z,50.43
2019-01-24T18:34:01.912Z,48.73
2019-01-24T18:36:33.102Z,46.80
2019-01-24T18:39:05.781Z,46.97
2019-01-24T18:41:35.245Z,47.60
2019-01-24T18:44:04.517Z,50.73
2019-01-24T18:46:37.013Z,48.90
2019-01-24T18:49:07.495Z,50.47
2019-01-24T18:51:38.045Z,49.67
2019-01-24T18:54:07.948Z,46.03
2019-01-24T18:56:37.828Z,49.33
2019-01-24T18:59:08.154Z,49.50
2019-01-24T19:01:40.962Z,49.80
2019-01-24T19:04:10.461Z,51.60
2019-01-24T19:06:40.519Z,47.07
2019-01-24T19:09:10.112Z,53.40
2019-01-24T19:11:39.658Z,53.37
2019-01-24T19:14:09.247Z,48.43
2019-01-24T19:16:39.708Z,46.10
2019-01-24T19:19:09.940Z,48.03
2019-01-24T19:21:39.493Z,49.37
2019-01-24T19:24:09.832Z,47.37
2019-01-24T19:26:39.312Z,47.60
2019-01-24T19:29:08.482Z,48.77
2019-01-24T19:31:38.760Z,49.87
2019-01-24T19:34:08.280Z,51.80
2019-01-24T19:36:37.501Z,47.57
2019-01-24T19:39:09.331Z,49.83
2019-01-24T19:41:38.819Z,47.43
2019-01-24T19:44:15.431Z,45.20
2019-01-24T19:46:39.532Z,52.00
2019-01-24T19:49:08.716Z,55.97
2019-01-24T19:51:38.683Z,53.47
2019-01-24T19:54:09.559Z,68.23
2019-01-24T19:56:42.425Z,54.00
2019-01-24T19:59:12.904Z,46.40
2019-01-24T20:01:44.659Z,50.13
2019-01-24T20:04:14.221Z,53.33
2019-01-24T20:06:44.511Z,52.73
2019-01-24T20:09:15.681Z,60.87
2019-01-24T20:11:49.403Z,47.43
2019-01-24T20:14:19.345Z,57.07
2019-01-24T20:16:53.640Z,56.20
2019-01-24T20:19:23.985Z,43.07
2019-01-24T20:21:53.594Z,46.60
2019-01-24T20:24:24.102Z,46.23
2019-01-24T20:26:54.696Z,43.43
2019-01-24T20:29:25.034Z,47.50
2019-01-24T20:31:54.444Z,39.07
2019-01-24T20:34:25.593Z,40.90
2019-01-24T20:36:56.022Z,40.53
2019-01-24T20:39:25.661Z,43.90
2019-01-24T20:41:55.437Z,38.53
2019-01-24T20:44:26.164Z,45.80
2019-01-24T20:46:55.940Z,39.27
2019-01-24T20:49:25.182Z,45.93
2019-01-24T20:51:54.601Z,45.13
2019-01-24T20:54:23.827Z,45.33
2019-01-24T20:56:53.665Z,47.50
2019-01-24T20:59:23.673Z,44.00
2019-01-24T21:01:54.293Z,45.73
2019-01-24T21:04:24.554Z,48.10
2019-01-24T21:06:57.098Z,41.07
2019-01-24T21:09:29.203Z,39.60
2019-01-24T21:11:58.728Z,39.63
2019-01-24T21:14:27.973Z,36.17
2019-01-24T21:16:57.427Z,45.27
2019-01-24T21:19:27.072Z,46.80
2019-01-24T21:21:56.985Z,52.67
2019-01-24T21:24:27.652Z,42.23
2019-01-24T21:26:58.069Z,41.77
2019-01-24T21:29:27.703Z,48.83
2019-01-24T21:31:57.187Z,39.03
2019-01-24T21:34:26.394Z,42.50
2019-01-24T21:36:58.851Z,53.50
2019-01-24T21:39:29.756Z,43.37
2019-01-24T21:41:59.277Z,36.53
2019-01-24T21:44:33.651Z,36.80
2019-01-24T21:47:03.974Z,40.57
2019-01-24T21:49:33.450Z,37.50
2019-01-24T21:52:02.919Z,43.67
2019-01-24T21:54:31.934Z,40.97
2019-01-24T21:57:01.480Z,39.77
2019-01-24T21:59:35.465Z,38.93
2019-01-24T22:02:05.165Z,40.53
2019-01-24T22:04:38.582Z,42.73
2019-01-24T22:07:08.492Z,40.33
2019-01-24T22:09:37.698Z,38.33
2019-01-24T22:12:07.672Z,40.90
2019-01-24T22:14:36.834Z,42.83
2019-01-24T22:17:10.159Z,40.33
2019-01-24T22:19:41.553Z,35.27
2019-01-24T22:22:11.105Z,40.13
2019-01-24T22:24:42.184Z,41.00
2019-01-24T22:27:11.947Z,43.50
2019-01-24T22:29:41.379Z,39.47
2019-01-24T22:32:12.132Z,39.87
2019-01-24T22:34:45.423Z,40.73
2019-01-24T22:37:17.212Z,38.90
2019-01-24T22:39:46.407Z,39.93
2019-01-24T22:42:16.480Z,38.63
2019-01-24T22:44:47.069Z,39.17
2019-01-24T22:47:17.857Z,40.97
2019-01-24T22:49:52.387Z,40.33
2019-01-24T22:52:21.629Z,37.20
2019-01-24T22:54:51.949Z,40.83
2019-01-24T22:57:21.569Z,42.90
2019-01-24T22:59:52.289Z,37.13
2019-01-24T23:02:25.158Z,36.93
2019-01-24T23:04:54.410Z,37.60
2019-01-24T23:07:25.940Z,43.47
2019-01-24T23:09:55.639Z,42.87
2019-01-24T23:12:25.586Z,45.33
2019-01-24T23:14:55.038Z,42.07
2019-01-24T23:17:25.464Z,39.80
2019-01-24T23:19:55.374Z,40.47
2019-01-24T23:22:25.550Z,41.47
2019-01-24T23:24:57.465Z,41.80
2019-01-24T23:27:28.722Z,41.13
2019-01-24T23:30:01.210Z,44.37
2019-01-24T23:32:31.831Z,44.33
2019-01-24T23:35:24.729Z,40.20
2019-01-24T23:37:55.004Z,38.40
2019-01-24T23:40:25.227Z,42.13
2019-01-24T23:42:56.297Z,42.30
2019-01-24T23:45:31.992Z,41.50
2019-01-24T23:48:01.950Z,39.40
2019-01-24T23:50:35.597Z,41.30
2019-01-24T23:53:05.504Z,43.03
2019-01-24T23:55:35.560Z,47.13
2019-01-24T23:58:06.029Z,43.80
