createdAt,value
2022-10-13T00:01:24.260Z,14.18
2022-10-13T00:03:50.394Z,14.40
2022-10-13T00:06:19.233Z,13.65
2022-10-13T00:08:46.462Z,13.52
2022-10-13T00:11:24.991Z,13.52
2022-10-13T00:13:51.795Z,14.05
2022-10-13T00:16:19.737Z,13.75
2022-10-13T00:18:46.027Z,12.70
2022-10-13T00:21:14.646Z,13.85
2022-10-13T00:23:41.298Z,14.10
2022-10-13T00:26:10.274Z,13.98
2022-10-13T00:28:36.880Z,14.25
2022-10-13T00:31:02.965Z,12.93
2022-10-13T00:33:28.856Z,13.65
2022-10-13T00:35:54.738Z,13.82
2022-10-13T00:38:21.582Z,14.40
2022-10-13T00:40:53.056Z,15.07
2022-10-13T00:43:27.792Z,14.48
2022-10-13T00:45:54.127Z,12.38
2022-10-13T00:48:29.573Z,12.73
2022-10-13T00:53:27.180Z,12.68
2022-10-13T00:55:54.349Z,12.70
2022-10-13T00:58:23.325Z,14.00
2022-10-13T01:00:51.283Z,12.15
2022-10-13T01:03:19.593Z,13.38
2022-10-13T01:05:47.279Z,13.23
2022-10-13T01:08:14.573Z,13.20
2022-10-13T01:11:04.651Z,13.20
2022-10-13T01:13:50.196Z,14.68
2022-10-13T01:16:27.706Z,13.05
2022-10-13T01:19:12.413Z,13.85
2022-10-13T01:21:51.110Z,12.82
2022-10-13T01:24:35.272Z,13.10
2022-10-13T01:27:13.423Z,12.25
2022-10-13T01:29:51.445Z,13.75
2022-10-13T01:32:29.080Z,12.13
2022-10-13T01:34:58.611Z,12.98
2022-10-13T01:37:50.979Z,13.95
2022-10-13T01:40:36.470Z,13.10
2022-10-13T01:43:06.256Z,11.90
2022-10-13T01:45:41.896Z,12.68
2022-10-13T01:48:10.132Z,13.27
2022-10-13T01:50:38.085Z,12.05
2022-10-13T01:53:05.317Z,13.02
2022-10-13T01:55:31.385Z,12.77
2022-10-13T01:57:57.477Z,12.43
2022-10-13T02:00:24.075Z,12.52
2022-10-13T02:03:19.756Z,12.52
2022-10-13T02:06:06.540Z,12.65
2022-10-13T02:08:57.881Z,12.80
2022-10-13T02:11:24.715Z,12.60
2022-10-13T02:14:02.438Z,13.02
2022-10-13T02:16:39.346Z,12.82
2022-10-13T02:19:08.296Z,13.18
2022-10-13T02:21:35.217Z,12.30
2022-10-13T02:24:02.990Z,12.70
2022-10-13T02:26:31.549Z,13.10
2022-10-13T02:28:57.395Z,12.57
2022-10-13T02:31:23.142Z,12.85
2022-10-13T02:33:48.911Z,12.40
2022-10-13T02:36:14.681Z,13.60
2022-10-13T02:38:40.434Z,11.98
2022-10-13T02:41:06.200Z,12.57
2022-10-13T02:43:33.205Z,13.23
2022-10-13T02:45:59.046Z,13.32
2022-10-13T02:48:24.821Z,11.90
2022-10-13T02:50:50.800Z,12.43
2022-10-13T02:53:16.542Z,13.13
2022-10-13T02:55:42.371Z,12.75
2022-10-13T02:58:08.083Z,13.15
2022-10-13T03:00:33.899Z,12.13
2022-10-13T03:02:59.724Z,11.98
2022-10-13T03:05:25.505Z,12.43
2022-10-13T03:07:51.224Z,12.05
2022-10-13T03:10:17.479Z,11.88
2022-10-13T03:12:43.222Z,12.80
2022-10-13T03:15:09.107Z,13.25
2022-10-13T03:17:34.848Z,13.32
2022-10-13T03:20:00.656Z,13.00
2022-10-13T03:22:26.444Z,14.15
2022-10-13T03:24:52.175Z,12.23
2022-10-13T03:27:17.933Z,13.45
2022-10-13T03:29:43.873Z,14.05
2022-10-13T03:32:09.649Z,14.35
2022-10-13T03:34:35.515Z,13.38
2022-10-13T03:37:01.651Z,12.32
2022-10-13T03:39:27.530Z,13.82
2022-10-13T03:41:53.276Z,13.63
2022-10-13T03:44:19.149Z,11.85
2022-10-13T03:46:44.993Z,13.20
2022-10-13T03:49:11.609Z,12.90
2022-10-13T03:51:37.957Z,12.63
2022-10-13T03:54:03.716Z,12.60
2022-10-13T03:56:30.091Z,14.70
2022-10-13T03:58:58.638Z,13.50
2022-10-13T04:01:26.567Z,12.70
2022-10-13T04:03:54.892Z,12.32
2022-10-13T04:06:21.807Z,11.98
2022-10-13T04:08:47.926Z,13.68
2022-10-13T04:11:15.159Z,14.27
2022-10-13T04:13:41.577Z,12.93
2022-10-13T04:16:19.991Z,12.50
2022-10-13T04:18:57.117Z,12.48
2022-10-13T04:21:23.821Z,12.25
2022-10-13T04:23:49.621Z,12.63
2022-10-13T04:26:21.247Z,12.32
2022-10-13T04:28:49.459Z,12.60
2022-10-13T04:31:15.389Z,13.20
2022-10-13T04:33:41.158Z,13.38
2022-10-13T04:36:09.426Z,12.90
2022-10-13T04:38:35.466Z,12.55
2022-10-13T04:41:03.357Z,12.32
2022-10-13T04:43:29.593Z,11.45
2022-10-13T04:46:12.032Z,12.45
2022-10-13T04:48:37.808Z,12.68
2022-10-13T04:51:06.928Z,11.18
2022-10-13T04:53:32.790Z,13.32
2022-10-13T04:56:07.797Z,12.68
2022-10-13T04:58:35.140Z,10.60
2022-10-13T05:01:02.284Z,10.52
2022-10-13T05:03:28.377Z,10.52
2022-10-13T05:05:54.221Z,11.18
2022-10-13T05:08:20.934Z,10.98
2022-10-13T05:10:57.436Z,11.60
2022-10-13T05:13:24.366Z,10.73
2022-10-13T05:15:50.749Z,10.90
2022-10-13T05:18:16.517Z,11.18
2022-10-13T05:20:42.286Z,11.20
2022-10-13T05:23:08.098Z,11.77
2022-10-13T05:25:35.107Z,11.20
2022-10-13T05:28:01.718Z,10.70
2022-10-13T05:30:27.475Z,12.27
2022-10-13T05:32:54.066Z,12.20
2022-10-13T05:35:19.880Z,11.50
2022-10-13T05:37:45.629Z,11.75
2022-10-13T05:40:11.576Z,13.50
2022-10-13T05:42:37.797Z,11.57
2022-10-13T05:45:04.085Z,11.80
2022-10-13T05:47:29.846Z,12.80
2022-10-13T05:49:55.586Z,13.30
2022-10-13T05:52:24.341Z,11.52
2022-10-13T05:54:54.394Z,11.45
2022-10-13T05:57:30.424Z,10.90
2022-10-13T06:00:00.314Z,10.20
2022-10-13T06:02:33.850Z,10.95
2022-10-13T06:05:01.115Z,10.40
2022-10-13T06:07:28.856Z,11.10
2022-10-13T06:09:56.537Z,9.45
2022-10-13T06:12:22.563Z,10.05
2022-10-13T06:14:48.504Z,10.02
2022-10-13T06:17:14.244Z,8.90
2022-10-13T06:19:40.182Z,10.55
2022-10-13T06:22:06.520Z,10.50
2022-10-13T06:24:32.324Z,9.45
2022-10-13T06:26:58.234Z,8.82
2022-10-13T06:29:23.962Z,10.32
2022-10-13T06:31:49.709Z,9.30
2022-10-13T06:34:15.508Z,9.23
2022-10-13T06:36:41.507Z,9.70
2022-10-13T06:39:08.189Z,9.45
2022-10-13T06:41:34.241Z,8.88
2022-10-13T06:44:00.056Z,7.60
2022-10-13T06:46:25.883Z,8.07
2022-10-13T06:48:52.007Z,8.13
2022-10-13T06:51:17.897Z,8.05
2022-10-13T06:53:43.824Z,8.30
2022-10-13T06:56:09.802Z,8.60
2022-10-13T06:58:36.624Z,7.80
2022-10-13T07:01:02.869Z,7.25
2022-10-13T07:03:28.674Z,7.25
2022-10-13T07:05:58.956Z,7.30
2022-10-13T07:08:25.086Z,7.55
2022-10-13T07:10:51.023Z,7.43
2022-10-13T07:13:16.806Z,7.15
2022-10-13T07:15:42.574Z,7.47
2022-10-13T07:18:08.438Z,8.40
2022-10-13T07:20:35.016Z,8.20
2022-10-13T07:23:01.251Z,8.05
2022-10-13T07:25:27.254Z,7.20
2022-10-13T07:27:52.995Z,7.97
2022-10-13T07:30:19.168Z,8.18
2022-10-13T07:32:45.003Z,7.82
2022-10-13T07:35:11.182Z,7.85
2022-10-13T07:37:37.700Z,8.18
2022-10-13T07:40:05.434Z,7.95
2022-10-13T07:42:31.330Z,8.30
2022-10-13T07:44:57.125Z,8.00
2022-10-13T07:47:23.137Z,7.65
2022-10-13T07:49:48.975Z,7.55
2022-10-13T07:52:14.767Z,7.68
2022-10-13T07:54:40.582Z,7.95
2022-10-13T07:57:06.324Z,8.40
2022-10-13T07:59:33.335Z,8.23
2022-10-13T08:02:02.452Z,8.90
2022-10-13T08:04:33.070Z,7.97
2022-10-13T08:06:59.180Z,9.20
2022-10-13T08:09:25.830Z,8.55
2022-10-13T08:11:52.489Z,9.13
2022-10-13T08:14:18.647Z,11.05
2022-10-13T08:16:47.516Z,8.57
2022-10-13T08:19:17.268Z,9.05
2022-10-13T08:21:59.932Z,9.68
2022-10-13T08:24:26.890Z,8.85
2022-10-13T08:26:52.885Z,10.55
2022-10-13T08:29:23.582Z,9.55
2022-10-13T08:31:52.051Z,10.70
2022-10-13T08:34:18.270Z,11.35
2022-10-13T08:36:44.077Z,11.05
2022-10-13T08:39:10.270Z,10.98
2022-10-13T08:41:39.734Z,10.73
2022-10-13T08:47:09.895Z,11.70
2022-10-13T08:49:35.754Z,11.52
2022-10-13T08:52:05.070Z,10.82
2022-10-13T08:54:31.871Z,11.10
2022-10-13T08:56:57.891Z,10.65
2022-10-13T08:59:23.749Z,11.13
2022-10-13T09:01:53.238Z,10.98
2022-10-13T09:04:40.099Z,12.13
2022-10-13T09:07:21.029Z,10.95
2022-10-13T09:09:51.895Z,11.00
2022-10-13T09:12:23.330Z,10.50
2022-10-13T09:15:09.083Z,11.30
2022-10-13T09:17:37.070Z,10.63
2022-10-13T09:20:21.274Z,11.25
2022-10-13T09:23:20.298Z,10.38
2022-10-13T09:25:51.510Z,10.88
2022-10-13T09:28:26.387Z,11.52
2022-10-13T09:31:17.439Z,10.93
2022-10-13T09:33:44.822Z,10.82
2022-10-13T09:36:15.188Z,11.13
2022-10-13T09:39:05.293Z,10.70
2022-10-13T09:41:32.372Z,10.77
2022-10-13T09:44:07.252Z,11.10
2022-10-13T09:46:45.707Z,9.98
2022-10-13T09:49:33.901Z,10.18
2022-10-13T09:52:03.011Z,9.88
2022-10-13T09:54:34.748Z,10.38
2022-10-13T09:57:18.861Z,9.52
2022-10-13T10:00:06.839Z,7.72
2022-10-13T10:02:40.250Z,9.80
2022-10-13T10:05:17.665Z,7.80
2022-10-13T10:07:44.457Z,6.93
2022-10-13T10:10:28.579Z,6.55
2022-10-13T10:12:54.584Z,7.75
2022-10-13T10:15:25.569Z,8.02
2022-10-13T10:17:57.643Z,7.63
2022-10-13T10:20:50.008Z,7.32
2022-10-13T10:23:32.506Z,7.03
2022-10-13T10:26:03.462Z,6.50
2022-10-13T10:28:50.452Z,6.38
2022-10-13T10:31:34.357Z,6.47
2022-10-13T10:34:23.709Z,7.03
2022-10-13T10:37:25.456Z,6.82
2022-10-13T10:40:10.222Z,6.22
2022-10-13T10:43:20.861Z,5.95
2022-10-13T10:45:48.015Z,5.70
2022-10-13T10:48:23.454Z,5.43
2022-10-13T10:50:50.827Z,5.97
2022-10-13T10:53:47.784Z,6.38
2022-10-13T10:56:35.117Z,6.00
2022-10-13T10:59:25.357Z,8.98
2022-10-13T11:02:15.395Z,6.32
2022-10-13T11:04:47.691Z,5.80
2022-10-13T11:07:22.733Z,5.00
2022-10-13T11:09:48.835Z,4.82
2022-10-13T11:12:21.217Z,4.22
2022-10-13T11:15:01.555Z,4.60
2022-10-13T11:17:31.294Z,5.00
2022-10-13T11:19:58.139Z,4.22
2022-10-13T11:22:28.779Z,5.70
2022-10-13T11:25:33.348Z,4.22
2022-10-13T11:27:59.439Z,5.28
2022-10-13T11:30:46.666Z,4.88
2022-10-13T11:33:33.695Z,6.47
2022-10-13T11:36:36.903Z,5.10
2022-10-13T11:39:25.278Z,5.72
2022-10-13T11:42:09.544Z,5.60
2022-10-13T11:44:58.368Z,5.90
2022-10-13T11:47:29.942Z,6.07
2022-10-13T11:50:07.208Z,5.85
2022-10-13T11:52:58.515Z,6.57
2022-10-13T11:55:50.700Z,7.30
2022-10-13T11:58:29.438Z,6.80
2022-10-13T12:01:05.890Z,7.13
2022-10-13T12:03:36.965Z,7.07
2022-10-13T12:06:04.780Z,6.50
2022-10-13T12:08:34.568Z,7.25
2022-10-13T12:11:03.938Z,7.40
2022-10-13T12:13:32.255Z,6.68
2022-10-13T12:15:59.343Z,6.80
2022-10-13T12:18:29.252Z,6.57
2022-10-13T12:20:57.655Z,6.63
2022-10-13T12:23:27.768Z,6.40
2022-10-13T12:25:57.741Z,7.10
2022-10-13T12:28:26.849Z,6.25
2022-10-13T12:30:58.170Z,6.78
2022-10-13T12:33:34.603Z,6.20
2022-10-13T12:36:20.383Z,6.40
2022-10-13T12:38:52.259Z,6.82
2022-10-13T12:41:25.256Z,6.50
2022-10-13T12:43:52.341Z,6.57
2022-10-13T12:46:36.867Z,6.88
2022-10-13T12:49:13.685Z,7.50
2022-10-13T12:51:40.798Z,8.10
2022-10-13T12:54:08.765Z,8.30
2022-10-13T12:56:34.984Z,6.88
2022-10-13T12:59:01.002Z,8.88
2022-10-13T13:01:32.291Z,7.88
2022-10-13T13:04:20.180Z,8.43
2022-10-13T13:06:59.353Z,9.07
2022-10-13T13:09:29.554Z,8.25
2022-10-13T13:12:07.638Z,8.63
2022-10-13T13:14:35.794Z,9.68
2022-10-13T13:17:38.526Z,9.18
2022-10-13T13:20:24.248Z,9.40
2022-10-13T13:22:50.227Z,10.30
2022-10-13T13:25:16.132Z,10.65
2022-10-13T13:27:41.930Z,9.43
2022-10-13T13:30:20.018Z,9.05
2022-10-13T13:32:45.953Z,9.68
2022-10-13T13:35:11.945Z,9.82
2022-10-13T13:37:50.159Z,10.25
2022-10-13T13:40:19.250Z,10.43
2022-10-13T13:42:45.141Z,11.25
2022-10-13T13:45:15.719Z,11.43
2022-10-13T13:47:42.525Z,10.80
2022-10-13T13:50:23.497Z,11.18
2022-10-13T13:52:49.517Z,11.57
2022-10-13T13:55:15.548Z,11.63
2022-10-13T13:57:42.591Z,11.57
2022-10-13T14:00:11.287Z,12.20
2022-10-13T14:02:37.244Z,13.73
2022-10-13T14:05:04.277Z,11.15
2022-10-13T14:07:30.538Z,12.75
2022-10-13T14:09:59.274Z,12.52
2022-10-13T14:12:29.811Z,11.38
2022-10-13T14:14:56.189Z,12.15
2022-10-13T14:17:22.410Z,11.93
2022-10-13T14:19:48.214Z,13.57
2022-10-13T14:22:14.025Z,12.27
2022-10-13T14:24:39.803Z,12.85
2022-10-13T14:27:08.185Z,13.63
2022-10-13T14:29:34.837Z,12.95
2022-10-13T14:32:00.854Z,13.95
2022-10-13T14:34:26.833Z,13.30
2022-10-13T14:36:52.572Z,13.90
2022-10-13T14:39:18.647Z,13.98
2022-10-13T14:41:44.454Z,12.60
2022-10-13T14:44:12.989Z,12.35
2022-10-13T14:46:40.068Z,13.23
2022-10-13T14:49:05.801Z,12.80
2022-10-13T14:51:32.153Z,12.23
2022-10-13T14:53:58.497Z,11.35
2022-10-13T14:56:26.893Z,12.35
2022-10-13T14:58:55.951Z,12.18
2022-10-13T15:01:22.140Z,11.93
2022-10-13T15:03:48.419Z,11.90
2022-10-13T15:06:16.168Z,12.38
2022-10-13T15:08:43.556Z,12.13
2022-10-13T15:11:10.035Z,12.75
2022-10-13T15:13:36.668Z,12.85
2022-10-13T15:16:04.043Z,12.68
2022-10-13T15:18:30.885Z,11.80
2022-10-13T15:20:56.781Z,13.15
2022-10-13T15:23:22.665Z,11.70
2022-10-13T15:25:58.584Z,12.27
2022-10-13T15:28:27.636Z,13.63
2022-10-13T15:30:53.709Z,12.20
2022-10-13T15:33:19.593Z,11.70
2022-10-13T15:35:52.467Z,13.23
2022-10-13T15:38:19.970Z,12.57
2022-10-13T15:40:46.881Z,13.23
2022-10-13T15:43:13.614Z,12.52
2022-10-13T15:45:39.754Z,12.65
2022-10-13T15:48:06.890Z,12.77
2022-10-13T15:50:33.046Z,13.15
2022-10-13T15:52:59.014Z,12.43
2022-10-13T15:55:24.897Z,14.15
2022-10-13T15:57:51.366Z,12.43
2022-10-13T16:00:17.544Z,12.52
2022-10-13T16:02:43.936Z,13.40
2022-10-13T16:05:12.078Z,12.80
2022-10-13T16:07:39.937Z,14.10
2022-10-13T16:10:08.088Z,13.30
2022-10-13T16:12:33.998Z,13.65
2022-10-13T16:14:59.844Z,13.05
2022-10-13T16:17:25.745Z,13.88
2022-10-13T16:19:51.559Z,13.05
2022-10-13T16:22:17.588Z,13.32
2022-10-13T16:24:43.632Z,11.77
2022-10-13T16:27:09.441Z,12.30
2022-10-13T16:29:35.276Z,14.43
2022-10-13T16:32:01.039Z,13.02
2022-10-13T16:34:27.181Z,11.75
2022-10-13T16:36:53.007Z,12.50
2022-10-13T16:39:19.021Z,13.55
2022-10-13T16:41:46.170Z,13.45
2022-10-13T16:44:12.498Z,11.55
2022-10-13T16:46:39.356Z,13.05
2022-10-13T16:49:05.692Z,14.48
2022-10-13T16:51:31.553Z,12.38
2022-10-13T16:54:03.940Z,13.18
2022-10-13T16:56:30.459Z,13.80
2022-10-13T16:59:01.946Z,12.27
2022-10-13T17:01:29.218Z,14.30
2022-10-13T17:03:55.824Z,13.98
2022-10-13T17:06:24.037Z,13.65
2022-10-13T17:08:52.256Z,14.48
2022-10-13T17:11:24.380Z,13.93
2022-10-13T17:13:51.257Z,13.73
2022-10-13T17:16:19.551Z,14.95
2022-10-13T17:18:45.867Z,13.85
2022-10-13T17:21:14.430Z,14.13
2022-10-13T17:23:43.556Z,13.82
2022-10-13T17:26:14.663Z,12.85
2022-10-13T17:28:41.258Z,12.65
2022-10-13T17:31:11.171Z,13.18
2022-10-13T17:33:39.225Z,13.50
2022-10-13T17:36:15.396Z,12.70
2022-10-13T17:38:42.003Z,12.25
2022-10-13T17:41:09.159Z,12.43
2022-10-13T17:43:37.341Z,13.77
2022-10-13T17:46:35.770Z,14.32
2022-10-13T17:49:03.775Z,14.88
2022-10-13T17:51:29.636Z,14.05
2022-10-13T17:53:57.892Z,13.93
2022-10-13T17:56:24.119Z,14.52
2022-10-13T17:58:50.821Z,13.43
2022-10-13T18:01:19.951Z,14.88
2022-10-13T18:03:48.116Z,14.93
2022-10-13T18:06:15.409Z,13.93
2022-10-13T18:08:41.350Z,13.60
2022-10-13T18:11:09.474Z,15.35
2022-10-13T18:13:36.251Z,15.27
2022-10-13T18:16:14.369Z,14.93
2022-10-13T18:18:43.074Z,16.30
2022-10-13T18:21:11.301Z,15.93
2022-10-13T18:23:37.910Z,15.18
2022-10-13T18:26:11.370Z,15.55
2022-10-13T18:28:39.735Z,14.45
2022-10-13T18:31:08.529Z,15.88
2022-10-13T18:33:34.628Z,15.13
2022-10-13T18:36:01.382Z,14.45
2022-10-13T18:38:30.241Z,15.23
2022-10-13T18:40:58.680Z,17.13
2022-10-13T18:43:24.587Z,15.82
2022-10-13T18:45:50.444Z,16.70
2022-10-13T18:48:16.321Z,16.95
2022-10-13T18:50:42.100Z,15.80
2022-10-13T18:53:08.046Z,17.00
2022-10-13T18:55:35.481Z,17.17
2022-10-13T18:58:01.462Z,16.48
2022-10-13T19:00:27.408Z,17.98
2022-10-13T19:02:53.185Z,15.68
2022-10-13T19:05:19.315Z,17.75
2022-10-13T19:07:45.004Z,17.00
2022-10-13T19:10:11.102Z,16.27
2022-10-13T19:12:36.951Z,17.55
2022-10-13T19:15:03.447Z,18.85
2022-10-13T19:17:29.289Z,18.20
2022-10-13T19:19:55.603Z,17.25
2022-10-13T19:22:21.559Z,17.13
2022-10-13T19:24:47.419Z,16.65
2022-10-13T19:27:13.245Z,17.75
2022-10-13T19:29:39.087Z,17.27
2022-10-13T19:32:05.144Z,17.27
2022-10-13T19:34:31.847Z,16.58
2022-10-13T19:36:58.997Z,16.35
2022-10-13T19:39:25.579Z,16.48
2022-10-13T19:41:54.251Z,15.82
2022-10-13T19:44:21.064Z,14.57
2022-10-13T19:46:47.846Z,14.20
2022-10-13T19:49:16.408Z,11.98
2022-10-13T19:51:43.051Z,10.63
2022-10-13T19:54:10.365Z,11.90
2022-10-13T19:56:36.542Z,8.85
2022-10-13T19:59:06.410Z,7.88
2022-10-13T20:01:39.244Z,8.30
2022-10-13T20:04:05.939Z,8.50
2022-10-13T20:06:32.743Z,7.30
2022-10-13T20:08:59.477Z,7.30
2022-10-13T20:11:25.743Z,7.18
2022-10-13T20:18:39.302Z,8.30
2022-10-13T20:21:57.849Z,8.25
2022-10-13T20:25:00.008Z,8.38
2022-10-13T20:27:25.788Z,7.90
2022-10-13T20:29:54.823Z,7.85
2022-10-13T20:33:06.732Z,7.50
2022-10-13T20:35:40.854Z,8.60
2022-10-13T20:38:06.590Z,8.35
2022-10-13T20:40:35.121Z,8.27
2022-10-13T20:43:00.924Z,7.72
2022-10-13T20:45:26.713Z,6.57
2022-10-13T20:47:52.467Z,6.47
2022-10-13T20:50:18.467Z,8.73
2022-10-13T20:52:44.253Z,9.50
2022-10-13T20:55:10.072Z,11.90
2022-10-13T20:57:36.200Z,14.10
2022-10-13T21:00:03.439Z,21.02
2022-10-13T21:02:30.675Z,21.08
2022-10-13T21:04:56.441Z,22.13
2022-10-13T21:07:22.694Z,22.30
2022-10-13T21:09:52.864Z,22.25
2022-10-13T21:12:20.134Z,23.88
2022-10-13T21:14:45.923Z,25.52
2022-10-13T21:17:11.684Z,27.08
2022-10-13T21:19:37.505Z,27.63
2022-10-13T21:22:03.306Z,26.20
2022-10-13T21:24:29.107Z,27.40
2022-10-13T21:26:54.893Z,29.52
2022-10-13T21:29:20.714Z,32.22
2022-10-13T21:31:46.493Z,32.75
2022-10-13T21:34:12.512Z,34.03
2022-10-13T21:36:41.687Z,34.80
2022-10-13T21:39:07.491Z,31.92
2022-10-13T21:41:33.507Z,32.47
2022-10-13T21:43:59.281Z,30.15
2022-10-13T21:46:30.437Z,30.83
2022-10-13T21:48:59.241Z,30.52
2022-10-13T21:51:28.467Z,29.27
2022-10-13T21:53:57.295Z,28.10
2022-10-13T21:56:24.948Z,28.92
2022-10-13T21:58:51.469Z,30.33
2022-10-13T22:01:18.653Z,29.15
2022-10-13T22:03:46.424Z,31.15
2022-10-13T22:06:18.813Z,31.30
2022-10-13T22:08:47.570Z,32.85
2022-10-13T22:11:14.779Z,31.85
2022-10-13T22:13:40.865Z,31.55
2022-10-13T22:16:09.993Z,31.50
2022-10-13T22:18:36.115Z,32.13
2022-10-13T22:21:06.455Z,30.52
2022-10-13T22:23:32.433Z,30.77
2022-10-13T22:25:58.293Z,29.95
2022-10-13T22:28:24.555Z,32.28
2022-10-13T22:30:51.706Z,30.27
2022-10-13T22:33:17.863Z,30.83
2022-10-13T22:35:45.894Z,30.02
2022-10-13T22:38:12.967Z,30.63
2022-10-13T22:40:39.496Z,32.05
2022-10-13T22:43:05.393Z,32.33
2022-10-13T22:45:31.173Z,32.90
2022-10-13T22:47:56.969Z,32.65
2022-10-13T22:50:22.722Z,32.83
2022-10-13T22:52:48.562Z,33.22
2022-10-13T22:55:14.464Z,32.58
2022-10-13T22:57:40.245Z,33.38
2022-10-13T23:00:06.977Z,31.45
2022-10-13T23:02:32.919Z,31.52
2022-10-13T23:04:58.698Z,31.33
2022-10-13T23:07:24.560Z,30.10
2022-10-13T23:09:50.388Z,29.27
2022-10-13T23:12:16.174Z,28.98
2022-10-13T23:14:41.919Z,29.13
2022-10-13T23:17:07.717Z,29.63
2022-10-13T23:19:33.677Z,33.60
2022-10-13T23:21:59.453Z,32.72
2022-10-13T23:24:25.280Z,33.58
2022-10-13T23:26:51.093Z,31.85
2022-10-13T23:29:16.850Z,34.35
2022-10-13T23:31:42.598Z,34.28
2022-10-13T23:34:09.154Z,31.80
2022-10-13T23:36:34.941Z,32.97
2022-10-13T23:39:05.881Z,32.50
2022-10-13T23:41:32.289Z,31.05
2022-10-13T23:43:58.099Z,31.25
2022-10-13T23:46:24.359Z,31.17
2022-10-13T23:48:50.180Z,29.02
2022-10-13T23:51:19.012Z,27.42
2022-10-13T23:53:46.009Z,27.65
2022-10-13T23:56:12.595Z,28.63
2022-10-13T23:58:40.383Z,25.65
