createdAt,value
2018-02-10T00:00:22.822Z,0
2018-02-10T00:01:24.205Z,0
2018-02-10T00:02:25.601Z,0
2018-02-10T00:03:26.976Z,0
2018-02-10T00:04:28.364Z,0
2018-02-10T00:05:29.806Z,0
2018-02-10T00:06:31.194Z,0
2018-02-10T00:07:32.581Z,0
2018-02-10T00:08:33.961Z,0
2018-02-10T00:09:35.347Z,0
2018-02-10T00:10:36.729Z,0
2018-02-10T00:11:38.111Z,0
2018-02-10T00:12:39.492Z,0
2018-02-10T00:13:40.876Z,0
2018-02-10T00:14:42.265Z,0
2018-02-10T00:15:43.647Z,0
2018-02-10T00:16:45.032Z,0
2018-02-10T00:17:46.422Z,0
2018-02-10T00:18:47.803Z,0
2018-02-10T00:19:49.186Z,0
2018-02-10T00:20:50.571Z,0
2018-02-10T00:21:51.954Z,0
2018-02-10T00:22:53.339Z,0
2018-02-10T00:23:54.724Z,0
2018-02-10T00:24:56.116Z,0
2018-02-10T00:25:57.497Z,0
2018-02-10T00:26:58.878Z,0
2018-02-10T00:28:00.258Z,0
2018-02-10T00:29:01.642Z,0
2018-02-10T00:30:03.029Z,0
2018-02-10T00:31:04.414Z,0
2018-02-10T00:32:05.800Z,0
2018-02-10T00:33:07.183Z,0
2018-02-10T00:34:08.564Z,0
2018-02-10T00:35:10.018Z,0
2018-02-10T00:36:11.477Z,0
2018-02-10T00:37:12.862Z,0
2018-02-10T00:38:14.245Z,0
2018-02-10T00:39:15.632Z,0
2018-02-10T00:40:17.015Z,0
2018-02-10T00:41:18.396Z,0
2018-02-10T00:42:19.781Z,0
2018-02-10T00:43:21.166Z,0
2018-02-10T00:44:22.552Z,0
2018-02-10T00:45:23.964Z,0
2018-02-10T00:46:25.323Z,0
2018-02-10T00:47:26.707Z,0
2018-02-10T00:48:28.089Z,0
2018-02-10T00:49:29.475Z,0
2018-02-10T00:50:30.854Z,0
2018-02-10T00:51:32.238Z,0
2018-02-10T00:52:33.624Z,0
2018-02-10T00:53:35.015Z,0
2018-02-10T00:54:36.395Z,0
2018-02-10T00:55:37.776Z,0
2018-02-10T00:56:39.165Z,0
2018-02-10T00:57:40.543Z,0
2018-02-10T00:58:41.929Z,0
2018-02-10T00:59:43.313Z,0
2018-02-10T01:00:44.706Z,0
2018-02-10T01:01:46.083Z,0
2018-02-10T01:02:47.462Z,0
2018-02-10T01:03:48.849Z,0
2018-02-10T01:04:50.238Z,0
2018-02-10T01:05:51.623Z,0
2018-02-10T01:06:53.007Z,0
2018-02-10T01:07:54.391Z,0
2018-02-10T01:08:55.776Z,0
2018-02-10T01:09:57.154Z,0
2018-02-10T01:10:58.537Z,0
2018-02-10T01:11:59.918Z,0
2018-02-10T01:13:01.306Z,0
2018-02-10T01:14:02.689Z,0
2018-02-10T01:15:04.072Z,0
2018-02-10T01:16:05.452Z,0
2018-02-10T01:17:06.831Z,0
2018-02-10T01:18:08.218Z,0
2018-02-10T01:19:09.601Z,0
2018-02-10T01:20:10.986Z,0
2018-02-10T01:21:12.370Z,0
2018-02-10T01:22:13.753Z,0
2018-02-10T01:23:15.141Z,0
2018-02-10T01:24:16.596Z,0
2018-02-10T01:25:18.013Z,0
2018-02-10T01:26:19.397Z,0
2018-02-10T01:27:20.785Z,0
2018-02-10T01:28:22.166Z,0
2018-02-10T01:29:23.553Z,0
2018-02-10T01:30:24.935Z,0
2018-02-10T01:31:26.333Z,0
2018-02-10T01:32:27.720Z,0
2018-02-10T01:33:29.099Z,0
2018-02-10T01:34:30.482Z,0
2018-02-10T01:35:31.865Z,0
2018-02-10T01:36:33.253Z,0
2018-02-10T01:37:34.636Z,0
2018-02-10T01:38:36.014Z,0
2018-02-10T01:39:37.399Z,0
2018-02-10T01:40:38.780Z,0
2018-02-10T01:41:40.165Z,0
2018-02-10T01:42:41.549Z,0
2018-02-10T01:43:42.935Z,0
2018-02-10T01:44:44.315Z,0
2018-02-10T01:45:45.696Z,0
2018-02-10T01:46:47.081Z,0
2018-02-10T01:47:48.463Z,0
2018-02-10T01:48:49.846Z,0
2018-02-10T01:49:51.246Z,0
2018-02-10T01:50:52.633Z,0
2018-02-10T01:51:54.014Z,0
2018-02-10T01:52:55.395Z,0
2018-02-10T01:53:56.775Z,0
2018-02-10T01:54:58.159Z,0
2018-02-10T01:55:59.543Z,0
2018-02-10T01:57:00.933Z,0
2018-02-10T01:58:02.314Z,0
2018-02-10T01:59:03.696Z,0
2018-02-10T02:00:05.077Z,0
2018-02-10T02:01:06.461Z,0
2018-02-10T02:02:07.846Z,0
2018-02-10T02:03:09.231Z,0
2018-02-10T02:04:10.612Z,0
2018-02-10T02:05:11.997Z,0
2018-02-10T02:06:13.377Z,0
2018-02-10T02:07:14.759Z,0
2018-02-10T02:08:16.161Z,0
2018-02-10T02:09:17.548Z,0
2018-02-10T02:10:18.934Z,0
2018-02-10T02:11:20.321Z,0
2018-02-10T02:12:21.710Z,0
2018-02-10T02:13:23.167Z,0
2018-02-10T02:14:24.556Z,0
2018-02-10T02:15:25.938Z,0
2018-02-10T02:16:27.322Z,0
2018-02-10T02:17:28.705Z,0
2018-02-10T02:18:30.092Z,0
2018-02-10T02:19:31.478Z,0
2018-02-10T02:20:32.859Z,0
2018-02-10T02:21:34.248Z,0
2018-02-10T02:22:35.626Z,0
2018-02-10T02:23:37.006Z,0
2018-02-10T02:24:38.391Z,0
2018-02-10T02:25:39.776Z,0
2018-02-10T02:26:41.165Z,0
2018-02-10T02:27:42.546Z,0
2018-02-10T02:28:43.930Z,0
2018-02-10T02:29:45.310Z,0
2018-02-10T02:30:46.711Z,0
2018-02-10T02:31:48.096Z,0
2018-02-10T02:32:49.484Z,0
2018-02-10T02:33:50.867Z,0
2018-02-10T02:34:52.251Z,0
2018-02-10T02:35:53.636Z,0
2018-02-10T02:36:55.020Z,0
2018-02-10T02:37:56.406Z,0
2018-02-10T02:38:57.790Z,0
2018-02-10T02:39:59.176Z,0
2018-02-10T02:41:00.560Z,0
2018-02-10T02:42:01.940Z,0
2018-02-10T02:43:03.333Z,0
2018-02-10T02:44:04.722Z,0
2018-02-10T02:45:06.100Z,0
2018-02-10T02:46:07.484Z,0
2018-02-10T02:47:08.868Z,0
2018-02-10T02:48:10.263Z,0
2018-02-10T02:49:11.636Z,0
2018-02-10T02:50:13.017Z,0
2018-02-10T02:51:14.397Z,0
2018-02-10T02:52:15.783Z,0
2018-02-10T02:53:17.164Z,0
2018-02-10T02:54:18.549Z,0
2018-02-10T02:55:19.937Z,0
2018-02-10T02:56:21.320Z,0
2018-02-10T02:57:22.703Z,0
2018-02-10T02:58:24.081Z,0
2018-02-10T02:59:25.469Z,0
2018-02-10T03:00:26.852Z,0
2018-02-10T03:01:28.237Z,0
2018-02-10T03:02:29.672Z,0
2018-02-10T03:03:31.062Z,0
2018-02-10T03:04:32.442Z,0
2018-02-10T03:05:33.822Z,0
2018-02-10T03:06:35.213Z,0
2018-02-10T03:07:36.600Z,0
2018-02-10T03:08:37.981Z,0
2018-02-10T03:09:39.361Z,0
2018-02-10T03:10:40.746Z,0
2018-02-10T03:11:42.130Z,0
2018-02-10T03:12:43.515Z,0
2018-02-10T03:13:44.896Z,0
2018-02-10T03:14:46.281Z,0
2018-02-10T03:15:47.664Z,0
2018-02-10T03:16:49.047Z,0
2018-02-10T03:17:50.432Z,0
2018-02-10T03:18:51.815Z,0
2018-02-10T03:19:53.198Z,0
2018-02-10T03:20:54.583Z,0
2018-02-10T03:21:55.969Z,0
2018-02-10T03:22:57.350Z,0
2018-02-10T03:23:58.736Z,0
2018-02-10T03:25:00.126Z,0
2018-02-10T03:26:01.505Z,0
2018-02-10T03:27:02.889Z,0
2018-02-10T03:28:04.273Z,0
2018-02-10T03:29:05.656Z,0
2018-02-10T03:30:07.039Z,0
2018-02-10T03:31:08.423Z,0
2018-02-10T03:32:09.805Z,0
2018-02-10T03:33:11.184Z,0
2018-02-10T03:34:12.569Z,0
2018-02-10T03:35:13.964Z,0
2018-02-10T03:36:15.342Z,0
2018-02-10T03:37:16.728Z,0
2018-02-10T03:38:18.115Z,0
2018-02-10T03:39:19.496Z,0
2018-02-10T03:40:20.880Z,0
2018-02-10T03:41:22.265Z,0
2018-02-10T03:42:23.651Z,0
2018-02-10T03:43:25.034Z,0
2018-02-10T03:44:26.420Z,0
2018-02-10T03:45:27.804Z,0
2018-02-10T03:46:29.188Z,0
2018-02-10T03:47:30.594Z,0
2018-02-10T03:48:31.958Z,0
2018-02-10T03:49:33.344Z,0
2018-02-10T03:50:34.730Z,0
2018-02-10T03:51:36.183Z,0
2018-02-10T03:52:37.579Z,0
2018-02-10T03:53:38.963Z,0
2018-02-10T03:54:40.344Z,0
2018-02-10T03:55:41.730Z,0
2018-02-10T03:56:43.129Z,0
2018-02-10T03:57:44.528Z,0
2018-02-10T03:58:45.915Z,0
2018-02-10T03:59:47.295Z,0
2018-02-10T04:00:48.684Z,0
2018-02-10T04:01:50.066Z,0
2018-02-10T04:02:51.445Z,0
2018-02-10T04:03:52.828Z,0
2018-02-10T04:04:54.212Z,0
2018-02-10T04:05:55.596Z,0
2018-02-10T04:06:56.985Z,0
2018-02-10T04:07:58.368Z,0
2018-02-10T04:08:59.752Z,0
2018-02-10T04:10:01.136Z,0
2018-02-10T04:11:02.521Z,0
2018-02-10T04:12:03.905Z,0
2018-02-10T04:13:05.288Z,0
2018-02-10T04:14:06.676Z,0
2018-02-10T04:15:08.060Z,0
2018-02-10T04:16:09.442Z,0
2018-02-10T04:17:10.827Z,0
2018-02-10T04:18:12.212Z,0
2018-02-10T04:19:13.596Z,0
2018-02-10T04:20:14.982Z,0
2018-02-10T04:21:16.366Z,0
2018-02-10T04:22:17.749Z,0
2018-02-10T04:23:19.132Z,0
2018-02-10T04:24:20.515Z,0
2018-02-10T04:25:21.900Z,0
2018-02-10T04:26:23.294Z,0
2018-02-10T04:27:24.680Z,0
2018-02-10T04:28:26.064Z,0
2018-02-10T04:29:27.448Z,0
2018-02-10T04:30:28.829Z,0
2018-02-10T04:31:30.225Z,0
2018-02-10T04:32:31.592Z,0
2018-02-10T04:33:32.977Z,0
2018-02-10T04:34:34.357Z,0
2018-02-10T04:35:35.744Z,0
2018-02-10T04:36:37.128Z,0
2018-02-10T04:37:38.509Z,0
2018-02-10T04:38:39.896Z,0
2018-02-10T04:39:41.277Z,0
2018-02-10T04:40:42.714Z,0
2018-02-10T04:41:44.137Z,0
2018-02-10T04:42:45.521Z,0
2018-02-10T04:43:46.903Z,0
2018-02-10T04:44:48.304Z,0
2018-02-10T04:45:49.691Z,0
2018-02-10T04:46:51.079Z,0
2018-02-10T04:47:52.462Z,0
2018-02-10T04:48:53.849Z,0
2018-02-10T04:49:55.237Z,0
2018-02-10T04:50:56.615Z,0
2018-02-10T04:51:57.996Z,0
2018-02-10T04:52:59.379Z,0
2018-02-10T04:54:00.767Z,0
2018-02-10T04:55:02.147Z,0
2018-02-10T04:56:03.565Z,0
2018-02-10T04:57:04.953Z,0
2018-02-10T04:58:06.334Z,0
2018-02-10T04:59:07.717Z,0
2018-02-10T05:00:09.101Z,0
2018-02-10T05:01:10.488Z,0
2018-02-10T05:02:11.874Z,0
2018-02-10T05:03:13.259Z,0
2018-02-10T05:04:14.645Z,0
2018-02-10T05:05:16.027Z,0
2018-02-10T05:06:17.409Z,0
2018-02-10T05:07:18.794Z,0
2018-02-10T05:08:20.178Z,0
2018-02-10T05:09:21.562Z,0
2018-02-10T05:10:22.946Z,0
2018-02-10T05:11:24.335Z,0
2018-02-10T05:12:25.715Z,0
2018-02-10T05:13:27.100Z,0
2018-02-10T05:14:28.489Z,0
2018-02-10T05:15:29.869Z,0
2018-02-10T05:16:31.253Z,0
2018-02-10T05:17:32.642Z,0
2018-02-10T05:18:34.030Z,0
2018-02-10T05:19:35.411Z,0
2018-02-10T05:20:36.795Z,0
2018-02-10T05:21:38.178Z,0
2018-02-10T05:22:39.564Z,0
2018-02-10T05:23:40.947Z,0
2018-02-10T05:24:42.332Z,0
2018-02-10T05:25:43.718Z,0
2018-02-10T05:26:45.101Z,0
2018-02-10T05:27:46.485Z,0
2018-02-10T05:28:47.954Z,0
2018-02-10T05:29:49.321Z,0
2018-02-10T05:30:50.728Z,0
2018-02-10T05:31:52.115Z,0
2018-02-10T05:32:53.509Z,0
2018-02-10T05:33:54.891Z,0
2018-02-10T05:34:56.270Z,0
2018-02-10T05:35:57.652Z,0
2018-02-10T05:36:59.032Z,0
2018-02-10T05:38:00.417Z,0
2018-02-10T05:39:01.799Z,0
2018-02-10T05:40:03.190Z,0
2018-02-10T05:41:04.570Z,0
2018-02-10T05:42:05.951Z,0
2018-02-10T05:43:07.333Z,0
2018-02-10T05:44:08.716Z,0
2018-02-10T05:45:10.102Z,0
2018-02-10T05:46:11.483Z,0
2018-02-10T05:47:12.872Z,0
2018-02-10T05:48:14.268Z,0
2018-02-10T05:49:15.649Z,0
2018-02-10T05:50:17.033Z,0
2018-02-10T05:51:18.412Z,0
2018-02-10T05:52:19.798Z,0
2018-02-10T05:53:21.184Z,0
2018-02-10T05:54:22.570Z,0
2018-02-10T05:55:23.981Z,0
2018-02-10T05:56:25.362Z,0
2018-02-10T05:57:26.749Z,0
2018-02-10T05:58:28.133Z,0
2018-02-10T05:59:29.518Z,0
2018-02-10T06:00:30.905Z,0
2018-02-10T06:01:32.290Z,0
2018-02-10T06:02:33.690Z,0
2018-02-10T06:03:35.076Z,0
2018-02-10T06:04:36.455Z,0
2018-02-10T06:05:37.835Z,0
2018-02-10T06:06:39.216Z,0
2018-02-10T06:07:40.601Z,0
2018-02-10T06:08:41.985Z,0
2018-02-10T06:09:43.366Z,0
2018-02-10T06:10:44.750Z,0
2018-02-10T06:11:46.135Z,0
2018-02-10T06:12:47.516Z,0
2018-02-10T06:13:48.898Z,0
2018-02-10T06:14:50.286Z,0
2018-02-10T06:15:51.671Z,0
2018-02-10T06:16:53.058Z,0
2018-02-10T06:17:54.473Z,0
2018-02-10T06:18:55.869Z,0
2018-02-10T06:19:57.258Z,0
2018-02-10T06:20:58.643Z,0
2018-02-10T06:22:00.031Z,0
2018-02-10T06:23:01.422Z,0
2018-02-10T06:24:02.796Z,0
2018-02-10T06:25:04.180Z,0
2018-02-10T06:26:05.560Z,0
2018-02-10T06:27:06.943Z,0
2018-02-10T06:28:08.329Z,0
2018-02-10T06:29:09.712Z,0
2018-02-10T06:30:11.097Z,0
2018-02-10T06:31:12.477Z,0
2018-02-10T06:32:13.861Z,0
2018-02-10T06:33:15.243Z,0
2018-02-10T06:34:16.624Z,0
2018-02-10T06:35:18.012Z,0
2018-02-10T06:36:19.395Z,0
2018-02-10T06:37:20.780Z,0
2018-02-10T06:38:22.159Z,0
2018-02-10T06:39:23.550Z,0
2018-02-10T06:40:24.938Z,0
2018-02-10T06:41:26.316Z,0
2018-02-10T06:42:27.702Z,0
2018-02-10T06:43:29.086Z,0
2018-02-10T06:44:30.470Z,0
2018-02-10T06:45:31.853Z,0
2018-02-10T06:46:33.236Z,0
2018-02-10T06:47:34.633Z,0
2018-02-10T06:48:36.016Z,0
2018-02-10T06:49:37.403Z,0
2018-02-10T06:50:38.791Z,0
2018-02-10T06:51:40.175Z,0
2018-02-10T06:52:41.563Z,0
2018-02-10T06:53:42.940Z,0
2018-02-10T06:54:44.325Z,0
2018-02-10T06:55:45.729Z,0
2018-02-10T06:56:47.113Z,0
2018-02-10T06:57:48.500Z,0
2018-02-10T06:58:49.882Z,0
2018-02-10T06:59:51.266Z,0
2018-02-10T07:00:52.649Z,0
2018-02-10T07:01:54.032Z,0
2018-02-10T07:02:55.413Z,0
2018-02-10T07:03:56.804Z,0
2018-02-10T07:04:58.189Z,0
2018-02-10T07:05:59.574Z,0
2018-02-10T07:07:00.972Z,0
2018-02-10T07:08:02.419Z,0
2018-02-10T07:09:03.803Z,0
2018-02-10T07:10:05.189Z,0
2018-02-10T07:11:06.575Z,0
2018-02-10T07:12:07.958Z,5
2018-02-10T07:13:09.348Z,5
2018-02-10T07:14:10.732Z,5
2018-02-10T07:15:12.116Z,5
2018-02-10T07:16:13.510Z,5
2018-02-10T07:17:14.905Z,5
2018-02-10T07:18:16.286Z,5
2018-02-10T07:19:17.670Z,5
2018-02-10T07:20:19.057Z,5
2018-02-10T07:21:20.443Z,5
2018-02-10T07:22:21.827Z,5
2018-02-10T07:23:23.216Z,5
2018-02-10T07:24:24.603Z,5
2018-02-10T07:25:25.991Z,5
2018-02-10T07:26:27.375Z,5
2018-02-10T07:27:28.760Z,5
2018-02-10T07:28:30.149Z,5
2018-02-10T07:29:31.533Z,5
2018-02-10T07:30:32.918Z,5
2018-02-10T07:31:34.306Z,5
2018-02-10T07:32:35.694Z,5
2018-02-10T07:33:37.079Z,5
2018-02-10T07:34:38.467Z,5
2018-02-10T07:35:39.845Z,5
2018-02-10T07:36:41.229Z,11
2018-02-10T07:37:42.615Z,11
2018-02-10T07:38:44.003Z,11
2018-02-10T07:39:45.390Z,11
2018-02-10T07:40:46.777Z,11
2018-02-10T07:41:48.164Z,11
2018-02-10T07:42:49.548Z,11
2018-02-10T07:43:50.935Z,11
2018-02-10T07:44:52.326Z,11
2018-02-10T07:45:53.713Z,11
2018-02-10T07:46:55.096Z,11
2018-02-10T07:47:56.482Z,11
2018-02-10T07:48:57.864Z,11
2018-02-10T07:49:59.258Z,11
2018-02-10T07:51:00.643Z,11
2018-02-10T07:52:02.030Z,16
2018-02-10T07:53:03.418Z,16
2018-02-10T07:54:04.802Z,16
2018-02-10T07:55:06.246Z,16
2018-02-10T07:56:07.703Z,22
2018-02-10T07:57:09.087Z,22
2018-02-10T07:58:10.473Z,22
2018-02-10T07:59:11.858Z,22
2018-02-10T08:00:13.246Z,22
2018-02-10T08:01:14.632Z,22
2018-02-10T08:02:16.019Z,22
2018-02-10T08:03:17.405Z,22
2018-02-10T08:04:18.794Z,22
2018-02-10T08:05:20.181Z,22
2018-02-10T08:06:21.569Z,16
2018-02-10T08:07:22.955Z,22
2018-02-10T08:08:24.345Z,22
2018-02-10T08:09:25.731Z,22
2018-02-10T08:10:27.172Z,22
2018-02-10T08:11:28.504Z,22
2018-02-10T08:12:29.892Z,22
2018-02-10T08:13:31.280Z,22
2018-02-10T08:14:32.676Z,22
2018-02-10T08:15:34.078Z,22
2018-02-10T08:16:35.465Z,28
2018-02-10T08:17:36.861Z,28
2018-02-10T08:18:38.250Z,28
2018-02-10T08:19:39.637Z,33
2018-02-10T08:20:41.022Z,33
2018-02-10T08:21:42.407Z,33
2018-02-10T08:22:43.794Z,33
2018-02-10T08:23:45.181Z,39
2018-02-10T08:24:46.573Z,39
2018-02-10T08:25:48.016Z,39
2018-02-10T08:26:49.338Z,39
2018-02-10T08:27:50.723Z,45
2018-02-10T08:28:52.115Z,45
2018-02-10T08:29:53.518Z,50
2018-02-10T08:30:54.904Z,50
2018-02-10T08:31:56.294Z,56
2018-02-10T08:32:57.679Z,56
2018-02-10T08:33:59.063Z,56
2018-02-10T08:35:00.455Z,61
2018-02-10T08:36:01.841Z,61
2018-02-10T08:37:03.231Z,67
2018-02-10T08:38:04.617Z,67
2018-02-10T08:39:06.011Z,61
2018-02-10T08:40:07.397Z,56
2018-02-10T08:41:08.784Z,50
2018-02-10T08:42:10.177Z,50
2018-02-10T08:43:11.567Z,45
2018-02-10T08:44:12.958Z,45
2018-02-10T08:45:14.435Z,39
2018-02-10T08:46:15.847Z,39
2018-02-10T08:47:17.235Z,39
2018-02-10T08:48:18.631Z,33
2018-02-10T08:49:20.018Z,33
2018-02-10T08:50:21.405Z,33
2018-02-10T08:51:22.792Z,33
2018-02-10T08:52:24.181Z,33
2018-02-10T08:53:25.570Z,39
2018-02-10T08:54:26.954Z,39
2018-02-10T08:55:28.342Z,39
2018-02-10T08:56:29.727Z,39
2018-02-10T08:57:31.115Z,39
2018-02-10T08:58:32.504Z,39
2018-02-10T08:59:33.902Z,39
2018-02-10T09:00:35.291Z,39
2018-02-10T09:01:36.675Z,33
2018-02-10T09:02:38.064Z,33
2018-02-10T09:03:39.451Z,33
2018-02-10T09:04:40.835Z,33
2018-02-10T09:05:42.308Z,33
2018-02-10T09:06:43.701Z,33
2018-02-10T09:07:45.091Z,33
2018-02-10T09:08:46.476Z,33
2018-02-10T09:09:47.861Z,39
2018-02-10T09:10:49.248Z,39
2018-02-10T09:11:50.639Z,45
2018-02-10T09:12:52.131Z,50
2018-02-10T09:13:53.530Z,50
2018-02-10T09:14:54.924Z,50
2018-02-10T09:15:56.310Z,50
2018-02-10T09:16:57.694Z,56
2018-02-10T09:17:59.108Z,56
2018-02-10T09:19:00.530Z,56
2018-02-10T09:20:01.918Z,56
2018-02-10T09:21:03.316Z,61
2018-02-10T09:22:04.791Z,61
2018-02-10T09:23:07.806Z,56
2018-02-10T09:24:09.446Z,61
2018-02-10T09:25:10.818Z,67
2018-02-10T09:26:12.209Z,73
2018-02-10T09:27:13.601Z,73
2018-02-10T09:28:14.990Z,78
2018-02-10T09:29:16.393Z,95
2018-02-10T09:30:17.865Z,95
2018-02-10T09:31:19.240Z,101
2018-02-10T09:32:20.632Z,106
2018-02-10T09:33:22.021Z,106
2018-02-10T09:34:23.417Z,101
2018-02-10T09:35:24.955Z,84
2018-02-10T09:36:26.345Z,73
2018-02-10T09:37:27.733Z,73
2018-02-10T09:38:29.122Z,78
2018-02-10T09:39:30.547Z,90
2018-02-10T09:40:31.935Z,106
2018-02-10T09:41:33.335Z,101
2018-02-10T09:42:34.748Z,118
2018-02-10T09:43:36.596Z,129
2018-02-10T09:44:38.002Z,118
2018-02-10T09:45:39.421Z,101
2018-02-10T09:46:40.827Z,90
2018-02-10T09:47:42.216Z,90
2018-02-10T09:48:43.616Z,73
2018-02-10T09:49:45.007Z,73
2018-02-10T09:50:46.399Z,56
2018-02-10T09:51:47.788Z,50
2018-02-10T09:52:49.174Z,45
2018-02-10T09:53:50.565Z,45
2018-02-10T09:54:51.958Z,56
2018-02-10T09:55:53.346Z,67
2018-02-10T09:56:54.735Z,73
2018-02-10T09:57:56.126Z,78
2018-02-10T09:58:57.516Z,84
2018-02-10T09:59:58.902Z,78
2018-02-10T10:01:00.299Z,84
2018-02-10T10:02:01.689Z,84
2018-02-10T10:03:03.078Z,84
2018-02-10T10:04:04.471Z,90
2018-02-10T10:05:05.865Z,95
2018-02-10T10:06:07.258Z,95
2018-02-10T10:07:08.662Z,90
2018-02-10T10:08:10.051Z,73
2018-02-10T10:09:11.442Z,78
2018-02-10T10:10:12.833Z,90
2018-02-10T10:11:14.224Z,95
2018-02-10T10:12:15.617Z,90
2018-02-10T10:13:17.006Z,101
2018-02-10T10:14:18.399Z,95
2018-02-10T10:15:19.787Z,90
2018-02-10T10:16:21.175Z,90
2018-02-10T10:17:22.568Z,90
2018-02-10T10:18:23.961Z,90
2018-02-10T10:19:25.352Z,78
2018-02-10T10:20:26.798Z,78
2018-02-10T10:21:28.208Z,84
2018-02-10T10:22:29.608Z,84
2018-02-10T10:23:30.999Z,90
2018-02-10T10:24:32.396Z,84
2018-02-10T10:25:33.784Z,84
2018-02-10T10:26:35.174Z,84
2018-02-10T10:27:36.590Z,90
2018-02-10T10:28:37.978Z,90
2018-02-10T10:29:39.365Z,73
2018-02-10T10:30:40.753Z,73
2018-02-10T10:31:42.151Z,73
2018-02-10T10:32:43.534Z,67
2018-02-10T10:33:45.070Z,84
2018-02-10T10:34:46.460Z,84
2018-02-10T10:35:47.884Z,73
2018-02-10T10:36:49.268Z,67
2018-02-10T10:37:50.658Z,61
2018-02-10T10:38:52.051Z,61
2018-02-10T10:39:53.492Z,56
2018-02-10T10:40:54.883Z,50
2018-02-10T10:41:56.271Z,61
2018-02-10T10:42:57.661Z,67
2018-02-10T10:43:59.044Z,61
2018-02-10T10:45:00.436Z,67
2018-02-10T10:46:01.877Z,67
2018-02-10T10:47:03.218Z,78
2018-02-10T10:48:04.608Z,84
2018-02-10T10:49:05.996Z,95
2018-02-10T10:50:07.385Z,95
2018-02-10T10:51:08.817Z,95
2018-02-10T10:52:10.206Z,112
2018-02-10T10:53:11.594Z,106
2018-02-10T10:54:12.981Z,106
2018-02-10T10:55:14.382Z,129
2018-02-10T10:56:15.770Z,151
2018-02-10T10:57:17.160Z,180
2018-02-10T10:58:18.576Z,180
2018-02-10T10:59:19.961Z,168
2018-02-10T11:00:21.405Z,163
2018-02-10T11:01:22.794Z,168
2018-02-10T11:02:24.184Z,129
2018-02-10T11:03:25.573Z,90
2018-02-10T11:04:26.961Z,78
2018-02-10T11:05:28.352Z,84
2018-02-10T11:06:29.742Z,90
2018-02-10T11:07:31.225Z,95
2018-02-10T11:08:32.621Z,84
2018-02-10T11:09:34.006Z,73
2018-02-10T11:10:35.427Z,67
2018-02-10T11:11:36.838Z,61
2018-02-10T11:12:38.248Z,61
2018-02-10T11:13:39.638Z,67
2018-02-10T11:14:41.031Z,73
2018-02-10T11:15:42.421Z,73
2018-02-10T11:16:43.811Z,78
2018-02-10T11:17:45.205Z,78
2018-02-10T11:18:46.586Z,90
2018-02-10T11:19:47.975Z,95
2018-02-10T11:20:49.372Z,90
2018-02-10T11:21:50.761Z,90
2018-02-10T11:22:52.151Z,84
2018-02-10T11:23:53.541Z,78
2018-02-10T11:24:54.931Z,67
2018-02-10T11:25:56.316Z,67
2018-02-10T11:26:57.707Z,67
2018-02-10T11:27:59.098Z,67
2018-02-10T11:29:00.488Z,61
2018-02-10T11:30:01.875Z,61
2018-02-10T11:31:03.307Z,67
2018-02-10T11:32:04.695Z,78
2018-02-10T11:33:06.089Z,84
2018-02-10T11:34:07.522Z,84
2018-02-10T11:35:08.914Z,84
2018-02-10T11:36:10.305Z,90
2018-02-10T11:37:11.697Z,101
2018-02-10T11:38:13.085Z,101
2018-02-10T11:39:14.478Z,112
2018-02-10T11:40:15.873Z,123
2018-02-10T11:41:17.256Z,129
2018-02-10T11:42:18.666Z,95
2018-02-10T11:43:20.054Z,73
2018-02-10T11:44:21.443Z,67
2018-02-10T11:45:22.876Z,73
2018-02-10T11:46:24.266Z,73
2018-02-10T11:47:25.650Z,73
2018-02-10T11:48:27.077Z,73
2018-02-10T11:49:28.500Z,78
2018-02-10T11:50:29.892Z,95
2018-02-10T11:51:31.282Z,106
2018-02-10T11:52:32.673Z,106
2018-02-10T11:53:34.565Z,101
2018-02-10T11:54:35.951Z,95
2018-02-10T11:55:37.342Z,90
2018-02-10T11:56:38.732Z,78
2018-02-10T11:57:40.127Z,67
2018-02-10T11:58:41.518Z,56
2018-02-10T11:59:42.968Z,45
2018-02-10T12:00:44.353Z,45
2018-02-10T12:01:45.740Z,39
2018-02-10T12:02:47.173Z,39
2018-02-10T12:03:48.518Z,39
2018-02-10T12:04:49.903Z,33
2018-02-10T12:05:51.292Z,33
2018-02-10T12:06:52.706Z,33
2018-02-10T12:07:54.090Z,33
2018-02-10T12:08:56.445Z,33
2018-02-10T12:09:57.902Z,39
2018-02-10T12:10:59.284Z,45
2018-02-10T12:12:00.669Z,45
2018-02-10T12:13:02.055Z,45
2018-02-10T12:14:03.446Z,50
2018-02-10T12:15:04.832Z,50
2018-02-10T12:16:06.221Z,50
2018-02-10T12:17:07.607Z,50
2018-02-10T12:18:09.002Z,50
2018-02-10T12:19:10.392Z,50
2018-02-10T12:20:11.783Z,61
2018-02-10T12:21:13.173Z,67
2018-02-10T12:22:14.559Z,67
2018-02-10T12:23:15.961Z,67
2018-02-10T12:24:17.337Z,67
2018-02-10T12:25:18.759Z,67
2018-02-10T12:26:20.121Z,67
2018-02-10T12:27:21.508Z,67
2018-02-10T12:28:22.901Z,67
2018-02-10T12:29:24.290Z,78
2018-02-10T12:30:25.677Z,95
2018-02-10T12:31:27.067Z,118
2018-02-10T12:32:28.457Z,135
2018-02-10T12:33:29.849Z,151
2018-02-10T12:34:31.237Z,151
2018-02-10T12:35:32.629Z,146
2018-02-10T12:36:34.021Z,106
2018-02-10T12:37:35.409Z,95
2018-02-10T12:38:36.798Z,101
2018-02-10T12:39:38.187Z,112
2018-02-10T12:40:39.577Z,135
2018-02-10T12:41:40.967Z,118
2018-02-10T12:42:42.360Z,123
2018-02-10T12:43:43.750Z,112
2018-02-10T12:44:45.140Z,112
2018-02-10T12:45:46.573Z,112
2018-02-10T12:46:47.943Z,106
2018-02-10T12:47:49.373Z,90
2018-02-10T12:48:50.762Z,90
2018-02-10T12:49:52.156Z,90
2018-02-10T12:50:53.549Z,84
2018-02-10T12:51:54.935Z,73
2018-02-10T12:52:56.324Z,67
2018-02-10T12:53:57.713Z,67
2018-02-10T12:54:59.105Z,67
2018-02-10T12:56:00.499Z,73
2018-02-10T12:57:01.888Z,73
2018-02-10T12:58:03.279Z,78
2018-02-10T12:59:04.695Z,73
2018-02-10T13:00:06.083Z,67
2018-02-10T13:01:07.473Z,73
2018-02-10T13:02:08.874Z,67
2018-02-10T13:03:10.265Z,67
2018-02-10T13:04:11.660Z,67
2018-02-10T13:05:13.048Z,67
2018-02-10T13:06:14.433Z,61
2018-02-10T13:07:15.826Z,61
2018-02-10T13:08:17.222Z,61
2018-02-10T13:09:18.637Z,61
2018-02-10T13:10:20.028Z,56
2018-02-10T13:11:21.426Z,50
2018-02-10T13:12:22.823Z,50
2018-02-10T13:13:24.228Z,50
2018-02-10T13:14:25.621Z,50
2018-02-10T13:15:27.009Z,56
2018-02-10T13:16:28.402Z,56
2018-02-10T13:17:29.795Z,61
2018-02-10T13:18:31.187Z,56
2018-02-10T13:19:32.579Z,50
2018-02-10T13:20:33.962Z,56
2018-02-10T13:21:35.358Z,50
2018-02-10T13:22:36.746Z,45
2018-02-10T13:23:38.133Z,45
2018-02-10T13:24:39.524Z,45
2018-02-10T13:25:40.913Z,45
2018-02-10T13:26:42.307Z,45
2018-02-10T13:27:43.687Z,50
2018-02-10T13:28:45.077Z,56
2018-02-10T13:29:46.468Z,50
2018-02-10T13:30:47.881Z,45
2018-02-10T13:31:49.268Z,45
2018-02-10T13:32:50.659Z,45
2018-02-10T13:33:52.048Z,39
2018-02-10T13:34:53.434Z,45
2018-02-10T13:35:54.897Z,39
2018-02-10T13:36:56.297Z,39
2018-02-10T13:37:57.686Z,33
2018-02-10T13:38:59.076Z,33
2018-02-10T13:40:00.465Z,33
2018-02-10T13:41:01.852Z,33
2018-02-10T13:42:03.240Z,39
2018-02-10T13:43:04.629Z,39
2018-02-10T13:44:06.015Z,39
2018-02-10T13:45:07.413Z,39
2018-02-10T13:46:08.799Z,45
2018-02-10T13:47:10.187Z,50
2018-02-10T13:48:11.578Z,50
2018-02-10T13:49:12.967Z,50
2018-02-10T13:50:14.354Z,50
2018-02-10T13:51:15.745Z,61
2018-02-10T13:52:17.136Z,61
2018-02-10T13:53:18.536Z,61
2018-02-10T13:54:19.925Z,56
2018-02-10T13:55:21.312Z,45
2018-02-10T13:56:22.701Z,56
2018-02-10T13:57:24.093Z,61
2018-02-10T13:58:25.483Z,56
2018-02-10T13:59:26.866Z,45
2018-02-10T14:00:28.254Z,56
2018-02-10T14:01:29.662Z,50
2018-02-10T14:02:31.060Z,56
2018-02-10T14:03:32.449Z,56
2018-02-10T14:04:33.839Z,56
2018-02-10T14:05:35.277Z,56
2018-02-10T14:06:36.625Z,56
2018-02-10T14:07:38.033Z,50
2018-02-10T14:08:39.424Z,50
2018-02-10T14:09:40.814Z,45
2018-02-10T14:10:42.199Z,45
2018-02-10T14:11:43.626Z,50
2018-02-10T14:12:44.984Z,50
2018-02-10T14:13:46.368Z,67
2018-02-10T14:14:47.758Z,67
2018-02-10T14:15:49.149Z,61
2018-02-10T14:16:50.538Z,50
2018-02-10T14:17:51.924Z,50
2018-02-10T14:18:53.314Z,56
2018-02-10T14:19:54.700Z,45
2018-02-10T14:20:56.092Z,39
2018-02-10T14:21:57.478Z,39
2018-02-10T14:22:58.874Z,56
2018-02-10T14:24:00.284Z,56
2018-02-10T14:25:01.668Z,56
2018-02-10T14:26:03.107Z,50
2018-02-10T14:27:04.524Z,50
2018-02-10T14:28:05.913Z,50
2018-02-10T14:29:07.303Z,56
2018-02-10T14:30:08.697Z,56
2018-02-10T14:31:10.084Z,50
2018-02-10T14:32:11.469Z,56
2018-02-10T14:33:12.867Z,61
2018-02-10T14:34:14.407Z,56
2018-02-10T14:35:15.800Z,61
2018-02-10T14:36:17.193Z,73
2018-02-10T14:37:18.583Z,73
2018-02-10T14:38:19.973Z,78
2018-02-10T14:39:21.367Z,90
2018-02-10T14:40:22.761Z,84
2018-02-10T14:41:24.151Z,73
2018-02-10T14:42:25.542Z,84
2018-02-10T14:43:26.933Z,84
2018-02-10T14:44:28.324Z,73
2018-02-10T14:45:29.710Z,73
2018-02-10T14:46:31.101Z,73
2018-02-10T14:47:32.493Z,84
2018-02-10T14:48:33.877Z,73
2018-02-10T14:49:35.267Z,67