createdAt,value
2023-05-11T00:01:59.686Z,44.28
2023-05-11T00:04:29.463Z,40.47
2023-05-11T00:06:59.276Z,42.87
2023-05-11T00:09:28.915Z,33.35
2023-05-11T00:11:58.610Z,36.42
2023-05-11T00:14:30.908Z,27.85
2023-05-11T00:17:00.658Z,30.23
2023-05-11T00:19:31.552Z,31.85
2023-05-11T00:22:01.881Z,30.77
2023-05-11T00:24:31.571Z,33.50
2023-05-11T00:27:01.397Z,33.90
2023-05-11T00:29:33.677Z,34.10
2023-05-11T00:32:03.379Z,35.25
2023-05-11T00:34:33.133Z,35.00
2023-05-11T00:37:03.154Z,34.42
2023-05-11T00:39:38.698Z,33.40
2023-05-11T00:42:09.104Z,29.23
2023-05-11T00:44:41.407Z,34.25
2023-05-11T00:47:11.227Z,46.83
2023-05-11T00:49:40.951Z,55.65
2023-05-11T00:52:11.775Z,52.13
2023-05-11T00:54:42.752Z,50.25
2023-05-11T00:57:12.536Z,54.45
2023-05-11T00:59:44.813Z,52.60
2023-05-11T01:02:14.656Z,59.85
2023-05-11T01:04:44.486Z,60.85
2023-05-11T01:07:17.204Z,52.17
2023-05-11T01:09:54.261Z,53.20
2023-05-11T01:12:30.334Z,57.50
2023-05-11T01:15:05.124Z,68.15
2023-05-11T01:17:41.182Z,57.38
2023-05-11T01:20:17.119Z,59.85
2023-05-11T01:22:59.054Z,63.88
2023-05-11T01:25:40.256Z,64.03
2023-05-11T01:28:33.998Z,58.42
2023-05-11T01:31:10.331Z,66.10
2023-05-11T01:33:42.759Z,59.50
2023-05-11T01:36:14.448Z,60.80
2023-05-11T01:38:45.514Z,66.55
2023-05-11T01:41:18.444Z,63.85
2023-05-11T01:43:50.313Z,66.03
2023-05-11T01:46:24.664Z,62.20
2023-05-11T01:48:55.853Z,64.82
2023-05-11T01:51:27.095Z,58.15
2023-05-11T01:53:57.561Z,59.78
2023-05-11T01:56:27.772Z,60.20
2023-05-11T01:58:58.647Z,55.67
2023-05-11T02:01:32.349Z,62.17
2023-05-11T02:04:04.148Z,56.38
2023-05-11T02:06:35.481Z,52.92
2023-05-11T02:09:06.315Z,54.33
2023-05-11T02:11:37.645Z,55.35
2023-05-11T02:14:08.547Z,53.78
2023-05-11T02:16:41.657Z,61.60
2023-05-11T02:19:11.832Z,58.03
2023-05-11T02:21:42.080Z,52.63
2023-05-11T02:24:12.061Z,59.10
2023-05-11T02:26:41.754Z,54.88
2023-05-11T02:29:11.407Z,53.90
2023-05-11T02:31:46.693Z,61.28
2023-05-11T02:34:24.702Z,57.30
2023-05-11T02:36:57.232Z,60.92
2023-05-11T02:39:31.960Z,61.85
2023-05-11T02:42:04.414Z,61.20
2023-05-11T02:44:35.679Z,68.57
2023-05-11T02:47:09.554Z,57.78
2023-05-11T02:49:40.408Z,55.88
2023-05-11T02:52:13.362Z,55.60
2023-05-11T02:54:47.829Z,54.08
2023-05-11T02:57:18.333Z,48.63
2023-05-11T02:59:49.459Z,54.03
2023-05-11T03:02:31.135Z,49.92
2023-05-11T03:08:20.022Z,47.88
2023-05-11T03:10:50.575Z,48.38
2023-05-11T03:13:29.801Z,47.28
2023-05-11T03:16:05.807Z,47.97
2023-05-11T03:18:40.478Z,48.08
2023-05-11T03:21:11.725Z,51.08
2023-05-11T03:23:43.547Z,52.80
2023-05-11T03:26:15.239Z,50.27
2023-05-11T03:28:48.336Z,51.88
2023-05-11T03:31:18.980Z,49.20
2023-05-11T03:33:52.692Z,50.42
2023-05-11T03:36:24.961Z,48.23
2023-05-11T03:38:56.701Z,49.10
2023-05-11T03:41:29.096Z,55.72
2023-05-11T03:44:00.012Z,52.83
2023-05-11T03:46:31.768Z,51.95
2023-05-11T03:49:04.814Z,56.42
2023-05-11T03:51:34.653Z,54.10
2023-05-11T03:54:04.586Z,50.83
2023-05-11T03:56:34.350Z,53.80
2023-05-11T03:59:04.136Z,52.03
2023-05-11T04:01:34.722Z,55.13
2023-05-11T04:04:07.428Z,53.30
2023-05-11T04:06:37.349Z,55.47
2023-05-11T04:09:19.770Z,63.15
2023-05-11T04:11:49.748Z,56.10
2023-05-11T04:14:20.790Z,62.63
2023-05-11T04:16:50.908Z,56.90
2023-05-11T04:19:23.284Z,64.68
2023-05-11T04:21:53.055Z,67.72
2023-05-11T04:24:22.735Z,59.00
2023-05-11T04:26:52.423Z,65.63
2023-05-11T04:29:22.155Z,66.03
2023-05-11T04:31:51.916Z,64.95
2023-05-11T04:34:24.538Z,62.40
2023-05-11T04:36:55.112Z,64.57
2023-05-11T04:39:24.852Z,67.80
2023-05-11T04:41:54.607Z,70.07
2023-05-11T04:44:24.624Z,72.70
2023-05-11T04:46:57.240Z,66.83
2023-05-11T04:49:29.976Z,61.15
2023-05-11T04:51:59.979Z,63.17
2023-05-11T04:54:31.222Z,59.47
2023-05-11T04:57:00.986Z,63.85
2023-05-11T04:59:30.727Z,63.45
2023-05-11T05:02:00.452Z,62.92
2023-05-11T05:04:34.832Z,68.57
2023-05-11T05:07:06.513Z,59.00
2023-05-11T05:09:36.393Z,59.70
2023-05-11T05:12:06.446Z,63.85
2023-05-11T05:14:36.359Z,64.65
2023-05-11T05:17:06.378Z,61.33
2023-05-11T05:19:39.172Z,64.13
2023-05-11T05:22:09.027Z,60.60
2023-05-11T05:24:39.435Z,57.28
2023-05-11T05:27:09.340Z,57.60
2023-05-11T05:29:38.985Z,61.80
2023-05-11T05:32:08.985Z,61.72
2023-05-11T05:34:41.361Z,61.70
2023-05-11T05:37:11.261Z,57.95
2023-05-11T05:39:40.922Z,56.80
2023-05-11T05:42:10.664Z,63.88
2023-05-11T05:44:41.333Z,56.47
2023-05-11T05:47:11.154Z,60.05
2023-05-11T05:49:43.632Z,53.97
2023-05-11T05:52:13.484Z,57.25
2023-05-11T05:54:44.135Z,59.97
2023-05-11T05:57:15.795Z,55.38
2023-05-11T05:59:47.389Z,59.92
2023-05-11T06:02:20.069Z,59.47
2023-05-11T06:04:52.451Z,54.05
2023-05-11T06:07:25.706Z,58.58
2023-05-11T06:09:55.462Z,67.70
2023-05-11T06:12:25.207Z,61.80
2023-05-11T06:14:57.478Z,58.17
2023-05-11T06:17:28.627Z,64.45
2023-05-11T06:20:01.043Z,62.67
2023-05-11T06:22:33.679Z,60.87
2023-05-11T06:25:03.392Z,61.47
2023-05-11T06:27:33.112Z,61.17
2023-05-11T06:30:03.226Z,55.45
2023-05-11T06:32:36.788Z,56.25
2023-05-11T06:35:11.339Z,61.10
2023-05-11T06:37:41.160Z,55.23
2023-05-11T06:40:13.567Z,56.67
2023-05-11T06:42:43.387Z,54.00
2023-05-11T06:45:14.294Z,57.90
2023-05-11T06:47:45.704Z,55.17
2023-05-11T06:50:21.132Z,54.80
2023-05-11T06:52:51.217Z,50.28
2023-05-11T06:55:20.896Z,48.65
2023-05-11T06:57:50.584Z,47.03
2023-05-11T07:00:21.412Z,50.33
2023-05-11T07:02:51.559Z,49.83
2023-05-11T07:05:24.680Z,52.80
2023-05-11T07:07:54.707Z,41.83
2023-05-11T07:10:24.623Z,41.47
2023-05-11T07:12:54.313Z,44.70
2023-05-11T07:15:24.561Z,48.97
2023-05-11T07:17:54.263Z,42.35
2023-05-11T07:20:26.554Z,38.50
2023-05-11T07:22:59.477Z,36.03
2023-05-11T07:25:29.254Z,39.75
2023-05-11T07:27:58.998Z,34.67
2023-05-11T07:30:28.675Z,41.35
2023-05-11T07:32:58.330Z,40.45
2023-05-11T07:35:30.996Z,43.08
2023-05-11T07:38:00.665Z,45.75
2023-05-11T07:40:30.512Z,43.00
2023-05-11T07:43:00.410Z,45.47
2023-05-11T07:45:30.357Z,44.78
2023-05-11T07:48:00.271Z,47.43
2023-05-11T07:50:32.617Z,48.78
2023-05-11T07:53:02.290Z,49.20
2023-05-11T07:55:32.006Z,45.50
2023-05-11T07:58:01.767Z,48.83
2023-05-11T08:00:31.570Z,46.65
2023-05-11T08:03:01.468Z,50.58
2023-05-11T08:05:38.026Z,50.17
2023-05-11T08:08:08.340Z,51.00
2023-05-11T08:10:39.172Z,48.72
2023-05-11T08:13:08.869Z,44.97
2023-05-11T08:15:38.573Z,48.92
2023-05-11T08:18:09.139Z,50.15
2023-05-11T08:20:42.427Z,43.10
2023-05-11T08:23:17.313Z,43.38
2023-05-11T08:25:52.638Z,42.00
2023-05-11T08:28:22.974Z,45.92
2023-05-11T08:30:57.366Z,44.90
2023-05-11T08:36:03.963Z,44.67
2023-05-11T08:38:33.625Z,44.92
2023-05-11T08:41:05.028Z,45.38
2023-05-11T08:43:35.637Z,46.10
2023-05-11T08:46:07.861Z,48.10
2023-05-11T08:48:38.173Z,78.00
2023-05-11T08:51:10.798Z,43.58
2023-05-11T08:53:40.590Z,41.13
2023-05-11T08:56:11.945Z,47.63
2023-05-11T08:58:43.131Z,46.73
2023-05-11T09:01:13.410Z,48.20
2023-05-11T09:03:43.444Z,36.28
2023-05-11T09:06:15.948Z,34.90
2023-05-11T09:08:46.623Z,35.33
2023-05-11T09:11:16.535Z,36.33
2023-05-11T09:13:46.291Z,35.05
2023-05-11T09:16:32.618Z,43.58
2023-05-11T09:19:06.638Z,44.22
2023-05-11T09:21:41.472Z,44.70
2023-05-11T09:24:14.178Z,37.55
2023-05-11T09:26:44.092Z,43.85
2023-05-11T09:29:14.142Z,36.75
2023-05-11T09:31:45.236Z,35.25
2023-05-11T09:34:19.389Z,40.28
2023-05-11T09:36:53.378Z,38.97
2023-05-11T09:39:38.148Z,38.92
2023-05-11T09:42:15.088Z,37.93
2023-05-11T09:44:45.137Z,34.30
2023-05-11T09:47:16.664Z,35.40
2023-05-11T09:49:47.890Z,37.00
2023-05-11T09:52:21.420Z,34.33
2023-05-11T09:54:53.856Z,33.33
2023-05-11T09:57:28.594Z,35.05
2023-05-11T09:59:59.256Z,41.65
2023-05-11T10:02:31.400Z,35.50
2023-05-11T10:05:02.501Z,35.22
2023-05-11T10:07:36.165Z,41.63
2023-05-11T10:10:07.316Z,36.70
2023-05-11T10:12:38.661Z,37.22
2023-05-11T10:15:10.202Z,33.67
2023-05-11T10:17:44.633Z,38.35
2023-05-11T10:20:15.923Z,33.63
2023-05-11T10:22:48.766Z,33.35
2023-05-11T10:25:18.725Z,33.75
2023-05-11T10:27:50.729Z,29.83
2023-05-11T10:30:21.469Z,34.88
2023-05-11T10:32:51.938Z,32.27
2023-05-11T10:35:21.940Z,32.57
2023-05-11T10:37:54.800Z,32.83
2023-05-11T10:40:24.871Z,33.22
2023-05-11T10:43:11.713Z,33.40
2023-05-11T10:45:51.568Z,30.52
2023-05-11T10:48:47.635Z,31.03
2023-05-11T10:51:36.689Z,30.83
2023-05-11T10:54:21.340Z,34.35
2023-05-11T10:57:05.227Z,34.97
2023-05-11T10:59:45.702Z,37.83
2023-05-11T11:02:17.271Z,36.45
2023-05-11T11:04:48.664Z,32.80
2023-05-11T11:07:20.966Z,34.75
2023-05-11T11:10:00.084Z,36.30
2023-05-11T11:12:31.279Z,35.03
2023-05-11T11:15:02.361Z,38.17
2023-05-11T11:17:34.871Z,39.55
2023-05-11T11:20:07.526Z,39.28
2023-05-11T11:22:56.334Z,36.70
2023-05-11T11:25:56.559Z,38.80
2023-05-11T11:28:26.396Z,37.70
2023-05-11T11:31:26.329Z,38.97
2023-05-11T11:33:59.048Z,37.75
2023-05-11T11:37:13.552Z,41.23
2023-05-11T11:40:13.962Z,45.45
2023-05-11T11:42:47.654Z,47.47
2023-05-11T11:45:39.139Z,42.30
2023-05-11T11:48:16.575Z,48.70
2023-05-11T11:50:48.051Z,47.42
2023-05-11T11:53:47.934Z,43.53
2023-05-11T11:56:43.879Z,43.28
2023-05-11T11:59:17.197Z,37.92
2023-05-11T12:01:48.161Z,37.05
2023-05-11T12:04:42.161Z,38.40
2023-05-11T12:07:15.131Z,35.10
2023-05-11T12:09:44.836Z,35.37
2023-05-11T12:12:14.627Z,39.97
2023-05-11T12:14:49.469Z,36.60
2023-05-11T12:17:28.390Z,36.78
2023-05-11T12:19:58.888Z,35.03
2023-05-11T12:22:29.050Z,37.37
2023-05-11T12:25:00.595Z,37.50
2023-05-11T12:27:30.488Z,39.45
2023-05-11T12:30:02.820Z,39.40
2023-05-11T12:32:33.449Z,38.40
2023-05-11T12:35:04.383Z,39.70
2023-05-11T12:37:34.436Z,32.30
2023-05-11T12:40:04.118Z,31.23
2023-05-11T12:42:35.324Z,35.45
2023-05-11T12:45:08.872Z,33.38
2023-05-11T12:47:38.689Z,32.65
2023-05-11T12:50:10.025Z,36.13
2023-05-11T12:52:39.700Z,39.57
2023-05-11T12:55:11.578Z,41.92
2023-05-11T12:57:42.421Z,38.58
2023-05-11T13:00:17.720Z,41.38
2023-05-11T13:02:52.818Z,49.63
2023-05-11T13:05:26.440Z,43.10
2023-05-11T13:08:03.616Z,47.60
2023-05-11T13:10:33.415Z,45.07
2023-05-11T13:13:03.042Z,47.88
2023-05-11T13:15:35.630Z,47.97
2023-05-11T13:18:06.068Z,46.27
2023-05-11T13:20:36.584Z,46.83
2023-05-11T13:23:08.127Z,53.35
2023-05-11T13:25:38.923Z,52.00
2023-05-11T13:28:08.593Z,52.88
2023-05-11T13:30:41.179Z,52.83
2023-05-11T13:33:10.932Z,51.15
2023-05-11T13:35:41.422Z,47.22
2023-05-11T13:38:11.790Z,53.42
2023-05-11T13:40:42.027Z,46.92
2023-05-11T13:43:11.683Z,53.97
2023-05-11T13:45:43.941Z,51.03
2023-05-11T13:48:13.667Z,49.90
2023-05-11T13:50:43.417Z,46.55
2023-05-11T13:53:13.810Z,41.70
2023-05-11T13:55:44.562Z,42.33
2023-05-11T13:58:14.207Z,39.65
2023-05-11T14:00:56.528Z,34.50
2023-05-11T14:03:36.722Z,33.40
2023-05-11T14:06:06.745Z,32.35
2023-05-11T14:08:36.451Z,31.85
2023-05-11T14:11:06.416Z,29.65
2023-05-11T14:13:36.106Z,30.23
2023-05-11T14:16:10.117Z,29.90
2023-05-11T14:18:39.938Z,29.73
2023-05-11T14:21:09.953Z,25.73
2023-05-11T14:23:43.085Z,31.42
2023-05-11T14:26:17.204Z,30.98
2023-05-11T14:28:46.998Z,27.98
2023-05-11T14:31:19.779Z,28.42
2023-05-11T14:33:49.563Z,23.58
2023-05-11T14:36:19.421Z,25.42
2023-05-11T14:38:49.096Z,20.80
2023-05-11T14:41:19.036Z,23.05
2023-05-11T14:43:49.526Z,18.30
2023-05-11T14:46:21.935Z,18.77
2023-05-11T14:48:53.696Z,18.00
2023-05-11T14:51:25.863Z,12.90
2023-05-11T14:53:55.590Z,13.02
2023-05-11T14:56:26.528Z,10.90
2023-05-11T14:58:56.480Z,9.75
2023-05-11T15:07:39.707Z,9.07
2023-05-11T15:10:10.943Z,10.60
2023-05-11T15:12:43.028Z,8.40
2023-05-11T15:15:13.971Z,10.05
2023-05-11T15:17:46.750Z,8.60
2023-05-11T15:20:21.006Z,10.60
2023-05-11T15:22:51.511Z,9.63
2023-05-11T15:25:22.064Z,10.70
2023-05-11T15:27:55.374Z,11.18
2023-05-11T15:30:26.303Z,11.80
2023-05-11T15:32:57.571Z,11.07
2023-05-11T15:35:30.040Z,9.52
2023-05-11T15:37:59.721Z,10.50
2023-05-11T15:40:29.920Z,9.73
2023-05-11T15:43:00.369Z,8.48
2023-05-11T15:45:30.400Z,10.57
2023-05-11T15:48:00.381Z,6.60
2023-05-11T15:50:33.324Z,7.72
2023-05-11T15:53:03.872Z,8.38
2023-05-11T15:55:33.875Z,8.30
2023-05-11T15:58:03.612Z,7.13
2023-05-11T16:00:33.279Z,7.22
2023-05-11T16:03:03.046Z,6.60
2023-05-11T16:05:36.332Z,6.25
2023-05-11T16:08:07.455Z,6.63
2023-05-11T16:10:37.215Z,5.75
2023-05-11T16:13:06.934Z,5.55
2023-05-11T16:15:36.976Z,6.75
2023-05-11T16:18:07.176Z,4.85
2023-05-11T16:20:39.491Z,4.90
2023-05-11T16:23:09.543Z,5.20
2023-05-11T16:25:39.775Z,4.35
2023-05-11T16:28:09.997Z,8.00
2023-05-11T16:30:40.328Z,6.50
2023-05-11T16:33:10.168Z,8.18
2023-05-11T16:35:42.534Z,5.75
2023-05-11T16:38:19.128Z,6.43
2023-05-11T16:40:48.957Z,6.78
2023-05-11T16:43:19.085Z,6.10
2023-05-11T16:45:49.063Z,6.25
2023-05-11T16:48:19.213Z,5.35
2023-05-11T16:50:52.445Z,7.80
2023-05-11T16:53:27.167Z,6.00
2023-05-11T16:55:57.784Z,5.38
2023-05-11T16:58:28.232Z,6.00
2023-05-11T17:00:57.936Z,5.65
2023-05-11T17:03:28.366Z,5.68
2023-05-11T17:06:01.051Z,5.93
2023-05-11T17:08:30.781Z,7.60
2023-05-11T17:11:00.503Z,6.00
2023-05-11T17:13:30.191Z,6.28
2023-05-11T17:15:59.945Z,6.90
2023-05-11T17:18:29.930Z,5.97
2023-05-11T17:21:02.348Z,6.80
2023-05-11T17:23:32.904Z,6.43
2023-05-11T17:26:02.616Z,6.63
2023-05-11T17:28:32.289Z,7.85
2023-05-11T17:31:02.162Z,8.70
2023-05-11T17:33:32.394Z,9.95
2023-05-11T17:36:07.775Z,8.82
2023-05-11T17:38:38.728Z,8.88
2023-05-11T17:41:09.401Z,9.33
2023-05-11T17:43:39.282Z,7.78
2023-05-11T17:46:09.325Z,10.23
2023-05-11T17:48:39.136Z,7.95
2023-05-11T17:51:11.451Z,9.77
2023-05-11T17:53:41.250Z,8.57
2023-05-11T17:56:11.950Z,8.75
2023-05-11T17:58:43.201Z,10.55
2023-05-11T18:01:14.180Z,9.23
2023-05-11T18:03:44.371Z,8.77
2023-05-11T18:06:16.809Z,9.35
2023-05-11T18:08:50.074Z,9.38
2023-05-11T18:11:19.806Z,9.93
2023-05-11T18:13:49.559Z,9.98
2023-05-11T18:16:20.230Z,11.83
2023-05-11T18:18:50.058Z,9.93
2023-05-11T18:21:22.457Z,11.48
2023-05-11T18:23:52.242Z,11.52
2023-05-11T18:26:22.335Z,11.10
2023-05-11T18:28:54.719Z,9.63
2023-05-11T18:31:24.499Z,11.85
2023-05-11T18:33:54.309Z,9.93
2023-05-11T18:36:28.170Z,13.17
2023-05-11T18:38:58.096Z,9.90
2023-05-11T18:41:27.846Z,11.68
2023-05-11T18:43:57.918Z,10.95
2023-05-11T18:46:27.992Z,12.45
2023-05-11T18:48:58.203Z,10.80
2023-05-11T18:51:31.830Z,13.07
2023-05-11T18:54:01.514Z,12.77
2023-05-11T18:56:31.210Z,10.63
2023-05-11T18:59:01.140Z,13.35
2023-05-11T19:01:46.634Z,12.18
2023-05-11T19:04:19.964Z,10.52
2023-05-11T19:06:52.505Z,12.43
2023-05-11T19:09:22.529Z,13.70
2023-05-11T19:11:52.224Z,10.18
2023-05-11T19:14:21.970Z,10.50
2023-05-11T19:16:52.089Z,11.20
2023-05-11T19:19:22.173Z,9.35
2023-05-11T19:21:54.559Z,10.27
2023-05-11T19:24:24.419Z,9.50
2023-05-11T19:27:05.711Z,12.95
2023-05-11T19:29:37.259Z,10.32
2023-05-11T19:32:07.853Z,8.98
2023-05-11T19:34:37.628Z,10.15
2023-05-11T19:37:10.041Z,10.15
2023-05-11T19:39:39.795Z,11.10
2023-05-11T19:42:09.902Z,9.07
2023-05-11T19:44:43.571Z,9.10
2023-05-11T19:47:13.316Z,7.25
2023-05-11T19:49:42.987Z,8.10
2023-05-11T19:52:15.346Z,9.90
2023-05-11T19:54:45.684Z,8.30
2023-05-11T19:57:15.402Z,7.00
2023-05-11T19:59:45.112Z,7.47
2023-05-11T20:02:14.876Z,9.27
2023-05-11T20:04:47.238Z,8.10
2023-05-11T20:07:20.349Z,8.88
2023-05-11T20:09:50.252Z,8.63
2023-05-11T20:12:20.291Z,9.98
2023-05-11T20:14:50.064Z,10.20
2023-05-11T20:17:19.750Z,10.65
2023-05-11T20:19:49.451Z,10.43
2023-05-11T20:22:22.769Z,10.88
2023-05-11T20:24:52.517Z,11.70
2023-05-11T20:27:22.353Z,15.15
2023-05-11T20:29:52.933Z,11.88
2023-05-11T20:32:22.710Z,12.70
2023-05-11T20:34:52.958Z,12.07
2023-05-11T20:37:25.283Z,13.00
2023-05-11T20:39:55.180Z,13.93
2023-05-11T20:42:25.016Z,14.60
2023-05-11T20:44:54.752Z,16.77
2023-05-11T20:47:24.439Z,15.00
2023-05-11T20:49:54.112Z,16.73
2023-05-11T20:52:26.462Z,15.80
2023-05-11T20:54:56.447Z,16.50
2023-05-11T20:57:26.091Z,18.75
2023-05-11T21:02:28.513Z,20.27
2023-05-11T21:05:02.095Z,18.65
2023-05-11T21:07:34.719Z,18.33
2023-05-11T21:10:04.616Z,16.85
2023-05-11T21:12:34.625Z,17.27
2023-05-11T21:15:04.380Z,20.17
2023-05-11T21:17:34.629Z,17.60
2023-05-11T21:20:05.109Z,18.73
2023-05-11T21:22:38.539Z,20.30
2023-05-11T21:25:09.233Z,20.92
2023-05-11T21:27:39.307Z,20.37
2023-05-11T21:30:11.167Z,17.98
2023-05-11T21:32:40.850Z,22.65
2023-05-11T21:35:11.528Z,21.80
2023-05-11T21:37:45.480Z,23.80
2023-05-11T21:40:16.215Z,19.70
2023-05-11T21:42:46.381Z,20.85
2023-05-11T21:45:16.138Z,24.23
2023-05-11T21:47:45.969Z,29.20
2023-05-11T21:50:15.773Z,23.67
2023-05-11T21:52:48.157Z,23.13
2023-05-11T21:55:18.014Z,27.37
2023-05-11T21:57:47.761Z,29.23
2023-05-11T22:00:19.665Z,35.30
2023-05-11T22:02:49.668Z,34.00
2023-05-11T22:05:19.622Z,37.70
2023-05-11T22:07:57.796Z,38.58
2023-05-11T22:10:33.270Z,38.17
2023-05-11T22:13:03.721Z,36.33
2023-05-11T22:15:33.469Z,38.85
2023-05-11T22:18:03.705Z,44.85
2023-05-11T22:20:33.867Z,40.33
2023-05-11T22:23:06.169Z,43.63
2023-05-11T22:25:35.977Z,48.22
2023-05-11T22:28:05.689Z,45.80
2023-05-11T22:30:35.399Z,49.15
2023-05-11T22:33:05.101Z,45.73
2023-05-11T22:35:34.915Z,49.45
2023-05-11T22:38:07.691Z,45.95
2023-05-11T22:40:37.460Z,48.13
2023-05-11T22:43:07.161Z,49.77
2023-05-11T22:45:37.187Z,47.60
2023-05-11T22:48:08.129Z,48.90
2023-05-11T22:50:37.798Z,52.70
2023-05-11T22:53:10.130Z,53.30
2023-05-11T22:55:39.850Z,48.33
2023-05-11T22:58:09.509Z,52.22
2023-05-11T23:00:39.281Z,49.92
2023-05-11T23:03:09.116Z,50.83
2023-05-11T23:05:38.812Z,50.22
2023-05-11T23:08:11.552Z,52.72
2023-05-11T23:10:41.266Z,53.50
2023-05-11T23:13:12.881Z,53.92
2023-05-11T23:15:42.553Z,56.65
2023-05-11T23:18:12.426Z,49.10
2023-05-11T23:20:42.163Z,42.47
2023-05-11T23:23:14.424Z,48.58
2023-05-11T23:25:44.347Z,49.20
2023-05-11T23:28:14.015Z,41.10
2023-05-11T23:30:46.052Z,40.53
2023-05-11T23:33:15.903Z,41.27
2023-05-11T23:35:45.885Z,37.20
2023-05-11T23:38:18.218Z,39.20
2023-05-11T23:40:48.010Z,37.35
2023-05-11T23:43:17.730Z,41.70
2023-05-11T23:45:47.538Z,37.42
2023-05-11T23:48:17.223Z,36.25
2023-05-11T23:50:47.012Z,35.55
2023-05-11T23:53:19.357Z,36.00
2023-05-11T23:55:49.778Z,36.63
2023-05-11T23:58:19.554Z,33.97
