createdAt,value
2023-02-27T00:00:58.121Z,65.10
2023-02-27T00:03:24.980Z,65.84
2023-02-27T00:05:53.831Z,65.22
2023-02-27T00:08:20.420Z,65.59
2023-02-27T00:10:47.129Z,65.83
2023-02-27T00:13:13.696Z,65.99
2023-02-27T00:15:41.020Z,66.19
2023-02-27T00:18:10.773Z,66.80
2023-02-27T00:20:38.359Z,67.13
2023-02-27T00:23:06.539Z,67.23
2023-02-27T00:25:34.291Z,66.78
2023-02-27T00:28:01.024Z,66.65
2023-02-27T00:30:30.496Z,66.62
2023-02-27T00:32:57.174Z,67.49
2023-02-27T00:35:23.970Z,67.12
2023-02-27T00:37:51.353Z,67.81
2023-02-27T00:40:20.458Z,67.57
2023-02-27T00:42:48.657Z,68.28
2023-02-27T00:45:15.230Z,68.54
2023-02-27T00:47:42.294Z,68.03
2023-02-27T00:50:09.584Z,68.58
2023-02-27T00:52:36.171Z,69.05
2023-02-27T00:55:02.758Z,68.54
2023-02-27T00:57:29.447Z,68.43
2023-02-27T00:59:56.227Z,67.79
2023-02-27T01:02:22.826Z,68.41
2023-02-27T01:04:49.485Z,68.10
2023-02-27T01:07:16.329Z,68.83
2023-02-27T01:09:43.010Z,68.60
2023-02-27T01:12:09.916Z,68.68
2023-02-27T01:14:36.882Z,68.52
2023-02-27T01:17:03.983Z,68.72
2023-02-27T01:19:31.893Z,68.49
2023-02-27T01:21:58.585Z,68.77
2023-02-27T01:24:25.232Z,69.56
2023-02-27T01:26:52.711Z,69.88
2023-02-27T01:29:19.364Z,69.11
2023-02-27T01:31:46.092Z,69.46
2023-02-27T01:34:12.808Z,69.42
2023-02-27T01:36:40.410Z,69.41
2023-02-27T01:39:07.314Z,69.75
2023-02-27T01:41:34.168Z,69.61
2023-02-27T01:44:08.380Z,69.76
2023-02-27T01:46:37.320Z,69.12
2023-02-27T01:49:11.358Z,68.93
2023-02-27T01:51:41.878Z,69.46
2023-02-27T01:54:12.312Z,69.15
2023-02-27T01:56:39.377Z,69.65
2023-02-27T01:59:09.897Z,69.84
2023-02-27T02:01:37.095Z,70.04
2023-02-27T02:04:12.992Z,70.08
2023-02-27T02:06:44.306Z,70.06
2023-02-27T02:09:11.626Z,70.52
2023-02-27T02:11:39.222Z,70.88
2023-02-27T02:14:10.641Z,70.92
2023-02-27T02:17:01.288Z,71.27
2023-02-27T02:19:58.775Z,70.93
2023-02-27T02:22:50.522Z,70.91
2023-02-27T02:25:29.706Z,72.28
2023-02-27T02:27:59.799Z,73.38
2023-02-27T02:30:32.308Z,72.83
2023-02-27T02:33:37.494Z,72.63
2023-02-27T02:36:22.420Z,73.03
2023-02-27T02:39:14.493Z,72.52
2023-02-27T02:41:56.349Z,72.34
2023-02-27T02:44:46.028Z,72.62
2023-02-27T02:47:32.285Z,72.13
2023-02-27T02:50:14.956Z,71.90
2023-02-27T02:52:59.247Z,72.27
2023-02-27T02:55:39.368Z,72.10
2023-02-27T02:58:24.730Z,71.16
2023-02-27T03:00:56.926Z,71.61
2023-02-27T03:03:36.970Z,72.27
2023-02-27T03:06:25.261Z,72.97
2023-02-27T03:08:56.085Z,72.90
2023-02-27T03:11:24.330Z,72.07
2023-02-27T03:13:55.409Z,72.55
2023-02-27T03:16:35.044Z,72.18
2023-02-27T03:19:15.745Z,72.66
2023-02-27T03:21:49.943Z,72.71
2023-02-27T03:24:24.491Z,72.68
2023-02-27T03:26:52.088Z,73.29
2023-02-27T03:29:36.575Z,73.74
2023-02-27T03:32:23.439Z,73.82
2023-02-27T03:34:50.468Z,73.25
2023-02-27T03:37:47.768Z,73.18
2023-02-27T03:40:16.948Z,73.43
2023-02-27T03:42:55.080Z,73.93
2023-02-27T03:46:01.666Z,74.08
2023-02-27T03:48:28.966Z,73.89
2023-02-27T03:50:56.668Z,73.84
2023-02-27T03:53:32.490Z,73.29
2023-02-27T03:56:00.370Z,73.36
2023-02-27T03:58:27.107Z,73.18
2023-02-27T04:00:53.697Z,72.89
2023-02-27T04:03:21.111Z,73.26
2023-02-27T04:05:47.810Z,72.68
2023-02-27T04:08:31.242Z,73.08
2023-02-27T04:11:25.668Z,72.35
2023-02-27T04:14:23.713Z,72.78
2023-02-27T04:16:50.244Z,72.96
2023-02-27T04:19:31.285Z,73.06
2023-02-27T04:22:10.016Z,73.24
2023-02-27T04:24:38.274Z,72.63
2023-02-27T04:27:19.965Z,72.74
2023-02-27T04:29:58.334Z,73.34
2023-02-27T04:32:45.196Z,73.43
2023-02-27T04:35:24.682Z,73.04
2023-02-27T04:38:09.609Z,73.82
2023-02-27T04:40:40.172Z,73.22
2023-02-27T04:43:09.074Z,72.36
2023-02-27T04:45:38.402Z,72.56
2023-02-27T04:48:08.784Z,71.59
2023-02-27T04:50:38.392Z,72.81
2023-02-27T04:53:12.074Z,72.69
2023-02-27T04:55:48.040Z,72.95
2023-02-27T04:58:18.801Z,72.70
2023-02-27T05:00:48.162Z,72.40
2023-02-27T05:03:19.804Z,72.98
2023-02-27T05:05:47.402Z,73.97
2023-02-27T05:08:22.703Z,73.90
2023-02-27T05:10:53.925Z,74.46
2023-02-27T05:13:33.178Z,74.46
2023-02-27T05:16:22.357Z,74.65
2023-02-27T05:18:49.776Z,73.69
2023-02-27T05:21:16.338Z,74.62
2023-02-27T05:24:09.522Z,74.37
2023-02-27T05:26:58.136Z,74.15
2023-02-27T05:29:27.734Z,73.48
2023-02-27T05:32:06.370Z,72.98
2023-02-27T05:34:37.935Z,73.59
2023-02-27T05:37:20.347Z,73.20
2023-02-27T05:39:48.218Z,74.31
2023-02-27T05:42:28.733Z,75.19
2023-02-27T05:45:06.662Z,75.26
2023-02-27T05:47:41.107Z,74.91
2023-02-27T05:50:17.552Z,75.09
2023-02-27T05:52:45.205Z,75.24
2023-02-27T05:55:27.929Z,75.23
2023-02-27T05:58:25.515Z,75.62
2023-02-27T06:00:56.734Z,74.78
2023-02-27T06:03:23.555Z,75.26
2023-02-27T06:05:53.223Z,75.16
2023-02-27T06:08:22.662Z,75.26
2023-02-27T06:10:52.446Z,74.90
2023-02-27T06:13:19.154Z,75.43
2023-02-27T06:15:45.944Z,74.79
2023-02-27T06:18:13.165Z,75.00
2023-02-27T06:20:40.178Z,75.03
2023-02-27T06:23:07.104Z,75.24
2023-02-27T06:25:34.068Z,75.43
2023-02-27T06:28:00.914Z,75.00
2023-02-27T06:30:27.716Z,74.53
2023-02-27T06:32:54.793Z,75.34
2023-02-27T06:35:21.938Z,74.81
2023-02-27T06:37:48.710Z,74.84
2023-02-27T06:40:15.714Z,75.18
2023-02-27T06:42:43.304Z,75.58
2023-02-27T06:45:13.840Z,75.03
2023-02-27T06:47:41.156Z,75.08
2023-02-27T06:50:11.190Z,75.05
2023-02-27T06:52:38.750Z,74.69
2023-02-27T06:55:06.687Z,75.08
2023-02-27T06:57:33.561Z,75.01
2023-02-27T07:00:00.220Z,74.78
2023-02-27T07:02:26.825Z,74.51
2023-02-27T07:04:53.502Z,74.54
2023-02-27T07:07:32.971Z,74.85
2023-02-27T07:10:04.192Z,74.86
2023-02-27T07:12:30.747Z,74.98
2023-02-27T07:14:57.334Z,74.47
2023-02-27T07:17:23.908Z,74.33
2023-02-27T07:19:50.483Z,74.77
2023-02-27T07:22:17.086Z,74.71
2023-02-27T07:24:43.688Z,74.68
2023-02-27T07:27:10.236Z,74.22
2023-02-27T07:29:36.863Z,74.31
2023-02-27T07:32:03.543Z,73.54
2023-02-27T07:34:30.226Z,74.35
2023-02-27T07:36:56.783Z,73.95
2023-02-27T07:39:23.437Z,73.88
2023-02-27T07:41:50.057Z,73.33
2023-02-27T07:44:18.475Z,73.30
2023-02-27T07:46:47.024Z,73.07
2023-02-27T07:49:13.814Z,72.72
2023-02-27T07:51:40.395Z,71.98
2023-02-27T07:54:07.022Z,73.52
2023-02-27T07:56:34.443Z,73.05
2023-02-27T07:59:01.112Z,72.55
2023-02-27T08:01:27.696Z,72.42
2023-02-27T08:03:56.403Z,71.44
2023-02-27T08:06:23.696Z,71.79
2023-02-27T08:08:51.136Z,71.95
2023-02-27T08:11:18.491Z,70.50
2023-02-27T08:14:00.250Z,70.77
2023-02-27T08:16:28.706Z,70.09
2023-02-27T08:18:55.802Z,69.75
2023-02-27T08:21:22.557Z,69.33
2023-02-27T08:23:49.228Z,69.42
2023-02-27T08:26:15.876Z,69.10
2023-02-27T08:28:42.454Z,69.33
2023-02-27T08:31:09.155Z,69.03
2023-02-27T08:33:35.819Z,69.64
2023-02-27T08:36:02.762Z,68.99
2023-02-27T08:38:29.433Z,69.18
2023-02-27T08:40:56.063Z,68.75
2023-02-27T08:43:23.149Z,67.93
2023-02-27T08:45:50.544Z,67.76
2023-02-27T08:48:24.758Z,67.67
2023-02-27T08:50:51.827Z,67.37
2023-02-27T08:53:18.525Z,67.12
2023-02-27T08:55:49.694Z,66.55
2023-02-27T08:58:17.201Z,66.98
2023-02-27T09:00:45.147Z,66.57
2023-02-27T09:03:11.833Z,66.60
2023-02-27T09:05:38.630Z,66.68
2023-02-27T09:08:07.041Z,66.36
2023-02-27T09:10:34.424Z,66.09
2023-02-27T09:13:01.384Z,66.41
2023-02-27T09:15:28.194Z,65.90
2023-02-27T09:17:56.520Z,64.72
2023-02-27T09:20:23.168Z,64.18
2023-02-27T09:22:50.035Z,64.36
2023-02-27T09:25:16.776Z,63.93
2023-02-27T09:27:43.346Z,64.41
2023-02-27T09:30:10.629Z,64.88
2023-02-27T09:32:37.957Z,64.38
2023-02-27T09:35:04.825Z,63.76
2023-02-27T09:37:31.442Z,63.71
2023-02-27T09:39:58.055Z,64.37
2023-02-27T09:42:26.902Z,63.17
2023-02-27T09:44:59.618Z,63.02
2023-02-27T09:47:41.277Z,62.88
2023-02-27T09:50:25.019Z,61.77
2023-02-27T09:52:51.599Z,61.68
2023-02-27T09:55:21.317Z,61.80
2023-02-27T09:58:01.679Z,61.43
2023-02-27T10:00:45.740Z,62.00
2023-02-27T10:03:29.992Z,61.58
2023-02-27T10:06:17.901Z,60.60
2023-02-27T10:09:03.117Z,61.17
2023-02-27T10:11:44.671Z,61.16
2023-02-27T10:14:29.833Z,60.97
2023-02-27T10:16:57.848Z,60.99
2023-02-27T10:19:29.457Z,60.65
2023-02-27T10:21:57.116Z,60.79
2023-02-27T10:24:29.329Z,60.43
2023-02-27T10:26:58.440Z,59.96
2023-02-27T10:29:39.775Z,58.78
2023-02-27T10:32:23.759Z,59.49
2023-02-27T10:35:04.225Z,58.85
2023-02-27T10:37:30.864Z,58.35
2023-02-27T10:39:59.780Z,59.13
2023-02-27T10:42:29.443Z,59.47
2023-02-27T10:44:56.142Z,58.87
2023-02-27T10:47:24.435Z,58.70
2023-02-27T10:49:52.257Z,58.81
2023-02-27T10:52:19.068Z,58.49
2023-02-27T10:54:46.331Z,58.17
2023-02-27T10:57:37.919Z,58.23
2023-02-27T11:00:12.052Z,57.99
2023-02-27T11:02:40.577Z,56.83
2023-02-27T11:05:19.632Z,56.55
2023-02-27T11:07:46.258Z,55.12
2023-02-27T11:10:19.849Z,56.18
2023-02-27T11:13:05.796Z,56.02
2023-02-27T11:15:33.483Z,55.39
2023-02-27T11:18:25.075Z,55.25
2023-02-27T11:20:51.825Z,54.99
2023-02-27T11:23:23.773Z,55.33
2023-02-27T11:25:51.110Z,54.80
2023-02-27T11:28:26.637Z,54.98
2023-02-27T11:31:03.516Z,55.72
2023-02-27T11:33:35.044Z,55.60
2023-02-27T11:36:02.441Z,55.75
2023-02-27T11:38:29.984Z,55.81
2023-02-27T11:41:01.565Z,55.15
2023-02-27T11:43:30.753Z,53.50
2023-02-27T11:46:04.640Z,52.81
2023-02-27T11:48:49.014Z,51.61
2023-02-27T11:51:27.261Z,53.52
2023-02-27T11:54:06.413Z,53.97
2023-02-27T11:56:48.916Z,54.91
2023-02-27T11:59:32.973Z,54.48
2023-02-27T12:02:05.566Z,54.67
2023-02-27T12:04:55.093Z,54.37
2023-02-27T12:07:30.095Z,53.82
2023-02-27T12:10:27.081Z,54.37
2023-02-27T12:12:53.592Z,55.06
2023-02-27T12:15:45.810Z,54.58
2023-02-27T12:18:23.079Z,52.67
2023-02-27T12:21:31.946Z,54.17
2023-02-27T12:24:09.775Z,54.66
2023-02-27T12:26:38.560Z,53.99
2023-02-27T12:29:32.143Z,53.03
2023-02-27T12:32:02.090Z,53.38
2023-02-27T12:34:29.473Z,52.34
2023-02-27T12:37:10.512Z,51.35
2023-02-27T12:39:37.622Z,51.42
2023-02-27T12:42:26.360Z,50.94
2023-02-27T12:45:03.564Z,51.18
2023-02-27T12:47:52.079Z,50.34
2023-02-27T12:50:20.184Z,51.17
2023-02-27T12:52:52.717Z,51.98
2023-02-27T12:55:24.212Z,52.24
2023-02-27T12:57:57.204Z,52.46
2023-02-27T13:00:29.127Z,52.81
2023-02-27T13:03:04.224Z,51.63
2023-02-27T13:05:43.166Z,50.64
2023-02-27T13:08:27.589Z,51.76
2023-02-27T13:11:00.205Z,50.90
2023-02-27T13:13:31.665Z,51.96
2023-02-27T13:16:02.593Z,50.25
2023-02-27T13:18:32.373Z,50.99
2023-02-27T13:21:29.153Z,51.09
2023-02-27T13:24:23.911Z,50.95
2023-02-27T13:26:55.848Z,52.89
2023-02-27T13:29:24.549Z,52.73
2023-02-27T13:32:00.333Z,52.93
2023-02-27T13:34:40.602Z,53.76
2023-02-27T13:37:08.860Z,53.65
2023-02-27T13:39:47.411Z,51.50
2023-02-27T13:42:26.200Z,52.39
2023-02-27T13:44:54.032Z,51.65
2023-02-27T13:47:29.713Z,51.27
2023-02-27T13:50:06.016Z,51.50
2023-02-27T13:52:34.194Z,52.75
2023-02-27T13:55:11.344Z,51.50
2023-02-27T13:57:38.850Z,51.60
2023-02-27T14:00:26.526Z,51.16
2023-02-27T14:03:00.344Z,50.84
2023-02-27T14:05:33.636Z,51.00
2023-02-27T14:08:15.488Z,50.33
2023-02-27T14:10:56.704Z,50.28
2023-02-27T14:13:44.858Z,49.94
2023-02-27T14:16:14.253Z,50.42
2023-02-27T14:18:59.539Z,49.52
2023-02-27T14:21:51.138Z,49.85
2023-02-27T14:24:24.583Z,49.80
2023-02-27T14:26:52.746Z,48.78
2023-02-27T14:29:33.339Z,50.16
2023-02-27T14:32:03.866Z,49.21
2023-02-27T14:34:30.813Z,49.71
2023-02-27T14:37:00.120Z,50.40
2023-02-27T14:39:30.480Z,51.29
2023-02-27T14:42:25.192Z,51.32
2023-02-27T14:44:52.017Z,51.47
2023-02-27T14:47:19.505Z,50.44
2023-02-27T14:49:47.459Z,51.05
2023-02-27T14:52:25.542Z,50.15
2023-02-27T14:54:53.456Z,49.98
2023-02-27T14:57:29.182Z,49.58
2023-02-27T14:59:55.841Z,49.19
2023-02-27T15:02:28.391Z,49.97
2023-02-27T15:05:16.359Z,49.56
2023-02-27T15:07:46.451Z,50.01
2023-02-27T15:10:24.033Z,49.05
2023-02-27T15:12:52.281Z,47.98
2023-02-27T15:15:21.110Z,47.26
2023-02-27T15:17:50.626Z,48.70
2023-02-27T15:20:25.202Z,48.63
2023-02-27T15:22:51.844Z,49.02
2023-02-27T15:25:38.648Z,48.54
2023-02-27T15:28:07.648Z,49.09
2023-02-27T15:30:34.498Z,49.61
2023-02-27T15:33:02.792Z,50.32
2023-02-27T15:35:36.442Z,50.12
2023-02-27T15:38:03.888Z,51.20
2023-02-27T15:40:32.627Z,51.12
2023-02-27T15:43:00.388Z,51.39
2023-02-27T15:45:35.474Z,51.04
2023-02-27T15:48:03.117Z,50.69
2023-02-27T15:50:32.535Z,51.15
2023-02-27T15:53:11.718Z,51.17
2023-02-27T15:55:43.176Z,51.39
2023-02-27T15:58:24.337Z,51.41
2023-02-27T16:01:02.660Z,51.06
2023-02-27T16:03:41.800Z,49.47
2023-02-27T16:06:15.934Z,49.68
2023-02-27T16:08:56.111Z,50.36
2023-02-27T16:11:25.459Z,49.91
2023-02-27T16:13:52.775Z,49.74
2023-02-27T16:16:31.726Z,49.17
2023-02-27T16:19:02.623Z,48.46
2023-02-27T16:21:33.730Z,49.69
2023-02-27T16:24:20.850Z,49.32
2023-02-27T16:26:51.694Z,49.16
2023-02-27T16:29:20.651Z,49.31
2023-02-27T16:31:49.608Z,49.31
2023-02-27T16:34:45.109Z,50.06
2023-02-27T16:37:23.688Z,50.50
2023-02-27T16:39:52.133Z,50.88
2023-02-27T16:42:19.027Z,50.64
2023-02-27T16:44:45.628Z,50.05
2023-02-27T16:47:12.695Z,50.28
2023-02-27T16:49:40.421Z,50.18
2023-02-27T16:52:11.289Z,48.98
2023-02-27T16:54:37.968Z,49.80
2023-02-27T16:57:04.744Z,49.40
2023-02-27T16:59:36.564Z,49.66
2023-02-27T17:02:05.881Z,50.63
2023-02-27T17:04:32.517Z,50.75
2023-02-27T17:07:01.069Z,51.32
2023-02-27T17:09:28.289Z,52.39
2023-02-27T17:11:55.910Z,51.91
2023-02-27T17:14:23.259Z,52.68
2023-02-27T17:16:49.907Z,52.36
2023-02-27T17:19:16.578Z,52.75
2023-02-27T17:21:43.242Z,53.25
2023-02-27T17:24:09.793Z,52.93
2023-02-27T17:26:38.534Z,52.70
2023-02-27T17:29:05.428Z,52.31
2023-02-27T17:31:32.120Z,52.34
2023-02-27T17:33:59.123Z,52.10
2023-02-27T17:36:26.157Z,53.18
2023-02-27T17:39:02.445Z,52.98
2023-02-27T17:41:31.017Z,52.10
2023-02-27T17:43:58.811Z,55.41
2023-02-27T17:46:26.923Z,54.44
2023-02-27T17:48:56.172Z,55.18
2023-02-27T17:51:22.852Z,54.48
2023-02-27T17:53:49.494Z,55.08
2023-02-27T17:56:16.067Z,53.07
2023-02-27T17:58:45.461Z,52.88
2023-02-27T18:01:14.637Z,53.23
2023-02-27T18:03:41.585Z,53.73
2023-02-27T18:06:10.511Z,54.28
2023-02-27T18:08:37.094Z,54.07
2023-02-27T18:11:03.910Z,53.77
2023-02-27T18:13:30.775Z,54.43
2023-02-27T18:15:57.645Z,53.83
2023-02-27T18:18:24.284Z,54.17
2023-02-27T18:21:03.751Z,54.38
2023-02-27T18:23:30.427Z,54.34
2023-02-27T18:25:57.856Z,55.06
2023-02-27T18:28:24.791Z,54.97
2023-02-27T18:30:51.804Z,54.85
2023-02-27T18:33:19.658Z,55.03
2023-02-27T18:35:46.801Z,54.75
2023-02-27T18:38:13.502Z,54.48
2023-02-27T18:40:40.431Z,54.78
2023-02-27T18:43:07.625Z,54.74
2023-02-27T18:45:34.459Z,55.10
2023-02-27T18:48:01.064Z,55.42
2023-02-27T18:50:27.857Z,55.23
2023-02-27T18:52:56.197Z,55.59
2023-02-27T18:55:22.838Z,55.74
2023-02-27T18:57:51.087Z,55.95
2023-02-27T19:00:19.194Z,55.90
2023-02-27T19:02:46.070Z,56.51
2023-02-27T19:05:14.565Z,56.00
2023-02-27T19:07:41.709Z,55.88
2023-02-27T19:10:09.613Z,56.02
2023-02-27T19:12:36.404Z,57.61
2023-02-27T19:15:03.881Z,58.90
2023-02-27T19:17:30.857Z,57.95
2023-02-27T19:19:57.454Z,56.07
2023-02-27T19:22:29.318Z,56.95
2023-02-27T19:24:56.891Z,56.78
2023-02-27T19:27:23.719Z,56.02
2023-02-27T19:29:50.863Z,55.96
2023-02-27T19:32:18.265Z,57.30
2023-02-27T19:34:45.090Z,56.83
2023-02-27T19:37:11.838Z,57.48
2023-02-27T19:39:38.491Z,57.23
2023-02-27T19:42:11.593Z,56.97
2023-02-27T19:44:41.259Z,57.64
2023-02-27T19:47:07.977Z,57.12
2023-02-27T19:49:34.837Z,57.07
2023-02-27T19:52:02.960Z,56.51
2023-02-27T19:54:30.132Z,57.38
2023-02-27T19:56:56.862Z,56.64
2023-02-27T19:59:24.725Z,57.37
2023-02-27T20:01:53.281Z,57.19
2023-02-27T20:04:19.980Z,57.24
2023-02-27T20:06:49.466Z,56.76
2023-02-27T20:09:17.636Z,57.09
2023-02-27T20:11:45.508Z,57.29
2023-02-27T20:14:14.225Z,56.89
2023-02-27T20:16:41.703Z,57.33
2023-02-27T20:19:11.616Z,58.53
2023-02-27T20:21:38.361Z,60.13
2023-02-27T20:24:05.217Z,58.77
2023-02-27T20:26:34.500Z,59.13
2023-02-27T20:29:10.856Z,59.05
2023-02-27T20:31:39.403Z,58.91
2023-02-27T20:34:06.693Z,59.66
2023-02-27T20:36:34.728Z,59.29
2023-02-27T20:39:02.736Z,59.54
2023-02-27T20:41:30.060Z,59.62
2023-02-27T20:43:56.969Z,59.71
2023-02-27T20:46:29.711Z,59.54
2023-02-27T20:49:02.342Z,60.05
2023-02-27T20:51:36.079Z,59.98
2023-02-27T20:54:05.489Z,60.68
2023-02-27T20:56:38.056Z,60.76
2023-02-27T20:59:07.205Z,60.17
2023-02-27T21:01:35.313Z,61.05
2023-02-27T21:04:02.982Z,60.51
2023-02-27T21:06:32.233Z,61.54
2023-02-27T21:09:02.899Z,62.25
2023-02-27T21:11:30.833Z,61.58
2023-02-27T21:13:59.652Z,63.86
2023-02-27T21:16:26.475Z,64.39
2023-02-27T21:18:56.337Z,62.93
2023-02-27T21:21:26.087Z,62.09
2023-02-27T21:23:53.252Z,62.23
2023-02-27T21:26:25.591Z,62.58
2023-02-27T21:28:55.210Z,61.97
2023-02-27T21:31:24.050Z,61.69
2023-02-27T21:33:52.357Z,62.18
2023-02-27T21:36:24.972Z,62.48
2023-02-27T21:39:05.472Z,62.45
2023-02-27T21:41:32.484Z,62.65
2023-02-27T21:44:00.093Z,62.28
2023-02-27T21:46:26.839Z,62.64
2023-02-27T21:48:53.650Z,62.94
2023-02-27T21:51:36.864Z,61.67
2023-02-27T21:54:05.794Z,62.01
2023-02-27T21:56:32.485Z,62.42
2023-02-27T21:59:01.637Z,62.78
2023-02-27T22:01:28.840Z,62.24
2023-02-27T22:03:56.158Z,62.62
2023-02-27T22:06:24.636Z,62.79
2023-02-27T22:08:55.781Z,62.65
2023-02-27T22:11:23.339Z,62.63
2023-02-27T22:13:49.952Z,63.38
2023-02-27T22:16:16.651Z,62.74
2023-02-27T22:18:43.276Z,63.12
2023-02-27T22:21:12.946Z,63.31
2023-02-27T22:23:39.991Z,65.39
2023-02-27T22:26:18.563Z,64.85
2023-02-27T22:28:45.283Z,63.41
2023-02-27T22:31:19.243Z,64.28
2023-02-27T22:33:47.742Z,64.34
2023-02-27T22:36:17.105Z,64.29
2023-02-27T22:38:43.723Z,64.50
2023-02-27T22:41:16.020Z,63.92
2023-02-27T22:43:44.847Z,64.69
2023-02-27T22:46:13.140Z,64.16
2023-02-27T22:48:40.031Z,64.13
2023-02-27T22:51:14.855Z,64.56
2023-02-27T22:53:42.980Z,64.37
2023-02-27T22:56:12.386Z,65.22
2023-02-27T22:58:40.007Z,65.69
2023-02-27T23:01:18.603Z,65.67
2023-02-27T23:03:46.913Z,65.26
2023-02-27T23:06:16.081Z,65.41
2023-02-27T23:08:43.436Z,65.08
2023-02-27T23:11:11.823Z,65.11
2023-02-27T23:13:38.588Z,65.05
2023-02-27T23:16:13.477Z,65.02
2023-02-27T23:18:46.025Z,65.00
2023-02-27T23:21:23.993Z,65.08
2023-02-27T23:23:53.683Z,64.92
2023-02-27T23:26:20.770Z,65.61
2023-02-27T23:28:47.362Z,65.95
2023-02-27T23:31:14.132Z,66.02
2023-02-27T23:33:40.750Z,66.42
2023-02-27T23:36:07.623Z,66.11
2023-02-27T23:38:34.253Z,66.21
2023-02-27T23:41:07.947Z,69.07
2023-02-27T23:43:35.045Z,66.92
2023-02-27T23:46:14.978Z,66.35
2023-02-27T23:48:42.350Z,66.32
2023-02-27T23:51:10.447Z,66.11
2023-02-27T23:53:39.147Z,66.51
2023-02-27T23:56:32.143Z,66.86
2023-02-27T23:59:01.320Z,66.59
