createdAt,value
2018-09-14T00:01:49.054Z,14.47
2018-09-14T00:04:18.464Z,9.43
2018-09-14T00:06:47.920Z,11.33
2018-09-14T00:09:17.343Z,15.10
2018-09-14T00:11:46.736Z,20.13
2018-09-14T00:14:16.107Z,13.03
2018-09-14T00:16:45.427Z,18.07
2018-09-14T00:19:14.819Z,20.37
2018-09-14T00:21:44.021Z,21.70
2018-09-14T00:24:14.230Z,17.87
2018-09-14T00:26:44.081Z,23.90
2018-09-14T00:29:13.419Z,26.07
2018-09-14T00:31:42.829Z,22.43
2018-09-14T00:34:12.231Z,31.00
2018-09-14T00:36:41.471Z,24.73
2018-09-14T00:39:11.437Z,26.03
2018-09-14T00:41:40.829Z,22.97
2018-09-14T00:44:10.852Z,22.93
2018-09-14T00:46:40.313Z,20.97
2018-09-14T00:49:10.731Z,30.77
2018-09-14T00:51:40.313Z,23.20
2018-09-14T00:54:09.700Z,25.63
2018-09-14T00:56:39.248Z,19.17
2018-09-14T00:59:08.876Z,22.20
2018-09-14T01:01:38.381Z,21.47
2018-09-14T01:04:09.040Z,19.10
2018-09-14T01:06:38.263Z,22.63
2018-09-14T01:09:13.671Z,17.30
2018-09-14T01:11:43.246Z,18.03
2018-09-14T01:14:12.690Z,19.20
2018-09-14T01:16:42.475Z,19.67
2018-09-14T01:19:12.115Z,20.13
2018-09-14T01:21:41.563Z,20.90
2018-09-14T01:24:11.118Z,18.40
2018-09-14T01:26:40.622Z,24.90
2018-09-14T01:29:11.090Z,29.23
2018-09-14T01:31:40.936Z,27.53
2018-09-14T01:34:10.232Z,27.47
2018-09-14T01:36:40.360Z,28.30
2018-09-14T01:39:11.774Z,33.87
2018-09-14T01:41:41.448Z,26.23
2018-09-14T01:44:10.885Z,29.90
2018-09-14T01:46:41.114Z,24.60
2018-09-14T01:49:11.088Z,30.07
2018-09-14T01:51:41.326Z,25.80
2018-09-14T01:54:10.825Z,30.53
2018-09-14T01:56:40.205Z,26.80
2018-09-14T01:59:09.482Z,32.63
2018-09-14T02:01:38.891Z,25.30
2018-09-14T02:04:08.419Z,32.13
2018-09-14T02:06:38.048Z,25.50
2018-09-14T02:09:10.226Z,26.37
2018-09-14T02:11:39.834Z,24.57
2018-09-14T02:14:09.367Z,25.43
2018-09-14T02:16:38.608Z,28.40
2018-09-14T02:19:08.098Z,30.47
2018-09-14T02:21:37.356Z,32.77
2018-09-14T02:24:06.861Z,30.40
2018-09-14T02:26:36.277Z,31.93
2018-09-14T02:29:05.854Z,36.50
2018-09-14T02:31:35.479Z,28.13
2018-09-14T02:34:04.842Z,33.57
2018-09-14T02:36:34.365Z,34.87
2018-09-14T02:39:04.682Z,36.67
2018-09-14T02:41:33.881Z,30.10
2018-09-14T02:44:03.369Z,34.57
2018-09-14T02:46:35.066Z,33.03
2018-09-14T02:49:09.179Z,35.93
2018-09-14T02:51:39.147Z,33.23
2018-09-14T02:54:10.470Z,41.33
2018-09-14T02:56:42.794Z,34.37
2018-09-14T03:01:55.180Z,42.43
2018-09-14T03:04:24.465Z,36.03
2018-09-14T03:06:54.584Z,41.60
2018-09-14T03:09:24.069Z,43.13
2018-09-14T03:11:54.130Z,40.70
2018-09-14T03:14:25.172Z,39.30
2018-09-14T03:16:55.236Z,36.90
2018-09-14T03:19:25.082Z,38.17
2018-09-14T03:21:54.228Z,37.67
2018-09-14T03:24:24.586Z,35.33
2018-09-14T03:26:54.851Z,34.37
2018-09-14T03:29:24.802Z,36.93
2018-09-14T03:31:55.065Z,40.77
2018-09-14T03:34:25.306Z,36.57
2018-09-14T03:36:54.742Z,33.70
2018-09-14T03:39:24.769Z,34.60
2018-09-14T03:41:54.953Z,36.70
2018-09-14T03:44:24.277Z,37.13
2018-09-14T03:46:54.255Z,38.37
2018-09-14T03:49:23.800Z,35.60
2018-09-14T03:51:53.336Z,26.83
2018-09-14T03:54:22.939Z,37.40
2018-09-14T03:56:52.467Z,31.53
2018-09-14T03:59:21.718Z,31.07
2018-09-14T04:01:51.180Z,27.67
2018-09-14T04:04:20.737Z,33.73
2018-09-14T04:06:50.852Z,36.00
2018-09-14T04:09:20.129Z,31.53
2018-09-14T04:11:49.660Z,32.23
2018-09-14T04:14:18.873Z,39.60
2018-09-14T04:16:48.272Z,34.93
2018-09-14T04:19:17.853Z,35.70
2018-09-14T04:21:48.433Z,37.10
2018-09-14T04:24:18.825Z,38.83
2018-09-14T04:26:48.308Z,41.57
2018-09-14T04:29:17.584Z,33.57
2018-09-14T04:31:47.116Z,42.80
2018-09-14T04:34:16.691Z,43.70
2018-09-14T04:36:46.367Z,38.53
2018-09-14T04:39:15.633Z,37.80
2018-09-14T04:41:45.240Z,41.17
2018-09-14T04:44:15.773Z,35.80
2018-09-14T04:46:45.995Z,38.80
2018-09-14T04:49:27.584Z,42.23
2018-09-14T04:51:57.575Z,42.07
2018-09-14T04:54:26.927Z,43.17
2018-09-14T04:56:56.334Z,49.07
2018-09-14T04:59:25.929Z,46.70
2018-09-14T05:01:55.325Z,43.17
2018-09-14T05:04:25.630Z,46.07
2018-09-14T05:06:54.878Z,46.57
2018-09-14T05:09:28.183Z,45.13
2018-09-14T05:12:01.599Z,49.77
2018-09-14T05:14:31.379Z,45.63
2018-09-14T05:17:00.652Z,44.53
2018-09-14T05:19:30.195Z,46.53
2018-09-14T05:21:59.825Z,49.20
2018-09-14T05:24:29.578Z,48.33
2018-09-14T05:26:59.435Z,42.50
2018-09-14T05:29:29.348Z,42.73
2018-09-14T05:31:58.949Z,35.43
2018-09-14T05:34:28.432Z,37.13
2018-09-14T05:36:59.643Z,38.07
2018-09-14T05:39:29.078Z,35.53
2018-09-14T05:41:58.512Z,39.67
2018-09-14T05:44:27.926Z,35.70
2018-09-14T05:46:57.360Z,35.93
2018-09-14T05:49:26.888Z,30.33
2018-09-14T05:51:57.037Z,32.87
2018-09-14T05:54:26.847Z,31.60
2018-09-14T05:56:56.495Z,33.20
2018-09-14T05:59:25.562Z,32.97
2018-09-14T06:01:55.894Z,41.50
2018-09-14T06:04:25.373Z,39.63
2018-09-14T06:06:54.499Z,34.00
2018-09-14T06:09:25.326Z,37.30
2018-09-14T06:11:54.241Z,29.43
2018-09-14T06:14:25.236Z,32.70
2018-09-14T06:16:56.564Z,35.83
2018-09-14T06:19:26.696Z,32.83
2018-09-14T06:21:56.013Z,26.20
2018-09-14T06:24:26.796Z,35.83
2018-09-14T06:26:56.315Z,31.03
2018-09-14T06:29:26.105Z,32.73
2018-09-14T06:31:55.636Z,32.90
2018-09-14T06:34:25.159Z,29.23
2018-09-14T06:36:56.576Z,29.70
2018-09-14T06:39:26.476Z,31.80
2018-09-14T06:41:56.050Z,29.40
2018-09-14T06:44:25.553Z,29.27
2018-09-14T06:46:54.994Z,29.07
2018-09-14T06:49:25.147Z,27.47
2018-09-14T06:51:55.170Z,33.53
2018-09-14T06:54:25.522Z,29.33
2018-09-14T06:56:55.354Z,26.90
2018-09-14T06:59:25.706Z,25.07
2018-09-14T07:01:56.215Z,26.97
2018-09-14T07:04:26.071Z,28.53
2018-09-14T07:06:55.969Z,25.60
2018-09-14T07:09:26.549Z,27.57
2018-09-14T07:11:56.711Z,22.20
2018-09-14T07:14:28.132Z,25.50
2018-09-14T07:16:57.527Z,26.00
2018-09-14T07:19:26.968Z,25.50
2018-09-14T07:21:56.554Z,26.70
2018-09-14T07:24:26.783Z,26.70
2018-09-14T07:26:56.216Z,25.20
2018-09-14T07:29:26.731Z,28.73
2018-09-14T07:31:58.005Z,21.87
2018-09-14T07:34:27.412Z,19.93
2018-09-14T07:36:58.316Z,21.03
2018-09-14T07:39:28.200Z,18.93
2018-09-14T07:41:58.315Z,20.83
2018-09-14T07:44:27.979Z,20.97
2018-09-14T07:47:00.946Z,17.57
2018-09-14T07:49:30.097Z,24.30
2018-09-14T07:51:59.372Z,23.20
2018-09-14T07:54:29.029Z,20.70
2018-09-14T07:56:58.478Z,24.20
2018-09-14T07:59:42.416Z,20.83
2018-09-14T08:02:12.965Z,24.33
2018-09-14T08:04:42.658Z,23.90
2018-09-14T08:07:13.419Z,22.07
2018-09-14T08:09:43.599Z,21.13
2018-09-14T08:12:14.704Z,17.93
2018-09-14T08:14:45.534Z,19.47
2018-09-14T08:17:19.460Z,19.93
2018-09-14T08:20:05.586Z,22.77
2018-09-14T08:22:35.483Z,23.87
2018-09-14T08:25:04.816Z,25.77
2018-09-14T08:27:49.247Z,21.07
2018-09-14T08:30:39.111Z,21.43
2018-09-14T08:33:13.065Z,19.37
2018-09-14T08:35:43.804Z,18.33
2018-09-14T08:38:12.978Z,17.83
2018-09-14T08:40:42.006Z,19.83
2018-09-14T08:43:11.333Z,27.03
2018-09-14T08:45:40.778Z,22.37
2018-09-14T08:48:11.222Z,21.70
2018-09-14T08:50:40.604Z,23.23
2018-09-14T08:53:10.088Z,25.90
2018-09-14T08:55:39.620Z,22.50
2018-09-14T08:58:09.845Z,17.07
2018-09-14T09:02:46.548Z,18.90
2018-09-14T09:05:17.669Z,20.00
2018-09-14T09:07:46.912Z,18.37
2018-09-14T09:10:16.385Z,22.23
2018-09-14T09:12:47.625Z,21.40
2018-09-14T09:15:19.290Z,25.57
2018-09-14T09:18:06.574Z,42.60
2018-09-14T09:20:37.176Z,27.00
2018-09-14T09:23:08.324Z,29.47
2018-09-14T09:25:42.375Z,38.47
2018-09-14T09:28:13.915Z,25.63
2018-09-14T09:31:08.221Z,34.67
2018-09-14T09:33:55.338Z,61.57
2018-09-14T09:36:26.296Z,40.20
2018-09-14T09:38:56.048Z,25.33
2018-09-14T09:41:27.636Z,25.67
2018-09-14T09:43:57.222Z,20.90
2018-09-14T09:46:26.619Z,23.83
2018-09-14T09:48:56.314Z,17.03
2018-09-14T09:51:26.536Z,19.13
2018-09-14T09:53:57.105Z,27.63
2018-09-14T09:56:26.397Z,24.30
2018-09-14T09:58:55.554Z,22.33
2018-09-14T10:01:34.317Z,25.83
2018-09-14T10:04:08.970Z,17.53
2018-09-14T10:06:39.342Z,18.77
2018-09-14T10:09:09.437Z,18.63
2018-09-14T10:11:38.573Z,14.10
2018-09-14T10:14:08.129Z,15.13
2018-09-14T10:16:38.220Z,13.67
2018-09-14T10:19:08.620Z,13.03
2018-09-14T10:21:37.761Z,16.60
2018-09-14T10:24:09.226Z,17.67
2018-09-14T10:26:39.273Z,16.93
2018-09-14T10:29:08.620Z,15.30
2018-09-14T10:31:38.133Z,12.50
2018-09-14T10:34:07.654Z,13.30
2018-09-14T10:36:37.031Z,13.93
2018-09-14T10:39:09.476Z,11.90
2018-09-14T10:41:39.100Z,11.87
2018-09-14T10:44:08.502Z,16.07
2018-09-14T10:46:37.787Z,9.97
2018-09-14T10:49:07.444Z,15.00
2018-09-14T10:51:36.685Z,10.57
2018-09-14T10:54:06.240Z,10.07
2018-09-14T10:56:35.817Z,12.13
2018-09-14T10:59:05.228Z,10.00
2018-09-14T11:01:35.094Z,14.60
2018-09-14T11:04:05.376Z,11.43
2018-09-14T11:06:34.730Z,11.80
2018-09-14T11:09:06.650Z,10.70
2018-09-14T11:11:41.532Z,11.90
2018-09-14T11:14:12.005Z,12.77
2018-09-14T11:16:42.811Z,12.00
2018-09-14T11:19:20.331Z,13.43
2018-09-14T11:21:51.308Z,10.13
2018-09-14T11:24:20.883Z,11.10
2018-09-14T11:26:50.247Z,12.03
2018-09-14T11:29:19.855Z,16.80
2018-09-14T11:31:51.331Z,10.17
2018-09-14T11:34:20.675Z,11.27
2018-09-14T11:36:50.200Z,8.93
2018-09-14T11:39:19.618Z,11.93
2018-09-14T11:41:49.026Z,13.40
2018-09-14T11:44:18.370Z,12.23
2018-09-14T11:46:47.858Z,12.40
2018-09-14T11:49:19.028Z,11.53
2018-09-14T11:51:49.238Z,8.40
2018-09-14T11:54:18.766Z,8.53
2018-09-14T11:56:48.597Z,16.80
2018-09-14T11:59:18.439Z,13.70
2018-09-14T12:01:52.020Z,8.33
2018-09-14T12:04:21.609Z,9.60
2018-09-14T12:06:52.878Z,7.17
2018-09-14T12:09:22.386Z,8.43
2018-09-14T12:11:53.025Z,7.80
2018-09-14T12:14:22.699Z,9.03
2018-09-14T12:16:52.297Z,8.40
2018-09-14T12:19:21.945Z,10.00
2018-09-14T12:21:51.621Z,8.63
2018-09-14T12:24:21.476Z,7.77
2018-09-14T12:27:04.828Z,7.13
2018-09-14T12:29:36.152Z,7.87
2018-09-14T12:32:06.112Z,11.80
2018-09-14T12:34:35.590Z,7.70
2018-09-14T12:37:06.804Z,7.70
2018-09-14T12:39:48.840Z,9.73
2018-09-14T12:42:18.475Z,12.33
2018-09-14T12:44:47.915Z,9.37
2018-09-14T12:47:19.760Z,10.27
2018-09-14T12:49:50.723Z,8.63
2018-09-14T12:52:21.317Z,9.23
2018-09-14T12:54:50.955Z,7.77
2018-09-14T12:57:20.377Z,7.50
2018-09-14T12:59:49.760Z,7.57
2018-09-14T13:02:19.120Z,10.80
2018-09-14T13:04:49.502Z,11.03
2018-09-14T13:07:19.402Z,8.77
2018-09-14T13:09:49.189Z,12.37
2018-09-14T13:12:19.364Z,10.90
2018-09-14T13:14:49.228Z,10.00
2018-09-14T13:17:19.063Z,7.97
2018-09-14T13:19:48.747Z,10.03
2018-09-14T13:22:18.759Z,8.47
2018-09-14T13:24:48.569Z,13.30
2018-09-14T13:27:18.361Z,11.57
2018-09-14T13:29:48.024Z,10.00
2018-09-14T13:32:18.057Z,13.13
2018-09-14T13:34:47.981Z,12.67
2018-09-14T13:37:17.430Z,13.93
2018-09-14T13:39:47.230Z,12.47
2018-09-14T13:42:17.782Z,10.80
2018-09-14T13:44:47.128Z,13.97
2018-09-14T13:47:18.968Z,10.80
2018-09-14T13:49:52.605Z,11.00
2018-09-14T13:52:22.375Z,8.57
2018-09-14T13:54:54.209Z,11.70
2018-09-14T13:57:26.123Z,16.00
2018-09-14T13:59:57.410Z,11.37
2018-09-14T14:02:28.585Z,8.27
2018-09-14T14:04:58.705Z,12.73
2018-09-14T14:07:29.248Z,10.73
2018-09-14T14:10:00.723Z,10.23
2018-09-14T14:12:32.353Z,9.17
2018-09-14T14:15:02.628Z,11.73
2018-09-14T14:17:32.974Z,9.37
2018-09-14T14:20:02.730Z,7.80
2018-09-14T14:22:33.992Z,14.27
2018-09-14T14:25:03.615Z,7.63
2018-09-14T14:27:33.587Z,6.73
2018-09-14T14:30:04.411Z,8.57
2018-09-14T14:32:34.631Z,8.00
2018-09-14T14:35:05.027Z,7.13
2018-09-14T14:37:35.590Z,10.00
2018-09-14T14:40:09.353Z,11.77
2018-09-14T14:42:39.887Z,8.60
2018-09-14T14:45:11.568Z,9.63
2018-09-14T14:47:41.746Z,9.23
2018-09-14T14:50:12.858Z,8.37
2018-09-14T14:52:44.419Z,7.30
2018-09-14T14:55:16.031Z,9.33
2018-09-14T14:57:52.124Z,7.40
2018-09-14T15:00:23.390Z,6.77
2018-09-14T15:02:55.923Z,6.20
2018-09-14T15:05:26.821Z,8.47
2018-09-14T15:07:58.914Z,6.40
2018-09-14T15:10:29.410Z,6.20
2018-09-14T15:13:00.368Z,7.60
2018-09-14T15:15:42.221Z,7.53
2018-09-14T15:18:13.279Z,7.83
2018-09-14T15:20:47.170Z,9.03
2018-09-14T15:23:18.635Z,9.27
2018-09-14T15:25:53.480Z,7.63
2018-09-14T15:28:26.340Z,10.53
2018-09-14T15:30:57.035Z,8.50
2018-09-14T15:33:28.056Z,8.00
2018-09-14T15:38:40.281Z,8.07
2018-09-14T15:41:11.282Z,7.93
2018-09-14T15:43:42.635Z,10.57
2018-09-14T15:46:13.349Z,10.27
2018-09-14T15:48:43.946Z,8.40
2018-09-14T15:51:15.197Z,8.00
2018-09-14T15:53:45.881Z,10.63
2018-09-14T15:56:19.464Z,9.00
2018-09-14T15:58:50.561Z,7.27
2018-09-14T16:01:26.023Z,8.23
2018-09-14T16:03:57.160Z,7.67
2018-09-14T16:06:28.952Z,9.13
2018-09-14T16:09:03.642Z,8.73
2018-09-14T16:11:36.089Z,7.13
2018-09-14T16:14:09.288Z,10.47
2018-09-14T16:16:42.848Z,9.67
2018-09-14T16:19:16.378Z,8.77
2018-09-14T16:21:47.038Z,9.30
2018-09-14T16:24:18.466Z,10.60
2018-09-14T16:26:52.627Z,10.40
2018-09-14T16:29:25.783Z,8.10
2018-09-14T16:31:57.389Z,7.67
2018-09-14T16:37:18.607Z,8.87
2018-09-14T16:39:49.596Z,8.60
2018-09-14T16:42:21.060Z,11.20
2018-09-14T16:44:56.748Z,10.30
2018-09-14T16:47:27.208Z,11.10
2018-09-14T16:49:57.792Z,9.50
2018-09-14T16:52:31.344Z,9.50
2018-09-14T16:57:49.639Z,10.70
2018-09-14T17:00:22.230Z,10.07
2018-09-14T17:02:54.536Z,12.37
2018-09-14T17:05:25.119Z,9.50
2018-09-14T17:07:55.776Z,10.97
2018-09-14T17:10:28.074Z,8.73
2018-09-14T17:12:59.320Z,7.73
2018-09-14T17:15:31.549Z,9.87
2018-09-14T17:18:06.739Z,10.07
2018-09-14T17:20:41.649Z,9.37
2018-09-14T17:23:12.399Z,9.60
2018-09-14T17:25:42.879Z,10.70
2018-09-14T17:28:13.655Z,10.30
2018-09-14T17:30:46.899Z,12.03
2018-09-14T17:33:19.370Z,10.30
2018-09-14T17:35:50.453Z,9.63
2018-09-14T17:38:23.961Z,15.37
2018-09-14T17:40:55.315Z,11.60
2018-09-14T17:43:26.712Z,12.07
2018-09-14T17:45:57.825Z,11.17
2018-09-14T17:48:29.219Z,10.87
2018-09-14T17:51:00.314Z,12.97
2018-09-14T17:53:31.459Z,12.57
2018-09-14T17:56:02.871Z,15.63
2018-09-14T17:58:33.709Z,12.23
2018-09-14T18:01:05.120Z,14.00
2018-09-14T18:03:38.824Z,18.37
2018-09-14T18:06:09.698Z,13.13
2018-09-14T18:08:41.169Z,14.60
2018-09-14T18:11:15.548Z,14.43
2018-09-14T18:16:29.084Z,12.77
2018-09-14T18:19:00.681Z,12.93
2018-09-14T18:21:31.959Z,13.07
2018-09-14T18:24:04.033Z,12.37
2018-09-14T18:26:35.272Z,12.90
2018-09-14T18:29:06.796Z,11.13
2018-09-14T18:31:36.994Z,10.67
2018-09-14T18:34:08.260Z,12.87
2018-09-14T18:36:40.319Z,11.97
2018-09-14T18:39:12.806Z,13.43
2018-09-14T18:41:45.050Z,12.20
2018-09-14T18:44:16.156Z,13.97
2018-09-14T18:46:47.421Z,11.10
2018-09-14T18:49:19.848Z,16.07
2018-09-14T18:51:51.750Z,12.73
2018-09-14T18:54:22.808Z,16.73
2018-09-14T18:56:54.265Z,14.47
2018-09-14T18:59:25.158Z,14.10
2018-09-14T19:01:57.304Z,14.03
2018-09-14T19:04:32.692Z,12.43
2018-09-14T19:07:03.518Z,12.27
2018-09-14T19:09:36.037Z,15.83
2018-09-14T19:12:06.798Z,14.23
2018-09-14T19:14:38.385Z,14.67
2018-09-14T19:17:11.390Z,18.57
2018-09-14T19:19:44.596Z,15.37
2018-09-14T19:22:16.514Z,14.97
2018-09-14T19:24:47.571Z,16.97
2018-09-14T19:27:19.109Z,15.67
2018-09-14T19:29:52.448Z,17.30
2018-09-14T19:32:23.919Z,15.63
2018-09-14T19:34:59.308Z,16.50
2018-09-14T19:37:30.087Z,16.37
2018-09-14T19:40:05.767Z,16.93
2018-09-14T19:42:36.462Z,14.73
2018-09-14T19:45:06.939Z,14.40
2018-09-14T19:47:38.437Z,14.53
2018-09-14T19:50:11.147Z,13.67
2018-09-14T19:52:41.445Z,17.13
2018-09-14T19:55:12.159Z,14.67
2018-09-14T19:57:42.251Z,19.63
2018-09-14T20:00:12.790Z,16.47
2018-09-14T20:02:43.295Z,14.50
2018-09-14T20:05:13.497Z,20.97
2018-09-14T20:07:44.041Z,20.10
2018-09-14T20:10:14.862Z,20.47
2018-09-14T20:12:44.788Z,18.80
2018-09-14T20:15:15.037Z,16.10
2018-09-14T20:17:47.800Z,16.87
2018-09-14T20:20:17.717Z,17.93
2018-09-14T20:22:51.247Z,13.30
2018-09-14T20:25:22.919Z,15.67
2018-09-14T20:27:53.046Z,16.77
2018-09-14T20:30:22.653Z,15.97
2018-09-14T20:32:52.482Z,21.87
2018-09-14T20:35:22.751Z,19.73
2018-09-14T20:37:52.528Z,20.93
2018-09-14T20:40:27.138Z,18.20
2018-09-14T20:43:12.881Z,19.87
2018-09-14T20:45:44.927Z,20.17
2018-09-14T20:48:15.920Z,21.17
2018-09-14T20:50:46.473Z,21.77
2018-09-14T20:53:16.852Z,19.07
2018-09-14T20:55:48.766Z,15.60
2018-09-14T20:58:35.994Z,23.53
2018-09-14T21:01:06.741Z,15.87
2018-09-14T21:03:37.070Z,19.33
2018-09-14T21:06:08.658Z,16.20
2018-09-14T21:08:38.126Z,14.53
2018-09-14T21:11:07.756Z,15.23
2018-09-14T21:13:36.831Z,15.10
2018-09-14T21:16:06.644Z,13.20
2018-09-14T21:18:36.782Z,17.40
2018-09-14T21:21:06.142Z,14.60
2018-09-14T21:23:35.662Z,14.60
2018-09-14T21:26:05.342Z,21.47
2018-09-14T21:28:35.086Z,13.90
2018-09-14T21:31:05.332Z,16.10
2018-09-14T21:33:35.750Z,12.37
2018-09-14T21:36:05.154Z,16.13
2018-09-14T21:38:35.633Z,13.70
2018-09-14T21:41:04.797Z,12.93
2018-09-14T21:43:34.519Z,13.83
2018-09-14T21:46:04.974Z,13.57
2018-09-14T21:48:34.536Z,12.73
2018-09-14T21:51:03.983Z,13.43
2018-09-14T21:53:33.975Z,14.27
2018-09-14T21:56:03.757Z,14.90
2018-09-14T21:58:35.535Z,13.60
2018-09-14T22:01:14.062Z,14.10
2018-09-14T22:03:45.214Z,13.87
2018-09-14T22:06:14.894Z,13.00
2018-09-14T22:08:45.303Z,14.87
2018-09-14T22:11:22.464Z,12.00
2018-09-14T22:13:55.322Z,15.73
2018-09-14T22:16:25.592Z,17.43
2018-09-14T22:18:54.816Z,16.87
2018-09-14T22:21:25.020Z,12.90
2018-09-14T22:23:54.387Z,16.20
2018-09-14T22:26:23.829Z,14.13
2018-09-14T22:28:53.338Z,14.23
2018-09-14T22:31:23.762Z,12.90
2018-09-14T22:33:56.845Z,11.80
2018-09-14T22:36:28.198Z,11.87
2018-09-14T22:38:58.401Z,12.97
2018-09-14T22:41:27.939Z,12.57
2018-09-14T22:43:57.813Z,15.23
2018-09-14T22:46:27.449Z,12.50
2018-09-14T22:48:56.830Z,11.33
2018-09-14T22:51:26.042Z,14.20
2018-09-14T22:53:55.440Z,13.80
2018-09-14T22:56:24.735Z,15.67
2018-09-14T22:58:54.069Z,15.07
2018-09-14T23:01:23.619Z,12.83
2018-09-14T23:03:53.068Z,14.77
2018-09-14T23:06:22.375Z,13.97
2018-09-14T23:08:51.547Z,16.03
2018-09-14T23:11:21.115Z,15.87
2018-09-14T23:13:50.777Z,15.77
2018-09-14T23:16:21.956Z,15.23
2018-09-14T23:18:51.199Z,18.20
2018-09-14T23:21:20.682Z,14.60
2018-09-14T23:23:50.426Z,14.67
2018-09-14T23:26:21.993Z,14.60
2018-09-14T23:28:51.442Z,18.37
2018-09-14T23:31:20.807Z,18.37
2018-09-14T23:33:50.923Z,16.63
2018-09-14T23:36:21.429Z,22.43
2018-09-14T23:38:50.794Z,22.07
2018-09-14T23:41:20.214Z,23.33
2018-09-14T23:43:50.366Z,25.17
2018-09-14T23:46:19.633Z,24.97
2018-09-14T23:48:49.995Z,23.90
2018-09-14T23:51:20.587Z,25.90
2018-09-14T23:53:50.099Z,23.47
2018-09-14T23:56:19.701Z,27.53
2018-09-14T23:58:49.176Z,21.37
