createdAt,value
2018-07-28T00:00:32.739Z,59.30
2018-07-28T00:03:00.903Z,59.20
2018-07-28T00:05:29.015Z,59.20
2018-07-28T00:07:57.123Z,59.60
2018-07-28T00:10:25.312Z,59.80
2018-07-28T00:12:53.439Z,60.20
2018-07-28T00:15:21.575Z,60.40
2018-07-28T00:17:49.707Z,60.90
2018-07-28T00:20:17.822Z,60.90
2018-07-28T00:22:45.924Z,61.10
2018-07-28T00:25:14.028Z,61.40
2018-07-28T00:27:42.471Z,61.60
2018-07-28T00:30:12.274Z,61.40
2018-07-28T00:32:42.457Z,61.80
2018-07-28T00:35:10.587Z,62.10
2018-07-28T00:37:38.700Z,62.10
2018-07-28T00:40:07.328Z,62.10
2018-07-28T00:42:35.787Z,62.50
2018-07-28T00:45:04.444Z,62.70
2018-07-28T00:47:32.563Z,63.00
2018-07-28T00:50:00.691Z,62.70
2018-07-28T00:52:28.819Z,62.60
2018-07-28T00:54:56.902Z,62.50
2018-07-28T00:59:52.932Z,62.90
2018-07-28T01:02:21.195Z,62.90
2018-07-28T01:04:49.287Z,62.90
2018-07-28T01:07:17.388Z,62.50
2018-07-28T01:12:13.423Z,62.80
2018-07-28T01:14:41.539Z,62.70
2018-07-28T01:17:09.712Z,62.90
2018-07-28T01:19:37.798Z,62.80
2018-07-28T01:22:05.895Z,62.80
2018-07-28T01:24:34.043Z,62.80
2018-07-28T01:27:02.383Z,62.90
2018-07-28T01:29:30.496Z,62.90
2018-07-28T01:31:58.624Z,62.90
2018-07-28T01:34:26.739Z,62.90
2018-07-28T01:36:54.851Z,62.80
2018-07-28T01:39:23.089Z,62.90
2018-07-28T01:41:51.196Z,63.00
2018-07-28T01:44:19.328Z,63.00
2018-07-28T01:46:47.469Z,63.10
2018-07-28T01:49:15.602Z,63.30
2018-07-28T01:54:11.643Z,63.40
2018-07-28T01:56:39.744Z,63.40
2018-07-28T01:59:07.887Z,63.50
2018-07-28T02:01:35.984Z,63.40
2018-07-28T02:04:04.083Z,63.40
2018-07-28T02:06:32.220Z,63.60
2018-07-28T02:09:00.299Z,63.60
2018-07-28T02:11:28.395Z,63.80
2018-07-28T02:16:24.402Z,64.00
2018-07-28T02:18:53.366Z,64.00
2018-07-28T02:21:21.490Z,63.80
2018-07-28T02:23:49.620Z,63.80
2018-07-28T02:26:17.715Z,63.60
2018-07-28T02:28:45.929Z,63.50
2018-07-28T02:31:14.353Z,63.50
2018-07-28T02:33:43.004Z,63.60
2018-07-28T02:36:11.096Z,63.70
2018-07-28T02:38:39.215Z,64.40
2018-07-28T02:41:07.353Z,64.20
2018-07-28T02:43:35.458Z,64.60
2018-07-28T02:46:03.592Z,64.60
2018-07-28T02:50:59.607Z,64.60
2018-07-28T02:53:27.749Z,64.90
2018-07-28T02:55:55.830Z,65.10
2018-07-28T02:58:23.970Z,65.00
2018-07-28T03:00:52.077Z,65.00
2018-07-28T03:03:20.427Z,65.00
2018-07-28T03:05:48.528Z,65.10
2018-07-28T03:08:16.657Z,65.50
2018-07-28T03:10:44.768Z,65.60
2018-07-28T03:13:12.884Z,65.60
2018-07-28T03:15:41.035Z,65.90
2018-07-28T03:18:09.173Z,66.00
2018-07-28T03:20:37.283Z,66.00
2018-07-28T03:23:05.771Z,65.90
2018-07-28T03:25:33.885Z,66.00
2018-07-28T03:28:02.136Z,66.50
2018-07-28T03:30:30.277Z,66.60
2018-07-28T03:32:58.506Z,66.40
2018-07-28T03:35:26.647Z,66.10
2018-07-28T03:37:54.755Z,65.90
2018-07-28T03:40:22.919Z,66.10
2018-07-28T03:45:19.015Z,66.20
2018-07-28T03:47:47.167Z,66.40
2018-07-28T03:50:15.259Z,66.80
2018-07-28T03:52:43.350Z,67.20
2018-07-28T03:55:11.479Z,67.30
2018-07-28T03:57:39.727Z,67.50
2018-07-28T04:00:10.582Z,67.50
2018-07-28T04:02:38.951Z,67.30
2018-07-28T04:05:08.381Z,67.50
2018-07-28T04:07:36.635Z,67.70
2018-07-28T04:10:05.202Z,67.80
2018-07-28T04:12:33.343Z,67.90
2018-07-28T04:15:01.467Z,68.10
2018-07-28T04:17:29.567Z,68.20
2018-07-28T04:19:57.686Z,68.30
2018-07-28T04:22:25.838Z,67.90
2018-07-28T04:24:54.406Z,69.20
2018-07-28T04:27:22.528Z,68.50
2018-07-28T04:29:50.699Z,68.70
2018-07-28T04:32:18.825Z,68.60
2018-07-28T04:34:46.931Z,68.80
2018-07-28T04:37:15.066Z,68.80
2018-07-28T04:39:43.175Z,68.90
2018-07-28T04:42:11.344Z,69.00
2018-07-28T04:44:39.473Z,69.20
2018-07-28T04:47:07.591Z,69.20
2018-07-28T04:49:35.683Z,69.00
2018-07-28T04:52:03.823Z,69.10
2018-07-28T04:54:31.948Z,69.30
2018-07-28T04:57:00.076Z,69.40
2018-07-28T04:59:28.198Z,69.50
2018-07-28T05:04:24.234Z,70.40
2018-07-28T05:06:52.343Z,69.70
2018-07-28T05:09:20.475Z,69.60
2018-07-28T05:11:48.624Z,69.50
2018-07-28T05:14:16.739Z,69.30
2018-07-28T05:16:44.858Z,69.30
2018-07-28T05:21:41.067Z,68.80
2018-07-28T05:24:09.161Z,68.60
2018-07-28T05:26:37.275Z,68.70
2018-07-28T05:29:05.804Z,68.50
2018-07-28T05:31:33.961Z,68.40
2018-07-28T05:34:02.083Z,68.00
2018-07-28T05:36:30.199Z,67.80
2018-07-28T05:38:58.339Z,68.00
2018-07-28T05:41:26.434Z,67.90
2018-07-28T05:43:54.558Z,68.10
2018-07-28T05:46:22.662Z,68.40
2018-07-28T05:48:50.819Z,68.50
2018-07-28T05:51:18.971Z,68.30
2018-07-28T05:53:47.095Z,68.80
2018-07-28T05:56:15.238Z,68.80
2018-07-28T05:58:43.384Z,68.90
2018-07-28T06:01:11.512Z,68.90
2018-07-28T06:03:39.649Z,68.90
2018-07-28T06:06:07.908Z,68.80
2018-07-28T06:08:36.027Z,68.50
2018-07-28T06:11:04.243Z,68.10
2018-07-28T06:13:32.335Z,67.60
2018-07-28T06:18:28.334Z,67.60
2018-07-28T06:20:56.439Z,67.20
2018-07-28T06:23:24.614Z,66.60
2018-07-28T06:25:52.749Z,66.50
2018-07-28T06:28:20.827Z,65.70
2018-07-28T06:30:49.031Z,65.40
2018-07-28T06:35:45.005Z,64.90
2018-07-28T06:38:13.119Z,64.10
2018-07-28T06:40:41.211Z,63.20
2018-07-28T06:43:09.331Z,63.00
2018-07-28T06:45:37.503Z,62.70
2018-07-28T06:48:05.611Z,61.90
2018-07-28T06:50:33.699Z,61.60
2018-07-28T06:53:02.037Z,61.20
2018-07-28T06:55:30.105Z,60.70
2018-07-28T06:57:58.161Z,60.00
2018-07-28T07:00:26.243Z,59.50
2018-07-28T07:02:54.289Z,58.90
2018-07-28T07:05:22.389Z,59.20
2018-07-28T07:07:50.445Z,59.00
2018-07-28T07:10:18.518Z,59.30
2018-07-28T07:12:46.582Z,59.30
2018-07-28T07:17:42.586Z,59.60
2018-07-28T07:20:10.669Z,59.90
2018-07-28T07:22:38.737Z,60.00
2018-07-28T07:25:06.931Z,60.60
2018-07-28T07:27:35.662Z,60.60
2018-07-28T07:30:04.562Z,61.00
2018-07-28T07:32:32.657Z,61.30
2018-07-28T07:35:00.786Z,61.30
2018-07-28T07:37:28.872Z,61.30
2018-07-28T07:39:56.973Z,61.20
2018-07-28T07:42:25.048Z,60.90
2018-07-28T07:44:53.119Z,61.00
2018-07-28T07:47:21.318Z,60.70
2018-07-28T07:49:49.389Z,60.60
2018-07-28T07:52:17.496Z,60.10
2018-07-28T07:54:45.650Z,60.20
2018-07-28T07:57:13.740Z,60.40
2018-07-28T07:59:42.073Z,60.70
2018-07-28T08:02:10.270Z,60.50
2018-07-28T08:04:38.364Z,60.90
2018-07-28T08:07:06.471Z,60.00
2018-07-28T08:09:34.604Z,60.10
2018-07-28T08:12:02.831Z,60.00
2018-07-28T08:14:30.935Z,59.90
2018-07-28T08:16:59.055Z,59.70
2018-07-28T08:19:27.136Z,59.30
2018-07-28T08:21:55.324Z,59.30
2018-07-28T08:24:23.424Z,59.00
2018-07-28T08:26:51.562Z,58.50
2018-07-28T08:29:19.632Z,58.20
2018-07-28T08:31:47.795Z,57.90
2018-07-28T08:34:15.862Z,57.90
2018-07-28T08:36:43.957Z,57.60
2018-07-28T08:39:13.927Z,57.40
2018-07-28T08:41:43.032Z,57.40
2018-07-28T08:44:11.307Z,56.80
2018-07-28T08:46:39.527Z,56.20
2018-07-28T08:49:07.645Z,56.40
2018-07-28T08:51:35.723Z,56.60
2018-07-28T08:54:04.146Z,56.50
2018-07-28T08:56:32.244Z,56.30
2018-07-28T08:59:00.344Z,56.20
2018-07-28T09:01:28.443Z,56.60
2018-07-28T09:03:56.531Z,56.40
2018-07-28T09:06:24.679Z,55.70
2018-07-28T09:08:52.751Z,54.60
2018-07-28T09:11:20.834Z,53.40
2018-07-28T09:13:48.963Z,52.20
2018-07-28T09:16:17.059Z,50.90
2018-07-28T09:18:45.175Z,49.40
2018-07-28T09:21:13.256Z,49.70
2018-07-28T09:23:41.417Z,50.20
2018-07-28T09:26:09.491Z,50.10
2018-07-28T09:28:37.594Z,49.60
2018-07-28T09:31:05.733Z,49.60
2018-07-28T09:33:33.856Z,49.60
2018-07-28T09:36:01.972Z,49.30
2018-07-28T09:38:30.096Z,47.10
2018-07-28T09:40:58.199Z,47.20
2018-07-28T09:43:26.698Z,47.90
2018-07-28T09:45:55.108Z,46.40
2018-07-28T09:48:23.555Z,46.20
2018-07-28T09:50:51.658Z,46.50
2018-07-28T09:53:19.767Z,47.00
2018-07-28T09:55:47.888Z,47.30
2018-07-28T09:58:16.561Z,47.60
2018-07-28T10:03:18.190Z,47.90
2018-07-28T10:05:46.540Z,46.20
2018-07-28T10:10:42.602Z,45.70
2018-07-28T10:13:10.715Z,46.60
2018-07-28T10:15:38.815Z,47.60
2018-07-28T10:18:06.958Z,48.10
2018-07-28T10:20:35.095Z,48.40
2018-07-28T10:23:03.363Z,48.20
2018-07-28T10:25:31.383Z,48.60
2018-07-28T10:27:59.472Z,48.60
2018-07-28T10:30:27.682Z,48.40
2018-07-28T10:32:55.806Z,48.40
2018-07-28T10:35:23.927Z,48.70
2018-07-28T10:37:52.040Z,48.60
2018-07-28T10:40:20.132Z,48.40
2018-07-28T10:42:48.260Z,48.20
2018-07-28T10:45:17.463Z,47.30
2018-07-28T10:47:45.579Z,47.50
2018-07-28T10:52:41.658Z,46.80
2018-07-28T10:55:09.784Z,46.30
2018-07-28T10:57:37.857Z,46.30
2018-07-28T11:00:06.950Z,45.90
2018-07-28T11:02:35.042Z,46.40
2018-07-28T11:05:03.149Z,45.10
2018-07-28T11:07:31.243Z,45.40
2018-07-28T11:09:59.379Z,44.60
2018-07-28T11:12:27.482Z,44.10
2018-07-28T11:14:55.600Z,42.20
2018-07-28T11:17:23.755Z,42.20
2018-07-28T11:19:51.867Z,40.80
2018-07-28T11:22:19.979Z,40.40
2018-07-28T11:27:15.984Z,39.90
2018-07-28T11:29:44.088Z,40.10
2018-07-28T11:32:23.800Z,40.20
2018-07-28T11:35:03.370Z,39.40
2018-07-28T11:37:49.646Z,40.10
2018-07-28T11:40:29.384Z,40.20
2018-07-28T11:43:08.871Z,41.20
2018-07-28T11:45:36.988Z,41.90
2018-07-28T11:48:05.328Z,42.10
2018-07-28T11:50:33.447Z,42.40
2018-07-28T11:53:01.588Z,42.70
2018-07-28T11:55:29.718Z,42.80
2018-07-28T11:57:57.814Z,43.60
2018-07-28T12:00:25.910Z,44.30
2018-07-28T12:02:53.995Z,45.20
2018-07-28T12:05:22.094Z,46.60
2018-07-28T12:07:50.510Z,48.90
2018-07-28T12:10:18.617Z,54.30
2018-07-28T12:12:46.788Z,55.20
2018-07-28T12:17:42.827Z,58.30
2018-07-28T12:22:38.910Z,68.40
2018-07-28T12:25:07.004Z,70.40
2018-07-28T12:27:35.135Z,72.60
2018-07-28T12:30:03.274Z,74.30
2018-07-28T12:32:31.368Z,75.20
2018-07-28T12:34:59.496Z,75.00
2018-07-28T12:37:27.510Z,75.00
2018-07-28T12:39:55.572Z,74.20
2018-07-28T12:42:23.658Z,73.10
2018-07-28T12:44:51.750Z,72.80
2018-07-28T12:47:20.114Z,72.70
2018-07-28T12:49:48.533Z,74.00
2018-07-28T12:55:07.838Z,74.50
2018-07-28T12:57:40.441Z,73.20
2018-07-28T13:00:08.529Z,73.30
2018-07-28T13:02:36.589Z,73.00
2018-07-28T13:05:05.530Z,74.10
2018-07-28T13:10:01.550Z,73.60
2018-07-28T13:12:29.693Z,71.80
2018-07-28T13:14:57.647Z,70.40
2018-07-28T13:17:25.673Z,67.50
2018-07-28T13:19:54.054Z,69.50
2018-07-28T13:22:22.126Z,66.80
2018-07-28T13:24:50.542Z,68.70
2018-07-28T13:27:18.564Z,65.50
2018-07-28T13:29:46.707Z,62.30
2018-07-28T13:32:14.689Z,60.00
2018-07-28T13:34:42.715Z,58.60
2018-07-28T13:37:10.781Z,58.30
2018-07-28T13:39:38.810Z,58.20
2018-07-28T13:44:34.706Z,58.30
2018-07-28T13:47:02.742Z,58.20
2018-07-28T13:49:30.789Z,58.60
2018-07-28T13:51:58.845Z,58.50
2018-07-28T13:54:26.921Z,59.80
2018-07-28T13:56:55.019Z,59.10
2018-07-28T13:59:23.099Z,58.50
2018-07-28T14:01:51.220Z,58.50
2018-07-28T14:04:19.316Z,59.70
2018-07-28T14:06:47.439Z,58.20
2018-07-28T14:09:15.522Z,58.00
2018-07-28T14:11:43.642Z,59.20
2018-07-28T14:14:11.822Z,59.10
2018-07-28T14:16:39.922Z,57.60
2018-07-28T14:19:08.024Z,58.00
2018-07-28T14:21:36.091Z,57.10
2018-07-28T14:26:32.173Z,56.10
2018-07-28T14:29:00.261Z,56.30
2018-07-28T14:31:28.658Z,55.80
2018-07-28T14:33:56.680Z,55.50
2018-07-28T14:36:24.814Z,55.20
2018-07-28T14:38:52.927Z,55.00
2018-07-28T14:41:20.998Z,55.00
2018-07-28T14:43:49.091Z,55.10
2018-07-28T14:46:17.203Z,55.00
2018-07-28T14:48:45.311Z,54.90
2018-07-28T14:51:13.432Z,54.60
2018-07-28T14:53:41.536Z,54.50
2018-07-28T14:56:09.623Z,54.50
2018-07-28T14:58:37.868Z,54.90
2018-07-28T15:01:05.968Z,54.60
2018-07-28T15:03:34.099Z,54.50
2018-07-28T15:06:02.214Z,54.80
2018-07-28T15:08:30.347Z,55.00
2018-07-28T15:10:58.443Z,54.90
2018-07-28T15:13:26.552Z,54.70
2018-07-28T15:15:54.679Z,55.30
2018-07-28T15:18:22.761Z,54.70
2018-07-28T15:20:50.844Z,54.70
2018-07-28T15:23:18.944Z,54.60
2018-07-28T15:25:47.095Z,54.10
2018-07-28T15:28:15.181Z,53.40
2018-07-28T15:30:43.286Z,53.40
2018-07-28T15:33:11.397Z,53.40
2018-07-28T15:35:39.492Z,53.50
2018-07-28T15:38:07.839Z,53.50
2018-07-28T15:40:35.932Z,53.60
2018-07-28T15:43:04.055Z,54.30
2018-07-28T15:45:32.139Z,54.60
2018-07-28T15:48:00.270Z,54.80
2018-07-28T15:50:28.553Z,55.00
2018-07-28T15:52:56.628Z,54.90
2018-07-28T15:55:24.719Z,55.50
2018-07-28T15:57:52.829Z,54.90
2018-07-28T16:00:20.940Z,55.40
2018-07-28T16:02:49.911Z,54.80
2018-07-28T16:05:18.476Z,55.00
2018-07-28T16:07:46.971Z,55.00
2018-07-28T16:10:15.472Z,55.10
2018-07-28T16:12:43.568Z,55.20
2018-07-28T16:15:11.699Z,56.20
2018-07-28T16:17:39.784Z,56.00
2018-07-28T16:20:07.921Z,55.70
2018-07-28T16:22:35.998Z,55.20
2018-07-28T16:25:04.268Z,55.10
2018-07-28T16:27:32.503Z,55.00
2018-07-28T16:30:00.748Z,55.00
2018-07-28T16:32:28.895Z,54.90
2018-07-28T16:34:57.048Z,54.90
2018-07-28T16:37:25.138Z,56.70
2018-07-28T16:39:53.343Z,57.70
2018-07-28T16:42:21.472Z,58.40
2018-07-28T16:44:49.628Z,59.00
2018-07-28T16:47:17.735Z,59.50
2018-07-28T16:49:45.863Z,54.50
2018-07-28T16:52:14.032Z,50.50
2018-07-28T16:54:42.236Z,51.70
2018-07-28T16:57:10.398Z,54.30
2018-07-28T16:59:38.515Z,57.20
2018-07-28T17:02:06.661Z,56.60
2018-07-28T17:04:34.753Z,60.50
2018-07-28T17:07:03.011Z,66.40
2018-07-28T17:09:31.104Z,68.80
2018-07-28T17:11:59.219Z,65.30
2018-07-28T17:14:27.309Z,64.10
2018-07-28T17:16:55.398Z,64.60
2018-07-28T17:19:23.504Z,65.00
2018-07-28T17:21:51.606Z,64.90
2018-07-28T17:24:19.697Z,64.80
2018-07-28T17:26:47.763Z,63.90
2018-07-28T17:29:15.834Z,65.80
2018-07-28T17:31:43.948Z,68.00
2018-07-28T17:34:12.068Z,70.50
2018-07-28T17:36:40.140Z,72.80
2018-07-28T17:39:09.000Z,72.10
2018-07-28T17:41:37.096Z,73.70
2018-07-28T17:44:05.187Z,72.80
2018-07-28T17:46:33.376Z,73.60
2018-07-28T17:49:01.767Z,74.30
2018-07-28T17:51:29.925Z,76.00
2018-07-28T17:53:58.021Z,76.20
2018-07-28T17:58:54.032Z,77.30
2018-07-28T18:01:22.226Z,77.70
2018-07-28T18:03:50.387Z,77.70
2018-07-28T18:06:18.475Z,78.60
2018-07-28T18:08:46.616Z,77.80
2018-07-28T18:11:14.736Z,77.40
2018-07-28T18:13:42.864Z,77.50
2018-07-28T18:16:11.552Z,77.50
2018-07-28T18:18:39.670Z,77.70
2018-07-28T18:21:08.316Z,76.80
2018-07-28T18:23:36.579Z,80.50
2018-07-28T18:26:04.893Z,81.30
2018-07-28T18:28:32.991Z,81.50
2018-07-28T18:31:01.067Z,83.80
2018-07-28T18:33:29.156Z,82.70
2018-07-28T18:35:57.318Z,84.30
2018-07-28T18:38:25.448Z,84.40
2018-07-28T18:40:53.527Z,84.80
2018-07-28T18:43:21.633Z,86.20
2018-07-28T18:45:49.840Z,86.20
2018-07-28T18:48:18.018Z,85.80
2018-07-28T18:50:47.076Z,84.80
2018-07-28T18:53:15.250Z,84.50
2018-07-28T18:55:43.344Z,85.30
2018-07-28T18:58:11.598Z,85.60
2018-07-28T19:00:40.735Z,85.20
2018-07-28T19:03:08.867Z,84.30
2018-07-28T19:05:36.981Z,83.70
2018-07-28T19:08:05.243Z,82.80
2018-07-28T19:10:33.382Z,82.60
2018-07-28T19:13:07.018Z,83.00
2018-07-28T19:15:35.120Z,83.20
2018-07-28T19:18:08.660Z,83.50
2018-07-28T19:20:36.704Z,82.30
2018-07-28T19:23:10.246Z,82.20
2018-07-28T19:25:38.367Z,81.10
2018-07-28T19:28:12.037Z,80.60
2018-07-28T19:30:40.132Z,82.20
2018-07-28T19:33:08.227Z,82.40
2018-07-28T19:38:22.385Z,82.90
2018-07-28T19:40:50.610Z,83.90
2018-07-28T19:43:18.712Z,83.40
2018-07-28T19:45:46.783Z,84.00
2018-07-28T19:48:14.991Z,83.90
2018-07-28T19:50:43.076Z,84.70
2018-07-28T19:53:11.175Z,84.80
2018-07-28T19:55:39.279Z,85.30
2018-07-28T19:58:07.360Z,85.50
2018-07-28T20:00:35.471Z,85.80
2018-07-28T20:03:03.555Z,85.60
2018-07-28T20:05:31.647Z,86.10
2018-07-28T20:07:59.767Z,86.20
2018-07-28T20:10:27.928Z,86.80
2018-07-28T20:12:56.024Z,87.60
2018-07-28T20:17:51.998Z,87.90
2018-07-28T20:20:20.142Z,87.40
2018-07-28T20:22:48.243Z,87.30
2018-07-28T20:25:16.326Z,88.00
2018-07-28T20:27:44.537Z,88.10
2018-07-28T20:30:13.042Z,88.30
2018-07-28T20:32:41.272Z,88.80
2018-07-28T20:35:09.472Z,89.20
2018-07-28T20:37:37.750Z,89.60
2018-07-28T20:40:05.852Z,89.60
2018-07-28T20:42:34.019Z,90.00
2018-07-28T20:45:02.125Z,90.30
2018-07-28T20:47:30.619Z,90.70
2018-07-28T20:49:59.826Z,91.00
2018-07-28T20:52:28.063Z,91.30
2018-07-28T20:54:56.227Z,91.20
2018-07-28T20:57:24.380Z,91.60
2018-07-28T21:02:20.443Z,91.70
2018-07-28T21:04:48.548Z,91.70
2018-07-28T21:07:16.631Z,91.70
2018-07-28T21:09:44.844Z,92.00
2018-07-28T21:14:40.827Z,92.30
2018-07-28T21:17:09.016Z,92.10
2018-07-28T21:19:37.163Z,91.90
2018-07-28T21:22:05.260Z,92.00
2018-07-28T21:24:33.380Z,91.90
2018-07-28T21:27:01.476Z,92.10
2018-07-28T21:29:29.804Z,92.20
2018-07-28T21:31:58.159Z,92.10
2018-07-28T21:34:26.284Z,92.00
2018-07-28T21:36:54.420Z,91.70
2018-07-28T21:39:22.609Z,91.60
2018-07-28T21:41:50.820Z,91.40
2018-07-28T21:44:18.939Z,91.10
2018-07-28T21:49:14.984Z,91.60
2018-07-28T21:52:46.284Z,91.60
2018-07-28T21:55:14.411Z,91.60
2018-07-28T21:57:42.548Z,91.80
2018-07-28T22:00:11.141Z,92.20
2018-07-28T22:02:39.356Z,92.60
2018-07-28T22:05:07.569Z,92.90
2018-07-28T22:07:35.668Z,93.50
2018-07-28T22:10:04.662Z,93.10
2018-07-28T22:12:32.744Z,93.00
2018-07-28T22:15:01.452Z,93.00
2018-07-28T22:17:29.577Z,92.80
2018-07-28T22:19:57.647Z,92.80
2018-07-28T22:22:25.819Z,93.00
2018-07-28T22:24:53.986Z,93.10
2018-07-28T22:27:22.072Z,92.90
2018-07-28T22:29:50.184Z,92.90
2018-07-28T22:32:18.279Z,92.90
2018-07-28T22:34:46.389Z,93.00
2018-07-28T22:37:14.496Z,93.20
2018-07-28T22:39:42.647Z,93.50
2018-07-28T22:42:10.731Z,93.30
2018-07-28T22:44:38.839Z,93.20
2018-07-28T22:47:06.928Z,93.10
2018-07-28T22:49:35.035Z,93.20
2018-07-28T22:52:03.238Z,93.20
2018-07-28T22:54:31.344Z,93.10
2018-07-28T22:56:59.438Z,93.30
2018-07-28T22:59:27.601Z,93.30
2018-07-28T23:01:55.763Z,93.30
2018-07-28T23:04:23.920Z,93.40
2018-07-28T23:06:52.059Z,93.50
2018-07-28T23:09:20.196Z,93.50
2018-07-28T23:11:48.299Z,93.60
2018-07-28T23:14:16.536Z,93.60
2018-07-28T23:16:44.617Z,93.60
2018-07-28T23:19:12.716Z,93.50
2018-07-28T23:21:40.823Z,93.60
2018-07-28T23:24:08.923Z,93.70
2018-07-28T23:26:37.055Z,93.70
2018-07-28T23:29:05.144Z,93.90
2018-07-28T23:31:33.668Z,93.90
2018-07-28T23:34:01.800Z,93.80
2018-07-28T23:36:29.911Z,93.60
2018-07-28T23:38:57.995Z,93.60
2018-07-28T23:41:26.122Z,93.70
2018-07-28T23:43:54.236Z,93.70
2018-07-28T23:46:22.323Z,93.90
2018-07-28T23:51:18.331Z,94.10
2018-07-28T23:53:46.431Z,94.30
2018-07-28T23:56:14.540Z,94.30
2018-07-28T23:58:42.657Z,94.40
