createdAt,value
2017-05-07T00:00:12.269Z,20.79
2017-05-07T00:01:21.595Z,20.88
2017-05-07T00:02:31.547Z,20.85
2017-05-07T00:03:41.818Z,20.74
2017-05-07T00:04:52.104Z,20.74
2017-05-07T00:06:02.379Z,20.82
2017-05-07T00:07:12.047Z,20.74
2017-05-07T00:08:21.996Z,20.77
2017-05-07T00:09:31.951Z,20.79
2017-05-07T00:10:42.220Z,20.79
2017-05-07T00:11:51.858Z,20.92
2017-05-07T00:13:01.812Z,20.72
2017-05-07T00:14:12.074Z,20.79
2017-05-07T00:15:22.349Z,20.79
2017-05-07T00:16:32.609Z,20.69
2017-05-07T00:17:42.562Z,20.84
2017-05-07T00:18:52.538Z,20.74
2017-05-07T00:20:02.814Z,20.8
2017-05-07T00:21:12.774Z,20.76
2017-05-07T00:22:22.407Z,20.79
2017-05-07T00:23:32.040Z,20.74
2017-05-07T00:24:42.000Z,20.72
2017-05-07T00:25:52.259Z,20.79
2017-05-07T00:27:02.533Z,20.85
2017-05-07T00:28:12.488Z,20.7
2017-05-07T00:29:22.817Z,20.85
2017-05-07T00:30:32.453Z,20.87
2017-05-07T00:31:42.401Z,20.82
2017-05-07T00:32:52.358Z,20.77
2017-05-07T00:34:02.317Z,20.73
2017-05-07T00:35:12.592Z,20.84
2017-05-07T00:36:22.547Z,20.8
2017-05-07T00:37:32.491Z,20.8
2017-05-07T00:38:42.446Z,20.79
2017-05-07T00:39:52.401Z,20.79
2017-05-07T00:41:02.670Z,20.76
2017-05-07T00:42:12.313Z,20.77
2017-05-07T00:43:22.272Z,20.76
2017-05-07T00:44:32.548Z,20.76
2017-05-07T00:45:41.871Z,20.82
2017-05-07T00:46:51.821Z,20.79
2017-05-07T00:48:02.095Z,20.73
2017-05-07T00:49:12.051Z,20.84
2017-05-07T00:50:22.007Z,20.77
2017-05-07T00:51:31.962Z,20.8
2017-05-07T00:52:42.231Z,20.77
2017-05-07T00:53:52.502Z,20.73
2017-05-07T00:55:02.457Z,20.8
2017-05-07T00:56:12.722Z,20.77
2017-05-07T00:57:22.676Z,20.84
2017-05-07T00:58:32.946Z,20.7
2017-05-07T00:59:43.220Z,20.77
2017-05-07T01:00:53.181Z,20.8
2017-05-07T01:02:03.459Z,20.8
2017-05-07T01:03:13.741Z,20.76
2017-05-07T01:04:24.015Z,20.82
2017-05-07T01:05:34.286Z,20.8
2017-05-07T01:06:44.248Z,20.84
2017-05-07T01:07:54.546Z,20.74
2017-05-07T01:09:04.499Z,20.76
2017-05-07T01:10:14.135Z,20.79
2017-05-07T01:11:24.083Z,20.66
2017-05-07T01:12:33.751Z,20.77
2017-05-07T01:13:43.706Z,20.77
2017-05-07T01:14:53.653Z,20.8
2017-05-07T01:16:03.917Z,20.79
2017-05-07T01:17:13.868Z,20.76
2017-05-07T01:18:23.826Z,20.77
2017-05-07T01:19:33.779Z,20.77
2017-05-07T01:20:44.055Z,20.76
2017-05-07T01:21:54.327Z,20.73
2017-05-07T01:23:03.971Z,20.82
2017-05-07T01:24:13.310Z,20.77
2017-05-07T01:25:22.950Z,20.8
2017-05-07T01:26:32.900Z,20.74
2017-05-07T01:27:42.540Z,20.74
2017-05-07T01:28:52.809Z,20.77
2017-05-07T01:30:02.766Z,20.76
2017-05-07T01:31:12.419Z,20.73
2017-05-07T01:32:22.683Z,20.77
2017-05-07T01:33:32.646Z,20.76
2017-05-07T01:34:42.600Z,20.74
2017-05-07T01:35:52.550Z,20.76
2017-05-07T01:37:02.817Z,20.77
2017-05-07T01:38:12.135Z,20.74
2017-05-07T01:39:21.492Z,20.84
2017-05-07T01:40:31.133Z,20.76
2017-05-07T01:41:41.094Z,20.76
2017-05-07T01:42:51.368Z,20.76
2017-05-07T01:44:01.641Z,20.77
2017-05-07T01:45:11.900Z,20.76
2017-05-07T01:46:21.881Z,20.77
2017-05-07T01:47:32.172Z,20.76
2017-05-07T01:48:42.442Z,20.73
2017-05-07T01:49:52.394Z,20.76
2017-05-07T01:51:02.661Z,20.77
2017-05-07T01:52:12.924Z,20.74
2017-05-07T01:53:23.201Z,20.67
2017-05-07T01:54:33.164Z,20.76
2017-05-07T01:55:43.433Z,20.76
2017-05-07T01:56:53.710Z,20.72
2017-05-07T01:58:03.976Z,20.73
2017-05-07T01:59:13.936Z,20.67
2017-05-07T02:00:24.221Z,20.76
2017-05-07T02:01:34.180Z,20.74
2017-05-07T02:02:44.139Z,20.72
2017-05-07T02:03:54.406Z,20.7
2017-05-07T02:05:04.360Z,20.69
2017-05-07T02:06:13.716Z,20.64
2017-05-07T02:07:23.987Z,20.72
2017-05-07T02:08:34.281Z,20.74
2017-05-07T02:09:44.233Z,20.76
2017-05-07T02:10:54.188Z,20.73
2017-05-07T02:12:04.453Z,20.72
2017-05-07T02:13:13.774Z,20.74
2017-05-07T02:14:24.070Z,20.67
2017-05-07T02:15:33.706Z,20.73
2017-05-07T02:16:43.966Z,20.77
2017-05-07T02:17:54.235Z,20.72
2017-05-07T02:19:04.196Z,20.69
2017-05-07T02:20:14.462Z,20.72
2017-05-07T02:21:24.731Z,20.72
2017-05-07T02:22:34.692Z,20.77
2017-05-07T02:23:44.325Z,20.79
2017-05-07T02:24:54.277Z,20.77
2017-05-07T02:26:04.543Z,20.76
2017-05-07T02:27:14.499Z,20.76
2017-05-07T02:28:24.448Z,20.76
2017-05-07T02:29:34.400Z,20.74
2017-05-07T02:30:44.349Z,20.74
2017-05-07T02:31:54.300Z,20.79
2017-05-07T02:33:04.568Z,20.74
2017-05-07T02:34:14.526Z,20.67
2017-05-07T02:35:24.787Z,20.69
2017-05-07T02:36:35.068Z,20.59
2017-05-07T02:37:45.331Z,20.62
2017-05-07T02:38:55.278Z,20.7
2017-05-07T02:40:05.231Z,20.62
2017-05-07T02:41:15.498Z,20.61
2017-05-07T02:42:25.765Z,20.67
2017-05-07T02:43:35.402Z,20.61
2017-05-07T02:44:45.045Z,20.58
2017-05-07T02:45:54.994Z,20.66
2017-05-07T02:47:05.264Z,20.59
2017-05-07T02:48:15.531Z,20.57
2017-05-07T02:49:25.489Z,20.61
2017-05-07T02:50:35.442Z,20.64
2017-05-07T02:51:45.714Z,20.62
2017-05-07T02:52:55.666Z,20.58
2017-05-07T02:54:05.626Z,20.61
2017-05-07T02:55:15.581Z,20.64
2017-05-07T02:56:25.848Z,20.61
2017-05-07T02:57:35.803Z,20.64
2017-05-07T02:58:46.073Z,20.66
2017-05-07T02:59:56.029Z,20.62
2017-05-07T03:01:06.291Z,20.59
2017-05-07T03:02:16.239Z,20.58
2017-05-07T03:03:26.193Z,20.57
2017-05-07T03:04:36.464Z,20.58
2017-05-07T03:05:46.101Z,20.59
2017-05-07T03:06:56.045Z,20.62
2017-05-07T03:08:05.995Z,20.59
2017-05-07T03:09:16.270Z,20.59
2017-05-07T03:10:26.252Z,20.61
2017-05-07T03:11:35.895Z,20.61
2017-05-07T03:12:46.160Z,20.62
2017-05-07T03:13:56.422Z,20.57
2017-05-07T03:15:06.375Z,20.58
2017-05-07T03:16:15.706Z,20.61
2017-05-07T03:17:25.974Z,20.62
2017-05-07T03:18:35.931Z,20.54
2017-05-07T03:19:46.201Z,20.55
2017-05-07T03:20:55.873Z,20.5
2017-05-07T03:22:06.150Z,20.51
2017-05-07T03:23:16.417Z,20.51
2017-05-07T03:24:26.691Z,20.48
2017-05-07T03:25:36.952Z,20.54
2017-05-07T03:26:46.901Z,20.51
2017-05-07T03:27:57.171Z,20.58
2017-05-07T03:29:07.440Z,20.55
2017-05-07T03:30:17.074Z,20.58
2017-05-07T03:31:27.342Z,20.58
2017-05-07T03:32:37.296Z,20.54
2017-05-07T03:33:47.560Z,20.52
2017-05-07T03:34:57.521Z,20.55
2017-05-07T03:36:07.479Z,20.51
2017-05-07T03:37:16.801Z,20.51
2017-05-07T03:38:27.068Z,20.51
2017-05-07T03:39:36.698Z,20.5
2017-05-07T03:40:46.970Z,20.54
2017-05-07T03:41:56.917Z,20.43
2017-05-07T03:43:06.870Z,20.48
2017-05-07T03:44:16.822Z,20.47
2017-05-07T03:45:26.783Z,20.52
2017-05-07T03:46:37.049Z,20.47
2017-05-07T03:47:46.692Z,20.43
2017-05-07T03:48:56.340Z,20.61
2017-05-07T03:50:06.603Z,20.48
2017-05-07T03:51:16.556Z,20.47
2017-05-07T03:52:26.509Z,20.48
2017-05-07T03:53:36.777Z,20.42
2017-05-07T03:54:47.057Z,20.51
2017-05-07T03:55:57.010Z,20.47
2017-05-07T03:57:06.953Z,20.5
2017-05-07T03:58:16.276Z,20.54
2017-05-07T03:59:26.558Z,20.48
2017-05-07T04:00:36.516Z,20.47
2017-05-07T04:01:46.156Z,20.48
2017-05-07T04:02:56.426Z,20.54
2017-05-07T04:04:06.699Z,20.47
2017-05-07T04:05:16.969Z,20.51
2017-05-07T04:06:27.233Z,20.47
2017-05-07T04:07:37.494Z,20.52
2017-05-07T04:08:47.452Z,20.55
2017-05-07T04:09:57.719Z,20.43
2017-05-07T04:11:07.666Z,20.51
2017-05-07T04:12:17.933Z,20.47
2017-05-07T04:13:28.194Z,20.42
2017-05-07T04:14:38.477Z,20.47
2017-05-07T04:15:48.425Z,20.5
2017-05-07T04:16:58.370Z,20.43
2017-05-07T04:18:08.322Z,20.47
2017-05-07T04:19:18.275Z,20.51
2017-05-07T04:20:28.229Z,20.47
2017-05-07T04:21:38.182Z,20.39
2017-05-07T04:22:48.451Z,20.5
2017-05-07T04:23:58.716Z,20.41
2017-05-07T04:25:08.668Z,20.43
2017-05-07T04:26:17.675Z,20.41
2017-05-07T04:27:27.938Z,20.51
2017-05-07T04:28:37.890Z,20.51
2017-05-07T04:29:47.843Z,20.52
2017-05-07T04:30:58.108Z,20.48
2017-05-07T04:32:08.059Z,20.48
2017-05-07T04:33:18.017Z,20.61
2017-05-07T04:34:27.657Z,20.61
2017-05-07T04:35:37.288Z,20.58
2017-05-07T04:36:47.559Z,20.67
2017-05-07T04:37:57.195Z,20.42
2017-05-07T04:39:07.465Z,19.83
2017-05-07T04:40:17.421Z,19.63
2017-05-07T04:41:27.680Z,19.59
2017-05-07T04:42:37.631Z,19.88
2017-05-07T04:43:47.582Z,19.98
2017-05-07T04:44:57.848Z,20.23
2017-05-07T04:46:08.115Z,20.17
2017-05-07T04:47:18.069Z,20.26
2017-05-07T04:48:28.026Z,20.35
2017-05-07T04:49:37.982Z,20.39
2017-05-07T04:50:48.254Z,20.42
2017-05-07T04:51:58.531Z,20.43
2017-05-07T04:53:08.204Z,20.48
2017-05-07T04:54:18.154Z,20.48
2017-05-07T04:55:28.414Z,20.43
2017-05-07T04:56:38.365Z,20.43
2017-05-07T04:57:48.001Z,20.51
2017-05-07T04:58:58.266Z,20.5
2017-05-07T05:00:08.221Z,20.51
2017-05-07T05:01:18.172Z,20.48
2017-05-07T05:02:28.438Z,20.5
2017-05-07T05:03:38.728Z,20.5
2017-05-07T05:04:48.999Z,20.5
2017-05-07T05:05:58.950Z,20.51
2017-05-07T05:07:09.219Z,20.51
2017-05-07T05:08:19.176Z,20.47
2017-05-07T05:09:29.442Z,20.47
2017-05-07T05:10:39.078Z,20.51
2017-05-07T05:11:49.344Z,20.48
2017-05-07T05:12:59.300Z,20.47
2017-05-07T05:14:09.569Z,20.5
2017-05-07T05:15:19.831Z,20.47
2017-05-07T05:16:30.095Z,20.55
2017-05-07T05:17:39.729Z,20.61
2017-05-07T05:18:49.678Z,20.55
2017-05-07T05:19:59.942Z,20.48
2017-05-07T05:21:09.890Z,20.48
2017-05-07T05:22:20.154Z,20.5
2017-05-07T05:23:30.422Z,20.48
2017-05-07T05:24:40.368Z,20.48
2017-05-07T05:25:50.631Z,20.47
2017-05-07T05:27:32.027Z,20.48
2017-05-07T05:28:42.289Z,20.54
2017-05-07T05:29:52.241Z,20.48
2017-05-07T05:31:02.510Z,20.43
2017-05-07T05:32:12.470Z,20.48
2017-05-07T05:33:22.420Z,20.51
2017-05-07T05:34:32.372Z,20.51
2017-05-07T05:35:42.325Z,20.48
2017-05-07T05:36:51.959Z,20.51
2017-05-07T05:38:02.227Z,20.58
2017-05-07T05:39:12.174Z,20.54
2017-05-07T05:40:22.438Z,20.47
2017-05-07T05:41:32.702Z,20.47
2017-05-07T05:42:42.340Z,20.47
2017-05-07T05:43:52.618Z,20.48
2017-05-07T05:45:02.889Z,20.58
2017-05-07T05:46:12.842Z,20.52
2017-05-07T05:47:23.108Z,20.48
2017-05-07T05:48:33.374Z,20.55
2017-05-07T05:49:43.321Z,20.58
2017-05-07T05:50:53.595Z,20.58
2017-05-07T05:52:03.857Z,20.54
2017-05-07T05:53:13.834Z,20.55
2017-05-07T05:54:23.786Z,20.55
2017-05-07T05:55:33.778Z,20.58
2017-05-07T05:56:43.756Z,20.58
2017-05-07T05:57:53.701Z,20.59
2017-05-07T05:59:03.969Z,20.5
2017-05-07T06:00:13.930Z,20.55
2017-05-07T06:01:24.189Z,20.54
2017-05-07T06:02:34.142Z,20.51
2017-05-07T06:03:44.136Z,20.48
2017-05-07T06:04:54.401Z,20.54
2017-05-07T06:06:04.351Z,20.51
2017-05-07T06:07:14.304Z,20.52
2017-05-07T06:08:23.939Z,20.43
2017-05-07T06:09:33.896Z,20.54
2017-05-07T06:10:44.165Z,20.48
2017-05-07T06:11:54.112Z,20.43
2017-05-07T06:13:03.744Z,20.47
2017-05-07T06:14:13.686Z,20.43
2017-05-07T06:15:23.324Z,20.48
2017-05-07T06:16:33.594Z,20.48
2017-05-07T06:17:43.541Z,20.51
2017-05-07T06:18:53.804Z,20.43
2017-05-07T06:20:03.449Z,20.43
2017-05-07T06:21:13.083Z,20.54
2017-05-07T06:22:23.348Z,20.43
2017-05-07T06:23:33.610Z,20.47
2017-05-07T06:24:42.618Z,20.42
2017-05-07T06:25:52.890Z,20.52
2017-05-07T06:27:03.162Z,20.47
2017-05-07T06:28:13.429Z,20.52
2017-05-07T06:29:23.695Z,20.41
2017-05-07T06:30:33.965Z,20.51
2017-05-07T06:31:43.941Z,20.42
2017-05-07T06:32:53.889Z,20.52
2017-05-07T06:34:04.155Z,20.48
2017-05-07T06:35:13.795Z,20.51
2017-05-07T06:36:23.746Z,20.52
2017-05-07T06:37:33.697Z,20.47
2017-05-07T06:38:43.648Z,20.48
2017-05-07T06:39:53.918Z,20.48
2017-05-07T06:41:04.243Z,20.47
2017-05-07T06:42:14.508Z,20.48
2017-05-07T06:43:24.777Z,20.47
2017-05-07T06:44:35.040Z,20.51
2017-05-07T06:45:45.307Z,20.51
2017-05-07T06:46:55.571Z,20.5
2017-05-07T06:48:05.840Z,20.5
2017-05-07T06:49:15.789Z,20.47
2017-05-07T06:50:25.431Z,20.5
2017-05-07T06:51:35.695Z,20.48
2017-05-07T06:52:45.963Z,20.52
2017-05-07T06:53:56.223Z,20.54
2017-05-07T06:55:06.488Z,20.52
2017-05-07T06:56:16.441Z,20.54
2017-05-07T06:57:26.711Z,20.5
2017-05-07T06:58:36.668Z,20.47
2017-05-07T06:59:46.927Z,20.5
2017-05-07T07:00:57.185Z,20.5
2017-05-07T07:02:07.451Z,20.48
2017-05-07T07:03:17.405Z,20.55
2017-05-07T07:04:27.668Z,20.47
2017-05-07T07:05:37.941Z,20.47
2017-05-07T07:06:47.888Z,20.48
2017-05-07T07:07:58.151Z,20.48
2017-05-07T07:09:08.108Z,20.47
2017-05-07T07:10:18.061Z,20.48
2017-05-07T07:11:27.707Z,20.43
2017-05-07T07:12:37.998Z,20.51
2017-05-07T07:13:48.261Z,20.48
2017-05-07T07:14:58.523Z,20.48
2017-05-07T07:16:07.840Z,20.52
2017-05-07T07:17:17.178Z,20.42
2017-05-07T07:18:27.441Z,20.51
2017-05-07T07:19:37.703Z,20.61
2017-05-07T07:20:47.965Z,20.47
2017-05-07T07:21:57.918Z,20.59
2017-05-07T07:23:07.560Z,20.57
2017-05-07T07:24:17.829Z,20.62
2017-05-07T07:25:27.788Z,20.64
2017-05-07T07:26:37.737Z,20.61
2017-05-07T07:27:47.689Z,20.57
2017-05-07T07:28:57.638Z,20.48
2017-05-07T07:30:07.910Z,20.48
2017-05-07T07:31:17.224Z,20.5
2017-05-07T07:32:27.211Z,20.43
2017-05-07T07:33:37.160Z,20.5
2017-05-07T07:34:47.420Z,20.5
2017-05-07T07:35:57.710Z,20.55
2017-05-07T07:37:07.029Z,20.51
2017-05-07T07:38:16.660Z,20.48
2017-05-07T07:39:26.610Z,20.47
2017-05-07T07:40:35.932Z,20.48
2017-05-07T07:41:45.887Z,20.48
2017-05-07T07:42:56.151Z,20.51
2017-05-07T07:44:06.096Z,20.48
2017-05-07T07:45:15.737Z,20.41
2017-05-07T07:46:25.688Z,20.36
2017-05-07T07:47:35.642Z,20.36
2017-05-07T07:48:45.598Z,20.41
2017-05-07T07:49:55.551Z,20.35
2017-05-07T07:51:05.836Z,20.36
2017-05-07T07:52:16.112Z,20.16
2017-05-07T07:53:25.748Z,20.14
2017-05-07T07:54:35.696Z,20.24
2017-05-07T07:55:45.994Z,20.38
2017-05-07T07:56:56.258Z,20.42
2017-05-07T07:58:06.208Z,20.54
2017-05-07T07:59:16.153Z,20.61
2017-05-07T08:00:26.416Z,20.61
2017-05-07T08:01:36.725Z,20.64
2017-05-07T08:02:46.998Z,20.64
2017-05-07T08:03:57.271Z,20.8
2017-05-07T08:05:07.538Z,20.7
2017-05-07T08:06:17.805Z,20.72
2017-05-07T08:07:27.440Z,20.79
2017-05-07T08:08:37.392Z,20.77
2017-05-07T08:09:47.361Z,20.84
2017-05-07T08:10:57.627Z,20.8
2017-05-07T08:12:07.574Z,20.84
2017-05-07T08:13:16.894Z,20.77
2017-05-07T08:14:26.848Z,20.79
2017-05-07T08:15:37.157Z,20.77
2017-05-07T08:16:47.110Z,20.82
2017-05-07T08:17:56.747Z,20.76
2017-05-07T08:19:06.698Z,20.82
2017-05-07T08:20:16.334Z,20.64
2017-05-07T08:21:26.632Z,20.76
2017-05-07T08:22:36.897Z,20.74
2017-05-07T08:23:47.170Z,20.8
2017-05-07T08:24:56.808Z,20.8
2017-05-07T08:26:07.074Z,20.8
2017-05-07T08:27:17.023Z,20.84
2017-05-07T08:28:27.294Z,20.72
2017-05-07T08:29:37.555Z,20.76
2017-05-07T08:30:47.197Z,20.79
2017-05-07T08:31:56.842Z,20.88
2017-05-07T08:33:07.108Z,20.72
2017-05-07T08:34:17.381Z,20.79
2017-05-07T08:35:27.327Z,20.73
2017-05-07T08:36:36.968Z,20.73
2017-05-07T08:37:47.257Z,20.76
2017-05-07T08:38:57.202Z,20.88
2017-05-07T08:40:07.502Z,20.88
2017-05-07T08:41:17.442Z,20.89
2017-05-07T08:42:27.704Z,20.95
2017-05-07T08:43:37.341Z,21.01
2017-05-07T08:44:47.338Z,21.04
2017-05-07T08:45:57.653Z,20.97
2017-05-07T08:47:07.932Z,20.98
2017-05-07T08:48:17.246Z,20.92
2017-05-07T08:49:27.529Z,20.92
2017-05-07T08:50:37.788Z,20.94
2017-05-07T08:51:47.737Z,20.51
2017-05-07T08:52:57.688Z,20.17
2017-05-07T08:54:07.337Z,19.94
2017-05-07T08:55:17.597Z,19.87
2017-05-07T08:56:27.857Z,19.78
2017-05-07T08:57:37.806Z,19.88
2017-05-07T08:58:48.103Z,20.02
2017-05-07T08:59:58.641Z,20.18
2017-05-07T09:01:09.445Z,20.35
2017-05-07T09:02:19.394Z,20.39
2017-05-07T09:03:29.027Z,20.54
2017-05-07T09:04:39.288Z,20.59
2017-05-07T09:05:49.255Z,20.58
2017-05-07T09:06:59.208Z,20.69
2017-05-07T09:08:09.476Z,20.67
2017-05-07T09:09:19.113Z,20.64
2017-05-07T09:10:29.069Z,20.64
2017-05-07T09:11:39.333Z,20.85
2017-05-07T09:12:49.603Z,20.79
2017-05-07T09:13:59.870Z,20.82
2017-05-07T09:15:10.128Z,20.85
2017-05-07T09:16:20.083Z,20.8
2017-05-07T09:17:30.349Z,20.77
2017-05-07T09:18:40.646Z,20.72
2017-05-07T09:19:50.931Z,20.8
2017-05-07T09:21:01.201Z,20.8
2017-05-07T09:22:11.469Z,20.76
2017-05-07T09:23:21.421Z,20.76
2017-05-07T09:24:31.696Z,20.73
2017-05-07T09:25:41.641Z,20.8
2017-05-07T09:26:51.917Z,20.76
2017-05-07T09:28:02.186Z,20.76
2017-05-07T09:29:12.450Z,20.79
2017-05-07T09:30:22.716Z,20.77
2017-05-07T09:31:32.353Z,20.82
2017-05-07T09:32:42.621Z,20.85
2017-05-07T09:33:52.260Z,20.79
2017-05-07T09:35:02.217Z,20.76
2017-05-07T09:36:12.170Z,20.85
2017-05-07T09:37:22.436Z,20.82
2017-05-07T09:38:32.085Z,20.73
2017-05-07T09:39:42.034Z,20.8
2017-05-07T09:40:51.984Z,20.8
2017-05-07T09:42:02.249Z,20.8
2017-05-07T09:43:12.202Z,20.77
2017-05-07T09:44:22.204Z,20.79
2017-05-07T09:45:32.472Z,20.73
2017-05-07T09:46:42.426Z,20.77
2017-05-07T09:47:52.060Z,20.84
2017-05-07T09:49:02.336Z,20.72
2017-05-07T09:50:12.284Z,20.79
2017-05-07T09:51:21.928Z,20.85
2017-05-07T09:52:31.566Z,20.77
2017-05-07T09:53:41.862Z,20.84
2017-05-07T09:54:51.499Z,20.91
2017-05-07T09:56:01.454Z,20.8
2017-05-07T09:57:11.405Z,20.77
2017-05-07T09:58:21.360Z,20.76
2017-05-07T09:59:31.628Z,20.76
2017-05-07T10:00:41.889Z,20.82
2017-05-07T10:01:52.160Z,20.79
2017-05-07T10:03:02.109Z,20.82
2017-05-07T10:04:12.052Z,20.85
2017-05-07T10:05:22.008Z,20.82
2017-05-07T10:06:32.275Z,20.87
2017-05-07T10:07:42.218Z,20.82
2017-05-07T10:08:52.500Z,20.82
2017-05-07T10:10:02.454Z,20.8
2017-05-07T10:11:12.085Z,20.8
2017-05-07T10:12:21.403Z,20.8
2017-05-07T10:13:31.671Z,20.82
2017-05-07T10:14:41.941Z,20.8
2017-05-07T10:15:51.585Z,20.8
2017-05-07T10:17:01.531Z,20.79
2017-05-07T10:18:11.797Z,20.73
2017-05-07T10:19:21.756Z,20.8
2017-05-07T10:20:31.701Z,20.77
2017-05-07T10:21:41.660Z,20.84
2017-05-07T10:22:51.931Z,20.8
2017-05-07T10:24:02.196Z,20.91
2017-05-07T10:25:12.471Z,20.85
2017-05-07T10:26:22.736Z,20.87
2017-05-07T10:27:32.695Z,20.85
2017-05-07T10:28:42.954Z,20.77
2017-05-07T10:29:53.238Z,20.84
2017-05-07T10:31:03.507Z,20.79
2017-05-07T10:32:13.775Z,20.87
2017-05-07T10:33:24.038Z,20.89
2017-05-07T10:34:34.309Z,20.91
2017-05-07T10:35:44.623Z,20.82
2017-05-07T10:36:54.260Z,20.89
2017-05-07T10:38:04.216Z,20.85
2017-05-07T10:39:14.189Z,20.85
2017-05-07T10:40:24.131Z,20.87
2017-05-07T10:41:33.763Z,20.89
2017-05-07T10:42:44.026Z,20.91
2017-05-07T10:43:53.661Z,20.89
2017-05-07T10:45:03.929Z,20.87
2017-05-07T10:46:14.196Z,20.85
2017-05-07T10:47:25.133Z,20.84
2017-05-07T10:48:36.647Z,20.89
2017-05-07T10:49:47.840Z,20.91
2017-05-07T10:50:58.645Z,20.87
2017-05-07T10:52:08.914Z,20.94
2017-05-07T10:53:19.189Z,20.92
2017-05-07T10:54:29.473Z,20.94
2017-05-07T10:55:39.732Z,20.88
2017-05-07T10:56:50.000Z,20.95
2017-05-07T10:58:00.261Z,20.89
2017-05-07T10:59:10.524Z,20.88
2017-05-07T11:00:20.788Z,20.94
2017-05-07T11:01:30.745Z,20.92
2017-05-07T11:02:41.009Z,20.87
2017-05-07T11:03:51.271Z,20.99
2017-05-07T11:05:01.223Z,20.92
2017-05-07T11:06:10.857Z,20.92
2017-05-07T11:07:20.180Z,20.95
2017-05-07T11:08:30.134Z,20.87
2017-05-07T11:09:40.085Z,20.88
2017-05-07T11:10:49.723Z,20.88
2017-05-07T11:11:59.674Z,20.88
2017-05-07T11:13:09.312Z,21.03
2017-05-07T11:14:19.292Z,20.92
2017-05-07T11:15:29.558Z,20.98
2017-05-07T11:16:39.510Z,20.89
2017-05-07T11:17:49.773Z,20.92
2017-05-07T11:19:00.038Z,20.89
2017-05-07T11:20:10.314Z,20.97
2017-05-07T11:21:20.268Z,20.91
2017-05-07T11:22:30.534Z,20.91
2017-05-07T11:23:40.804Z,20.94
2017-05-07T11:24:50.752Z,20.91
2017-05-07T11:26:01.009Z,20.94
2017-05-07T11:27:10.649Z,20.95
2017-05-07T11:28:20.283Z,20.95
2017-05-07T11:29:30.549Z,20.94
2017-05-07T11:30:40.815Z,20.97
2017-05-07T11:31:50.770Z,20.97
2017-05-07T11:33:01.033Z,20.89
2017-05-07T11:34:11.291Z,20.95
2017-05-07T11:35:20.927Z,20.98
2017-05-07T11:36:30.874Z,20.95
2017-05-07T11:37:40.515Z,20.94
2017-05-07T11:38:50.149Z,20.98
2017-05-07T11:39:59.785Z,20.94
2017-05-07T11:41:10.048Z,20.98
2017-05-07T11:42:20.313Z,20.95
2017-05-07T11:43:30.579Z,20.94
2017-05-07T11:44:40.526Z,20.94
2017-05-07T11:45:50.471Z,20.94
2017-05-07T11:47:00.733Z,20.98
2017-05-07T11:48:10.995Z,20.98
2017-05-07T11:49:20.944Z,20.97
2017-05-07T11:50:31.207Z,21.03
2017-05-07T11:51:40.527Z,20.98
2017-05-07T11:52:50.796Z,21.04
2017-05-07T11:54:00.748Z,21.01
2017-05-07T11:55:10.698Z,21.12
2017-05-07T11:56:20.958Z,20.95
2017-05-07T11:57:31.224Z,21.04
2017-05-07T11:58:41.182Z,20.95
2017-05-07T11:59:51.455Z,20.95
2017-05-07T12:01:01.718Z,20.92
2017-05-07T12:02:11.980Z,20.91
2017-05-07T12:03:21.934Z,20.95
2017-05-07T12:04:31.887Z,20.95
2017-05-07T12:05:42.196Z,20.91
2017-05-07T12:06:52.175Z,20.95
2017-05-07T12:08:02.437Z,20.99
2017-05-07T12:09:12.388Z,20.97
2017-05-07T12:10:22.658Z,21.06
2017-05-07T12:11:32.925Z,21.07
2017-05-07T12:12:43.191Z,21.07
2017-05-07T12:13:53.462Z,21.1
2017-05-07T12:15:03.414Z,21.09
2017-05-07T12:16:13.698Z,21.16
2017-05-07T12:17:23.660Z,21.14
2017-05-07T12:18:32.983Z,21.13
2017-05-07T12:19:43.250Z,21.09
2017-05-07T12:20:52.893Z,21.09
2017-05-07T12:22:02.849Z,21.12
2017-05-07T12:23:12.813Z,21.13
2017-05-07T12:24:22.758Z,21.09
2017-05-07T12:25:33.019Z,21.12
2017-05-07T12:26:43.285Z,21.04
2017-05-07T12:27:53.552Z,21.17
2017-05-07T12:29:03.502Z,21.16
2017-05-07T12:30:13.138Z,21.17
2017-05-07T12:31:22.770Z,21.17
2017-05-07T12:32:33.043Z,21.16
2017-05-07T12:33:43.322Z,21.19
2017-05-07T12:34:53.269Z,21.21
2017-05-07T12:36:03.229Z,21.24
2017-05-07T12:37:13.503Z,21.16
2017-05-07T12:38:23.450Z,21.14
2017-05-07T12:39:33.081Z,21.1
2017-05-07T12:40:43.033Z,21.13
2017-05-07T12:41:53.332Z,21.13
2017-05-07T12:43:03.601Z,21.14
2017-05-07T12:44:13.554Z,21.14
2017-05-07T12:45:23.827Z,21.1
2017-05-07T12:46:33.794Z,21.09
2017-05-07T12:47:43.748Z,21.06
2017-05-07T12:48:53.705Z,21.12
2017-05-07T12:50:03.995Z,21.12
2017-05-07T12:51:13.961Z,21.07
2017-05-07T12:52:24.222Z,21.07
2017-05-07T12:53:34.177Z,21.14
2017-05-07T12:54:44.438Z,21.09
2017-05-07T12:55:54.702Z,21.14
2017-05-07T12:57:04.346Z,21.04
2017-05-07T12:58:13.992Z,21.12
2017-05-07T12:59:23.311Z,21.17
2017-05-07T13:00:33.575Z,21.17
2017-05-07T13:01:43.523Z,21.24
2017-05-07T13:02:53.163Z,21.22
2017-05-07T13:04:03.128Z,21.19
2017-05-07T13:05:12.768Z,21.27
2017-05-07T13:06:23.067Z,21.29
2017-05-07T13:07:32.397Z,21.28
2017-05-07T13:08:42.035Z,21.25
2017-05-07T13:09:52.289Z,21.28
2017-05-07T13:11:02.553Z,21.13
2017-05-07T13:12:12.528Z,21.22
2017-05-07T13:13:22.798Z,21.24
2017-05-07T13:14:33.065Z,21.25
2017-05-07T13:15:43.029Z,21.27
2017-05-07T13:16:53.300Z,21.21
2017-05-07T13:18:03.569Z,21.24
2017-05-07T13:19:12.883Z,21.28
2017-05-07T13:20:22.834Z,21.27
2017-05-07T13:21:32.783Z,21.24
2017-05-07T13:22:43.061Z,21.27
2017-05-07T13:23:53.370Z,21.22
2017-05-07T13:25:03.686Z,21.27
2017-05-07T13:26:13.670Z,21.25
2017-05-07T13:27:23.937Z,21.28
2017-05-07T13:28:33.895Z,21.22
2017-05-07T13:29:43.842Z,21.24
2017-05-07T13:30:53.795Z,21.19
2017-05-07T13:32:03.748Z,21.24
2017-05-07T13:33:13.697Z,21.22
2017-05-07T13:34:23.657Z,21.24
2017-05-07T13:35:33.615Z,21.16
2017-05-07T13:36:43.565Z,21.24
2017-05-07T13:37:53.837Z,21.16
2017-05-07T13:39:03.788Z,21.21
2017-05-07T13:40:13.737Z,21.16
2017-05-07T13:41:23.692Z,21.24
2017-05-07T13:42:33.952Z,21.24
2017-05-07T13:43:43.903Z,21.22
2017-05-07T13:44:53.850Z,21.19
2017-05-07T13:46:03.848Z,21.21
2017-05-07T13:47:13.489Z,21.22
2017-05-07T13:48:23.750Z,21.14
2017-05-07T13:49:33.703Z,21.17
2017-05-07T13:50:43.968Z,21.17
2017-05-07T13:51:54.246Z,21.24
2017-05-07T13:53:04.195Z,21.24
2017-05-07T13:54:14.155Z,21.21
2017-05-07T13:55:24.420Z,21.27
2017-05-07T13:56:34.370Z,21.16
2017-05-07T13:57:44.635Z,21.22
2017-05-07T13:58:54.914Z,21.21
2017-05-07T14:00:05.177Z,21.24
2017-05-07T14:01:15.170Z,21.25
2017-05-07T14:02:25.439Z,21.25
2017-05-07T14:03:35.385Z,21.25
2017-05-07T14:04:45.336Z,21.29
2017-05-07T14:05:55.602Z,21.25
2017-05-07T14:07:05.240Z,21.22
2017-05-07T14:08:15.195Z,21.28
2017-05-07T14:09:24.829Z,21.22
2017-05-07T14:10:34.782Z,21.32
2017-05-07T14:11:45.042Z,21.29
2017-05-07T14:12:55.308Z,21.27
2017-05-07T14:14:05.253Z,21.27
2017-05-07T14:15:14.891Z,21.24
2017-05-07T14:16:25.160Z,21.24
2017-05-07T14:17:35.110Z,21.29
2017-05-07T14:18:45.061Z,21.31
2017-05-07T14:19:54.732Z,21.24
2017-05-07T14:21:05.006Z,21.27
2017-05-07T14:22:14.963Z,21.21
2017-05-07T14:23:24.288Z,21.25
2017-05-07T14:24:34.241Z,21.28
2017-05-07T14:25:44.510Z,21.27
2017-05-07T14:26:54.773Z,21.21
2017-05-07T14:28:04.722Z,21.27
2017-05-07T14:29:14.982Z,21.22
2017-05-07T14:30:24.943Z,21.28
2017-05-07T14:31:34.585Z,21.22
2017-05-07T14:32:44.229Z,21.29
2017-05-07T14:33:54.494Z,21.24
2017-05-07T14:35:04.450Z,21.24
2017-05-07T14:36:14.721Z,21.29
2017-05-07T14:37:24.995Z,21.32
2017-05-07T14:38:34.945Z,21.25
2017-05-07T14:39:44.902Z,21.25
2017-05-07T14:40:54.856Z,21.31
2017-05-07T14:42:05.121Z,21.25
2017-05-07T14:43:15.099Z,21.19
2017-05-07T14:44:25.056Z,21.28
2017-05-07T14:45:34.695Z,21.28
2017-05-07T14:46:44.962Z,21.28
2017-05-07T14:47:54.287Z,21.27
2017-05-07T14:49:04.553Z,21.25
2017-05-07T14:50:14.196Z,21.24
2017-05-07T14:51:23.837Z,21.28
2017-05-07T14:52:33.787Z,21.28
2017-05-07T14:53:43.735Z,21.28
2017-05-07T14:54:54.003Z,21.25
2017-05-07T14:56:04.272Z,21.27
2017-05-07T14:57:14.540Z,21.25
2017-05-07T14:58:24.799Z,21.28
2017-05-07T14:59:34.439Z,21.28
2017-05-07T15:00:44.434Z,21.21
2017-05-07T15:01:54.700Z,21.28
2017-05-07T15:03:04.648Z,21.22
2017-05-07T15:04:14.288Z,21.28