createdAt,value
2023-04-22T00:01:35.083Z,29.40
2023-04-22T00:04:03.195Z,29.40
2023-04-22T00:06:32.332Z,29.40
2023-04-22T00:09:00.004Z,29.50
2023-04-22T00:11:28.351Z,29.50
2023-04-22T00:13:55.932Z,29.60
2023-04-22T00:16:23.765Z,29.60
2023-04-22T00:18:51.394Z,29.60
2023-04-22T00:21:19.779Z,29.60
2023-04-22T00:23:47.750Z,29.60
2023-04-22T00:26:16.332Z,29.70
2023-04-22T00:28:59.677Z,29.70
2023-04-22T00:31:36.470Z,29.70
2023-04-22T00:34:04.305Z,29.70
2023-04-22T00:36:32.206Z,29.80
2023-04-22T00:38:59.857Z,29.80
2023-04-22T00:41:29.164Z,29.80
2023-04-22T00:43:57.064Z,29.90
2023-04-22T00:46:26.263Z,29.90
2023-04-22T00:48:55.219Z,30.00
2023-04-22T00:51:23.282Z,30.10
2023-04-22T00:53:50.959Z,30.20
2023-04-22T00:56:19.421Z,30.20
2023-04-22T00:58:46.985Z,30.30
2023-04-22T01:01:20.029Z,30.30
2023-04-22T01:03:48.907Z,30.40
2023-04-22T01:06:46.886Z,30.50
2023-04-22T01:09:15.689Z,30.60
2023-04-22T01:11:43.314Z,30.60
2023-04-22T01:14:10.973Z,30.70
2023-04-22T01:23:38.147Z,31.00
2023-04-22T01:26:06.735Z,31.10
2023-04-22T01:28:34.448Z,31.30
2023-04-22T01:31:03.105Z,31.30
2023-04-22T01:33:32.184Z,31.40
2023-04-22T01:36:00.644Z,31.50
2023-04-22T01:38:29.165Z,31.50
2023-04-22T01:40:57.708Z,31.60
2023-04-22T01:43:25.670Z,31.70
2023-04-22T01:45:54.080Z,31.70
2023-04-22T01:48:22.135Z,31.80
2023-04-22T01:50:52.713Z,31.90
2023-04-22T01:53:20.760Z,31.90
2023-04-22T01:55:50.360Z,32.00
2023-04-22T01:58:18.281Z,32.10
2023-04-22T02:00:48.600Z,32.20
2023-04-22T02:03:28.772Z,32.30
2023-04-22T02:06:33.102Z,32.30
2023-04-22T02:09:07.396Z,32.50
2023-04-22T02:11:35.043Z,32.60
2023-04-22T02:14:02.723Z,32.70
2023-04-22T02:16:31.288Z,32.80
2023-04-22T02:18:58.995Z,32.80
2023-04-22T02:21:30.945Z,32.90
2023-04-22T02:23:58.283Z,33.00
2023-04-22T02:26:28.752Z,32.10
2023-04-22T02:28:57.904Z,33.10
2023-04-22T02:37:30.446Z,33.30
2023-04-22T02:40:05.382Z,33.30
2023-04-22T02:42:34.024Z,33.30
2023-04-22T02:45:01.687Z,33.30
2023-04-22T02:47:32.228Z,33.40
2023-04-22T02:49:59.853Z,33.40
2023-04-22T02:52:27.654Z,33.50
2023-04-22T02:55:40.885Z,33.50
2023-04-22T02:58:09.248Z,33.60
2023-04-22T03:00:36.988Z,33.70
2023-04-22T03:03:05.139Z,33.80
2023-04-22T03:05:35.985Z,33.90
2023-04-22T03:08:03.628Z,33.90
2023-04-22T03:10:32.853Z,34.00
2023-04-22T03:13:02.645Z,34.10
2023-04-22T03:15:33.162Z,34.20
2023-04-22T03:18:00.985Z,34.30
2023-04-22T03:20:29.068Z,34.30
2023-04-22T03:22:59.205Z,34.30
2023-04-22T03:25:26.938Z,34.30
2023-04-22T03:27:54.865Z,34.40
2023-04-22T03:30:22.639Z,34.40
2023-04-22T03:32:51.057Z,34.50
2023-04-22T03:35:18.894Z,34.60
2023-04-22T03:37:46.630Z,34.60
2023-04-22T03:40:14.338Z,34.60
2023-04-22T03:42:42.041Z,34.70
2023-04-22T03:45:09.875Z,34.70
2023-04-22T03:47:37.483Z,34.80
2023-04-22T03:50:06.360Z,34.80
2023-04-22T03:52:34.831Z,34.90
2023-04-22T03:55:02.780Z,34.90
2023-04-22T03:57:30.738Z,35.10
2023-04-22T03:59:58.383Z,35.10
2023-04-22T04:02:27.616Z,35.20
2023-04-22T04:04:55.782Z,35.30
2023-04-22T04:07:23.776Z,35.30
2023-04-22T04:09:51.445Z,35.40
2023-04-22T04:12:19.307Z,35.40
2023-04-22T04:14:48.717Z,35.40
2023-04-22T04:17:16.996Z,35.50
2023-04-22T04:19:44.906Z,35.50
2023-04-22T04:22:12.585Z,35.60
2023-04-22T04:25:01.774Z,35.70
2023-04-22T04:27:29.857Z,35.80
2023-04-22T04:29:57.667Z,35.80
2023-04-22T04:32:27.542Z,35.80
2023-04-22T04:34:58.388Z,35.90
2023-04-22T04:37:26.624Z,36.00
2023-04-22T04:39:54.292Z,36.00
2023-04-22T04:42:24.667Z,36.00
2023-04-22T04:44:54.246Z,36.00
2023-04-22T04:47:22.886Z,36.00
2023-04-22T04:49:53.512Z,36.00
2023-04-22T04:52:21.965Z,36.00
2023-04-22T04:55:00.097Z,36.00
2023-04-22T04:57:28.103Z,36.10
2023-04-22T04:59:55.912Z,36.20
2023-04-22T05:02:23.812Z,36.30
2023-04-22T05:04:54.226Z,36.30
2023-04-22T05:07:28.394Z,36.40
2023-04-22T05:09:56.323Z,36.50
2023-04-22T05:13:12.992Z,36.50
2023-04-22T05:16:16.474Z,36.60
2023-04-22T05:18:58.434Z,36.50
2023-04-22T05:21:26.480Z,36.50
2023-04-22T05:23:54.912Z,36.50
2023-04-22T05:26:22.961Z,36.60
2023-04-22T05:28:56.278Z,36.60
2023-04-22T05:31:27.428Z,36.70
2023-04-22T05:33:55.308Z,36.70
2023-04-22T05:36:24.017Z,36.80
2023-04-22T05:38:52.326Z,36.80
2023-04-22T05:41:22.833Z,36.90
2023-04-22T05:44:04.163Z,37.00
2023-04-22T05:46:37.810Z,37.00
2023-04-22T05:49:06.108Z,37.10
2023-04-22T05:51:33.768Z,37.10
2023-04-22T05:54:01.551Z,37.10
2023-04-22T05:56:30.542Z,37.20
2023-04-22T06:02:57.326Z,37.20
2023-04-22T06:05:26.267Z,37.70
2023-04-22T06:07:54.034Z,37.40
2023-04-22T06:10:21.734Z,37.40
2023-04-22T06:18:41.774Z,37.40
2023-04-22T06:21:09.326Z,36.40
2023-04-22T06:23:40.078Z,37.50
2023-04-22T06:26:07.675Z,37.50
2023-04-22T06:28:35.314Z,37.60
2023-04-22T06:33:30.293Z,37.60
2023-04-22T06:35:58.213Z,37.50
2023-04-22T06:40:53.260Z,37.50
2023-04-22T06:43:20.811Z,37.50
2023-04-22T06:45:48.432Z,37.50
2023-04-22T06:48:25.257Z,37.40
2023-04-22T06:50:54.280Z,37.50
2023-04-22T06:53:49.455Z,37.60
2023-04-22T06:56:24.842Z,37.60
2023-04-22T06:58:52.978Z,37.80
2023-04-22T07:01:20.603Z,37.90
2023-04-22T07:03:48.487Z,37.90
2023-04-22T07:06:16.574Z,37.90
2023-04-22T07:08:44.205Z,37.90
2023-04-22T07:11:14.268Z,37.90
2023-04-22T07:13:42.142Z,37.90
2023-04-22T07:16:09.771Z,37.80
2023-04-22T07:18:50.029Z,37.80
2023-04-22T07:21:17.846Z,37.90
2023-04-22T07:23:45.593Z,38.00
2023-04-22T07:26:13.516Z,38.00
2023-04-22T07:28:41.131Z,38.10
2023-04-22T07:31:08.864Z,38.20
2023-04-22T07:33:36.558Z,38.20
2023-04-22T07:36:04.645Z,38.20
2023-04-22T07:38:32.197Z,38.20
2023-04-22T07:40:59.826Z,38.20
2023-04-22T07:43:27.487Z,38.20
2023-04-22T07:45:55.386Z,38.10
2023-04-22T07:48:31.273Z,38.10
2023-04-22T07:51:01.846Z,38.20
2023-04-22T07:53:29.535Z,38.20
2023-04-22T07:56:01.646Z,38.30
2023-04-22T07:58:29.743Z,38.30
2023-04-22T08:00:57.338Z,38.40
2023-04-22T08:03:31.243Z,38.40
2023-04-22T08:06:03.631Z,38.40
2023-04-22T08:08:32.166Z,38.40
2023-04-22T08:16:03.448Z,38.40
2023-04-22T08:18:31.184Z,38.40
2023-04-22T08:20:59.181Z,38.40
2023-04-22T08:23:26.714Z,38.40
2023-04-22T08:25:54.308Z,38.40
2023-04-22T08:28:26.950Z,38.40
2023-04-22T08:30:56.029Z,38.40
2023-04-22T08:33:25.269Z,38.50
2023-04-22T08:38:30.371Z,38.50
2023-04-22T08:43:41.484Z,38.40
2023-04-22T08:48:49.140Z,38.30
2023-04-22T08:51:31.555Z,38.30
2023-04-22T08:54:15.543Z,38.30
2023-04-22T08:56:46.298Z,38.30
2023-04-22T08:59:16.949Z,38.30
2023-04-22T09:01:45.488Z,38.20
2023-04-22T09:04:15.285Z,38.20
2023-04-22T09:06:42.975Z,38.20
2023-04-22T09:09:19.256Z,38.20
2023-04-22T09:11:46.902Z,38.10
2023-04-22T09:14:16.290Z,38.10
2023-04-22T09:16:47.801Z,38.10
2023-04-22T09:19:16.089Z,38.10
2023-04-22T09:21:45.159Z,38.20
2023-04-22T09:24:16.334Z,38.10
2023-04-22T09:26:44.014Z,38.10
2023-04-22T09:29:15.153Z,38.10
2023-04-22T09:31:43.209Z,38.10
2023-04-22T09:34:10.987Z,38.10
2023-04-22T09:36:38.944Z,38.10
2023-04-22T09:39:09.761Z,38.00
2023-04-22T09:41:59.802Z,38.00
2023-04-22T09:44:32.174Z,37.90
2023-04-22T09:47:02.824Z,37.90
2023-04-22T09:49:30.718Z,37.90
2023-04-22T09:51:58.733Z,37.80
2023-04-22T09:54:30.156Z,37.80
2023-04-22T09:57:13.263Z,37.80
2023-04-22T10:03:02.397Z,37.80
2023-04-22T10:05:31.489Z,37.80
2023-04-22T10:07:59.353Z,37.70
2023-04-22T10:10:27.167Z,37.70
2023-04-22T10:12:55.065Z,37.70
2023-04-22T10:15:26.308Z,37.70
2023-04-22T10:17:55.692Z,37.60
2023-04-22T10:20:23.760Z,37.60
2023-04-22T10:22:52.876Z,37.50
2023-04-22T10:25:30.452Z,37.40
2023-04-22T10:28:08.820Z,37.40
2023-04-22T10:30:39.697Z,37.40
2023-04-22T10:33:27.844Z,37.40
2023-04-22T10:36:15.618Z,37.40
2023-04-22T10:38:55.752Z,37.30
2023-04-22T10:41:27.095Z,37.30
2023-04-22T10:43:59.070Z,37.30
2023-04-22T10:46:37.903Z,37.20
2023-04-22T10:49:18.500Z,37.20
2023-04-22T10:51:46.981Z,37.10
2023-04-22T10:54:31.852Z,37.10
2023-04-22T10:57:02.312Z,37.00
2023-04-22T10:59:31.135Z,36.90
2023-04-22T11:02:03.788Z,36.80
2023-04-22T11:04:32.927Z,36.80
2023-04-22T11:07:20.916Z,36.80
2023-04-22T11:09:52.054Z,36.70
2023-04-22T11:12:42.242Z,36.70
2023-04-22T11:15:14.907Z,36.60
2023-04-22T11:17:46.380Z,36.50
2023-04-22T11:20:17.688Z,36.50
2023-04-22T11:22:47.174Z,36.50
2023-04-22T11:25:15.004Z,36.40
2023-04-22T11:27:47.328Z,36.40
2023-04-22T11:30:16.385Z,36.30
2023-04-22T11:32:43.982Z,36.30
2023-04-22T11:35:13.245Z,36.30
2023-04-22T11:37:47.471Z,36.20
2023-04-22T11:40:28.247Z,36.20
2023-04-22T11:42:58.906Z,36.20
2023-04-22T11:45:26.998Z,36.20
2023-04-22T11:47:55.495Z,36.10
2023-04-22T11:50:24.570Z,36.10
2023-04-22T11:52:52.185Z,36.10
2023-04-22T11:55:30.480Z,36.10
2023-04-22T11:58:02.224Z,36.10
2023-04-22T12:00:32.042Z,36.10
2023-04-22T12:03:01.472Z,36.00
2023-04-22T12:05:36.437Z,36.00
2023-04-22T12:08:10.005Z,36.00
2023-04-22T12:10:45.057Z,36.00
2023-04-22T12:13:22.779Z,36.00
2023-04-22T12:15:54.583Z,36.00
2023-04-22T12:18:43.226Z,35.90
2023-04-22T12:21:12.890Z,35.90
2023-04-22T12:23:48.491Z,35.90
2023-04-22T12:26:17.160Z,35.90
2023-04-22T12:28:45.598Z,35.80
2023-04-22T12:31:14.128Z,35.80
2023-04-22T12:33:42.296Z,35.80
2023-04-22T12:36:10.173Z,35.70
2023-04-22T12:38:38.668Z,35.70
2023-04-22T12:41:07.248Z,35.70
2023-04-22T12:43:37.799Z,35.70
2023-04-22T12:46:07.974Z,35.60
2023-04-22T12:48:39.857Z,35.60
2023-04-22T12:51:07.587Z,35.60
2023-04-22T12:53:35.406Z,35.50
2023-04-22T12:56:03.002Z,35.50
2023-04-22T12:58:30.933Z,35.50
2023-04-22T13:00:58.525Z,35.40
2023-04-22T13:03:26.352Z,35.40
2023-04-22T13:05:54.986Z,35.40
2023-04-22T13:08:22.707Z,35.40
2023-04-22T13:10:50.544Z,35.40
2023-04-22T13:13:19.378Z,35.40
2023-04-22T13:15:50.415Z,35.30
2023-04-22T13:18:18.267Z,35.30
2023-04-22T13:20:48.039Z,35.20
2023-04-22T13:23:27.449Z,35.30
2023-04-22T13:25:55.180Z,35.20
2023-04-22T13:28:22.793Z,35.20
2023-04-22T13:30:50.394Z,35.20
2023-04-22T13:33:18.291Z,35.20
2023-04-22T13:35:46.662Z,35.10
2023-04-22T13:38:14.243Z,35.10
2023-04-22T13:40:42.060Z,35.10
2023-04-22T13:46:43.111Z,35.00
2023-04-22T13:49:11.101Z,34.90
2023-04-22T13:51:38.938Z,34.60
2023-04-22T13:54:06.690Z,34.30
2023-04-22T13:56:34.461Z,33.80
2023-04-22T13:59:03.110Z,32.80
2023-04-22T14:01:30.818Z,32.10
2023-04-22T14:04:00.760Z,31.80
2023-04-22T14:06:28.411Z,31.70
2023-04-22T14:08:57.621Z,31.60
2023-04-22T14:11:25.325Z,31.60
2023-04-22T14:13:53.701Z,31.50
2023-04-22T14:16:22.300Z,31.50
2023-04-22T14:18:50.108Z,31.40
2023-04-22T14:21:17.740Z,31.30
2023-04-22T14:23:45.438Z,31.30
2023-04-22T14:26:13.491Z,31.20
2023-04-22T14:28:41.879Z,31.20
2023-04-22T14:31:09.685Z,31.10
2023-04-22T14:33:37.259Z,31.10
2023-04-22T14:36:05.920Z,31.00
2023-04-22T14:38:33.788Z,31.00
2023-04-22T14:41:01.477Z,31.00
2023-04-22T14:43:32.090Z,31.00
2023-04-22T14:46:01.231Z,30.90
2023-04-22T14:48:31.194Z,30.90
2023-04-22T14:51:00.150Z,30.90
2023-04-22T14:53:28.146Z,30.90
2023-04-22T14:55:56.869Z,30.80
2023-04-22T14:58:24.640Z,30.80
2023-04-22T15:00:54.454Z,30.60
2023-04-22T15:03:23.140Z,30.60
2023-04-22T15:05:52.790Z,30.50
2023-04-22T15:08:20.421Z,30.40
2023-04-22T15:10:48.055Z,30.40
2023-04-22T15:13:15.876Z,30.30
2023-04-22T15:15:44.388Z,30.30
2023-04-22T15:18:13.029Z,30.20
2023-04-22T15:20:40.829Z,30.10
2023-04-22T15:23:08.413Z,30.00
2023-04-22T15:25:36.008Z,30.00
2023-04-22T15:28:04.467Z,29.90
2023-04-22T15:30:35.306Z,29.90
2023-04-22T15:33:05.905Z,29.90
2023-04-22T15:35:34.852Z,30.00
2023-04-22T15:38:03.217Z,29.90
2023-04-22T15:40:30.910Z,29.90
2023-04-22T15:42:58.430Z,29.90
2023-04-22T15:45:26.042Z,30.00
2023-04-22T15:47:54.160Z,30.00
2023-04-22T15:50:23.607Z,30.00
2023-04-22T15:52:51.306Z,30.00
2023-04-22T15:55:18.894Z,30.00
2023-04-22T15:57:46.516Z,30.00
2023-04-22T16:00:14.449Z,30.00
2023-04-22T16:02:43.531Z,30.00
2023-04-22T16:05:14.920Z,30.10
2023-04-22T16:07:43.497Z,30.10
2023-04-22T16:10:11.277Z,30.10
2023-04-22T16:12:38.944Z,30.00
2023-04-22T16:15:07.490Z,30.00
2023-04-22T16:17:35.897Z,30.00
2023-04-22T16:20:06.215Z,29.90
2023-04-22T16:22:34.026Z,30.00
2023-04-22T16:25:01.583Z,29.90
2023-04-22T16:27:29.590Z,29.90
2023-04-22T16:29:57.128Z,29.90
2023-04-22T16:32:25.040Z,29.90
2023-04-22T16:34:52.721Z,29.80
2023-04-22T16:37:20.620Z,29.90
2023-04-22T16:39:48.974Z,29.90
2023-04-22T16:42:16.596Z,30.00
2023-04-22T16:44:44.333Z,30.00
2023-04-22T16:47:11.888Z,30.00
2023-04-22T16:49:39.811Z,30.00
2023-04-22T16:52:10.299Z,30.00
2023-04-22T16:54:37.935Z,30.10
2023-04-22T16:57:07.559Z,30.10
2023-04-22T16:59:35.379Z,30.20
2023-04-22T17:02:03.251Z,30.20
2023-04-22T17:04:31.122Z,30.20
2023-04-22T17:06:59.884Z,30.30
2023-04-22T17:09:27.429Z,30.30
2023-04-22T17:11:55.886Z,30.30
2023-04-22T17:14:23.480Z,30.30
2023-04-22T17:16:51.362Z,30.30
2023-04-22T17:19:18.922Z,30.30
2023-04-22T17:21:46.517Z,30.30
2023-04-22T17:24:14.134Z,30.30
2023-04-22T17:26:41.651Z,30.30
2023-04-22T17:29:09.187Z,30.30
2023-04-22T17:31:36.792Z,30.30
2023-04-22T17:34:05.331Z,30.20
2023-04-22T17:36:33.093Z,30.20
2023-04-22T17:39:00.704Z,30.20
2023-04-22T17:41:28.274Z,30.20
2023-04-22T17:43:57.281Z,30.10
2023-04-22T17:46:26.134Z,30.10
2023-04-22T17:48:53.693Z,30.00
2023-04-22T17:51:21.252Z,30.00
2023-04-22T17:53:48.855Z,30.00
2023-04-22T17:56:16.406Z,30.00
2023-04-22T17:58:43.966Z,30.00
2023-04-22T18:01:11.651Z,30.00
2023-04-22T18:03:39.309Z,30.00
2023-04-22T18:06:08.905Z,29.90
2023-04-22T18:08:36.523Z,29.90
2023-04-22T18:11:06.066Z,29.90
2023-04-22T18:13:35.072Z,30.00
2023-04-22T18:16:02.615Z,30.00
2023-04-22T18:18:30.983Z,30.00
2023-04-22T18:20:58.823Z,30.00
2023-04-22T18:23:26.415Z,30.00
2023-04-22T18:25:54.904Z,30.00
2023-04-22T18:28:22.420Z,30.10
2023-04-22T18:30:49.956Z,30.10
2023-04-22T18:33:17.532Z,30.10
2023-04-22T18:35:45.157Z,30.10
2023-04-22T18:38:12.684Z,30.00
2023-04-22T18:40:41.510Z,30.10
2023-04-22T18:43:09.957Z,30.00
2023-04-22T18:45:37.502Z,30.00
2023-04-22T18:48:05.935Z,30.00
2023-04-22T18:50:33.514Z,30.10
2023-04-22T18:53:01.177Z,30.00
2023-04-22T18:55:28.827Z,30.00
2023-04-22T18:57:56.643Z,30.00
2023-04-22T19:00:24.239Z,30.00
2023-04-22T19:02:51.867Z,30.00
2023-04-22T19:05:19.550Z,30.10
2023-04-22T19:07:47.102Z,30.10
2023-04-22T19:10:14.664Z,30.10
2023-04-22T19:12:42.279Z,30.10
2023-04-22T19:15:10.131Z,30.10
2023-04-22T19:17:38.334Z,30.10
2023-04-22T19:20:06.350Z,30.00
2023-04-22T19:22:34.011Z,30.00
2023-04-22T19:25:06.197Z,30.00
2023-04-22T19:27:34.918Z,30.00
2023-04-22T19:30:03.297Z,30.00
2023-04-22T19:32:31.413Z,30.00
2023-04-22T19:34:59.431Z,30.00
2023-04-22T19:37:27.733Z,30.00
2023-04-22T19:39:55.370Z,30.10
2023-04-22T19:42:22.908Z,30.00
2023-04-22T19:44:51.176Z,30.10
2023-04-22T19:47:18.838Z,30.10
2023-04-22T19:49:46.627Z,30.10
2023-04-22T19:52:15.855Z,30.00
2023-04-22T19:54:45.933Z,30.00
2023-04-22T19:57:16.280Z,30.00
2023-04-22T19:59:44.090Z,30.00
2023-04-22T20:02:11.823Z,30.00
2023-04-22T20:04:39.656Z,30.00
2023-04-22T20:07:07.487Z,29.90
2023-04-22T20:09:35.450Z,29.90
2023-04-22T20:12:03.657Z,29.90
2023-04-22T20:14:31.852Z,29.90
2023-04-22T20:17:00.330Z,29.90
2023-04-22T20:19:28.699Z,29.80
2023-04-22T20:22:00.451Z,29.80
2023-04-22T20:24:28.752Z,29.80
2023-04-22T20:26:57.505Z,29.80
2023-04-22T20:29:25.188Z,29.80
2023-04-22T20:31:52.948Z,29.80
2023-04-22T20:34:21.386Z,29.80
2023-04-22T20:36:50.888Z,29.70
2023-04-22T20:39:18.469Z,29.70
2023-04-22T20:41:46.201Z,29.70
2023-04-22T20:44:14.408Z,29.70
2023-04-22T20:46:41.986Z,29.70
2023-04-22T20:49:09.730Z,29.60
2023-04-22T20:51:37.336Z,29.60
2023-04-22T20:54:09.766Z,29.60
2023-04-22T20:56:45.587Z,29.60
2023-04-22T20:59:13.118Z,29.60
2023-04-22T21:01:43.911Z,29.60
2023-04-22T21:04:12.146Z,29.60
2023-04-22T21:06:41.574Z,29.60
2023-04-22T21:09:12.212Z,29.60
2023-04-22T21:11:42.069Z,29.60
2023-04-22T21:14:10.545Z,29.60
2023-04-22T21:16:40.500Z,29.60
2023-04-22T21:19:08.478Z,29.60
2023-04-22T21:21:36.989Z,29.50
2023-04-22T21:24:07.428Z,29.50
2023-04-22T21:26:36.485Z,29.50
2023-04-22T21:29:04.187Z,29.50
2023-04-22T21:31:31.811Z,29.50
2023-04-22T21:34:01.638Z,29.50
2023-04-22T21:36:29.991Z,29.50
2023-04-22T21:38:58.743Z,29.40
2023-04-22T21:41:26.603Z,29.40
2023-04-22T21:43:54.129Z,29.40
2023-04-22T21:46:22.816Z,29.40
2023-04-22T21:48:50.466Z,29.40
2023-04-22T21:51:18.049Z,29.30
2023-04-22T21:53:46.039Z,29.30
2023-04-22T21:56:13.711Z,29.30
2023-04-22T21:58:41.461Z,29.30
2023-04-22T22:01:09.132Z,29.30
2023-04-22T22:03:37.142Z,29.30
2023-04-22T22:06:05.168Z,29.30
2023-04-22T22:08:32.934Z,29.20
2023-04-22T22:11:00.621Z,29.20
2023-04-22T22:13:28.155Z,29.20
2023-04-22T22:15:57.630Z,29.20
2023-04-22T22:18:26.292Z,29.20
2023-04-22T22:20:54.228Z,29.10
2023-04-22T22:23:21.925Z,29.20
2023-04-22T22:25:49.893Z,29.20
2023-04-22T22:28:17.837Z,29.10
2023-04-22T22:30:45.902Z,29.20
2023-04-22T22:33:13.464Z,29.20
2023-04-22T22:35:43.124Z,29.10
2023-04-22T22:38:11.988Z,29.20
2023-04-22T22:40:40.289Z,29.10
2023-04-22T22:43:08.090Z,29.10
2023-04-22T22:45:36.848Z,29.20
2023-04-22T22:48:05.336Z,29.10
2023-04-22T22:50:33.180Z,29.10
2023-04-22T22:53:01.586Z,29.10
2023-04-22T22:55:29.146Z,29.10
2023-04-22T22:57:56.840Z,29.10
2023-04-22T23:00:24.430Z,29.00
2023-04-22T23:02:54.381Z,29.00
2023-04-22T23:05:22.568Z,29.00
2023-04-22T23:07:50.132Z,29.00
2023-04-22T23:10:17.688Z,29.00
2023-04-22T23:12:45.384Z,29.00
2023-04-22T23:15:12.909Z,29.00
2023-04-22T23:17:40.455Z,29.00
2023-04-22T23:20:10.195Z,28.90
2023-04-22T23:22:40.892Z,28.90
2023-04-22T23:25:09.382Z,28.90
2023-04-22T23:27:37.148Z,28.90
2023-04-22T23:30:05.068Z,29.00
2023-04-22T23:32:33.707Z,29.00
2023-04-22T23:35:02.099Z,29.00
2023-04-22T23:37:29.914Z,29.00
2023-04-22T23:39:57.858Z,29.00
2023-04-22T23:42:25.461Z,29.00
2023-04-22T23:44:53.026Z,29.00
2023-04-22T23:47:20.712Z,29.10
2023-04-22T23:49:48.405Z,29.10
2023-04-22T23:52:15.941Z,29.10
2023-04-22T23:54:46.999Z,29.20
2023-04-22T23:57:14.603Z,29.20
2023-04-22T23:59:42.250Z,29.30
