createdAt,value
2023-05-07T00:00:09.307Z,100307.00
2023-05-07T00:02:38.977Z,100319.56
2023-05-07T00:05:07.641Z,100310.00
2023-05-07T00:07:35.566Z,100312.78
2023-05-07T00:10:05.172Z,100312.88
2023-05-07T00:12:34.688Z,100300.69
2023-05-07T00:15:04.630Z,100302.31
2023-05-07T00:17:34.448Z,100290.91
2023-05-07T00:20:02.658Z,100300.59
2023-05-07T00:22:31.306Z,100295.09
2023-05-07T00:24:59.728Z,100290.91
2023-05-07T00:27:27.469Z,100291.97
2023-05-07T00:29:55.293Z,100298.44
2023-05-07T00:32:23.049Z,100294.00
2023-05-07T00:34:52.066Z,100295.81
2023-05-07T00:37:19.878Z,100318.22
2023-05-07T00:39:47.577Z,100297.56
2023-05-07T00:42:16.151Z,100299.28
2023-05-07T00:44:44.201Z,100295.94
2023-05-07T00:47:12.283Z,100296.91
2023-05-07T00:49:43.442Z,100285.34
2023-05-07T00:52:16.563Z,100287.50
2023-05-07T00:54:45.387Z,100286.56
2023-05-07T00:57:13.571Z,100287.31
2023-05-07T00:59:41.912Z,100288.84
2023-05-07T01:02:09.738Z,100278.94
2023-05-07T01:04:37.760Z,100277.28
2023-05-07T01:07:06.865Z,100276.53
2023-05-07T01:09:36.442Z,100277.03
2023-05-07T01:12:05.470Z,100278.97
2023-05-07T01:14:34.100Z,100278.31
2023-05-07T01:17:02.284Z,100284.78
2023-05-07T01:19:31.265Z,100283.91
2023-05-07T01:22:09.036Z,100284.22
2023-05-07T01:24:46.625Z,100289.91
2023-05-07T01:27:16.280Z,100280.66
2023-05-07T01:29:44.705Z,100284.00
2023-05-07T01:32:14.681Z,100287.34
2023-05-07T01:34:44.260Z,100280.25
2023-05-07T01:37:13.551Z,100279.94
2023-05-07T01:39:42.081Z,100279.66
2023-05-07T01:42:10.028Z,100271.34
2023-05-07T01:44:37.917Z,100273.75
2023-05-07T01:47:06.975Z,100274.41
2023-05-07T01:49:35.268Z,100276.13
2023-05-07T01:52:03.280Z,100275.16
2023-05-07T01:54:31.640Z,100281.97
2023-05-07T01:57:01.072Z,100281.09
2023-05-07T01:59:28.885Z,100289.06
2023-05-07T02:01:56.669Z,100284.66
2023-05-07T02:04:25.700Z,100286.69
2023-05-07T02:06:54.224Z,100285.91
2023-05-07T02:09:23.131Z,100286.22
2023-05-07T02:11:53.051Z,100283.09
2023-05-07T02:14:22.651Z,100273.28
2023-05-07T02:16:50.680Z,100271.78
2023-05-07T02:19:19.240Z,100283.09
2023-05-07T02:21:47.006Z,100275.78
2023-05-07T02:24:15.089Z,100272.44
2023-05-07T02:26:42.828Z,100272.94
2023-05-07T02:29:10.676Z,100286.38
2023-05-07T02:31:39.920Z,100287.88
2023-05-07T02:34:07.789Z,100287.97
2023-05-07T02:36:35.876Z,100282.56
2023-05-07T02:39:11.178Z,100287.75
2023-05-07T02:41:39.270Z,100278.72
2023-05-07T02:44:07.169Z,100278.84
2023-05-07T02:46:35.241Z,100282.28
2023-05-07T02:49:08.322Z,100285.81
2023-05-07T02:51:36.241Z,100281.22
2023-05-07T02:54:06.947Z,100286.59
2023-05-07T02:56:34.688Z,100281.97
2023-05-07T02:59:02.473Z,100267.56
2023-05-07T03:01:35.075Z,100269.19
2023-05-07T03:04:05.838Z,100252.28
2023-05-07T03:06:33.591Z,100264.66
2023-05-07T03:09:01.329Z,100258.44
2023-05-07T03:11:29.397Z,100257.66
2023-05-07T03:13:57.128Z,100265.94
2023-05-07T03:16:25.027Z,100257.31
2023-05-07T03:18:52.892Z,100271.75
2023-05-07T03:21:20.885Z,100259.44
2023-05-07T03:23:48.666Z,100257.81
2023-05-07T03:26:16.334Z,100265.22
2023-05-07T03:28:45.812Z,100259.19
2023-05-07T03:31:15.745Z,100254.66
2023-05-07T03:33:58.874Z,100250.25
2023-05-07T03:36:30.550Z,100259.50
2023-05-07T03:38:58.695Z,100258.72
2023-05-07T03:41:34.094Z,100251.91
2023-05-07T03:44:02.425Z,100254.41
2023-05-07T03:46:30.294Z,100267.97
2023-05-07T03:48:58.162Z,100272.44
2023-05-07T03:51:27.743Z,100277.81
2023-05-07T03:53:58.010Z,100284.19
2023-05-07T03:56:29.697Z,100275.81
2023-05-07T03:58:59.106Z,100276.97
2023-05-07T04:01:27.939Z,100284.09
2023-05-07T04:03:56.813Z,100291.19
2023-05-07T04:06:26.269Z,100293.31
2023-05-07T04:08:54.491Z,100286.56
2023-05-07T04:11:22.424Z,100290.22
2023-05-07T04:13:50.633Z,100285.06
2023-05-07T04:16:21.959Z,100289.78
2023-05-07T04:18:49.942Z,100277.94
2023-05-07T04:21:20.776Z,100290.81
2023-05-07T04:23:49.931Z,100298.97
2023-05-07T04:26:17.653Z,100295.81
2023-05-07T04:28:46.581Z,100294.28
2023-05-07T04:31:16.231Z,100298.78
2023-05-07T04:33:44.223Z,100303.97
2023-05-07T04:36:15.257Z,100285.66
2023-05-07T04:38:51.623Z,100288.13
2023-05-07T04:41:21.685Z,100289.09
2023-05-07T04:43:49.870Z,100294.34
2023-05-07T04:46:19.127Z,100289.09
2023-05-07T04:48:47.448Z,100292.25
2023-05-07T04:51:15.279Z,100289.25
2023-05-07T04:53:44.186Z,100287.53
2023-05-07T04:56:13.147Z,100294.34
2023-05-07T04:58:43.724Z,100301.75
2023-05-07T05:01:12.356Z,100302.63
2023-05-07T05:03:40.802Z,100310.59
2023-05-07T05:06:09.413Z,100308.66
2023-05-07T05:08:37.381Z,100312.22
2023-05-07T05:11:05.898Z,100312.00
2023-05-07T05:13:35.828Z,100321.44
2023-05-07T05:16:10.473Z,100321.44
2023-05-07T05:18:39.233Z,100322.03
2023-05-07T05:21:07.256Z,100324.31
2023-05-07T05:23:35.272Z,100317.97
2023-05-07T05:26:03.515Z,100319.31
2023-05-07T05:28:33.663Z,100331.03
2023-05-07T05:31:01.911Z,100326.13
2023-05-07T05:33:33.840Z,100327.56
2023-05-07T05:36:05.480Z,100332.56
2023-05-07T05:38:34.330Z,100325.63
2023-05-07T05:41:02.458Z,100332.03
2023-05-07T05:43:31.537Z,100321.72
2023-05-07T05:46:00.351Z,100337.03
2023-05-07T05:48:30.345Z,100330.31
2023-05-07T05:50:59.463Z,100340.66
2023-05-07T05:53:27.163Z,100327.97
2023-05-07T05:55:55.704Z,100326.59
2023-05-07T05:58:23.457Z,100331.59
2023-05-07T06:00:57.622Z,100333.09
2023-05-07T06:03:27.332Z,100333.97
2023-05-07T06:05:56.586Z,100348.75
2023-05-07T06:08:24.439Z,100333.53
2023-05-07T06:10:53.124Z,100324.28
2023-05-07T06:13:21.021Z,100325.50
2023-05-07T06:15:49.763Z,100335.41
2023-05-07T06:18:17.536Z,100323.69
2023-05-07T06:20:45.412Z,100323.06
2023-05-07T06:23:21.171Z,100330.41
2023-05-07T06:25:52.407Z,100333.72
2023-05-07T06:28:23.899Z,100328.00
2023-05-07T06:30:52.449Z,100328.47
2023-05-07T06:33:20.827Z,100336.44
2023-05-07T06:35:48.748Z,100321.56
2023-05-07T06:38:16.803Z,100319.16
2023-05-07T06:40:50.487Z,100318.03
2023-05-07T06:43:18.331Z,100324.59
2023-05-07T06:45:56.053Z,100314.56
2023-05-07T06:48:24.224Z,100318.31
2023-05-07T06:50:59.699Z,100322.13
2023-05-07T06:53:29.347Z,100337.59
2023-05-07T06:55:58.151Z,100336.78
2023-05-07T06:58:26.699Z,100328.09
2023-05-07T07:00:56.626Z,100342.97
2023-05-07T07:03:25.127Z,100328.09
2023-05-07T07:05:54.507Z,100344.47
2023-05-07T07:08:23.502Z,100330.09
2023-05-07T07:10:55.626Z,100332.75
2023-05-07T07:13:23.688Z,100339.28
2023-05-07T07:15:52.987Z,100326.16
2023-05-07T07:18:21.269Z,100335.16
2023-05-07T07:20:50.451Z,100329.50
2023-05-07T07:23:19.609Z,100326.38
2023-05-07T07:25:49.647Z,100333.13
2023-05-07T07:28:18.483Z,100332.91
2023-05-07T07:30:46.320Z,100330.22
2023-05-07T07:33:14.115Z,100332.78
2023-05-07T07:35:41.902Z,100341.28
2023-05-07T07:38:09.761Z,100334.75
2023-05-07T07:40:37.667Z,100341.28
2023-05-07T07:43:07.439Z,100344.72
2023-05-07T07:45:35.919Z,100353.22
2023-05-07T07:48:04.080Z,100365.41
2023-05-07T07:50:44.362Z,100358.78
2023-05-07T07:53:15.138Z,100354.47
2023-05-07T07:55:43.451Z,100335.91
2023-05-07T07:58:14.383Z,100344.28
2023-05-07T08:00:42.648Z,100345.38
2023-05-07T08:03:13.021Z,100341.66
2023-05-07T08:05:45.559Z,100352.59
2023-05-07T08:08:13.723Z,100357.38
2023-05-07T08:10:43.427Z,100349.63
2023-05-07T08:13:20.151Z,100347.25
2023-05-07T08:15:48.284Z,100348.97
2023-05-07T08:18:16.373Z,100351.16
2023-05-07T08:20:45.724Z,100359.97
2023-05-07T08:23:17.553Z,100345.63
2023-05-07T08:25:47.993Z,100346.56
2023-05-07T08:28:16.827Z,100347.25
2023-05-07T08:30:44.648Z,100353.13
2023-05-07T08:33:12.688Z,100360.34
2023-05-07T08:35:40.633Z,100360.25
2023-05-07T08:38:11.689Z,100359.72
2023-05-07T08:40:43.543Z,100344.44
2023-05-07T08:43:20.623Z,100365.84
2023-05-07T08:45:54.407Z,100351.03
2023-05-07T08:48:28.279Z,100350.78
2023-05-07T08:51:06.755Z,100352.94
2023-05-07T08:53:36.412Z,100350.69
2023-05-07T08:56:07.290Z,100350.44
2023-05-07T08:58:36.782Z,100349.28
2023-05-07T09:01:17.575Z,100344.06
2023-05-07T09:03:49.188Z,100341.75
2023-05-07T09:06:18.439Z,100337.63
2023-05-07T09:08:56.528Z,100345.97
2023-05-07T09:11:28.580Z,100348.13
2023-05-07T09:14:02.192Z,100346.84
2023-05-07T09:16:32.350Z,100344.44
2023-05-07T09:19:02.019Z,100337.78
2023-05-07T09:21:32.874Z,100335.66
2023-05-07T09:24:06.198Z,100337.66
2023-05-07T09:26:39.701Z,100331.81
2023-05-07T09:29:11.154Z,100338.84
2023-05-07T09:31:40.313Z,100336.25
2023-05-07T09:34:12.963Z,100328.69
2023-05-07T09:36:43.391Z,100339.31
2023-05-07T09:39:14.058Z,100335.44
2023-05-07T09:41:47.676Z,100337.19
2023-05-07T09:44:29.537Z,100331.06
2023-05-07T09:47:00.694Z,100326.91
2023-05-07T09:49:43.408Z,100323.34
2023-05-07T09:52:18.133Z,100320.75
2023-05-07T09:54:54.437Z,100317.31
2023-05-07T09:57:26.727Z,100323.03
2023-05-07T10:00:00.792Z,100326.63
2023-05-07T10:02:36.386Z,100326.75
2023-05-07T10:05:05.351Z,100321.03
2023-05-07T10:07:36.362Z,100323.44
2023-05-07T10:10:09.752Z,100313.00
2023-05-07T10:12:43.340Z,100307.53
2023-05-07T10:15:20.765Z,100305.25
2023-05-07T10:17:54.337Z,100317.56
2023-05-07T10:20:24.332Z,100294.94
2023-05-07T10:22:58.280Z,100302.50
2023-05-07T10:25:33.645Z,100305.69
2023-05-07T10:28:12.591Z,100307.50
2023-05-07T10:31:32.475Z,100313.53
2023-05-07T10:34:01.907Z,100308.38
2023-05-07T10:36:30.617Z,100306.22
2023-05-07T10:38:59.880Z,100304.06
2023-05-07T10:41:27.880Z,100308.06
2023-05-07T10:43:56.014Z,100309.63
2023-05-07T10:46:29.510Z,100301.16
2023-05-07T10:49:09.049Z,100302.28
2023-05-07T10:51:46.773Z,100297.94
2023-05-07T10:54:24.796Z,100296.63
2023-05-07T10:57:35.089Z,100295.47
2023-05-07T11:00:38.006Z,100290.19
2023-05-07T11:03:09.489Z,100282.31
2023-05-07T11:06:14.849Z,100282.41
2023-05-07T11:08:57.668Z,100286.72
2023-05-07T11:11:56.786Z,100284.69
2023-05-07T11:14:47.489Z,100279.50
2023-05-07T11:17:22.228Z,100282.34
2023-05-07T11:19:57.745Z,100283.59
2023-05-07T11:22:58.000Z,100281.59
2023-05-07T11:25:35.872Z,100277.84
2023-05-07T11:28:13.629Z,100271.09
2023-05-07T11:30:47.629Z,100270.06
2023-05-07T11:33:19.798Z,100267.13
2023-05-07T11:35:48.957Z,100270.94
2023-05-07T11:38:20.432Z,100266.81
2023-05-07T11:40:56.940Z,100261.16
2023-05-07T11:43:24.723Z,100257.09
2023-05-07T11:45:52.719Z,100265.88
2023-05-07T11:48:24.697Z,100267.50
2023-05-07T11:51:03.221Z,100269.59
2023-05-07T11:53:41.219Z,100264.84
2023-05-07T11:56:17.599Z,100252.06
2023-05-07T11:58:47.654Z,100257.03
2023-05-07T12:01:16.715Z,100254.16
2023-05-07T12:03:48.755Z,100257.06
2023-05-07T12:06:18.152Z,100253.56
2023-05-07T12:08:48.205Z,100261.34
2023-05-07T12:11:26.863Z,100264.47
2023-05-07T12:13:59.388Z,100255.97
2023-05-07T12:16:34.059Z,100261.31
2023-05-07T12:19:01.997Z,100249.75
2023-05-07T12:21:30.697Z,100255.75
2023-05-07T12:23:59.002Z,100244.50
2023-05-07T12:26:32.991Z,100249.69
2023-05-07T12:29:01.621Z,100253.31
2023-05-07T12:31:29.629Z,100249.91
2023-05-07T12:33:59.649Z,100248.75
2023-05-07T12:36:27.745Z,100246.22
2023-05-07T12:38:56.526Z,100247.22
2023-05-07T12:41:28.154Z,100244.00
2023-05-07T12:43:58.850Z,100236.03
2023-05-07T12:46:26.947Z,100236.53
2023-05-07T12:48:55.288Z,100240.47
2023-05-07T12:51:23.735Z,100238.78
2023-05-07T12:53:51.616Z,100239.44
2023-05-07T12:56:22.015Z,100232.63
2023-05-07T12:58:51.833Z,100240.44
2023-05-07T13:01:20.981Z,100241.81
2023-05-07T13:03:51.451Z,100236.22
2023-05-07T13:06:21.894Z,100226.78
2023-05-07T13:08:49.743Z,100232.09
2023-05-07T13:11:17.547Z,100235.50
2023-05-07T13:13:45.348Z,100232.09
2023-05-07T13:16:13.586Z,100226.63
2023-05-07T13:18:48.605Z,100225.25
2023-05-07T13:21:16.458Z,100225.09
2023-05-07T13:23:45.357Z,100220.75
2023-05-07T13:26:25.710Z,100223.63
2023-05-07T13:28:55.738Z,100226.19
2023-05-07T13:31:29.494Z,100232.00
2023-05-07T13:34:04.236Z,100223.78
2023-05-07T13:36:37.967Z,100226.00
2023-05-07T13:39:07.447Z,100231.28
2023-05-07T13:41:35.246Z,100227.56
2023-05-07T13:44:03.208Z,100235.41
2023-05-07T13:46:31.366Z,100250.94
2023-05-07T13:48:59.268Z,100275.53
2023-05-07T13:51:27.349Z,100290.16
2023-05-07T13:53:55.334Z,100291.91
2023-05-07T13:56:24.403Z,100275.16
2023-05-07T13:58:59.995Z,100292.97
2023-05-07T14:01:29.088Z,100305.50
2023-05-07T14:04:00.850Z,100306.56
2023-05-07T14:06:28.809Z,100322.78
2023-05-07T14:08:59.038Z,100322.28
2023-05-07T14:11:26.867Z,100339.44
2023-05-07T14:13:54.574Z,100329.59
2023-05-07T14:16:24.248Z,100343.94
2023-05-07T14:18:52.037Z,100351.75
2023-05-07T14:21:21.015Z,100350.13
2023-05-07T14:23:51.407Z,100349.38
2023-05-07T14:26:20.069Z,100354.66
2023-05-07T14:28:49.958Z,100340.97
2023-05-07T14:31:17.705Z,100343.69
2023-05-07T14:33:46.955Z,100347.50
2023-05-07T14:36:16.233Z,100349.44
2023-05-07T14:38:44.591Z,100356.31
2023-05-07T14:41:12.493Z,100362.47
2023-05-07T14:43:40.225Z,100366.53
2023-05-07T14:46:08.251Z,100363.69
2023-05-07T14:48:37.370Z,100369.19
2023-05-07T14:51:06.032Z,100378.94
2023-05-07T14:53:34.004Z,100387.50
2023-05-07T14:56:01.792Z,100400.78
2023-05-07T14:58:31.097Z,100419.59
2023-05-07T15:01:00.445Z,100423.63
2023-05-07T15:03:31.943Z,100423.84
2023-05-07T15:05:59.752Z,100421.34
2023-05-07T15:08:28.523Z,100422.97
2023-05-07T15:10:56.897Z,100438.16
2023-05-07T15:13:25.317Z,100445.09
2023-05-07T15:15:53.143Z,100451.50
2023-05-07T15:18:22.732Z,100447.25
2023-05-07T15:20:50.932Z,100452.78
2023-05-07T15:23:20.329Z,100450.75
2023-05-07T15:25:52.187Z,100442.47
2023-05-07T15:28:20.799Z,100430.81
2023-05-07T15:30:48.650Z,100422.28
2023-05-07T15:33:17.950Z,100412.59
2023-05-07T15:35:46.854Z,100415.81
2023-05-07T15:38:15.198Z,100418.94
2023-05-07T15:40:44.019Z,100406.84
2023-05-07T15:43:13.388Z,100411.38
2023-05-07T15:45:43.983Z,100410.84
2023-05-07T15:48:13.269Z,100401.84
2023-05-07T15:50:40.960Z,100398.75
2023-05-07T15:53:11.103Z,100402.50
2023-05-07T15:55:38.851Z,100405.31
2023-05-07T15:58:08.123Z,100416.94
2023-05-07T16:00:36.514Z,100431.59
2023-05-07T16:03:04.446Z,100439.00
2023-05-07T16:05:32.315Z,100432.66
2023-05-07T16:08:06.492Z,100446.78
2023-05-07T16:10:34.244Z,100452.06
2023-05-07T16:13:04.097Z,100437.66
2023-05-07T16:15:31.910Z,100437.84
2023-05-07T16:18:01.477Z,100419.50
2023-05-07T16:20:31.508Z,100433.94
2023-05-07T16:22:59.323Z,100447.94
2023-05-07T16:25:27.148Z,100430.59
2023-05-07T16:27:55.967Z,100447.50
2023-05-07T16:30:23.741Z,100443.50
2023-05-07T16:32:53.227Z,100438.44
2023-05-07T16:35:21.096Z,100443.47
2023-05-07T16:37:48.843Z,100441.25
2023-05-07T16:40:16.998Z,100439.75
2023-05-07T16:42:46.447Z,100441.19
2023-05-07T16:45:14.560Z,100451.97
2023-05-07T16:47:49.132Z,100451.19
2023-05-07T16:50:18.131Z,100468.41
2023-05-07T16:52:45.896Z,100461.59
2023-05-07T16:55:13.959Z,100469.28
2023-05-07T16:57:43.352Z,100467.75
2023-05-07T17:00:17.437Z,100475.66
2023-05-07T17:02:48.250Z,100472.00
2023-05-07T17:05:19.698Z,100471.31
2023-05-07T17:07:47.582Z,100482.75
2023-05-07T17:10:18.009Z,100483.44
2023-05-07T17:12:47.955Z,100487.16
2023-05-07T17:15:15.824Z,100484.97
2023-05-07T17:17:45.972Z,100484.84
2023-05-07T17:20:15.438Z,100492.94
2023-05-07T17:22:43.321Z,100495.72
2023-05-07T17:25:12.960Z,100492.94
2023-05-07T17:27:45.739Z,100499.75
2023-05-07T17:30:15.291Z,100499.97
2023-05-07T17:32:43.629Z,100501.88
2023-05-07T17:35:11.493Z,100501.56
2023-05-07T17:37:39.256Z,100503.13
2023-05-07T17:40:07.956Z,100508.31
2023-05-07T17:42:38.146Z,100498.59
2023-05-07T17:45:06.784Z,100507.44
2023-05-07T17:47:35.616Z,100515.91
2023-05-07T17:50:10.413Z,100522.03
2023-05-07T17:52:39.174Z,100530.81
2023-05-07T17:55:08.412Z,100532.34
2023-05-07T17:57:38.554Z,100528.97
2023-05-07T18:00:12.048Z,100536.44
2023-05-07T18:02:41.494Z,100529.22
2023-05-07T18:05:09.868Z,100549.44
2023-05-07T18:07:39.395Z,100540.78
2023-05-07T18:10:08.735Z,100558.09
2023-05-07T18:12:36.673Z,100555.84
2023-05-07T18:15:05.192Z,100557.66
2023-05-07T18:17:32.931Z,100566.50
2023-05-07T18:20:00.736Z,100570.16
2023-05-07T18:22:30.163Z,100576.97
2023-05-07T18:24:58.135Z,100577.09
2023-05-07T18:27:25.988Z,100585.06
2023-05-07T18:29:53.842Z,100576.22
2023-05-07T18:32:21.972Z,100576.53
2023-05-07T18:34:52.138Z,100573.09
2023-05-07T18:37:22.510Z,100586.44
2023-05-07T18:39:51.331Z,100579.97
2023-05-07T18:42:19.082Z,100589.03
2023-05-07T18:44:52.268Z,100582.03
2023-05-07T18:47:20.201Z,100578.38
2023-05-07T18:49:48.094Z,100588.84
2023-05-07T18:52:18.147Z,100572.19
2023-05-07T18:54:46.004Z,100585.38
2023-05-07T18:57:17.975Z,100588.28
2023-05-07T18:59:45.817Z,100585.78
2023-05-07T19:02:14.065Z,100595.28
2023-05-07T19:04:41.940Z,100592.59
2023-05-07T19:07:09.706Z,100584.00
2023-05-07T19:09:38.189Z,100589.28
2023-05-07T19:12:06.581Z,100582.84
2023-05-07T19:14:34.533Z,100584.75
2023-05-07T19:17:03.281Z,100592.84
2023-05-07T19:19:31.014Z,100586.91
2023-05-07T19:22:00.569Z,100599.09
2023-05-07T19:24:28.274Z,100597.28
2023-05-07T19:26:58.136Z,100595.34
2023-05-07T19:29:25.962Z,100615.28
2023-05-07T19:31:54.910Z,100604.72
2023-05-07T19:34:22.863Z,100599.63
2023-05-07T19:36:52.053Z,100614.06
2023-05-07T19:39:21.484Z,100615.31
2023-05-07T19:41:49.315Z,100619.06
2023-05-07T19:44:17.119Z,100623.50
2023-05-07T19:46:46.252Z,100625.22
2023-05-07T19:49:14.226Z,100630.91
2023-05-07T19:51:43.324Z,100634.44
2023-05-07T19:54:11.069Z,100633.69
2023-05-07T19:56:41.692Z,100617.06
2023-05-07T19:59:09.447Z,100620.63
2023-05-07T20:01:39.163Z,100629.47
2023-05-07T20:04:07.262Z,100637.75
2023-05-07T20:06:36.317Z,100634.97
2023-05-07T20:09:04.339Z,100638.69
2023-05-07T20:11:37.228Z,100651.88
2023-05-07T20:14:06.779Z,100653.03
2023-05-07T20:16:41.825Z,100664.41
2023-05-07T20:19:09.511Z,100655.44
2023-05-07T20:21:37.332Z,100651.13
2023-05-07T20:24:07.075Z,100651.03
2023-05-07T20:26:36.592Z,100667.00
2023-05-07T20:29:04.344Z,100662.19
2023-05-07T20:31:35.034Z,100666.41
2023-05-07T20:34:03.073Z,100667.38
2023-05-07T20:36:30.844Z,100665.44
2023-05-07T20:38:58.603Z,100675.25
2023-05-07T20:41:26.804Z,100676.13
2023-05-07T20:43:54.671Z,100679.69
2023-05-07T20:46:23.387Z,100674.28
2023-05-07T20:48:51.697Z,100668.25
2023-05-07T20:51:19.383Z,100680.66
2023-05-07T20:53:48.358Z,100685.16
2023-05-07T20:56:16.340Z,100677.09
2023-05-07T20:58:44.119Z,100691.41
2023-05-07T21:01:13.772Z,100684.19
2023-05-07T21:03:43.495Z,100684.31
2023-05-07T21:06:11.255Z,100687.97
2023-05-07T21:08:39.050Z,100687.00
2023-05-07T21:11:06.876Z,100694.22
2023-05-07T21:13:34.747Z,100699.72
2023-05-07T21:16:02.444Z,100698.06
2023-05-07T21:18:30.821Z,100697.22
2023-05-07T21:20:58.615Z,100694.69
2023-05-07T21:23:26.438Z,100697.59
2023-05-07T21:25:54.162Z,100706.63
2023-05-07T21:28:21.971Z,100702.50
2023-05-07T21:30:49.800Z,100708.44
2023-05-07T21:33:17.699Z,100714.81
2023-05-07T21:35:47.745Z,100714.91
2023-05-07T21:38:15.706Z,100716.81
2023-05-07T21:40:43.444Z,100717.91
2023-05-07T21:43:11.144Z,100714.22
2023-05-07T21:45:41.155Z,100714.22
2023-05-07T21:48:09.244Z,100712.50
2023-05-07T21:50:37.158Z,100709.81
2023-05-07T21:53:05.290Z,100716.16
2023-05-07T21:55:33.175Z,100714.34
2023-05-07T21:58:05.392Z,100714.41
2023-05-07T22:00:34.196Z,100723.28
2023-05-07T22:03:02.102Z,100718.94
2023-05-07T22:05:29.973Z,100716.25
2023-05-07T22:07:57.835Z,100719.91
2023-05-07T22:10:25.692Z,100720.69
2023-05-07T22:12:53.453Z,100725.13
2023-05-07T22:15:21.732Z,100718.75
2023-05-07T22:17:49.529Z,100724.03
2023-05-07T22:20:17.302Z,100721.28
2023-05-07T22:22:52.762Z,100718.56
2023-05-07T22:25:23.128Z,100724.72
2023-05-07T22:27:51.856Z,100721.34
2023-05-07T22:30:19.779Z,100718.56
2023-05-07T22:32:48.773Z,100721.28
2023-05-07T22:35:16.689Z,100731.06
2023-05-07T22:37:44.510Z,100725.75
2023-05-07T22:40:12.655Z,100732.03
2023-05-07T22:42:40.963Z,100729.34
2023-05-07T22:45:09.419Z,100717.78
2023-05-07T22:47:37.366Z,100726.72
2023-05-07T22:50:06.541Z,100725.00
2023-05-07T22:52:35.021Z,100724.25
2023-05-07T22:55:02.889Z,100730.50
2023-05-07T22:57:30.894Z,100730.50
2023-05-07T22:59:58.662Z,100724.44
2023-05-07T23:02:28.862Z,100727.00
2023-05-07T23:05:00.607Z,100724.44
2023-05-07T23:07:28.881Z,100725.41
2023-05-07T23:09:56.670Z,100719.16
2023-05-07T23:12:24.392Z,100718.28
2023-05-07T23:14:52.146Z,100717.50
2023-05-07T23:17:19.947Z,100712.22
2023-05-07T23:19:47.935Z,100725.50
2023-05-07T23:22:16.606Z,100722.81
2023-05-07T23:24:44.797Z,100722.81
2023-05-07T23:27:12.973Z,100721.16
2023-05-07T23:29:40.786Z,100715.94
2023-05-07T23:32:08.530Z,100714.81
2023-05-07T23:34:36.214Z,100725.56
2023-05-07T23:37:04.011Z,100720.28
2023-05-07T23:39:31.745Z,100722.88
2023-05-07T23:41:59.479Z,100720.19
2023-05-07T23:44:27.167Z,100723.66
2023-05-07T23:46:54.908Z,100715.66
2023-05-07T23:49:22.773Z,100721.91
2023-05-07T23:51:50.531Z,100715.66
2023-05-07T23:54:18.325Z,100726.38
2023-05-07T23:56:46.203Z,100716.44
2023-05-07T23:59:13.938Z,100724.59
