createdAt,value
2023-01-02T00:01:06.551Z,100912.66
2023-01-02T00:03:34.406Z,100915.34
2023-01-02T00:06:05.927Z,100918.78
2023-01-02T00:08:33.672Z,100910.03
2023-01-02T00:11:01.356Z,100912.56
2023-01-02T00:13:28.759Z,100913.44
2023-01-02T00:15:56.605Z,100903.81
2023-01-02T00:18:24.054Z,100898.56
2023-01-02T00:20:51.628Z,100903.59
2023-01-02T00:23:19.304Z,100907.91
2023-01-02T00:25:48.524Z,100907.81
2023-01-02T00:28:16.198Z,100908.53
2023-01-02T00:30:43.940Z,100903.25
2023-01-02T00:33:11.320Z,100903.19
2023-01-02T00:35:39.184Z,100909.25
2023-01-02T00:38:07.015Z,100904.06
2023-01-02T00:40:34.786Z,100915.41
2023-01-02T00:43:02.508Z,100907.44
2023-01-02T00:45:30.223Z,100905.69
2023-01-02T00:47:57.635Z,100910.22
2023-01-02T00:50:25.284Z,100912.69
2023-01-02T00:52:52.927Z,100914.13
2023-01-02T00:55:20.339Z,100917.56
2023-01-02T00:57:47.707Z,100918.28
2023-01-02T01:00:21.617Z,100922.06
2023-01-02T01:02:56.103Z,100916.75
2023-01-02T01:05:28.260Z,100915.78
2023-01-02T01:07:56.503Z,100904.38
2023-01-02T01:10:25.372Z,100914.59
2023-01-02T01:12:52.844Z,100915.69
2023-01-02T01:15:20.290Z,100912.13
2023-01-02T01:17:48.144Z,100912.72
2023-01-02T01:20:15.747Z,100909.22
2023-01-02T01:22:43.183Z,100913.38
2023-01-02T01:25:11.126Z,100919.25
2023-01-02T01:27:38.819Z,100926.16
2023-01-02T01:30:07.246Z,100914.03
2023-01-02T01:32:35.094Z,100907.81
2023-01-02T01:35:02.590Z,100907.69
2023-01-02T01:37:30.087Z,100903.12
2023-01-02T01:39:57.761Z,100898.69
2023-01-02T01:42:25.153Z,100893.63
2023-01-02T01:44:54.436Z,100883.81
2023-01-02T01:47:27.164Z,100875.84
2023-01-02T01:50:04.710Z,100866.19
2023-01-02T01:52:35.564Z,100864.44
2023-01-02T01:55:19.545Z,100871.19
2023-01-02T01:57:51.496Z,100873.16
2023-01-02T02:00:18.943Z,100861.59
2023-01-02T02:02:50.726Z,100860.75
2023-01-02T02:05:22.606Z,100857.31
2023-01-02T02:08:04.647Z,100857.06
2023-01-02T02:10:32.395Z,100863.87
2023-01-02T02:12:59.908Z,100862.19
2023-01-02T02:16:06.036Z,100851.88
2023-01-02T02:19:00.828Z,100851.06
2023-01-02T02:21:31.001Z,100854.78
2023-01-02T02:24:17.302Z,100846.03
2023-01-02T02:27:00.503Z,100841.06
2023-01-02T02:30:07.538Z,100837.22
2023-01-02T02:33:01.098Z,100825.09
2023-01-02T02:35:49.704Z,100828.84
2023-01-02T02:38:27.353Z,100835.22
2023-01-02T02:41:31.053Z,100839.56
2023-01-02T02:44:13.179Z,100839.69
2023-01-02T02:47:05.865Z,100838.19
2023-01-02T02:49:39.505Z,100838.28
2023-01-02T02:52:25.718Z,100831.28
2023-01-02T02:55:11.867Z,100840.09
2023-01-02T02:57:40.264Z,100835.81
2023-01-02T03:00:10.170Z,100838.47
2023-01-02T03:02:37.721Z,100835.88
2023-01-02T03:05:08.243Z,100823.06
2023-01-02T03:07:40.009Z,100826.56
2023-01-02T03:10:13.883Z,100809.34
2023-01-02T03:13:00.221Z,100816.37
2023-01-02T03:15:35.377Z,100818.28
2023-01-02T03:18:13.061Z,100819.19
2023-01-02T03:20:46.532Z,100815.63
2023-01-02T03:23:19.933Z,100814.91
2023-01-02T03:25:48.050Z,100824.66
2023-01-02T03:28:17.931Z,100821.09
2023-01-02T03:30:46.073Z,100817.56
2023-01-02T03:33:17.356Z,100814.25
2023-01-02T03:35:54.339Z,100810.81
2023-01-02T03:38:29.193Z,100817.72
2023-01-02T03:41:09.436Z,100823.87
2023-01-02T03:43:39.993Z,100822.22
2023-01-02T03:46:26.176Z,100822.31
2023-01-02T03:49:08.438Z,100820.66
2023-01-02T03:51:36.057Z,100823.22
2023-01-02T03:54:04.423Z,100818.84
2023-01-02T03:56:47.153Z,100827.53
2023-01-02T03:59:33.447Z,100820.66
2023-01-02T04:02:10.122Z,100827.72
2023-01-02T04:04:54.296Z,100827.59
2023-01-02T04:07:34.574Z,100824.19
2023-01-02T04:10:05.849Z,100824.88
2023-01-02T04:12:36.177Z,100830.97
2023-01-02T04:15:13.087Z,100818.91
2023-01-02T04:18:00.347Z,100825.75
2023-01-02T04:20:34.740Z,100832.75
2023-01-02T04:23:07.270Z,100829.25
2023-01-02T04:26:03.193Z,100828.53
2023-01-02T04:28:32.523Z,100826.81
2023-01-02T04:31:08.751Z,100830.28
2023-01-02T04:33:44.038Z,100831.19
2023-01-02T04:36:13.153Z,100842.53
2023-01-02T04:38:42.804Z,100848.53
2023-01-02T04:41:10.260Z,100838.91
2023-01-02T04:43:37.891Z,100847.63
2023-01-02T04:46:05.416Z,100834.66
2023-01-02T04:48:32.845Z,100835.50
2023-01-02T04:51:00.510Z,100842.47
2023-01-02T04:53:27.900Z,100840.81
2023-01-02T04:55:57.442Z,100834.66
2023-01-02T04:58:26.820Z,100827.63
2023-01-02T05:00:54.640Z,100846.72
2023-01-02T05:03:22.171Z,100850.16
2023-01-02T05:05:49.937Z,100846.75
2023-01-02T05:08:17.318Z,100845.81
2023-01-02T05:10:44.921Z,100844.06
2023-01-02T05:13:12.570Z,100833.75
2023-01-02T05:15:39.964Z,100832.03
2023-01-02T05:18:07.396Z,100841.59
2023-01-02T05:20:35.260Z,100851.13
2023-01-02T05:23:21.344Z,100846.72
2023-01-02T05:25:49.022Z,100845.81
2023-01-02T05:28:16.402Z,100836.28
2023-01-02T05:30:43.903Z,100834.47
2023-01-02T05:33:11.608Z,100834.53
2023-01-02T05:35:39.065Z,100836.25
2023-01-02T05:38:06.538Z,100835.34
2023-01-02T05:40:34.214Z,100831.91
2023-01-02T05:43:01.604Z,100838.94
2023-01-02T05:45:29.007Z,100839.75
2023-01-02T05:47:56.696Z,100830.19
2023-01-02T05:50:24.244Z,100831.19
2023-01-02T05:52:51.661Z,100832.84
2023-01-02T05:55:19.325Z,100836.19
2023-01-02T05:57:46.822Z,100838.91
2023-01-02T06:00:16.021Z,100832.69
2023-01-02T06:02:48.120Z,100832.78
2023-01-02T06:05:16.649Z,100837.19
2023-01-02T06:07:44.510Z,100833.53
2023-01-02T06:10:11.922Z,100831.09
2023-01-02T06:12:39.285Z,100828.34
2023-01-02T06:15:07.502Z,100835.28
2023-01-02T06:17:35.119Z,100827.53
2023-01-02T06:20:02.524Z,100828.31
2023-01-02T06:22:30.577Z,100830.03
2023-01-02T06:24:57.933Z,100836.06
2023-01-02T06:27:25.300Z,100832.56
2023-01-02T06:29:52.923Z,100832.53
2023-01-02T06:32:20.510Z,100841.94
2023-01-02T06:34:48.423Z,100836.72
2023-01-02T06:37:16.185Z,100830.81
2023-01-02T06:39:43.574Z,100841.28
2023-01-02T06:42:10.993Z,100834.31
2023-01-02T06:44:38.701Z,100841.16
2023-01-02T06:47:06.133Z,100836.91
2023-01-02T06:49:33.509Z,100843.81
2023-01-02T06:52:01.218Z,100837.69
2023-01-02T06:54:28.620Z,100839.53
2023-01-02T06:56:56.038Z,100836.91
2023-01-02T06:59:23.696Z,100842.94
2023-01-02T07:01:51.212Z,100842.22
2023-01-02T07:04:18.604Z,100843.94
2023-01-02T07:06:46.284Z,100850.03
2023-01-02T07:09:13.685Z,100849.94
2023-01-02T07:11:41.110Z,100856.75
2023-01-02T07:14:08.931Z,100857.63
2023-01-02T07:16:36.347Z,100860.34
2023-01-02T07:19:03.718Z,100856.84
2023-01-02T07:21:31.400Z,100858.62
2023-01-02T07:23:58.934Z,100863.84
2023-01-02T07:26:26.352Z,100867.28
2023-01-02T07:28:53.968Z,100865.66
2023-01-02T07:31:22.436Z,100866.50
2023-01-02T07:33:49.988Z,100870.03
2023-01-02T07:36:19.052Z,100869.16
2023-01-02T07:38:50.961Z,100867.44
2023-01-02T07:41:21.266Z,100870.06
2023-01-02T07:43:48.927Z,100870.09
2023-01-02T07:46:18.151Z,100869.16
2023-01-02T07:48:45.911Z,100860.50
2023-01-02T07:51:16.411Z,100865.78
2023-01-02T07:53:46.229Z,100863.13
2023-01-02T07:56:13.699Z,100864.94
2023-01-02T07:58:41.155Z,100857.19
2023-01-02T08:01:11.072Z,100864.06
2023-01-02T08:03:39.359Z,100866.66
2023-01-02T08:06:09.080Z,100859.97
2023-01-02T08:08:37.298Z,100867.59
2023-01-02T08:11:06.727Z,100863.31
2023-01-02T08:13:34.480Z,100860.56
2023-01-02T08:16:12.284Z,100855.47
2023-01-02T08:18:40.231Z,100860.72
2023-01-02T08:21:08.019Z,100859.78
2023-01-02T08:23:35.809Z,100856.28
2023-01-02T08:26:06.321Z,100860.69
2023-01-02T08:28:34.738Z,100857.28
2023-01-02T08:31:02.289Z,100859.88
2023-01-02T08:33:29.987Z,100865.94
2023-01-02T08:35:57.416Z,100860.72
2023-01-02T08:38:24.819Z,100860.87
2023-01-02T08:40:52.934Z,100869.72
2023-01-02T08:43:20.323Z,100868.69
2023-01-02T08:45:47.734Z,100871.22
2023-01-02T08:48:20.940Z,100874.81
2023-01-02T08:50:50.001Z,100870.50
2023-01-02T08:53:18.429Z,100875.78
2023-01-02T08:55:45.899Z,100878.47
2023-01-02T08:58:13.769Z,100877.53
2023-01-02T09:00:41.558Z,100883.59
2023-01-02T09:03:09.041Z,100882.00
2023-01-02T09:05:36.511Z,100876.75
2023-01-02T09:08:04.441Z,100869.81
2023-01-02T09:10:31.824Z,100872.41
2023-01-02T09:12:59.457Z,100875.97
2023-01-02T09:15:27.296Z,100879.31
2023-01-02T09:17:54.769Z,100876.69
2023-01-02T09:20:22.175Z,100868.88
2023-01-02T09:22:49.860Z,100869.78
2023-01-02T09:25:23.712Z,100872.22
2023-01-02T09:27:52.269Z,100872.22
2023-01-02T09:30:19.941Z,100865.72
2023-01-02T09:32:50.756Z,100865.72
2023-01-02T09:35:18.632Z,100853.50
2023-01-02T09:37:46.082Z,100857.00
2023-01-02T09:40:14.605Z,100855.16
2023-01-02T09:42:42.713Z,100849.09
2023-01-02T09:45:10.534Z,100843.75
2023-01-02T09:47:38.803Z,100838.50
2023-01-02T09:50:11.542Z,100838.56
2023-01-02T09:52:40.602Z,100841.25
2023-01-02T09:55:19.892Z,100835.03
2023-01-02T09:58:05.497Z,100823.53
2023-01-02T10:00:35.481Z,100830.72
2023-01-02T10:03:12.975Z,100824.56
2023-01-02T10:06:05.616Z,100824.56
2023-01-02T10:08:42.181Z,100819.41
2023-01-02T10:11:28.782Z,100821.88
2023-01-02T10:14:20.596Z,100823.47
2023-01-02T10:16:55.395Z,100820.97
2023-01-02T10:19:41.807Z,100816.69
2023-01-02T10:22:19.445Z,100816.78
2023-01-02T10:25:00.120Z,100802.97
2023-01-02T10:27:35.149Z,100806.41
2023-01-02T10:30:08.122Z,100798.75
2023-01-02T10:32:36.026Z,100794.41
2023-01-02T10:35:06.633Z,100792.63
2023-01-02T10:37:34.976Z,100794.50
2023-01-02T10:40:02.732Z,100786.63
2023-01-02T10:42:31.599Z,100785.81
2023-01-02T10:44:59.113Z,100782.37
2023-01-02T10:47:37.696Z,100784.06
2023-01-02T10:50:07.802Z,100771.81
2023-01-02T10:52:45.840Z,100764.91
2023-01-02T10:55:13.541Z,100759.81
2023-01-02T10:57:42.502Z,100755.56
2023-01-02T11:00:28.135Z,100753.00
2023-01-02T11:03:17.372Z,100749.50
2023-01-02T11:05:47.779Z,100753.94
2023-01-02T11:08:18.321Z,100758.38
2023-01-02T11:10:46.496Z,100748.75
2023-01-02T11:13:16.387Z,100744.53
2023-01-02T11:16:04.972Z,100748.91
2023-01-02T11:18:34.323Z,100746.28
2023-01-02T11:21:06.940Z,100742.72
2023-01-02T11:23:43.859Z,100735.81
2023-01-02T11:26:23.442Z,100741.84
2023-01-02T11:28:52.287Z,100733.22
2023-01-02T11:31:21.536Z,100729.72
2023-01-02T11:33:49.137Z,100720.12
2023-01-02T11:36:18.659Z,100720.03
2023-01-02T11:38:54.540Z,100714.87
2023-01-02T11:41:59.123Z,100711.47
2023-01-02T11:44:32.236Z,100706.28
2023-01-02T11:47:00.935Z,100701.09
2023-01-02T11:49:38.058Z,100705.53
2023-01-02T11:52:06.099Z,100690.72
2023-01-02T11:54:44.475Z,100693.34
2023-01-02T11:57:19.024Z,100694.22
2023-01-02T11:59:48.629Z,100678.56
2023-01-02T12:02:31.422Z,100678.59
2023-01-02T12:04:59.120Z,100674.25
2023-01-02T12:07:32.433Z,100665.53
2023-01-02T12:10:08.959Z,100668.16
2023-01-02T12:13:01.166Z,100657.72
2023-01-02T12:15:40.988Z,100668.16
2023-01-02T12:18:39.732Z,100661.22
2023-01-02T12:21:13.603Z,100664.66
2023-01-02T12:24:05.226Z,100647.22
2023-01-02T12:27:02.862Z,100649.88
2023-01-02T12:29:52.609Z,100659.44
2023-01-02T12:32:41.043Z,100658.56
2023-01-02T12:35:20.703Z,100658.56
2023-01-02T12:37:55.087Z,100655.06
2023-01-02T12:40:22.469Z,100655.94
2023-01-02T12:43:22.081Z,100661.19
2023-01-02T12:46:00.720Z,100662.06
2023-01-02T12:49:00.627Z,100648.13
2023-01-02T12:51:51.297Z,100648.13
2023-01-02T12:54:24.953Z,100645.53
2023-01-02T12:57:04.157Z,100633.34
2023-01-02T13:00:09.407Z,100634.22
2023-01-02T13:03:21.830Z,100630.72
2023-01-02T13:05:52.439Z,100636.81
2023-01-02T13:08:28.105Z,100635.97
2023-01-02T13:10:59.272Z,100635.94
2023-01-02T13:13:32.444Z,100636.81
2023-01-02T13:16:04.301Z,100632.44
2023-01-02T13:18:59.749Z,100634.22
2023-01-02T13:21:36.678Z,100634.19
2023-01-02T13:24:04.277Z,100628.97
2023-01-02T13:26:32.000Z,100631.56
2023-01-02T13:29:06.549Z,100627.22
2023-01-02T13:31:52.580Z,100629.81
2023-01-02T13:34:23.258Z,100635.94
2023-01-02T13:36:59.999Z,100630.69
2023-01-02T13:39:31.087Z,100626.34
2023-01-02T13:42:19.268Z,100622.00
2023-01-02T13:44:48.951Z,100627.22
2023-01-02T13:47:25.633Z,100618.47
2023-01-02T13:50:09.801Z,100621.13
2023-01-02T13:52:38.037Z,100624.59
2023-01-02T13:55:11.186Z,100627.22
2023-01-02T13:57:39.032Z,100624.56
2023-01-02T14:00:15.358Z,100615.88
2023-01-02T14:03:32.686Z,100629.81
2023-01-02T14:06:05.680Z,100622.84
2023-01-02T14:08:42.365Z,100627.19
2023-01-02T14:11:20.095Z,100631.56
2023-01-02T14:13:50.774Z,100633.31
2023-01-02T14:16:47.701Z,100628.06
2023-01-02T14:19:16.787Z,100628.97
2023-01-02T14:21:54.209Z,100629.78
2023-01-02T14:24:31.094Z,100633.31
2023-01-02T14:27:05.368Z,100629.81
2023-01-02T14:29:40.556Z,100635.94
2023-01-02T14:32:38.636Z,100632.44
2023-01-02T14:35:21.955Z,100630.72
2023-01-02T14:37:51.186Z,100636.81
2023-01-02T14:40:21.812Z,100631.56
2023-01-02T14:43:13.685Z,100630.69
2023-01-02T14:45:47.823Z,100630.72
2023-01-02T14:48:41.916Z,100625.50
2023-01-02T14:51:24.514Z,100621.13
2023-01-02T14:53:57.547Z,100628.97
2023-01-02T14:56:33.175Z,100625.50
2023-01-02T14:59:01.688Z,100632.44
2023-01-02T15:01:42.323Z,100628.94
2023-01-02T15:04:41.394Z,100621.97
2023-01-02T15:07:27.814Z,100627.19
2023-01-02T15:10:01.334Z,100626.34
2023-01-02T15:12:50.106Z,100623.72
2023-01-02T15:15:24.645Z,100621.94
2023-01-02T15:17:52.496Z,100630.56
2023-01-02T15:20:24.530Z,100625.34
2023-01-02T15:22:52.419Z,100627.03
2023-01-02T15:25:41.739Z,100624.34
2023-01-02T15:28:23.575Z,100627.91
2023-01-02T15:30:59.745Z,100626.13
2023-01-02T15:33:32.830Z,100626.84
2023-01-02T15:36:04.155Z,100631.19
2023-01-02T15:38:32.166Z,100633.75
2023-01-02T15:40:59.584Z,100633.81
2023-01-02T15:43:47.407Z,100636.34
2023-01-02T15:46:15.497Z,100639.00
2023-01-02T15:48:44.077Z,100637.22
2023-01-02T15:51:19.404Z,100642.38
2023-01-02T15:53:50.052Z,100639.84
2023-01-02T15:56:34.135Z,100637.97
2023-01-02T15:59:01.872Z,100641.41
2023-01-02T16:01:29.484Z,100651.81
2023-01-02T16:04:04.756Z,100643.19
2023-01-02T16:06:39.557Z,100644.84
2023-01-02T16:09:17.332Z,100648.31
2023-01-02T16:11:48.477Z,100646.59
2023-01-02T16:14:21.298Z,100650.16
2023-01-02T16:16:51.401Z,100654.50
2023-01-02T16:19:26.094Z,100653.56
2023-01-02T16:22:21.136Z,100655.41
2023-01-02T16:25:26.855Z,100654.47
2023-01-02T16:27:59.324Z,100659.69
2023-01-02T16:30:40.887Z,100659.59
2023-01-02T16:33:30.249Z,100657.06
2023-01-02T16:36:10.499Z,100664.88
2023-01-02T16:38:52.313Z,100662.22
2023-01-02T16:41:36.886Z,100656.12
2023-01-02T16:44:12.888Z,100663.13
2023-01-02T16:46:41.847Z,100662.22
2023-01-02T16:49:18.889Z,100656.12
2023-01-02T16:51:48.618Z,100651.00
2023-01-02T16:54:17.286Z,100659.62
2023-01-02T16:56:44.687Z,100667.66
2023-01-02T16:59:12.372Z,100656.28
2023-01-02T17:01:39.825Z,100665.00
2023-01-02T17:04:08.066Z,100660.69
2023-01-02T17:06:35.802Z,100663.25
2023-01-02T17:09:03.283Z,100664.09
2023-01-02T17:11:30.722Z,100665.91
2023-01-02T17:14:00.968Z,100665.03
2023-01-02T17:16:28.598Z,100671.13
2023-01-02T17:18:56.048Z,100664.16
2023-01-02T17:21:27.712Z,100671.91
2023-01-02T17:23:58.281Z,100671.63
2023-01-02T17:26:26.011Z,100668.28
2023-01-02T17:28:53.474Z,100674.37
2023-01-02T17:31:25.565Z,100669.19
2023-01-02T17:33:53.811Z,100668.44
2023-01-02T17:36:21.448Z,100667.47
2023-01-02T17:38:48.885Z,100671.75
2023-01-02T17:41:16.592Z,100676.19
2023-01-02T17:44:01.338Z,100678.75
2023-01-02T17:49:21.037Z,100684.81
2023-01-02T17:51:48.831Z,100673.44
2023-01-02T17:54:16.523Z,100670.84
2023-01-02T17:56:44.025Z,100667.37
2023-01-02T17:59:12.913Z,100671.81
2023-01-02T18:01:40.514Z,100673.56
2023-01-02T18:04:08.423Z,100672.53
2023-01-02T18:06:35.834Z,100674.25
2023-01-02T18:09:03.752Z,100671.69
2023-01-02T18:11:31.489Z,100669.12
2023-01-02T18:13:58.998Z,100673.44
2023-01-02T18:16:33.230Z,100671.72
2023-01-02T18:19:01.356Z,100674.22
2023-01-02T18:21:29.746Z,100664.63
2023-01-02T18:23:58.938Z,100669.84
2023-01-02T18:26:27.046Z,100669.00
2023-01-02T18:29:02.752Z,100662.06
2023-01-02T18:31:40.175Z,100666.53
2023-01-02T18:34:46.275Z,100664.03
2023-01-02T18:37:17.874Z,100665.62
2023-01-02T18:39:45.408Z,100665.44
2023-01-02T18:42:19.854Z,100662.03
2023-01-02T18:44:47.585Z,100662.91
2023-01-02T18:47:28.906Z,100657.63
2023-01-02T18:50:01.542Z,100673.38
2023-01-02T18:52:32.462Z,100670.75
2023-01-02T18:55:21.886Z,100662.97
2023-01-02T18:57:56.208Z,100663.97
2023-01-02T19:00:28.191Z,100659.38
2023-01-02T19:03:09.059Z,100661.28
2023-01-02T19:05:39.707Z,100659.47
2023-01-02T19:08:25.028Z,100662.69
2023-01-02T19:10:55.301Z,100671.44
2023-01-02T19:13:27.042Z,100665.28
2023-01-02T19:15:58.345Z,100669.69
2023-01-02T19:18:25.893Z,100668.63
2023-01-02T19:21:18.602Z,100669.56
2023-01-02T19:23:56.534Z,100679.94
2023-01-02T19:26:34.308Z,100676.53
2023-01-02T19:29:13.915Z,100672.13
2023-01-02T19:32:04.598Z,100666.03
2023-01-02T19:34:50.275Z,100670.31
2023-01-02T19:37:40.507Z,100675.69
2023-01-02T19:40:28.557Z,100677.34
2023-01-02T19:42:55.925Z,100677.34
2023-01-02T19:45:25.886Z,100678.25
2023-01-02T19:47:53.686Z,100685.06
2023-01-02T19:50:26.242Z,100680.59
2023-01-02T19:52:54.140Z,100691.72
2023-01-02T19:55:21.536Z,100689.09
2023-01-02T19:57:48.981Z,100696.03
2023-01-02T20:00:19.309Z,100691.81
2023-01-02T20:02:51.431Z,100693.44
2023-01-02T20:05:21.927Z,100696.19
2023-01-02T20:07:53.502Z,100698.75
2023-01-02T20:10:21.980Z,100703.16
2023-01-02T20:12:50.155Z,100702.22
2023-01-02T20:15:23.547Z,100699.81
2023-01-02T20:17:52.573Z,100703.94
2023-01-02T20:20:22.203Z,100699.62
2023-01-02T20:22:51.671Z,100705.56
2023-01-02T20:25:24.070Z,100698.75
2023-01-02T20:27:53.697Z,100699.66
2023-01-02T20:30:24.602Z,100709.28
2023-01-02T20:32:53.752Z,100699.78
2023-01-02T20:35:21.940Z,100704.25
2023-01-02T20:37:49.409Z,100704.25
2023-01-02T20:40:16.864Z,100707.56
2023-01-02T20:42:44.591Z,100709.34
2023-01-02T20:45:13.079Z,100700.69
2023-01-02T20:47:40.606Z,100708.22
2023-01-02T20:50:08.928Z,100701.34
2023-01-02T20:52:36.418Z,100705.72
2023-01-02T20:55:04.069Z,100705.81
2023-01-02T20:57:31.735Z,100711.75
2023-01-02T20:59:59.206Z,100712.44
2023-01-02T21:02:26.928Z,100703.84
2023-01-02T21:04:55.399Z,100703.84
2023-01-02T21:07:22.810Z,100706.25
2023-01-02T21:09:50.397Z,100708.69
2023-01-02T21:12:36.615Z,100709.00
2023-01-02T21:15:04.108Z,100715.72
2023-01-02T21:17:31.791Z,100711.28
2023-01-02T21:19:59.233Z,100710.66
2023-01-02T21:22:27.022Z,100714.72
2023-01-02T21:24:54.762Z,100714.81
2023-01-02T21:27:22.191Z,100719.19
2023-01-02T21:29:49.634Z,100715.72
2023-01-02T21:32:17.311Z,100715.81
2023-01-02T21:34:44.720Z,100726.28
2023-01-02T21:37:12.156Z,100728.00
2023-01-02T21:39:39.806Z,100729.81
2023-01-02T21:42:16.145Z,100739.78
2023-01-02T21:44:48.896Z,100735.19
2023-01-02T21:47:17.177Z,100732.47
2023-01-02T21:49:45.208Z,100733.22
2023-01-02T21:52:12.999Z,100731.31
2023-01-02T21:54:40.461Z,100728.13
2023-01-02T21:57:08.170Z,100743.34
2023-01-02T21:59:38.420Z,100733.62
2023-01-02T22:02:06.767Z,100735.56
2023-01-02T22:04:35.306Z,100742.34
2023-01-02T22:09:51.302Z,100749.13
2023-01-02T22:12:18.672Z,100739.94
2023-01-02T22:14:46.318Z,100742.66
2023-01-02T22:17:14.094Z,100744.31
2023-01-02T22:19:41.617Z,100740.59
2023-01-02T22:22:09.221Z,100749.88
2023-01-02T22:24:44.041Z,100748.25
2023-01-02T22:27:15.514Z,100744.22
2023-01-02T22:30:19.494Z,100746.47
2023-01-02T22:32:33.480Z,100746.47
2023-01-02T22:35:03.114Z,100743.84
2023-01-02T22:37:30.869Z,100747.59
2023-01-02T22:39:58.236Z,100745.03
2023-01-02T22:43:00.178Z,100749.25
2023-01-02T22:45:31.922Z,100744.31
2023-01-02T22:48:03.586Z,100728.84
2023-01-02T22:50:41.719Z,100733.00
2023-01-02T22:53:22.030Z,100749.06
2023-01-02T22:55:49.777Z,100741.28
2023-01-02T22:58:18.191Z,100743.59
2023-01-02T23:00:47.579Z,100737.84
2023-01-02T23:03:16.167Z,100740.91
2023-01-02T23:05:44.246Z,100754.03
2023-01-02T23:08:13.385Z,100738.37
2023-01-02T23:10:40.909Z,100747.88
2023-01-02T23:13:08.584Z,100738.13
2023-01-02T23:15:36.340Z,100740.75
2023-01-02T23:18:24.061Z,100739.88
2023-01-02T23:20:51.751Z,100746.38
2023-01-02T23:23:19.146Z,100744.78
2023-01-02T23:25:47.311Z,100747.03
2023-01-02T23:28:39.207Z,100744.12
2023-01-02T23:31:02.633Z,100754.22
2023-01-02T23:33:30.305Z,100758.69
2023-01-02T23:35:57.706Z,100746.84
2023-01-02T23:38:25.187Z,100752.88
2023-01-02T23:40:52.935Z,100745.47
2023-01-02T23:43:20.337Z,100754.50
2023-01-02T23:45:47.766Z,100754.38
2023-01-02T23:48:16.126Z,100743.25
2023-01-02T23:50:46.291Z,100738.37
2023-01-02T23:53:13.805Z,100741.97
2023-01-02T23:55:42.830Z,100748.34
2023-01-02T23:58:10.701Z,100748.94
