createdAt,value
2023-02-19T00:00:23.772Z,8.96
2023-02-19T00:01:23.894Z,8.90
2023-02-19T00:02:24.024Z,8.88
2023-02-19T00:03:24.123Z,8.79
2023-02-19T00:04:24.186Z,8.82
2023-02-19T00:05:24.295Z,8.84
2023-02-19T00:06:24.409Z,8.88
2023-02-19T00:07:24.500Z,8.91
2023-02-19T00:08:24.618Z,9.00
2023-02-19T00:09:24.708Z,9.00
2023-02-19T00:10:24.776Z,8.88
2023-02-19T00:11:24.839Z,8.88
2023-02-19T00:12:24.913Z,8.94
2023-02-19T00:13:25.003Z,9.02
2023-02-19T00:14:25.081Z,9.08
2023-02-19T00:15:25.202Z,9.11
2023-02-19T00:16:25.299Z,9.14
2023-02-19T00:17:25.415Z,9.10
2023-02-19T00:18:25.519Z,9.18
2023-02-19T00:19:25.589Z,9.14
2023-02-19T00:20:25.697Z,9.00
2023-02-19T00:21:25.811Z,8.97
2023-02-19T00:22:25.919Z,8.80
2023-02-19T00:23:26.018Z,8.69
2023-02-19T00:24:26.137Z,8.57
2023-02-19T00:25:26.190Z,8.49
2023-02-19T00:26:26.273Z,8.58
2023-02-19T00:27:26.364Z,8.62
2023-02-19T00:43:27.900Z,9.36
2023-02-19T02:00:37.942Z,7.39
2023-02-19T02:01:38.187Z,7.42
2023-02-19T02:02:38.247Z,7.41
2023-02-19T02:03:38.399Z,7.46
2023-02-19T02:04:38.544Z,7.54
2023-02-19T02:05:38.684Z,7.51
2023-02-19T02:06:38.816Z,7.58
2023-02-19T02:07:38.943Z,7.66
2023-02-19T02:08:39.090Z,7.72
2023-02-19T02:09:39.200Z,7.75
2023-02-19T02:10:39.300Z,7.76
2023-02-19T02:11:39.374Z,7.78
2023-02-19T02:12:39.456Z,7.82
2023-02-19T02:13:39.547Z,7.87
2023-02-19T02:14:39.648Z,7.87
2023-02-19T02:15:39.769Z,7.83
2023-02-19T02:16:39.917Z,7.87
2023-02-19T02:17:40.054Z,7.85
2023-02-19T02:18:40.183Z,7.86
2023-02-19T02:19:40.309Z,7.85
2023-02-19T02:20:40.404Z,7.85
2023-02-19T02:21:40.527Z,7.95
2023-02-19T02:22:40.622Z,8.02
2023-02-19T02:23:40.710Z,8.06
2023-02-19T02:24:40.812Z,8.18
2023-02-19T02:25:40.939Z,8.28
2023-02-19T02:26:41.110Z,8.36
2023-02-19T02:27:41.177Z,8.38
2023-02-19T02:28:41.266Z,8.28
2023-02-19T02:29:41.402Z,8.28
2023-02-19T02:30:41.519Z,8.11
2023-02-19T02:31:41.786Z,7.98
2023-02-19T03:24:47.873Z,8.36
2023-02-19T03:25:47.968Z,8.49
2023-02-19T03:26:48.034Z,8.53
2023-02-19T03:27:48.132Z,8.47
2023-02-19T03:28:48.200Z,8.43
2023-02-19T03:29:48.308Z,8.29
2023-02-19T03:30:48.416Z,8.27
2023-02-19T03:31:48.639Z,8.28
2023-02-19T05:05:57.872Z,7.93
2023-02-19T05:06:57.980Z,7.98
2023-02-19T05:07:58.113Z,8.05
2023-02-19T05:08:58.224Z,8.08
2023-02-19T05:09:58.332Z,8.06
2023-02-19T05:10:58.413Z,8.09
2023-02-19T05:11:58.503Z,8.14
2023-02-19T05:12:58.559Z,8.21
2023-02-19T06:43:07.873Z,8.75
2023-02-19T06:44:07.954Z,8.83
2023-02-19T06:45:08.116Z,8.88
2023-02-19T08:24:17.806Z,10.00
2023-02-19T08:25:17.811Z,10.07
2023-02-19T08:26:17.833Z,10.13
2023-02-19T08:27:17.840Z,10.19
2023-02-19T08:28:17.857Z,10.26
2023-02-19T08:29:17.861Z,10.27
2023-02-19T08:30:17.944Z,10.26
2023-02-19T08:31:18.001Z,10.32
2023-02-19T08:32:17.943Z,10.36
2023-02-19T08:33:17.938Z,10.41
2023-02-19T08:34:17.958Z,10.48
2023-02-19T08:35:17.976Z,10.52
2023-02-19T08:36:18.051Z,10.55
2023-02-19T08:37:18.014Z,10.62
2023-02-19T08:38:18.041Z,10.68
2023-02-19T08:39:20.087Z,10.76
2023-02-19T08:40:18.059Z,10.82
2023-02-19T08:41:18.094Z,10.87
2023-02-19T08:42:18.059Z,10.90
2023-02-19T08:43:18.054Z,11.00
2023-02-19T08:44:18.080Z,11.05
2023-02-19T08:45:18.067Z,11.13
2023-02-19T08:46:18.135Z,11.20
2023-02-19T08:47:18.060Z,11.29
2023-02-19T08:48:18.057Z,11.36
2023-02-19T08:49:18.065Z,11.37
2023-02-19T08:50:18.056Z,11.38
2023-02-19T08:51:18.060Z,11.44
2023-02-19T08:52:18.131Z,11.48
2023-02-19T08:53:18.053Z,11.56
2023-02-19T08:54:18.057Z,11.63
2023-02-19T08:55:18.070Z,11.69
2023-02-19T08:56:18.078Z,11.72
2023-02-19T08:57:18.097Z,11.75
2023-02-19T08:58:18.103Z,11.78
2023-02-19T08:59:18.112Z,11.81
2023-02-19T09:00:18.131Z,11.87
2023-02-19T09:01:18.231Z,11.96
2023-02-19T09:02:18.132Z,12.09
2023-02-19T09:03:18.126Z,12.20
2023-02-19T09:04:18.163Z,12.23
2023-02-19T09:05:18.097Z,12.23
2023-02-19T09:06:18.091Z,12.23
2023-02-19T09:07:18.072Z,12.29
2023-02-19T09:08:18.064Z,12.42
2023-02-19T09:09:18.066Z,12.44
2023-02-19T09:10:18.056Z,12.55
2023-02-19T09:11:18.052Z,12.59
2023-02-19T09:12:18.022Z,12.61
2023-02-19T09:13:18.019Z,12.59
2023-02-19T09:14:18.018Z,12.71
2023-02-19T09:15:18.013Z,12.84
2023-02-19T09:16:18.005Z,12.96
2023-02-19T09:17:17.977Z,13.06
2023-02-19T09:18:17.973Z,13.04
2023-02-19T09:19:17.960Z,13.02
2023-02-19T09:20:17.942Z,13.10
2023-02-19T09:21:17.928Z,13.23
2023-02-19T09:22:17.936Z,13.31
2023-02-19T09:23:17.923Z,13.27
2023-02-19T09:24:17.961Z,13.26
2023-02-19T09:25:18.008Z,13.40
2023-02-19T09:26:18.031Z,13.47
2023-02-19T09:27:18.034Z,13.59
2023-02-19T09:28:18.018Z,13.67
2023-02-19T09:29:18.012Z,13.71
2023-02-19T09:30:18.054Z,13.75
2023-02-19T09:31:18.075Z,13.82
2023-02-19T09:32:19.342Z,13.85
2023-02-19T09:33:18.082Z,13.87
2023-02-19T09:34:18.126Z,13.84
2023-02-19T09:42:18.318Z,14.21
2023-02-19T09:43:18.286Z,14.17
2023-02-19T09:44:18.301Z,14.21
2023-02-19T09:45:18.300Z,14.31
2023-02-19T10:42:27.934Z,15.01
2023-02-19T10:43:28.079Z,15.05
2023-02-19T10:44:28.356Z,15.02
2023-02-19T10:45:28.540Z,15.03
2023-02-19T10:46:28.780Z,15.04
2023-02-19T10:47:28.933Z,15.08
2023-02-19T10:48:29.130Z,15.10
2023-02-19T10:49:29.343Z,15.14
2023-02-19T10:50:29.555Z,15.15
2023-02-19T10:51:29.758Z,15.17
2023-02-19T10:52:29.973Z,15.21
2023-02-19T10:53:30.199Z,15.24
2023-02-19T10:54:30.437Z,15.26
2023-02-19T10:55:30.634Z,15.27
2023-02-19T10:56:30.826Z,15.30
2023-02-19T10:57:31.027Z,15.35
2023-02-19T10:58:31.231Z,15.37
2023-02-19T10:59:31.456Z,15.41
2023-02-19T11:00:31.671Z,15.46
2023-02-19T11:01:31.890Z,15.48
2023-02-19T11:02:32.055Z,15.48
2023-02-19T11:03:32.235Z,15.45
2023-02-19T11:04:32.432Z,15.39
2023-02-19T11:05:32.619Z,15.43
2023-02-19T11:06:34.951Z,15.48
2023-02-19T11:07:32.770Z,15.53
2023-02-19T11:08:32.787Z,15.57
2023-02-19T11:09:32.798Z,15.58
2023-02-19T11:10:33.070Z,15.59
2023-02-19T11:11:32.836Z,15.61
2023-02-19T11:12:32.855Z,15.64
2023-02-19T11:13:33.051Z,15.67
2023-02-19T11:14:33.174Z,15.69
2023-02-19T11:15:33.428Z,15.67
2023-02-19T11:16:33.597Z,15.61
2023-02-19T11:17:33.781Z,15.62
2023-02-19T11:18:33.988Z,15.55
2023-02-19T11:19:34.172Z,15.57
2023-02-19T11:20:34.348Z,15.60
2023-02-19T11:21:34.501Z,15.60
2023-02-19T11:22:34.682Z,15.61
2023-02-19T11:23:34.925Z,15.60
2023-02-19T11:24:35.184Z,15.56
2023-02-19T11:25:35.286Z,15.58
2023-02-19T11:26:35.478Z,15.61
2023-02-19T11:27:35.675Z,15.64
2023-02-19T11:28:35.859Z,15.63
2023-02-19T11:29:36.021Z,15.62
2023-02-19T11:30:36.610Z,15.60
2023-02-19T11:31:36.337Z,15.64
2023-02-19T11:32:36.107Z,15.62
2023-02-19T11:33:36.272Z,15.67
2023-02-19T11:34:36.085Z,15.59
2023-02-19T11:35:36.122Z,15.60
2023-02-19T11:36:36.327Z,15.62
2023-02-19T11:37:36.580Z,15.59
2023-02-19T11:38:36.764Z,15.58
2023-02-19T11:39:36.962Z,15.54
2023-02-19T11:40:37.174Z,15.52
2023-02-19T11:41:37.356Z,15.46
2023-02-19T11:42:37.550Z,15.50
2023-02-19T11:43:37.759Z,15.54
2023-02-19T11:44:37.943Z,15.58
2023-02-19T11:45:38.151Z,15.61
2023-02-19T11:46:38.381Z,15.64
2023-02-19T11:47:38.565Z,15.64
2023-02-19T11:48:38.795Z,15.65
2023-02-19T11:49:38.973Z,15.68
2023-02-19T11:50:39.150Z,15.72
2023-02-19T11:51:39.345Z,15.67
2023-02-19T11:52:39.527Z,15.67
2023-02-19T11:53:39.732Z,15.68
2023-02-19T11:54:39.915Z,15.68
2023-02-19T11:55:40.099Z,15.68
2023-02-19T11:56:40.316Z,15.71
2023-02-19T11:57:40.482Z,15.75
2023-02-19T11:58:40.692Z,15.78
2023-02-19T11:59:40.851Z,15.76
2023-02-19T12:00:41.051Z,15.81
2023-02-19T12:01:41.349Z,15.83
2023-02-19T12:02:41.452Z,15.83
2023-02-19T12:03:41.788Z,15.80
2023-02-19T12:04:41.834Z,15.79
2023-02-19T12:05:41.989Z,15.81
2023-02-19T12:06:42.199Z,15.78
2023-02-19T12:07:42.430Z,15.77
2023-02-19T12:08:42.667Z,15.76
2023-02-19T12:09:42.917Z,15.79
2023-02-19T12:10:43.157Z,15.78
2023-02-19T15:09:57.825Z,15.01
2023-02-19T15:10:58.040Z,14.96
2023-02-19T15:11:58.231Z,14.95
2023-02-19T15:12:58.423Z,14.92
2023-02-19T15:13:58.587Z,14.91
2023-02-19T15:14:58.659Z,14.92
2023-02-19T15:15:58.940Z,14.94
2023-02-19T15:16:59.050Z,14.92
2023-02-19T15:17:59.245Z,14.92
2023-02-19T15:18:59.375Z,14.90
2023-02-19T15:19:59.567Z,14.89
2023-02-19T15:20:59.636Z,14.86
2023-02-19T15:21:59.812Z,14.87
2023-02-19T15:22:59.998Z,14.81
2023-02-19T15:24:00.153Z,14.82
2023-02-19T15:25:00.441Z,14.78
2023-02-19T15:26:00.634Z,14.76
2023-02-19T15:27:00.820Z,14.77
2023-02-19T16:05:07.920Z,14.25
2023-02-19T16:06:08.109Z,14.28
2023-02-19T16:07:08.276Z,14.30
2023-02-19T16:08:08.452Z,14.17
2023-02-19T16:58:18.013Z,13.29
2023-02-19T16:59:18.041Z,13.19
2023-02-19T17:00:18.283Z,13.20
2023-02-19T17:01:18.640Z,13.19
2023-02-19T17:02:18.708Z,13.18
2023-02-19T17:03:18.942Z,13.23
2023-02-19T17:04:19.210Z,13.26
2023-02-19T17:05:19.360Z,13.19
2023-02-19T17:06:19.500Z,13.13
2023-02-19T17:07:19.664Z,13.07
2023-02-19T17:08:19.886Z,13.00
2023-02-19T17:09:20.083Z,12.97
2023-02-19T17:48:27.988Z,12.26
2023-02-19T17:49:28.248Z,12.23
2023-02-19T19:26:47.923Z,11.61
2023-02-19T19:27:48.099Z,11.54
2023-02-19T19:28:48.281Z,11.54
2023-02-19T19:29:48.451Z,11.54
2023-02-19T19:30:48.633Z,11.55
2023-02-19T19:31:48.848Z,11.56
2023-02-19T19:32:48.999Z,11.57
2023-02-19T19:33:49.147Z,11.59
2023-02-19T20:15:58.018Z,11.15
2023-02-19T20:16:58.144Z,11.17
2023-02-19T20:17:58.311Z,11.19
2023-02-19T20:18:58.491Z,11.19
2023-02-19T20:19:58.766Z,11.14
2023-02-19T20:20:58.934Z,11.13
2023-02-19T20:21:59.099Z,11.14
2023-02-19T20:22:59.361Z,11.15
2023-02-19T20:23:59.528Z,11.13
2023-02-19T20:24:59.694Z,11.13
2023-02-19T20:25:59.881Z,11.10
2023-02-19T20:27:00.054Z,11.08
2023-02-19T20:28:00.245Z,11.00
2023-02-19T20:29:00.465Z,11.00
2023-02-19T20:30:00.593Z,10.98
2023-02-19T20:31:00.898Z,10.88
2023-02-19T20:32:01.100Z,10.91
2023-02-19T20:33:01.153Z,10.92
2023-02-19T20:34:01.371Z,10.95
2023-02-19T20:35:01.591Z,10.92
2023-02-19T20:36:01.790Z,10.93
2023-02-19T20:37:01.962Z,10.90
2023-02-19T20:38:02.171Z,10.88
2023-02-19T21:32:07.929Z,10.02
2023-02-19T21:33:07.877Z,9.93
2023-02-19T21:34:07.968Z,9.93
2023-02-19T21:35:08.049Z,9.96
2023-02-19T21:36:08.133Z,9.98
2023-02-19T21:37:08.220Z,10.02
2023-02-19T21:38:08.292Z,10.04
2023-02-19T21:39:08.362Z,10.05
2023-02-19T21:40:08.409Z,10.01
2023-02-19T21:41:08.460Z,9.97
2023-02-19T21:42:08.526Z,10.01
2023-02-19T21:43:08.571Z,9.98
2023-02-19T21:44:08.625Z,10.01
2023-02-19T21:45:08.674Z,9.96
2023-02-19T21:46:08.729Z,9.98
2023-02-19T21:47:08.780Z,10.00
2023-02-19T21:48:08.932Z,10.00
2023-02-19T21:49:08.991Z,10.01
2023-02-19T21:50:09.043Z,9.97
2023-02-19T21:51:09.084Z,9.90
2023-02-19T21:52:09.141Z,9.94
2023-02-19T21:53:09.185Z,9.95
2023-02-19T21:54:09.252Z,9.82
2023-02-19T21:55:09.292Z,9.83
2023-02-19T21:56:09.348Z,9.86
2023-02-19T21:57:09.408Z,9.89
2023-02-19T21:58:09.423Z,9.90
2023-02-19T21:59:09.488Z,9.92
2023-02-19T22:00:09.517Z,9.93
2023-02-19T22:01:09.610Z,9.92
2023-02-19T22:02:09.654Z,9.71
2023-02-19T22:03:09.734Z,9.50
2023-02-19T22:04:09.779Z,9.39
2023-02-19T22:05:09.839Z,9.33
2023-02-19T22:06:10.285Z,9.36
2023-02-19T22:07:09.970Z,9.30
2023-02-19T22:08:10.061Z,9.26
2023-02-19T22:09:10.173Z,9.23
2023-02-19T22:10:10.280Z,9.23
2023-02-19T22:11:10.368Z,9.22
2023-02-19T22:12:10.449Z,9.24
2023-02-19T22:13:10.537Z,9.29
2023-02-19T22:14:10.617Z,9.35
2023-02-19T22:15:10.701Z,9.34
2023-02-19T22:16:11.231Z,9.32
2023-02-19T22:17:10.867Z,9.25
2023-02-19T22:18:10.960Z,9.21
2023-02-19T22:19:11.066Z,9.14
2023-02-19T22:20:11.115Z,9.13
2023-02-19T22:21:11.175Z,9.13
2023-02-19T22:22:11.221Z,9.05
2023-02-19T22:23:11.268Z,8.86
2023-02-19T22:24:11.433Z,8.72
2023-02-19T22:25:11.612Z,8.75
2023-02-19T22:26:12.221Z,8.76
2023-02-19T22:27:11.887Z,8.80
2023-02-19T22:28:11.958Z,8.90
2023-02-19T22:29:12.038Z,8.91
2023-02-19T22:30:12.138Z,8.89
2023-02-19T22:31:12.186Z,8.87
2023-02-19T22:32:12.354Z,8.79
2023-02-19T22:33:12.333Z,8.74
2023-02-19T22:34:12.411Z,8.78
2023-02-19T22:35:14.794Z,8.80
2023-02-19T22:36:12.816Z,8.88
2023-02-19T22:37:12.551Z,8.82
2023-02-19T22:38:12.574Z,8.68
2023-02-19T22:39:12.609Z,8.65
2023-02-19T22:40:12.640Z,8.65
2023-02-19T22:41:12.689Z,8.55
2023-02-19T22:42:12.725Z,8.56
2023-02-19T22:43:12.753Z,8.55
2023-02-19T22:44:12.840Z,8.59
2023-02-19T22:45:12.820Z,8.49
2023-02-19T22:46:13.204Z,8.42
2023-02-19T22:47:12.891Z,8.51
2023-02-19T22:48:16.883Z,8.59
2023-02-19T22:49:13.965Z,8.55
2023-02-19T22:50:12.964Z,8.55
2023-02-19T22:51:13.035Z,8.60
2023-02-19T22:52:13.030Z,8.65
2023-02-19T22:53:13.057Z,8.56
2023-02-19T22:54:13.085Z,8.62
2023-02-19T22:55:13.124Z,8.67
2023-02-19T22:56:13.763Z,8.55
2023-02-19T22:57:13.172Z,8.55
2023-02-19T22:58:13.271Z,8.43
2023-02-19T22:59:13.366Z,8.28
2023-02-19T23:00:13.455Z,8.03
2023-02-19T23:01:13.662Z,7.85
2023-02-19T23:02:13.654Z,7.82
2023-02-19T23:03:13.734Z,7.75
2023-02-19T23:04:13.867Z,7.89
2023-02-19T23:05:13.876Z,7.93
2023-02-19T23:06:14.241Z,7.91
2023-02-19T23:07:14.015Z,7.90
2023-02-19T23:08:14.125Z,7.93
2023-02-19T23:09:14.213Z,7.90
2023-02-19T23:10:14.323Z,7.91
2023-02-19T23:11:14.388Z,7.99
2023-02-19T23:12:14.476Z,7.90
2023-02-19T23:13:14.537Z,7.95
2023-02-19T23:14:14.606Z,8.02
2023-02-19T23:15:14.746Z,7.97
2023-02-19T23:16:15.248Z,8.00
2023-02-19T23:17:15.055Z,7.97
2023-02-19T23:18:15.171Z,7.93
2023-02-19T23:46:17.973Z,8.38
2023-02-19T23:47:18.022Z,8.25
2023-02-19T23:48:18.258Z,8.09
2023-02-19T23:49:18.515Z,8.10
