createdAt,value
2022-09-06T00:01:58.418Z,82.90
2022-09-06T00:07:30.274Z,82.32
2022-09-06T00:13:01.920Z,82.40
2022-09-06T00:18:33.608Z,79.85
2022-09-06T00:24:05.488Z,82.14
2022-09-06T00:29:37.440Z,81.47
2022-09-06T00:35:09.029Z,83.55
2022-09-06T00:40:40.893Z,83.68
2022-09-06T00:46:12.702Z,81.25
2022-09-06T00:51:44.181Z,83.73
2022-09-06T00:57:15.955Z,84.10
2022-09-06T01:02:47.872Z,83.46
2022-09-06T01:08:19.680Z,83.93
2022-09-06T01:13:52.301Z,84.15
2022-09-06T01:19:24.125Z,83.26
2022-09-06T01:24:56.064Z,83.76
2022-09-06T01:30:27.460Z,84.82
2022-09-06T01:35:59.479Z,82.73
2022-09-06T01:41:31.343Z,84.01
2022-09-06T01:47:02.890Z,83.83
2022-09-06T01:52:34.724Z,84.25
2022-09-06T02:03:36.237Z,82.73
2022-09-06T02:09:07.910Z,83.07
2022-09-06T02:14:39.740Z,84.86
2022-09-06T02:20:11.383Z,83.71
2022-09-06T02:25:43.265Z,82.76
2022-09-06T02:31:15.010Z,82.10
2022-09-06T02:36:46.860Z,81.31
2022-09-06T02:42:18.602Z,82.57
2022-09-06T02:47:50.273Z,83.38
2022-09-06T02:53:22.287Z,83.29
2022-09-06T02:58:54.025Z,84.34
2022-09-06T03:04:25.898Z,85.35
2022-09-06T03:09:58.099Z,84.96
2022-09-06T03:15:29.637Z,83.35
2022-09-06T03:21:01.649Z,83.46
2022-09-06T03:26:33.681Z,83.98
2022-09-06T03:32:05.800Z,86.59
2022-09-06T03:37:37.622Z,86.56
2022-09-06T03:43:09.115Z,86.62
2022-09-06T03:48:41.187Z,85.90
2022-09-06T03:54:12.805Z,84.92
2022-09-06T03:59:44.890Z,86.45
2022-09-06T04:05:17.081Z,86.36
2022-09-06T04:10:49.228Z,85.66
2022-09-06T04:16:20.990Z,86.47
2022-09-06T04:21:52.577Z,86.09
2022-09-06T04:27:25.010Z,87.18
2022-09-06T04:32:56.626Z,86.73
2022-09-06T04:38:28.581Z,87.03
2022-09-06T04:44:00.273Z,87.05
2022-09-06T04:49:32.202Z,84.14
2022-09-06T04:55:03.897Z,85.20
2022-09-06T05:00:35.697Z,83.64
2022-09-06T05:06:07.342Z,82.90
2022-09-06T05:17:11.099Z,81.79
2022-09-06T05:22:42.901Z,81.79
2022-09-06T05:28:15.043Z,81.91
2022-09-06T05:33:46.995Z,81.79
2022-09-06T05:39:19.037Z,80.21
2022-09-06T05:44:50.874Z,79.32
2022-09-06T05:50:22.603Z,79.30
2022-09-06T05:55:54.798Z,79.25
2022-09-06T06:01:26.838Z,78.67
2022-09-06T06:06:58.588Z,77.63
2022-09-06T06:12:30.316Z,77.71
2022-09-06T06:18:02.354Z,77.63
2022-09-06T06:23:33.976Z,75.64
2022-09-06T06:29:06.251Z,72.60
2022-09-06T06:34:37.919Z,67.94
2022-09-06T06:40:10.015Z,65.76
2022-09-06T06:45:42.082Z,63.79
2022-09-06T06:51:13.524Z,63.21
2022-09-06T06:56:45.699Z,61.35
2022-09-06T07:02:17.520Z,57.81
2022-09-06T07:07:49.360Z,57.49
2022-09-06T07:13:23.251Z,58.78
2022-09-06T07:26:38.191Z,62.18
2022-09-06T07:37:41.750Z,63.16
2022-09-06T07:43:13.268Z,63.62
2022-09-06T07:48:45.212Z,66.22
2022-09-06T07:54:32.304Z,67.82
2022-09-06T07:59:48.700Z,68.92
2022-09-06T08:10:51.714Z,72.27
2022-09-06T08:16:23.249Z,72.34
2022-09-06T08:21:55.107Z,70.75
2022-09-06T08:27:27.218Z,70.41
2022-09-06T08:32:59.497Z,70.00
2022-09-06T08:38:30.950Z,69.70
2022-09-06T08:49:34.391Z,67.60
2022-09-06T08:55:06.308Z,66.97
2022-09-06T09:00:38.180Z,65.27
2022-09-06T09:06:10.165Z,63.44
2022-09-06T09:11:41.796Z,60.86
2022-09-06T09:17:13.255Z,58.41
2022-09-06T09:22:44.806Z,56.44
2022-09-06T09:28:16.440Z,55.65
2022-09-06T09:33:48.999Z,56.05
2022-09-06T09:39:20.591Z,55.14
2022-09-06T09:44:52.528Z,53.93
2022-09-06T09:50:24.021Z,52.45
2022-09-06T09:55:55.261Z,51.85
2022-09-06T10:01:26.996Z,51.96
2022-09-06T10:07:14.400Z,52.74
2022-09-06T10:12:30.912Z,52.76
2022-09-06T10:18:02.715Z,51.24
2022-09-06T10:29:05.697Z,51.53
2022-09-06T10:34:37.463Z,51.60
2022-09-06T10:40:09.397Z,51.64
2022-09-06T10:45:41.707Z,51.54
2022-09-06T10:51:13.545Z,51.35
2022-09-06T10:56:45.283Z,51.75
2022-09-06T11:02:17.414Z,52.00
2022-09-06T11:13:20.957Z,51.25
2022-09-06T11:18:52.657Z,50.92
2022-09-06T11:24:24.742Z,49.69
2022-09-06T11:29:56.860Z,50.78
2022-09-06T11:35:28.519Z,50.40
2022-09-06T11:41:00.234Z,50.01
2022-09-06T11:46:31.904Z,49.44
2022-09-06T11:52:03.214Z,48.78
2022-09-06T11:57:35.057Z,49.52
2022-09-06T12:08:38.736Z,49.24
2022-09-06T12:14:10.335Z,48.88
2022-09-06T12:19:44.339Z,48.33
2022-09-06T12:25:13.926Z,49.32
2022-09-06T12:30:45.953Z,49.08
2022-09-06T12:36:17.776Z,49.30
2022-09-06T12:41:49.341Z,48.40
2022-09-06T12:52:53.334Z,49.28
2022-09-06T12:58:24.834Z,50.63
2022-09-06T13:03:56.656Z,49.22
2022-09-06T13:09:28.496Z,49.90
2022-09-06T13:15:00.548Z,48.94
2022-09-06T13:20:32.441Z,48.12
2022-09-06T13:26:04.028Z,48.71
2022-09-06T13:31:35.874Z,48.32
2022-09-06T13:37:07.872Z,49.34
2022-09-06T13:42:39.427Z,47.25
2022-09-06T13:48:28.396Z,49.45
2022-09-06T13:53:43.021Z,50.31
2022-09-06T14:04:44.376Z,48.71
2022-09-06T14:10:16.312Z,49.58
2022-09-06T14:26:46.982Z,48.98
2022-09-06T14:32:22.365Z,49.71
2022-09-06T14:37:50.505Z,49.04
2022-09-06T14:43:22.261Z,47.75
2022-09-06T14:48:54.371Z,48.89
2022-09-06T14:54:29.274Z,50.49
2022-09-06T14:59:58.602Z,51.57
2022-09-06T15:05:30.509Z,51.51
2022-09-06T15:11:03.777Z,51.13
2022-09-06T15:16:35.603Z,51.22
2022-09-06T15:22:07.371Z,52.44
2022-09-06T15:27:39.134Z,52.11
2022-09-06T15:33:10.505Z,51.99
2022-09-06T15:44:11.505Z,50.24
2022-09-06T15:49:43.457Z,50.40
2022-09-06T15:55:15.271Z,50.87
2022-09-06T16:00:50.007Z,51.36
2022-09-06T16:06:26.901Z,51.20
2022-09-06T16:11:51.076Z,52.18
2022-09-06T16:28:22.424Z,54.68
2022-09-06T16:33:54.282Z,54.31
2022-09-06T16:39:25.813Z,55.97
2022-09-06T16:44:57.579Z,56.15
2022-09-06T16:50:29.465Z,56.88
2022-09-06T16:56:01.067Z,56.69
2022-09-06T17:01:33.071Z,58.08
2022-09-06T17:07:04.901Z,59.21
2022-09-06T17:12:37.453Z,58.89
2022-09-06T17:18:09.218Z,59.06
2022-09-06T17:34:39.742Z,57.90
2022-09-06T17:40:11.645Z,59.92
2022-09-06T17:45:43.238Z,61.76
2022-09-06T17:51:14.719Z,63.37
2022-09-06T17:56:46.479Z,62.38
2022-09-06T18:02:18.793Z,64.19
2022-09-06T18:07:50.641Z,65.43
2022-09-06T18:13:22.417Z,65.86
2022-09-06T18:21:14.447Z,65.40
2022-09-06T18:26:46.253Z,66.17
2022-09-06T18:37:49.734Z,66.19
2022-09-06T18:43:21.428Z,69.52
2022-09-06T18:48:53.127Z,69.01
2022-09-06T18:56:45.061Z,67.29
2022-09-06T19:02:17.114Z,69.48
2022-09-06T19:07:48.728Z,67.64
2022-09-06T19:13:20.670Z,68.30
2022-09-06T19:18:52.920Z,69.31
2022-09-06T19:29:56.655Z,70.09
2022-09-06T19:35:28.573Z,70.14
2022-09-06T19:41:00.210Z,71.00
2022-09-06T19:46:32.059Z,72.75
2022-09-06T19:52:03.618Z,72.55
2022-09-06T20:08:39.058Z,73.14
2022-09-06T20:14:11.181Z,72.99
2022-09-06T20:19:43.096Z,68.99
2022-09-06T20:25:14.892Z,73.55
2022-09-06T20:30:46.633Z,74.28
2022-09-06T20:36:20.787Z,73.93
2022-09-06T20:47:24.022Z,69.78
2022-09-06T20:52:55.664Z,72.68
2022-09-06T20:58:27.304Z,70.91
2022-09-06T21:03:59.078Z,72.08
2022-09-06T21:09:31.054Z,71.99
2022-09-06T21:20:34.529Z,73.64
2022-09-06T21:26:06.879Z,72.17
2022-09-06T21:31:38.942Z,75.68
2022-09-06T21:37:10.864Z,74.76
2022-09-06T21:42:42.651Z,76.16
2022-09-06T21:48:14.652Z,75.82
2022-09-06T21:53:46.232Z,75.76
2022-09-06T21:59:17.778Z,76.53
2022-09-06T22:04:49.377Z,77.78
2022-09-06T22:10:21.080Z,77.72
2022-09-06T22:15:52.980Z,78.91
2022-09-06T22:21:24.819Z,78.84
2022-09-06T22:26:56.732Z,79.73
2022-09-06T22:32:28.213Z,77.69
2022-09-06T22:38:00.177Z,79.10
2022-09-06T22:43:31.703Z,79.94
2022-09-06T22:49:03.563Z,79.85
2022-09-06T22:54:35.380Z,79.93
2022-09-06T23:00:07.129Z,80.65
2022-09-06T23:05:41.140Z,80.83
2022-09-06T23:11:12.894Z,81.40
2022-09-06T23:16:44.561Z,80.22
2022-09-06T23:22:16.620Z,74.64
2022-09-06T23:27:48.825Z,76.80
2022-09-06T23:38:52.026Z,81.72
2022-09-06T23:44:24.547Z,82.57
2022-09-06T23:49:57.983Z,82.53
2022-09-06T23:55:29.890Z,81.48
