createdAt,value
2018-11-03T00:00:34.647Z,9.20
2018-11-03T00:03:03.819Z,9.60
2018-11-03T00:17:57.843Z,9.20
2018-11-03T00:22:55.976Z,10.00
2018-11-03T00:32:55.037Z,9.40
2018-11-03T00:40:22.201Z,9.10
2018-11-03T00:42:51.367Z,9.30
2018-11-03T00:55:16.408Z,9.20
2018-11-03T00:57:45.595Z,9.30
2018-11-03T01:10:14.915Z,9.10
2018-11-03T01:22:42.975Z,8.90
2018-11-03T01:25:12.176Z,9.00
2018-11-03T01:27:41.375Z,8.80
2018-11-03T01:32:41.790Z,8.70
2018-11-03T01:37:40.624Z,9.20
2018-11-03T01:40:12.169Z,9.30
2018-11-03T01:42:41.339Z,9.30
2018-11-03T01:52:40.461Z,9.10
2018-11-03T01:55:09.668Z,9.10
2018-11-03T01:57:39.129Z,9.30
2018-11-03T02:00:09.557Z,8.80
2018-11-03T02:05:08.386Z,9.20
2018-11-03T02:10:08.203Z,8.90
2018-11-03T02:15:06.555Z,9.30
2018-11-03T02:25:03.545Z,9.20
2018-11-03T02:27:32.733Z,9.00
2018-11-03T02:34:59.826Z,9.10
2018-11-03T02:37:29.025Z,8.70
2018-11-03T02:52:23.071Z,9.00
2018-11-03T02:57:21.231Z,8.90
2018-11-03T02:59:50.415Z,8.80
2018-11-03T03:02:19.597Z,9.00
2018-11-03T03:14:44.579Z,9.00
2018-11-03T03:22:11.667Z,8.70
2018-11-03T03:24:40.849Z,8.70
2018-11-03T03:27:10.096Z,8.50
2018-11-03T03:32:08.499Z,8.80
2018-11-03T03:37:06.708Z,8.40
2018-11-03T03:39:35.907Z,8.90
2018-11-03T03:56:58.958Z,8.90
2018-11-03T04:09:24.748Z,8.60
2018-11-03T04:14:22.870Z,9.00
2018-11-03T04:19:21.043Z,8.80
2018-11-03T04:26:48.128Z,8.40
2018-11-03T04:29:17.268Z,8.50
2018-11-03T04:36:44.349Z,8.70
2018-11-03T04:39:13.558Z,9.00
2018-11-03T04:51:38.439Z,8.30
2018-11-03T04:54:07.608Z,8.80
2018-11-03T05:01:34.841Z,9.40
2018-11-03T05:04:04.068Z,8.70
2018-11-03T05:06:33.259Z,8.40
2018-11-03T05:09:02.467Z,8.60
2018-11-03T05:14:00.611Z,8.60
2018-11-03T05:23:56.623Z,8.30
2018-11-03T05:28:54.792Z,8.50
2018-11-03T05:33:52.935Z,8.70
2018-11-03T05:38:51.140Z,8.80
2018-11-03T05:48:47.263Z,8.30
2018-11-03T05:53:45.392Z,8.20
2018-11-03T06:03:41.691Z,8.80
2018-11-03T06:08:39.866Z,8.40
2018-11-03T06:23:33.807Z,8.30
2018-11-03T06:35:58.969Z,8.50
2018-11-03T06:40:57.124Z,8.60
2018-11-03T06:45:55.261Z,8.80
2018-11-03T06:58:20.657Z,8.50
2018-11-03T07:03:18.797Z,8.60
2018-11-03T07:08:16.951Z,8.70
2018-11-03T07:18:13.098Z,9.00
2018-11-03T07:28:09.234Z,8.60
2018-11-03T07:33:07.339Z,8.80
2018-11-03T07:38:06.155Z,9.20
2018-11-03T07:40:35.376Z,9.00
2018-11-03T07:45:33.886Z,9.00
2018-11-03T07:50:32.287Z,9.40
2018-11-03T07:55:30.513Z,9.20
2018-11-03T07:57:59.694Z,9.20
2018-11-03T08:00:29.152Z,9.40
2018-11-03T08:07:56.291Z,9.10
2018-11-03T08:12:54.472Z,9.60
2018-11-03T08:17:52.755Z,9.40
2018-11-03T08:22:51.182Z,10.50
2018-11-03T08:25:20.400Z,9.60
2018-11-03T08:30:18.555Z,9.40
2018-11-03T08:45:12.721Z,9.40
2018-11-03T08:50:12.056Z,9.50
2018-11-03T08:52:41.606Z,9.80
2018-11-03T08:55:12.070Z,9.50
2018-11-03T08:57:41.349Z,9.90
2018-11-03T09:02:41.952Z,9.90
2018-11-03T09:05:11.839Z,9.80
2018-11-03T09:07:41.378Z,10.10
2018-11-03T09:20:12.223Z,10.80
2018-11-03T09:22:41.551Z,10.20
2018-11-03T09:27:42.829Z,10.00
2018-11-03T09:30:15.217Z,10.40
2018-11-03T09:32:44.401Z,10.30
2018-11-03T09:40:14.495Z,10.40
2018-11-03T09:45:14.158Z,10.40
2018-11-03T09:55:15.728Z,10.20
2018-11-03T10:02:44.378Z,10.50
2018-11-03T10:05:14.391Z,10.50
2018-11-03T10:07:43.650Z,11.20
2018-11-03T10:10:14.441Z,10.30
2018-11-03T10:15:13.835Z,10.30
2018-11-03T10:17:43.513Z,10.40
2018-11-03T10:22:41.779Z,10.60
2018-11-03T10:27:43.639Z,10.30
2018-11-03T10:30:14.180Z,10.20
2018-11-03T10:32:43.688Z,10.50
2018-11-03T10:45:13.147Z,10.50
2018-11-03T10:50:14.207Z,10.80
2018-11-03T11:02:59.719Z,10.60
2018-11-03T11:05:34.990Z,10.70
2018-11-03T11:08:09.588Z,10.80
2018-11-03T11:10:44.076Z,10.90
2018-11-03T11:20:45.289Z,11.00
2018-11-03T11:23:14.512Z,10.90
2018-11-03T11:28:12.675Z,10.90
2018-11-03T11:40:41.834Z,11.00
2018-11-03T11:43:12.073Z,11.10
2018-11-03T11:45:41.295Z,10.80
2018-11-03T12:00:35.925Z,11.40
2018-11-03T12:03:05.056Z,11.40
2018-11-03T12:05:34.263Z,11.40
2018-11-03T12:15:30.435Z,11.30
2018-11-03T12:17:59.648Z,11.00
2018-11-03T12:22:57.787Z,10.70
2018-11-03T12:32:53.959Z,10.90
2018-11-03T12:37:52.168Z,10.70
2018-11-03T12:42:50.339Z,10.70
2018-11-03T12:47:48.696Z,11.10
2018-11-03T12:55:16.515Z,11.20
2018-11-03T13:00:15.856Z,11.30
2018-11-03T13:02:46.007Z,11.20
2018-11-03T13:05:15.377Z,11.00
2018-11-03T13:07:45.531Z,10.80
2018-11-03T13:10:14.753Z,11.20
2018-11-03T13:15:13.824Z,11.00
2018-11-03T13:17:42.995Z,11.20
2018-11-03T13:27:41.816Z,11.20
2018-11-03T13:32:41.827Z,11.30
2018-11-03T13:35:12.175Z,11.10
2018-11-03T13:37:41.514Z,11.00
2018-11-03T13:45:11.002Z,11.20
2018-11-03T13:50:14.060Z,10.80
2018-11-03T13:57:44.846Z,10.60
2018-11-03T14:07:46.164Z,11.10
2018-11-03T14:15:16.588Z,10.90
2018-11-03T14:22:45.291Z,11.80
2018-11-03T14:30:16.287Z,11.00
2018-11-03T14:32:45.515Z,10.80
2018-11-03T14:35:15.378Z,11.20
2018-11-03T14:37:44.538Z,10.70
2018-11-03T14:45:14.702Z,11.60
2018-11-03T14:47:43.872Z,10.80
2018-11-03T15:02:41.380Z,10.70
2018-11-03T15:10:10.592Z,10.70
2018-11-03T15:15:11.573Z,10.80
2018-11-03T15:22:39.800Z,10.60
2018-11-03T15:27:38.500Z,10.30
2018-11-03T15:30:09.844Z,10.30
2018-11-03T15:35:08.676Z,10.40
2018-11-03T15:37:38.821Z,10.20
2018-11-03T15:52:38.640Z,10.10
2018-11-03T15:57:37.329Z,10.10
2018-11-03T16:00:10.793Z,9.70
2018-11-03T16:05:08.916Z,9.90
2018-11-03T16:12:37.152Z,9.50
2018-11-03T16:27:33.713Z,9.80
2018-11-03T16:32:32.609Z,9.80
2018-11-03T16:35:01.644Z,9.70
2018-11-03T16:54:53.816Z,9.90
2018-11-03T16:59:51.983Z,9.80
2018-11-03T17:12:16.984Z,9.80
2018-11-03T17:17:15.110Z,9.70
2018-11-03T17:29:40.263Z,9.20
2018-11-03T17:37:07.384Z,9.10
2018-11-03T17:39:36.608Z,9.70
2018-11-03T17:54:30.788Z,9.20
2018-11-03T17:59:29.345Z,9.30
2018-11-03T18:04:28.293Z,9.10
2018-11-03T18:06:57.491Z,8.80
2018-11-03T18:11:55.809Z,8.90
2018-11-03T18:21:51.918Z,9.00
2018-11-03T18:39:14.788Z,9.20
2018-11-03T18:41:44.156Z,9.00
2018-11-03T18:51:40.167Z,9.40
2018-11-03T18:59:07.525Z,9.70
2018-11-03T19:04:05.631Z,9.10
2018-11-03T19:23:57.834Z,9.10
2018-11-03T19:31:25.119Z,9.20
2018-11-03T19:53:46.270Z,9.40
2018-11-03T19:58:44.423Z,9.40
2018-11-03T20:03:42.523Z,9.60
2018-11-03T20:06:11.711Z,9.70
2018-11-03T20:08:41.043Z,9.60
2018-11-03T20:21:12.851Z,9.40
2018-11-03T20:23:42.015Z,9.30
2018-11-03T20:41:05.215Z,9.40
2018-11-03T20:43:34.403Z,9.40
2018-11-03T20:46:03.572Z,9.60
2018-11-03T20:48:33.003Z,9.40
2018-11-03T21:18:27.630Z,9.80
2018-11-03T21:28:24.038Z,9.50
2018-11-03T21:33:22.316Z,9.60
2018-11-03T21:43:18.286Z,9.40
2018-11-03T21:48:16.406Z,9.50
2018-11-03T21:58:12.616Z,10.50
2018-11-03T22:03:10.739Z,9.30
2018-11-03T22:20:33.690Z,9.70
2018-11-03T22:25:31.839Z,9.90
2018-11-03T22:28:01.185Z,9.40
2018-11-03T22:40:26.177Z,9.70
2018-11-03T22:45:24.383Z,9.50
2018-11-03T22:50:22.571Z,9.80
2018-11-03T22:55:20.772Z,9.50
2018-11-03T22:57:49.958Z,9.40
2018-11-03T23:02:48.200Z,9.50
2018-11-03T23:07:46.404Z,9.80
2018-11-03T23:12:44.508Z,9.40
2018-11-03T23:17:42.649Z,9.40
2018-11-03T23:20:13.636Z,9.60
2018-11-03T23:22:42.860Z,10.30
2018-11-03T23:25:12.051Z,9.40
2018-11-03T23:27:41.283Z,9.80
2018-11-03T23:30:12.265Z,9.40
2018-11-03T23:32:41.530Z,9.70
2018-11-03T23:37:41.555Z,9.80
2018-11-03T23:40:11.376Z,9.70
2018-11-03T23:42:40.592Z,9.40
2018-11-03T23:47:39.736Z,9.70
2018-11-03T23:50:11.172Z,9.40
2018-11-03T23:55:15.255Z,9.50
