createdAt,value
2022-12-26T00:00:30.817Z,7.77
2022-12-26T00:04:48.497Z,7.77
2022-12-26T00:08:57.988Z,7.72
2022-12-26T00:13:37.035Z,7.79
2022-12-26T00:17:23.816Z,7.67
2022-12-26T00:21:31.613Z,7.72
2022-12-26T00:25:36.162Z,7.74
2022-12-26T00:29:39.290Z,7.81
2022-12-26T00:33:46.521Z,7.84
2022-12-26T00:37:59.640Z,7.86
2022-12-26T00:42:06.628Z,7.85
2022-12-26T00:46:14.960Z,7.70
2022-12-26T00:50:36.438Z,7.77
2022-12-26T00:54:39.460Z,7.72
2022-12-26T00:59:04.831Z,7.75
2022-12-26T01:03:13.040Z,7.81
2022-12-26T01:07:15.942Z,7.66
2022-12-26T01:11:45.491Z,7.88
2022-12-26T01:16:00.752Z,8.58
2022-12-26T01:20:26.484Z,8.80
2022-12-26T01:24:30.987Z,8.98
2022-12-26T01:28:34.558Z,9.41
2022-12-26T01:32:43.909Z,9.43
2022-12-26T01:36:54.179Z,9.51
2022-12-26T01:41:11.409Z,9.34
2022-12-26T01:45:35.261Z,9.57
2022-12-26T01:49:46.700Z,9.77
2022-12-26T01:53:52.093Z,9.71
2022-12-26T01:58:04.421Z,9.57
2022-12-26T02:02:13.951Z,9.71
2022-12-26T02:06:17.990Z,9.59
2022-12-26T02:10:26.403Z,9.71
2022-12-26T02:14:29.533Z,9.47
2022-12-26T02:23:25.909Z,9.64
2022-12-26T02:27:51.568Z,9.15
2022-12-26T02:32:04.989Z,9.61
2022-12-26T02:36:25.888Z,9.57
2022-12-26T02:40:43.539Z,9.32
2022-12-26T02:45:12.662Z,9.39
2022-12-26T02:49:32.264Z,9.42
2022-12-26T02:54:01.674Z,9.53
2022-12-26T02:58:27.169Z,9.34
2022-12-26T03:02:50.903Z,9.12
2022-12-26T03:07:18.194Z,9.20
2022-12-26T03:11:40.660Z,9.13
2022-12-26T03:16:15.765Z,9.40
2022-12-26T03:20:21.596Z,9.16
2022-12-26T03:24:47.283Z,9.16
2022-12-26T03:28:50.324Z,9.09
2022-12-26T03:32:54.491Z,9.13
2022-12-26T03:37:09.275Z,9.02
2022-12-26T03:41:36.450Z,9.11
2022-12-26T03:46:03.410Z,9.43
2022-12-26T03:50:33.171Z,9.65
2022-12-26T03:54:58.915Z,9.91
2022-12-26T03:59:31.576Z,10.06
2022-12-26T04:03:53.752Z,10.06
2022-12-26T04:08:21.893Z,10.13
2022-12-26T04:12:44.014Z,9.89
2022-12-26T04:17:12.085Z,10.16
2022-12-26T04:21:36.585Z,10.02
2022-12-26T04:26:03.607Z,9.97
2022-12-26T04:30:25.382Z,10.07
2022-12-26T04:34:51.732Z,10.07
2022-12-26T04:39:18.689Z,10.02
2022-12-26T04:43:49.943Z,10.09
2022-12-26T04:48:19.951Z,9.98
2022-12-26T04:52:24.484Z,10.18
2022-12-26T04:56:31.304Z,10.11
2022-12-26T05:00:44.307Z,10.29
2022-12-26T05:05:06.887Z,10.29
2022-12-26T05:09:40.081Z,10.24
2022-12-26T05:13:43.038Z,10.13
2022-12-26T05:18:05.079Z,10.20
2022-12-26T05:22:26.214Z,10.35
2022-12-26T05:26:48.232Z,10.10
2022-12-26T05:30:51.807Z,10.12
2022-12-26T05:34:54.636Z,10.31
2022-12-26T05:38:58.162Z,10.14
2022-12-26T05:43:02.494Z,10.14
2022-12-26T05:47:05.469Z,10.07
2022-12-26T05:51:10.763Z,10.18
2022-12-26T05:55:13.932Z,9.87
2022-12-26T05:59:18.731Z,10.17
2022-12-26T06:03:32.387Z,10.12
2022-12-26T06:07:36.958Z,10.03
2022-12-26T06:11:46.826Z,9.90
2022-12-26T06:15:53.387Z,9.98
2022-12-26T06:19:59.272Z,10.04
2022-12-26T06:24:03.085Z,10.13
2022-12-26T06:28:06.283Z,10.10
2022-12-26T06:32:18.099Z,10.07
2022-12-26T06:36:23.611Z,9.72
2022-12-26T06:40:28.440Z,9.92
2022-12-26T06:44:31.541Z,9.88
2022-12-26T06:48:58.798Z,9.85
2022-12-26T06:53:10.473Z,9.69
2022-12-26T06:57:16.174Z,9.71
2022-12-26T07:01:20.764Z,9.70
2022-12-26T07:05:26.678Z,9.63
2022-12-26T07:09:34.055Z,9.67
2022-12-26T07:13:40.652Z,9.54
2022-12-26T07:17:45.972Z,9.50
2022-12-26T07:21:50.470Z,9.43
2022-12-26T07:25:57.421Z,9.46
2022-12-26T07:30:01.464Z,9.38
2022-12-26T07:34:04.526Z,9.34
2022-12-26T07:38:08.742Z,9.39
2022-12-26T07:42:14.570Z,9.32
2022-12-26T07:46:17.729Z,9.25
2022-12-26T07:50:23.320Z,9.29
2022-12-26T07:54:30.173Z,9.17
2022-12-26T07:58:33.376Z,9.20
2022-12-26T08:02:43.003Z,9.19
2022-12-26T08:06:52.170Z,9.16
2022-12-26T08:11:05.042Z,9.10
2022-12-26T08:15:10.098Z,9.05
2022-12-26T08:19:13.059Z,9.17
2022-12-26T08:23:16.222Z,9.15
2022-12-26T08:27:22.056Z,9.03
2022-12-26T08:35:33.473Z,9.25
2022-12-26T08:39:36.519Z,9.29
2022-12-26T08:48:10.746Z,9.41
2022-12-26T08:52:13.844Z,9.17
2022-12-26T08:56:18.996Z,9.37
2022-12-26T09:00:31.406Z,9.45
2022-12-26T09:04:35.205Z,9.51
2022-12-26T09:08:39.564Z,9.43
2022-12-26T09:12:42.511Z,9.59
2022-12-26T09:16:50.941Z,9.59
2022-12-26T09:21:05.005Z,9.64
2022-12-26T09:25:16.475Z,9.60
2022-12-26T09:29:40.454Z,9.61
2022-12-26T09:33:53.935Z,9.68
2022-12-26T09:38:03.769Z,9.64
2022-12-26T09:42:20.568Z,9.75
2022-12-26T09:46:50.727Z,9.66
2022-12-26T09:50:55.566Z,9.58
2022-12-26T09:55:14.793Z,9.74
2022-12-26T09:59:20.929Z,9.61
2022-12-26T10:03:26.468Z,9.67
2022-12-26T10:07:54.307Z,9.80
2022-12-26T10:12:30.149Z,9.81
2022-12-26T10:16:49.471Z,9.85
2022-12-26T10:21:08.378Z,9.87
2022-12-26T10:25:19.405Z,9.90
2022-12-26T10:29:33.958Z,9.92
2022-12-26T10:33:45.296Z,9.86
2022-12-26T10:37:56.282Z,9.92
2022-12-26T10:42:05.554Z,9.81
2022-12-26T10:46:22.889Z,9.92
2022-12-26T10:50:29.651Z,9.94
2022-12-26T10:54:34.396Z,10.04
2022-12-26T10:58:40.026Z,10.12
2022-12-26T11:02:46.821Z,10.23
2022-12-26T11:06:55.669Z,10.30
2022-12-26T11:11:06.883Z,10.15
2022-12-26T11:15:23.410Z,10.19
2022-12-26T11:19:48.581Z,10.32
2022-12-26T11:23:53.861Z,10.04
2022-12-26T11:28:02.008Z,10.11
2022-12-26T11:32:08.396Z,10.23
2022-12-26T11:36:19.669Z,10.26
2022-12-26T11:40:31.845Z,10.37
2022-12-26T11:44:36.422Z,10.35
2022-12-26T11:48:49.902Z,10.33
2022-12-26T11:52:55.790Z,10.11
2022-12-26T11:57:11.104Z,10.12
2022-12-26T12:01:18.531Z,10.24
2022-12-26T12:05:33.625Z,10.31
2022-12-26T12:09:41.386Z,10.29
2022-12-26T12:13:55.810Z,10.19
2022-12-26T12:18:04.185Z,10.23
2022-12-26T12:22:43.954Z,10.13
2022-12-26T12:27:01.601Z,10.38
2022-12-26T12:31:14.932Z,10.28
2022-12-26T12:35:33.858Z,10.34
2022-12-26T12:39:47.079Z,10.31
2022-12-26T12:44:04.309Z,10.38
2022-12-26T12:48:21.437Z,10.28
2022-12-26T12:52:36.766Z,10.28
2022-12-26T12:56:46.193Z,10.25
2022-12-26T13:00:53.124Z,10.13
2022-12-26T13:05:00.998Z,10.27
2022-12-26T13:09:06.649Z,10.26
2022-12-26T13:13:27.243Z,10.19
2022-12-26T13:17:34.636Z,10.25
2022-12-26T13:21:39.723Z,10.27
2022-12-26T13:25:45.742Z,10.11
2022-12-26T13:29:50.498Z,10.16
2022-12-26T13:33:53.896Z,9.97
2022-12-26T13:38:08.906Z,10.12
2022-12-26T13:42:43.854Z,10.18
2022-12-26T13:46:58.387Z,9.97
2022-12-26T13:51:03.691Z,10.02
2022-12-26T13:55:35.355Z,10.20
2022-12-26T13:59:40.995Z,10.03
2022-12-26T14:03:55.320Z,10.13
2022-12-26T14:08:02.008Z,9.98
2022-12-26T14:12:18.110Z,10.06
2022-12-26T14:16:27.057Z,10.01
2022-12-26T14:20:43.196Z,9.87
2022-12-26T14:24:58.021Z,9.88
2022-12-26T14:29:23.160Z,9.77
2022-12-26T14:33:31.169Z,9.66
2022-12-26T14:37:53.619Z,9.58
2022-12-26T14:42:41.484Z,9.50
2022-12-26T14:47:05.233Z,9.36
2022-12-26T14:51:39.866Z,9.30
2022-12-26T14:56:01.328Z,9.16
2022-12-26T15:00:19.858Z,8.97
2022-12-26T15:04:51.187Z,8.94
2022-12-26T15:09:23.052Z,8.92
2022-12-26T15:19:03.110Z,8.82
2022-12-26T15:23:41.852Z,8.74
2022-12-26T15:28:32.654Z,8.70
2022-12-26T15:32:48.335Z,8.69
2022-12-26T15:37:04.663Z,8.68
2022-12-26T15:41:21.311Z,8.70
2022-12-26T15:45:35.539Z,8.84
2022-12-26T15:49:53.433Z,8.79
2022-12-26T15:54:15.349Z,8.77
2022-12-26T15:58:38.973Z,8.79
2022-12-26T16:03:17.943Z,8.67
2022-12-26T16:07:41.590Z,8.79
2022-12-26T16:11:51.512Z,7.27
2022-12-26T16:16:08.605Z,6.87
2022-12-26T16:20:51.837Z,6.56
2022-12-26T16:25:14.667Z,6.75
2022-12-26T16:29:27.622Z,6.77
2022-12-26T16:33:36.798Z,6.56
2022-12-26T16:37:50.027Z,6.60
2022-12-26T16:42:08.626Z,6.64
2022-12-26T16:46:26.946Z,6.52
2022-12-26T16:50:38.274Z,6.60
2022-12-26T16:54:46.102Z,6.37
2022-12-26T16:59:03.927Z,6.50
2022-12-26T17:03:16.436Z,6.54
2022-12-26T17:07:21.345Z,6.54
2022-12-26T17:11:31.795Z,6.35
2022-12-26T17:15:42.581Z,6.55
2022-12-26T17:19:53.598Z,6.45
2022-12-26T17:24:33.059Z,6.56
2022-12-26T17:28:39.610Z,6.53
2022-12-26T17:32:47.812Z,6.63
2022-12-26T17:41:19.575Z,6.55
2022-12-26T17:45:27.945Z,6.42
2022-12-26T17:49:36.811Z,6.47
2022-12-26T17:53:42.509Z,6.28
2022-12-26T17:57:49.110Z,6.29
2022-12-26T18:01:53.986Z,6.12
2022-12-26T18:06:01.474Z,5.85
2022-12-26T18:10:06.789Z,6.00
2022-12-26T18:18:41.207Z,5.93
2022-12-26T18:22:49.999Z,6.05
2022-12-26T18:26:55.713Z,6.24
2022-12-26T18:31:01.433Z,6.24
2022-12-26T18:35:16.904Z,6.07
2022-12-26T18:39:28.819Z,6.26
2022-12-26T18:43:31.755Z,5.87
2022-12-26T18:47:38.812Z,6.19
2022-12-26T18:51:43.738Z,5.92
2022-12-26T18:55:50.511Z,5.77
2022-12-26T19:00:12.700Z,5.65
2022-12-26T19:04:21.827Z,5.61
2022-12-26T19:08:26.340Z,5.54
2022-12-26T19:12:35.088Z,5.33
2022-12-26T19:16:49.687Z,5.44
2022-12-26T19:21:08.605Z,5.38
2022-12-26T19:25:17.387Z,5.43
2022-12-26T19:29:23.223Z,5.42
2022-12-26T19:33:35.628Z,5.28
2022-12-26T19:38:00.241Z,5.42
2022-12-26T19:42:23.004Z,5.67
2022-12-26T19:46:35.918Z,5.60
2022-12-26T19:50:52.012Z,5.29
2022-12-26T19:55:16.919Z,5.36
2022-12-26T19:59:27.371Z,5.13
2022-12-26T20:03:45.040Z,4.95
2022-12-26T20:07:50.088Z,5.06
2022-12-26T20:12:05.455Z,4.98
2022-12-26T20:17:06.179Z,4.78
2022-12-26T20:21:28.806Z,4.37
2022-12-26T20:25:41.493Z,4.45
2022-12-26T20:29:49.270Z,4.10
2022-12-26T20:34:14.113Z,4.03
2022-12-26T20:38:33.833Z,3.76
2022-12-26T20:42:46.199Z,3.58
2022-12-26T20:46:50.624Z,3.60
2022-12-26T20:51:05.488Z,3.67
2022-12-26T20:55:33.367Z,3.88
2022-12-26T20:59:50.672Z,3.64
2022-12-26T21:03:58.386Z,3.78
2022-12-26T21:08:12.646Z,3.68
2022-12-26T21:12:27.789Z,3.78
2022-12-26T21:16:42.229Z,3.42
2022-12-26T21:21:25.904Z,3.50
2022-12-26T21:25:41.833Z,3.10
2022-12-26T21:30:20.785Z,3.02
2022-12-26T21:34:33.244Z,2.96
2022-12-26T21:38:43.645Z,3.02
2022-12-26T21:43:02.558Z,2.89
2022-12-26T21:47:22.008Z,2.95
2022-12-26T21:51:35.942Z,2.75
2022-12-26T21:55:50.919Z,2.55
2022-12-26T21:59:58.783Z,2.53
2022-12-26T22:04:27.539Z,2.74
2022-12-26T22:08:47.764Z,2.52
2022-12-26T22:13:03.331Z,2.12
2022-12-26T22:17:16.639Z,1.96
2022-12-26T22:21:26.191Z,1.94
2022-12-26T22:26:02.542Z,1.93
2022-12-26T22:30:12.058Z,1.84
2022-12-26T22:34:19.307Z,1.74
2022-12-26T22:38:39.457Z,1.46
2022-12-26T22:43:06.052Z,1.39
2022-12-26T22:47:29.841Z,1.54
2022-12-26T22:51:58.037Z,1.48
2022-12-26T22:56:08.395Z,1.20
2022-12-26T23:00:20.054Z,1.14
2022-12-26T23:04:26.743Z,1.13
2022-12-26T23:08:34.515Z,0.86
2022-12-26T23:13:00.960Z,0.96
2022-12-26T23:17:41.250Z,0.91
2022-12-26T23:21:50.618Z,1.05
2022-12-26T23:25:57.561Z,0.68
2022-12-26T23:30:20.795Z,1.03
2022-12-26T23:34:31.398Z,0.96
2022-12-26T23:38:41.495Z,0.73
2022-12-26T23:42:47.572Z,0.94
2022-12-26T23:46:56.072Z,0.80
2022-12-26T23:51:08.965Z,0.63
2022-12-26T23:55:13.830Z,0.76
2022-12-26T23:59:31.072Z,0.51
