createdAt,value
2023-05-06T00:02:01.291Z,101176.44
2023-05-06T00:04:28.369Z,101175.65
2023-05-06T00:06:57.432Z,101172.38
2023-05-06T00:09:24.292Z,101169.86
2023-05-06T00:11:53.189Z,101168.55
2023-05-06T00:14:20.107Z,101167.86
2023-05-06T00:16:46.987Z,101172.59
2023-05-06T00:19:13.947Z,101175.54
2023-05-06T00:21:40.790Z,101176.75
2023-05-06T00:24:07.645Z,101181.48
2023-05-06T00:26:34.453Z,101182.29
2023-05-06T00:29:02.438Z,101179.20
2023-05-06T00:31:29.279Z,101180.86
2023-05-06T00:33:56.785Z,101184.26
2023-05-06T00:36:23.753Z,101191.80
2023-05-06T00:38:51.803Z,101199.48
2023-05-06T00:41:18.868Z,101207.06
2023-05-06T00:43:46.816Z,101206.54
2023-05-06T00:46:13.649Z,101209.19
2023-05-06T00:48:40.528Z,101210.06
2023-05-06T00:51:11.262Z,101211.77
2023-05-06T00:53:38.077Z,101211.68
2023-05-06T00:56:05.830Z,101211.08
2023-05-06T00:58:33.615Z,101212.34
2023-05-06T01:01:01.197Z,101214.80
2023-05-06T01:03:28.185Z,101216.37
2023-05-06T01:06:37.877Z,101219.56
2023-05-06T01:09:24.802Z,101219.01
2023-05-06T01:12:04.035Z,101226.48
2023-05-06T01:14:55.091Z,101223.80
2023-05-06T01:17:21.896Z,101224.81
2023-05-06T01:19:49.122Z,101227.64
2023-05-06T01:22:15.930Z,101230.84
2023-05-06T01:24:43.641Z,101231.34
2023-05-06T01:27:11.466Z,101234.31
2023-05-06T01:29:41.384Z,101231.09
2023-05-06T01:32:19.026Z,101233.02
2023-05-06T01:34:56.759Z,101232.15
2023-05-06T01:38:02.541Z,101230.69
2023-05-06T01:40:29.836Z,101229.48
2023-05-06T01:42:56.657Z,101232.05
2023-05-06T01:45:25.794Z,101234.23
2023-05-06T01:47:53.704Z,101233.38
2023-05-06T01:50:21.459Z,101234.48
2023-05-06T01:53:01.744Z,101234.63
2023-05-06T01:55:28.939Z,101244.73
2023-05-06T01:57:58.648Z,101250.83
2023-05-06T02:00:26.445Z,101250.73
2023-05-06T02:02:53.663Z,101252.77
2023-05-06T02:05:20.950Z,101258.73
2023-05-06T02:07:48.680Z,101267.92
2023-05-06T02:10:15.600Z,101265.06
2023-05-06T02:12:48.148Z,101265.23
2023-05-06T02:15:15.640Z,101274.30
2023-05-06T02:17:43.628Z,101273.13
2023-05-06T02:20:10.577Z,101272.45
2023-05-06T02:22:37.397Z,101276.95
2023-05-06T02:25:04.495Z,101275.95
2023-05-06T02:27:31.656Z,101277.92
2023-05-06T02:29:58.735Z,101275.65
2023-05-06T02:32:25.598Z,101273.34
2023-05-06T02:34:54.116Z,101275.39
2023-05-06T02:37:22.312Z,101279.77
2023-05-06T02:39:49.130Z,101280.29
2023-05-06T02:42:15.912Z,101279.10
2023-05-06T02:44:42.869Z,101278.41
2023-05-06T02:47:09.837Z,101281.44
2023-05-06T02:49:40.315Z,101283.67
2023-05-06T02:52:07.268Z,101285.73
2023-05-06T02:54:34.312Z,101286.27
2023-05-06T02:57:01.864Z,101290.69
2023-05-06T02:59:28.905Z,101294.55
2023-05-06T03:01:56.370Z,101293.55
2023-05-06T03:04:23.198Z,101296.48
2023-05-06T03:06:51.412Z,101294.78
2023-05-06T03:09:20.047Z,101298.80
2023-05-06T03:11:47.481Z,101307.20
2023-05-06T03:14:17.603Z,101304.04
2023-05-06T03:16:45.306Z,101310.17
2023-05-06T03:19:12.620Z,101314.17
2023-05-06T03:21:40.298Z,101322.88
2023-05-06T03:24:07.263Z,101326.54
2023-05-06T03:26:38.575Z,101329.23
2023-05-06T03:29:08.834Z,101331.06
2023-05-06T03:31:36.467Z,101328.41
2023-05-06T03:34:03.335Z,101330.48
2023-05-06T03:36:31.737Z,101324.83
2023-05-06T03:39:01.751Z,101328.16
2023-05-06T03:41:29.450Z,101332.04
2023-05-06T03:43:56.984Z,101334.45
2023-05-06T03:46:26.309Z,101337.15
2023-05-06T03:48:55.062Z,101338.80
2023-05-06T03:51:22.879Z,101344.11
2023-05-06T03:53:50.957Z,101350.73
2023-05-06T03:56:21.872Z,101353.77
2023-05-06T03:58:49.897Z,101357.41
2023-05-06T04:01:18.120Z,101363.29
2023-05-06T04:03:45.508Z,101366.78
2023-05-06T04:06:12.980Z,101364.16
2023-05-06T04:08:41.304Z,101364.18
2023-05-06T04:11:09.003Z,101372.13
2023-05-06T04:13:37.350Z,101372.09
2023-05-06T04:16:07.752Z,101371.02
2023-05-06T04:18:39.253Z,101371.16
2023-05-06T04:21:11.964Z,101369.21
2023-05-06T04:23:41.021Z,101372.83
2023-05-06T04:26:07.943Z,101372.27
2023-05-06T04:28:36.298Z,101367.84
2023-05-06T04:31:03.450Z,101368.40
2023-05-06T04:33:37.080Z,101378.58
2023-05-06T04:36:06.502Z,101381.10
2023-05-06T04:38:35.193Z,101391.83
2023-05-06T04:41:04.901Z,101390.61
2023-05-06T04:43:32.544Z,101389.98
2023-05-06T04:46:06.201Z,101382.42
2023-05-06T04:48:33.906Z,101385.35
2023-05-06T04:51:04.784Z,101390.48
2023-05-06T04:53:32.574Z,101394.63
2023-05-06T04:55:59.814Z,101391.59
2023-05-06T04:58:26.648Z,101388.63
2023-05-06T05:00:54.698Z,101391.87
2023-05-06T05:03:21.694Z,101392.21
2023-05-06T05:05:48.672Z,101391.63
2023-05-06T05:08:17.387Z,101391.13
2023-05-06T05:10:50.871Z,101394.17
2023-05-06T05:13:21.178Z,101394.23
2023-05-06T05:15:49.543Z,101394.98
2023-05-06T05:18:16.515Z,101390.61
2023-05-06T05:20:44.029Z,101390.67
2023-05-06T05:23:12.222Z,101395.83
2023-05-06T05:25:39.158Z,101394.86
2023-05-06T05:28:06.156Z,101393.84
2023-05-06T05:30:33.882Z,101394.05
2023-05-06T05:33:01.221Z,101393.17
2023-05-06T05:35:28.820Z,101394.90
2023-05-06T05:37:57.006Z,101387.42
2023-05-06T05:40:24.150Z,101391.79
2023-05-06T05:42:53.623Z,101388.48
2023-05-06T05:45:24.873Z,101387.70
2023-05-06T05:47:56.668Z,101379.52
2023-05-06T05:50:23.764Z,101386.45
2023-05-06T05:52:55.458Z,101385.03
2023-05-06T05:55:22.359Z,101386.54
2023-05-06T05:57:50.412Z,101388.05
2023-05-06T06:00:18.894Z,101386.58
2023-05-06T06:02:46.405Z,101385.80
2023-05-06T06:05:16.281Z,101386.98
2023-05-06T06:07:43.333Z,101390.33
2023-05-06T06:10:12.963Z,101390.93
2023-05-06T06:12:40.535Z,101385.42
2023-05-06T06:15:11.008Z,101391.58
2023-05-06T06:17:39.310Z,101391.52
2023-05-06T06:20:07.165Z,101382.48
2023-05-06T06:22:34.848Z,101399.03
2023-05-06T06:25:01.785Z,101391.39
2023-05-06T06:27:29.090Z,101392.18
2023-05-06T06:29:57.145Z,101397.66
2023-05-06T06:32:24.370Z,101402.35
2023-05-06T06:34:53.231Z,101398.99
2023-05-06T06:37:20.094Z,101403.00
2023-05-06T06:39:46.896Z,101401.02
2023-05-06T06:42:14.264Z,101406.66
2023-05-06T06:44:48.582Z,101408.77
2023-05-06T06:47:15.461Z,101414.77
2023-05-06T06:49:42.277Z,101409.23
2023-05-06T06:52:09.010Z,101411.46
2023-05-06T06:54:38.296Z,101413.17
2023-05-06T06:57:06.641Z,101403.06
2023-05-06T06:59:33.757Z,101397.85
2023-05-06T07:02:01.712Z,101399.41
2023-05-06T07:04:28.752Z,101398.11
2023-05-06T07:06:56.091Z,101403.02
2023-05-06T07:09:24.526Z,101406.99
2023-05-06T07:11:51.368Z,101408.81
2023-05-06T07:14:18.385Z,101410.02
2023-05-06T07:16:46.720Z,101416.67
2023-05-06T07:19:14.412Z,101417.48
2023-05-06T07:21:41.864Z,101418.34
2023-05-06T07:24:10.740Z,101416.23
2023-05-06T07:26:41.790Z,101414.78
2023-05-06T07:29:11.815Z,101407.91
2023-05-06T07:31:39.209Z,101411.63
2023-05-06T07:34:07.550Z,101403.73
2023-05-06T07:36:40.756Z,101413.55
2023-05-06T07:39:07.733Z,101404.69
2023-05-06T07:41:35.633Z,101402.00
2023-05-06T07:44:06.346Z,101398.41
2023-05-06T07:46:33.219Z,101405.70
2023-05-06T07:49:00.418Z,101407.87
2023-05-06T07:51:27.679Z,101410.17
2023-05-06T07:53:54.498Z,101405.40
2023-05-06T07:56:21.603Z,101403.55
2023-05-06T07:58:48.933Z,101404.40
2023-05-06T08:01:16.468Z,101410.46
2023-05-06T08:03:44.696Z,101415.69
2023-05-06T08:06:13.313Z,101420.33
2023-05-06T08:08:40.900Z,101414.00
2023-05-06T08:11:07.884Z,101414.33
2023-05-06T08:13:35.549Z,101416.73
2023-05-06T08:16:02.880Z,101418.37
2023-05-06T08:18:30.334Z,101421.56
2023-05-06T08:20:57.988Z,101424.15
2023-05-06T08:23:25.590Z,101425.45
2023-05-06T08:25:52.429Z,101414.77
2023-05-06T08:28:19.306Z,101413.60
2023-05-06T08:30:48.120Z,101416.88
2023-05-06T08:33:15.071Z,101412.64
2023-05-06T08:35:43.255Z,101419.58
2023-05-06T08:38:10.262Z,101414.65
2023-05-06T08:40:43.141Z,101417.49
2023-05-06T08:43:14.207Z,101412.23
2023-05-06T08:45:41.700Z,101408.83
2023-05-06T08:48:10.317Z,101414.05
2023-05-06T08:50:45.724Z,101413.35
2023-05-06T08:53:16.891Z,101418.05
2023-05-06T08:55:44.149Z,101420.14
2023-05-06T08:58:13.540Z,101420.98
2023-05-06T09:00:42.757Z,101420.94
2023-05-06T09:03:10.101Z,101422.23
2023-05-06T09:05:37.128Z,101428.85
2023-05-06T09:08:05.554Z,101427.08
2023-05-06T09:10:42.148Z,101431.77
2023-05-06T09:13:12.600Z,101426.11
2023-05-06T09:15:41.753Z,101427.52
2023-05-06T09:18:08.937Z,101429.05
2023-05-06T09:20:36.024Z,101436.32
2023-05-06T09:23:02.873Z,101429.48
2023-05-06T09:25:30.580Z,101426.45
2023-05-06T09:28:11.438Z,101435.40
2023-05-06T09:30:43.931Z,101424.05
2023-05-06T09:33:11.357Z,101420.37
2023-05-06T09:35:42.249Z,101419.89
2023-05-06T09:38:09.555Z,101417.29
2023-05-06T09:40:36.516Z,101419.02
2023-05-06T09:43:09.577Z,101417.92
2023-05-06T09:45:37.960Z,101407.61
2023-05-06T09:48:06.038Z,101409.43
2023-05-06T09:50:33.624Z,101408.30
2023-05-06T09:53:03.139Z,101405.44
2023-05-06T09:55:31.245Z,101411.26
2023-05-06T09:58:00.976Z,101413.47
2023-05-06T10:00:29.456Z,101411.21
2023-05-06T10:02:56.626Z,101404.64
2023-05-06T10:05:25.265Z,101394.93
2023-05-06T10:07:53.069Z,101395.98
2023-05-06T10:10:20.826Z,101399.03
2023-05-06T10:12:48.200Z,101405.41
2023-05-06T10:15:15.679Z,101396.02
2023-05-06T10:17:46.974Z,101399.72
2023-05-06T10:20:14.413Z,101404.77
2023-05-06T10:23:09.124Z,101399.86
2023-05-06T10:25:44.374Z,101403.39
2023-05-06T10:28:19.822Z,101398.93
2023-05-06T10:30:56.694Z,101401.94
2023-05-06T10:33:23.505Z,101402.15
2023-05-06T10:36:07.185Z,101402.77
2023-05-06T10:38:42.212Z,101400.86
2023-05-06T10:41:09.581Z,101400.01
2023-05-06T10:43:43.229Z,101403.93
2023-05-06T10:46:15.866Z,101403.66
2023-05-06T10:49:10.767Z,101401.31
2023-05-06T10:51:42.048Z,101402.44
2023-05-06T10:54:18.168Z,101399.44
2023-05-06T10:56:48.276Z,101392.47
2023-05-06T10:59:20.050Z,101388.23
2023-05-06T11:01:55.733Z,101397.79
2023-05-06T11:04:22.637Z,101393.05
2023-05-06T11:06:52.614Z,101378.52
2023-05-06T11:09:25.713Z,101385.63
2023-05-06T11:12:05.597Z,101395.42
2023-05-06T11:14:38.085Z,101392.45
2023-05-06T11:17:11.070Z,101394.09
2023-05-06T11:19:39.604Z,101392.33
2023-05-06T11:22:07.381Z,101386.59
2023-05-06T11:24:42.133Z,101382.64
2023-05-06T11:27:09.957Z,101384.26
2023-05-06T11:29:37.024Z,101383.54
2023-05-06T11:32:05.138Z,101380.38
2023-05-06T11:34:32.211Z,101377.55
2023-05-06T11:37:01.727Z,101376.73
2023-05-06T11:39:36.672Z,101372.75
2023-05-06T11:42:07.526Z,101371.46
2023-05-06T11:44:36.690Z,101371.02
2023-05-06T11:47:05.514Z,101367.90
2023-05-06T11:49:47.043Z,101361.70
2023-05-06T11:52:14.329Z,101365.46
2023-05-06T11:54:41.940Z,101361.58
2023-05-06T11:57:09.123Z,101357.83
2023-05-06T11:59:37.373Z,101360.95
2023-05-06T12:02:09.578Z,101359.10
2023-05-06T12:04:47.292Z,101355.00
2023-05-06T12:07:15.003Z,101360.28
2023-05-06T12:09:48.740Z,101358.51
2023-05-06T12:12:22.462Z,101359.12
2023-05-06T12:14:50.165Z,101355.02
2023-05-06T12:17:17.072Z,101352.99
2023-05-06T12:19:46.028Z,101357.10
2023-05-06T12:22:24.492Z,101369.54
2023-05-06T12:25:13.096Z,101363.58
2023-05-06T12:28:01.357Z,101361.82
2023-05-06T12:30:31.935Z,101358.58
2023-05-06T12:33:00.303Z,101355.02
2023-05-06T12:35:28.463Z,101360.16
2023-05-06T12:37:57.264Z,101357.70
2023-05-06T12:40:24.404Z,101354.33
2023-05-06T12:42:55.507Z,101357.05
2023-05-06T12:45:22.642Z,101359.02
2023-05-06T12:47:57.198Z,101353.96
2023-05-06T12:50:40.386Z,101350.64
2023-05-06T12:53:09.068Z,101345.30
2023-05-06T12:55:37.460Z,101344.36
2023-05-06T12:58:15.329Z,101349.91
2023-05-06T13:00:42.309Z,101346.12
2023-05-06T13:03:10.963Z,101350.02
2023-05-06T13:05:38.937Z,101345.03
2023-05-06T13:08:06.209Z,101340.45
2023-05-06T13:10:33.340Z,101341.94
2023-05-06T13:13:00.192Z,101341.18
2023-05-06T13:15:27.267Z,101336.98
2023-05-06T13:17:54.105Z,101333.52
2023-05-06T13:20:21.247Z,101329.48
2023-05-06T13:22:54.730Z,101331.20
2023-05-06T13:25:22.724Z,101335.71
2023-05-06T13:27:50.637Z,101334.59
2023-05-06T13:30:26.031Z,101328.89
2023-05-06T13:32:53.115Z,101329.23
2023-05-06T13:35:20.019Z,101330.89
2023-05-06T13:37:47.037Z,101327.20
2023-05-06T13:40:14.285Z,101336.31
2023-05-06T13:42:41.518Z,101341.42
2023-05-06T13:45:08.956Z,101339.63
2023-05-06T13:47:37.025Z,101329.55
2023-05-06T13:50:06.036Z,101330.42
2023-05-06T13:52:33.181Z,101326.80
2023-05-06T13:55:00.170Z,101333.70
2023-05-06T13:57:28.372Z,101335.42
2023-05-06T13:59:55.344Z,101337.48
2023-05-06T14:02:22.245Z,101335.25
2023-05-06T14:04:51.396Z,101343.45
2023-05-06T14:07:18.596Z,101343.48
2023-05-06T14:09:45.494Z,101338.48
2023-05-06T14:12:13.106Z,101334.02
2023-05-06T14:14:40.456Z,101329.73
2023-05-06T14:17:07.947Z,101328.17
2023-05-06T14:19:35.264Z,101333.80
2023-05-06T14:22:02.238Z,101334.12
2023-05-06T14:24:29.512Z,101337.18
2023-05-06T14:26:56.404Z,101337.04
2023-05-06T14:29:23.191Z,101329.95
2023-05-06T14:31:50.126Z,101333.27
2023-05-06T14:34:16.987Z,101330.75
2023-05-06T14:36:44.015Z,101335.88
2023-05-06T14:39:10.879Z,101337.46
2023-05-06T14:41:37.739Z,101332.02
2023-05-06T14:44:04.920Z,101325.75
2023-05-06T14:46:32.752Z,101324.14
2023-05-06T14:48:59.571Z,101322.10
2023-05-06T14:51:26.546Z,101317.73
2023-05-06T14:53:53.455Z,101307.70
2023-05-06T14:56:20.798Z,101299.44
2023-05-06T14:58:47.899Z,101295.13
2023-05-06T15:01:16.236Z,101292.21
2023-05-06T15:03:44.762Z,101297.41
2023-05-06T15:06:12.862Z,101293.45
2023-05-06T15:08:39.667Z,101291.95
2023-05-06T15:11:06.537Z,101295.59
2023-05-06T15:13:35.348Z,101297.96
2023-05-06T15:16:02.189Z,101299.52
2023-05-06T15:18:30.731Z,101292.96
2023-05-06T15:21:01.224Z,101291.35
2023-05-06T15:23:31.086Z,101297.35
2023-05-06T15:25:58.104Z,101308.15
2023-05-06T15:28:25.164Z,101305.95
2023-05-06T15:30:52.361Z,101310.59
2023-05-06T15:33:19.301Z,101315.04
2023-05-06T15:35:46.209Z,101315.15
2023-05-06T15:38:13.583Z,101311.98
2023-05-06T15:40:48.635Z,101314.71
2023-05-06T15:43:22.940Z,101318.02
2023-05-06T15:45:50.959Z,101314.31
2023-05-06T15:48:17.878Z,101315.82
2023-05-06T15:50:45.565Z,101318.19
2023-05-06T15:53:13.517Z,101319.95
2023-05-06T15:55:46.763Z,101324.98
2023-05-06T15:58:22.650Z,101331.38
2023-05-06T16:00:49.710Z,101329.09
2023-05-06T16:03:16.980Z,101321.34
2023-05-06T16:05:43.892Z,101320.15
2023-05-06T16:08:10.841Z,101317.50
2023-05-06T16:10:38.145Z,101320.41
2023-05-06T16:13:08.135Z,101322.22
2023-05-06T16:15:35.829Z,101325.31
2023-05-06T16:18:02.770Z,101320.56
2023-05-06T16:20:31.626Z,101319.09
2023-05-06T16:22:59.514Z,101318.41
2023-05-06T16:25:27.159Z,101316.93
2023-05-06T16:27:55.032Z,101317.42
2023-05-06T16:30:23.735Z,101323.07
2023-05-06T16:32:51.597Z,101316.60
2023-05-06T16:35:18.674Z,101313.00
2023-05-06T16:37:46.573Z,101310.44
2023-05-06T16:40:16.649Z,101310.42
2023-05-06T16:42:44.303Z,101316.83
2023-05-06T16:45:11.365Z,101312.54
2023-05-06T16:47:40.731Z,101313.51
2023-05-06T16:50:11.874Z,101313.67
2023-05-06T16:52:41.031Z,101321.71
2023-05-06T16:55:08.562Z,101326.46
2023-05-06T16:57:36.130Z,101327.34
2023-05-06T17:00:07.482Z,101339.80
2023-05-06T17:02:35.947Z,101340.25
2023-05-06T17:05:03.435Z,101345.23
2023-05-06T17:07:33.408Z,101350.81
2023-05-06T17:10:05.812Z,101354.80
2023-05-06T17:12:34.468Z,101356.82
2023-05-06T17:15:03.591Z,101364.13
2023-05-06T17:17:32.954Z,101369.08
2023-05-06T17:20:01.548Z,101374.26
2023-05-06T17:22:28.831Z,101379.75
2023-05-06T17:24:56.117Z,101375.79
2023-05-06T17:27:25.111Z,101375.90
2023-05-06T17:29:51.925Z,101382.04
2023-05-06T17:32:19.165Z,101387.18
2023-05-06T17:34:46.832Z,101392.38
2023-05-06T17:37:13.754Z,101391.10
2023-05-06T17:39:40.941Z,101392.73
2023-05-06T17:42:08.719Z,101394.88
2023-05-06T17:44:37.723Z,101391.52
2023-05-06T17:47:05.453Z,101396.21
2023-05-06T17:49:33.857Z,101398.66
2023-05-06T17:52:01.742Z,101399.65
2023-05-06T17:54:32.066Z,101404.65
2023-05-06T17:57:00.541Z,101411.88
2023-05-06T17:59:28.990Z,101415.60
2023-05-06T18:01:56.670Z,101419.72
2023-05-06T18:04:23.960Z,101427.32
2023-05-06T18:06:51.976Z,101427.23
2023-05-06T18:09:19.351Z,101430.96
2023-05-06T18:11:47.182Z,101437.90
2023-05-06T18:14:14.966Z,101440.23
2023-05-06T18:16:42.539Z,101441.64
2023-05-06T18:19:10.776Z,101449.30
2023-05-06T18:21:42.565Z,101453.75
2023-05-06T18:24:15.960Z,101456.13
2023-05-06T18:26:46.010Z,101460.70
2023-05-06T18:29:15.791Z,101459.46
2023-05-06T18:31:43.265Z,101463.67
2023-05-06T18:34:10.501Z,101461.98
2023-05-06T18:36:37.863Z,101460.59
2023-05-06T18:39:05.090Z,101461.70
2023-05-06T18:41:33.832Z,101460.33
2023-05-06T18:44:03.675Z,101460.93
2023-05-06T18:46:30.840Z,101459.84
2023-05-06T18:48:58.546Z,101455.20
2023-05-06T18:51:25.831Z,101454.49
2023-05-06T18:53:53.018Z,101455.29
2023-05-06T18:56:20.877Z,101449.40
2023-05-06T18:58:47.746Z,101452.63
2023-05-06T19:01:18.391Z,101449.70
2023-05-06T19:03:46.290Z,101456.33
2023-05-06T19:06:13.465Z,101449.50
2023-05-06T19:08:41.075Z,101452.41
2023-05-06T19:11:14.655Z,101446.89
2023-05-06T19:13:43.194Z,101441.81
2023-05-06T19:16:10.700Z,101446.48
2023-05-06T19:18:37.632Z,101441.98
2023-05-06T19:21:04.495Z,101444.48
2023-05-06T19:23:32.306Z,101442.70
2023-05-06T19:25:59.123Z,101443.98
2023-05-06T19:28:26.609Z,101443.30
2023-05-06T19:30:54.554Z,101437.33
2023-05-06T19:33:21.500Z,101440.96
2023-05-06T19:35:48.373Z,101439.95
2023-05-06T19:38:15.286Z,101438.54
2023-05-06T19:40:42.031Z,101440.41
2023-05-06T19:43:08.853Z,101437.00
2023-05-06T19:45:36.026Z,101434.65
2023-05-06T19:48:04.955Z,101434.89
2023-05-06T19:50:32.957Z,101434.05
2023-05-06T19:52:59.798Z,101430.42
2023-05-06T19:55:26.660Z,101432.14
2023-05-06T19:57:56.627Z,101430.91
2023-05-06T20:00:24.973Z,101431.11
2023-05-06T20:02:52.399Z,101430.16
2023-05-06T20:05:24.654Z,101427.54
2023-05-06T20:07:51.772Z,101422.14
2023-05-06T20:10:19.452Z,101421.52
2023-05-06T20:12:46.292Z,101424.70
2023-05-06T20:15:13.476Z,101432.45
2023-05-06T20:17:43.379Z,101431.63
2023-05-06T20:20:10.898Z,101430.88
2023-05-06T20:22:40.695Z,101437.85
2023-05-06T20:25:13.877Z,101437.92
2023-05-06T20:27:42.940Z,101438.85
2023-05-06T20:30:10.535Z,101440.23
2023-05-06T20:32:39.681Z,101442.61
2023-05-06T20:35:06.727Z,101439.46
2023-05-06T20:37:34.850Z,101439.20
2023-05-06T20:40:04.064Z,101440.36
2023-05-06T20:42:31.309Z,101438.35
2023-05-06T20:44:58.280Z,101432.74
2023-05-06T20:47:25.773Z,101432.30
2023-05-06T20:49:53.543Z,101427.35
2023-05-06T20:52:21.325Z,101426.71
2023-05-06T20:54:48.377Z,101428.63
2023-05-06T20:57:17.799Z,101429.48
2023-05-06T20:59:45.396Z,101427.36
2023-05-06T21:02:12.138Z,101428.60
2023-05-06T21:04:39.326Z,101432.92
2023-05-06T21:07:06.160Z,101431.35
2023-05-06T21:09:32.989Z,101429.46
2023-05-06T21:11:59.817Z,101430.90
2023-05-06T21:14:26.943Z,101437.86
2023-05-06T21:16:53.854Z,101440.59
2023-05-06T21:19:20.657Z,101434.34
2023-05-06T21:21:47.855Z,101438.98
2023-05-06T21:24:15.030Z,101437.93
2023-05-06T21:26:42.509Z,101438.71
2023-05-06T21:29:09.969Z,101434.52
2023-05-06T21:31:37.576Z,101431.66
2023-05-06T21:34:08.460Z,101435.88
2023-05-06T21:36:35.980Z,101439.02
2023-05-06T21:39:07.790Z,101438.24
2023-05-06T21:41:35.631Z,101442.00
2023-05-06T21:44:03.405Z,101441.09
2023-05-06T21:46:30.778Z,101443.94
2023-05-06T21:48:58.055Z,101443.17
2023-05-06T21:51:28.137Z,101437.13
2023-05-06T21:53:55.045Z,101436.58
2023-05-06T21:56:21.909Z,101434.08
2023-05-06T21:58:48.853Z,101433.00
2023-05-06T22:01:15.678Z,101435.03
2023-05-06T22:03:43.686Z,101436.05
2023-05-06T22:06:11.239Z,101435.30
2023-05-06T22:08:38.868Z,101437.28
2023-05-06T22:11:06.147Z,101432.36
2023-05-06T22:13:33.388Z,101433.94
2023-05-06T22:16:01.390Z,101432.52
2023-05-06T22:18:29.469Z,101428.34
2023-05-06T22:20:57.344Z,101428.97
2023-05-06T22:23:25.485Z,101427.14
2023-05-06T22:25:52.334Z,101425.35
2023-05-06T22:28:19.295Z,101428.81
2023-05-06T22:30:46.146Z,101427.75
2023-05-06T22:33:13.626Z,101424.17
2023-05-06T22:35:40.490Z,101428.89
2023-05-06T22:38:07.696Z,101426.80
2023-05-06T22:40:34.792Z,101428.07
2023-05-06T22:43:01.663Z,101429.15
2023-05-06T22:45:28.698Z,101425.65
2023-05-06T22:47:56.424Z,101422.63
2023-05-06T22:50:24.522Z,101425.63
2023-05-06T22:52:51.395Z,101426.02
2023-05-06T22:55:18.266Z,101423.83
2023-05-06T22:57:46.593Z,101423.45
2023-05-06T23:00:13.408Z,101426.77
2023-05-06T23:02:40.598Z,101427.38
2023-05-06T23:05:07.820Z,101425.25
2023-05-06T23:07:34.782Z,101425.70
2023-05-06T23:10:01.987Z,101419.94
2023-05-06T23:12:55.437Z,101417.92
2023-05-06T23:24:12.487Z,101416.38
2023-05-06T23:26:39.248Z,101417.64
2023-05-06T23:29:06.048Z,101419.81
2023-05-06T23:31:33.057Z,101424.59
2023-05-06T23:33:59.950Z,101424.09
2023-05-06T23:36:26.778Z,101424.05
2023-05-06T23:38:53.564Z,101426.27
2023-05-06T23:41:23.004Z,101419.69
2023-05-06T23:43:49.788Z,101420.08
2023-05-06T23:46:16.728Z,101421.30
2023-05-06T23:48:43.725Z,101418.33
2023-05-06T23:51:10.817Z,101416.54
2023-05-06T23:53:37.587Z,101412.81
2023-05-06T23:56:04.875Z,101412.14
2023-05-06T23:58:32.006Z,101412.55
