createdAt,value
2018-03-27T00:00:59.076Z,74.31
2018-03-27T00:03:26.640Z,73.47
2018-03-27T00:05:54.247Z,72.92
2018-03-27T00:08:21.801Z,73.38
2018-03-27T00:10:49.397Z,73.58
2018-03-27T00:13:16.954Z,74.86
2018-03-27T00:15:44.543Z,74.91
2018-03-27T00:18:12.140Z,76.22
2018-03-27T00:20:39.924Z,75.36
2018-03-27T00:23:07.504Z,75.46
2018-03-27T00:25:35.109Z,75.71
2018-03-27T00:28:14.329Z,75.00
2018-03-27T00:30:53.632Z,73.87
2018-03-27T00:33:33.232Z,73.09
2018-03-27T00:36:12.485Z,73.05
2018-03-27T00:38:52.157Z,73.12
2018-03-27T00:44:15.502Z,72.37
2018-03-27T00:46:43.069Z,72.04
2018-03-27T00:49:10.642Z,71.53
2018-03-27T00:51:38.240Z,71.20
2018-03-27T00:54:05.790Z,70.16
2018-03-27T00:56:33.370Z,70.15
2018-03-27T00:59:00.913Z,70.33
2018-03-27T01:01:28.500Z,70.04
2018-03-27T01:03:56.043Z,70.21
2018-03-27T01:06:23.620Z,70.05
2018-03-27T01:08:51.159Z,69.55
2018-03-27T01:11:18.739Z,69.93
2018-03-27T01:13:46.283Z,70.34
2018-03-27T01:16:14.497Z,70.51
2018-03-27T01:18:42.083Z,70.29
2018-03-27T01:21:09.676Z,70.09
2018-03-27T01:23:37.263Z,69.89
2018-03-27T01:26:04.854Z,69.30
2018-03-27T01:28:33.135Z,69.52
2018-03-27T01:31:00.685Z,69.79
2018-03-27T01:33:28.267Z,69.88
2018-03-27T01:35:55.807Z,69.25
2018-03-27T01:38:23.395Z,69.50
2018-03-27T01:40:50.943Z,69.56
2018-03-27T01:43:18.552Z,69.97
2018-03-27T01:45:46.100Z,69.89
2018-03-27T01:48:13.686Z,69.66
2018-03-27T01:50:41.284Z,69.17
2018-03-27T01:53:08.823Z,69.12
2018-03-27T01:55:37.273Z,69.11
2018-03-27T01:58:04.821Z,69.04
2018-03-27T02:00:32.368Z,69.27
2018-03-27T02:03:00.902Z,69.16
2018-03-27T02:05:28.857Z,68.83
2018-03-27T02:07:56.455Z,68.56
2018-03-27T02:10:24.004Z,68.99
2018-03-27T02:12:57.059Z,70.52
2018-03-27T02:15:29.967Z,71.58
2018-03-27T02:18:03.904Z,71.05
2018-03-27T02:20:37.502Z,70.26
2018-03-27T02:23:05.125Z,69.63
2018-03-27T02:25:32.674Z,69.18
2018-03-27T02:28:00.250Z,68.86
2018-03-27T02:30:27.793Z,68.19
2018-03-27T02:32:55.390Z,68.34
2018-03-27T02:35:23.644Z,68.47
2018-03-27T02:37:51.253Z,68.29
2018-03-27T02:40:18.803Z,67.91
2018-03-27T02:42:46.813Z,68.08
2018-03-27T02:45:14.405Z,68.06
2018-03-27T02:47:41.968Z,68.32
2018-03-27T02:50:09.565Z,69.34
2018-03-27T02:52:37.158Z,69.66
2018-03-27T02:55:04.757Z,70.03
2018-03-27T02:57:32.323Z,69.58
2018-03-27T03:00:00.748Z,69.06
2018-03-27T03:02:29.044Z,68.60
2018-03-27T03:04:56.634Z,68.42
2018-03-27T03:07:24.257Z,68.71
2018-03-27T03:09:51.803Z,68.42
2018-03-27T03:12:19.354Z,68.45
2018-03-27T03:14:46.943Z,69.37
2018-03-27T03:17:14.532Z,69.11
2018-03-27T03:19:42.646Z,69.14
2018-03-27T03:22:10.249Z,68.98
2018-03-27T03:24:38.094Z,69.20
2018-03-27T03:27:05.635Z,69.92
2018-03-27T03:29:33.832Z,70.44
2018-03-27T03:32:01.372Z,70.55
2018-03-27T03:34:28.915Z,70.92
2018-03-27T03:36:56.495Z,72.65
2018-03-27T03:39:24.107Z,72.79
2018-03-27T03:41:51.651Z,72.18
2018-03-27T03:44:19.645Z,71.33
2018-03-27T03:46:47.716Z,70.77
2018-03-27T03:49:15.298Z,71.10
2018-03-27T03:51:42.960Z,71.17
2018-03-27T03:54:11.163Z,70.76
2018-03-27T03:56:38.889Z,70.36
2018-03-27T03:59:06.492Z,69.95
2018-03-27T04:01:34.031Z,69.79
2018-03-27T04:04:01.621Z,70.37
2018-03-27T04:06:29.188Z,70.28
2018-03-27T04:08:56.736Z,70.07
2018-03-27T04:11:24.334Z,69.95
2018-03-27T04:13:51.888Z,70.54
2018-03-27T04:16:19.475Z,70.65
2018-03-27T04:18:47.079Z,70.45
2018-03-27T04:21:14.621Z,70.15
2018-03-27T04:23:42.224Z,71.13
2018-03-27T04:26:09.858Z,71.49
2018-03-27T04:28:37.415Z,71.54
2018-03-27T04:31:05.266Z,72.21
2018-03-27T04:33:32.861Z,71.99
2018-03-27T04:36:00.560Z,72.17
2018-03-27T04:38:28.103Z,72.61
2018-03-27T04:40:56.528Z,72.79
2018-03-27T04:43:24.132Z,72.62
2018-03-27T04:45:52.187Z,72.40
2018-03-27T04:48:19.757Z,72.01
2018-03-27T04:50:47.356Z,71.57
2018-03-27T04:53:15.848Z,71.04
2018-03-27T04:55:43.446Z,70.99
2018-03-27T04:58:11.020Z,70.66
2018-03-27T05:00:38.625Z,70.72
2018-03-27T05:03:06.190Z,70.52
2018-03-27T05:05:34.135Z,70.14
2018-03-27T05:08:01.688Z,69.45
2018-03-27T05:10:29.241Z,69.05
2018-03-27T05:12:56.836Z,68.81
2018-03-27T05:15:24.598Z,68.47
2018-03-27T05:17:52.975Z,68.02
2018-03-27T05:20:20.590Z,68.39
2018-03-27T05:22:48.233Z,67.81
2018-03-27T05:25:16.575Z,67.29
2018-03-27T05:27:44.155Z,67.21
2018-03-27T05:30:11.991Z,67.11
2018-03-27T05:32:39.589Z,67.02
2018-03-27T05:35:08.081Z,67.17
2018-03-27T05:37:35.988Z,67.51
2018-03-27T05:40:04.054Z,67.18
2018-03-27T05:42:32.511Z,68.67
2018-03-27T05:45:00.759Z,71.12
2018-03-27T05:47:28.439Z,72.42
2018-03-27T05:49:56.974Z,72.34
2018-03-27T05:52:25.273Z,71.12
2018-03-27T05:54:54.633Z,70.25
2018-03-27T05:57:22.538Z,69.76
2018-03-27T05:59:50.944Z,69.85
2018-03-27T06:02:19.173Z,71.54
2018-03-27T06:04:46.734Z,72.43
2018-03-27T06:07:14.281Z,72.80
2018-03-27T06:09:41.870Z,72.88
2018-03-27T06:12:10.457Z,73.54
2018-03-27T06:14:38.043Z,72.74
2018-03-27T06:17:05.655Z,71.18
2018-03-27T06:19:34.308Z,70.13
2018-03-27T06:22:02.052Z,70.69
2018-03-27T06:24:29.668Z,71.42
2018-03-27T06:26:57.669Z,71.61
2018-03-27T06:29:25.509Z,70.67
2018-03-27T06:31:53.120Z,69.50
2018-03-27T06:34:21.581Z,67.48
2018-03-27T06:36:49.314Z,67.91
2018-03-27T06:39:16.889Z,67.53
2018-03-27T06:41:44.444Z,66.53
2018-03-27T06:44:12.056Z,65.50
2018-03-27T06:46:39.643Z,65.62
2018-03-27T06:49:07.273Z,63.68
2018-03-27T06:51:34.837Z,63.08
2018-03-27T06:54:02.387Z,63.48
2018-03-27T06:56:30.284Z,62.91
2018-03-27T06:58:58.941Z,63.59
2018-03-27T07:01:26.704Z,63.44
2018-03-27T07:03:54.919Z,63.15
2018-03-27T07:06:22.563Z,62.47
2018-03-27T07:08:50.150Z,62.51
2018-03-27T07:11:18.286Z,62.64
2018-03-27T07:13:45.852Z,62.54
2018-03-27T07:16:13.428Z,63.99
2018-03-27T07:18:41.086Z,63.77
2018-03-27T07:21:08.848Z,63.40
2018-03-27T07:23:37.238Z,63.28
2018-03-27T07:26:04.853Z,63.06
2018-03-27T07:28:34.380Z,63.28
2018-03-27T07:31:02.493Z,63.12
2018-03-27T07:33:30.113Z,63.05
2018-03-27T07:35:57.721Z,62.76
2018-03-27T07:38:25.278Z,63.76
2018-03-27T07:40:52.884Z,64.14
2018-03-27T07:43:20.497Z,64.35
2018-03-27T07:45:49.032Z,64.00
2018-03-27T07:48:17.475Z,64.79
2018-03-27T07:50:46.037Z,64.68
2018-03-27T07:53:14.743Z,64.78
2018-03-27T07:55:42.349Z,64.81
2018-03-27T07:58:09.967Z,65.48
2018-03-27T08:00:37.558Z,65.93
2018-03-27T08:03:06.157Z,65.56
2018-03-27T08:05:33.805Z,65.91
2018-03-27T08:08:01.352Z,65.05
2018-03-27T08:10:28.975Z,65.73
2018-03-27T08:12:56.539Z,65.71
2018-03-27T08:15:24.136Z,66.17
2018-03-27T08:17:52.373Z,66.78
2018-03-27T08:20:20.251Z,67.30
2018-03-27T08:22:48.037Z,67.87
2018-03-27T08:25:16.558Z,67.47
2018-03-27T08:27:44.162Z,67.24
2018-03-27T08:30:12.799Z,67.31
2018-03-27T08:32:40.441Z,67.55
2018-03-27T08:35:08.056Z,68.87
2018-03-27T08:37:35.632Z,68.40
2018-03-27T08:40:03.260Z,68.31
2018-03-27T08:42:30.845Z,69.02
2018-03-27T08:44:58.630Z,68.80
2018-03-27T08:47:29.543Z,68.85
2018-03-27T08:49:57.128Z,68.48
2018-03-27T08:52:24.675Z,68.25
2018-03-27T08:54:52.327Z,68.36
2018-03-27T08:57:19.884Z,68.31
2018-03-27T08:59:47.815Z,68.26
2018-03-27T09:02:16.097Z,68.00
2018-03-27T09:04:44.423Z,67.91
2018-03-27T09:07:11.981Z,67.38
2018-03-27T09:09:39.601Z,67.21
2018-03-27T09:12:07.276Z,66.54
2018-03-27T09:14:35.873Z,66.75
2018-03-27T09:17:03.472Z,66.25
2018-03-27T09:19:31.103Z,66.23
2018-03-27T09:21:58.691Z,65.99
2018-03-27T09:24:26.864Z,65.31
2018-03-27T09:26:54.461Z,64.97
2018-03-27T09:29:22.429Z,65.01
2018-03-27T09:31:50.247Z,64.93
2018-03-27T09:34:17.904Z,64.71
2018-03-27T09:36:45.476Z,63.95
2018-03-27T09:39:13.102Z,64.02
2018-03-27T09:41:41.043Z,63.57
2018-03-27T09:44:08.645Z,63.28
2018-03-27T09:46:36.196Z,62.49
2018-03-27T09:49:04.660Z,63.02
2018-03-27T09:51:32.221Z,63.23
2018-03-27T09:53:59.823Z,63.11
2018-03-27T09:56:27.511Z,62.77
2018-03-27T09:58:55.085Z,62.27
2018-03-27T10:01:28.579Z,61.78
2018-03-27T10:03:56.144Z,61.74
2018-03-27T10:06:23.755Z,61.56
2018-03-27T10:08:51.408Z,61.04
2018-03-27T10:11:19.142Z,61.73
2018-03-27T10:13:46.721Z,61.17
2018-03-27T10:16:14.333Z,61.05
2018-03-27T10:18:41.900Z,61.28
2018-03-27T10:21:09.504Z,61.46
2018-03-27T10:23:37.081Z,61.53
2018-03-27T10:26:05.667Z,61.12
2018-03-27T10:28:33.229Z,61.06
2018-03-27T10:31:00.806Z,61.32
2018-03-27T10:33:28.396Z,61.26
2018-03-27T10:35:56.978Z,61.49
2018-03-27T10:38:24.672Z,61.47
2018-03-27T10:40:52.254Z,62.19
2018-03-27T10:43:19.870Z,62.46
2018-03-27T10:45:47.716Z,62.80
2018-03-27T10:48:15.433Z,63.36
2018-03-27T10:50:43.043Z,63.90
2018-03-27T10:53:11.432Z,64.75
2018-03-27T10:55:39.844Z,65.50
2018-03-27T10:58:07.426Z,65.87
2018-03-27T11:00:35.300Z,66.99
2018-03-27T11:03:03.558Z,67.29
2018-03-27T11:05:31.166Z,67.75
2018-03-27T11:07:58.776Z,67.50
2018-03-27T11:10:26.340Z,67.41
2018-03-27T11:12:53.912Z,66.12
2018-03-27T11:15:21.604Z,66.77
2018-03-27T11:17:49.208Z,66.52
2018-03-27T11:20:16.829Z,67.19
2018-03-27T11:22:44.403Z,67.39
2018-03-27T11:25:11.955Z,67.55
2018-03-27T11:27:39.738Z,67.83
2018-03-27T11:30:08.281Z,68.74
2018-03-27T11:32:35.881Z,68.83
2018-03-27T11:35:03.453Z,69.36
2018-03-27T11:37:31.394Z,69.50
2018-03-27T11:39:58.995Z,69.83
2018-03-27T11:42:27.380Z,70.19
2018-03-27T11:44:55.076Z,70.91
2018-03-27T11:47:22.672Z,71.31
2018-03-27T11:49:50.305Z,71.69
2018-03-27T11:52:18.276Z,72.44
2018-03-27T11:54:45.939Z,72.09
2018-03-27T11:57:13.561Z,71.56
2018-03-27T11:59:41.132Z,70.89
2018-03-27T12:02:09.572Z,70.78
2018-03-27T12:04:37.142Z,70.95
2018-03-27T12:07:04.691Z,70.97
2018-03-27T12:09:32.298Z,70.73
2018-03-27T12:11:59.908Z,71.04
2018-03-27T12:14:27.460Z,70.41
2018-03-27T12:16:55.030Z,69.93
2018-03-27T12:19:23.416Z,69.42
2018-03-27T12:21:51.062Z,68.91
2018-03-27T12:24:19.034Z,67.84
2018-03-27T12:26:46.637Z,67.35
2018-03-27T12:29:14.247Z,66.85
2018-03-27T12:31:42.141Z,66.55
2018-03-27T12:34:09.804Z,66.51
2018-03-27T12:36:37.363Z,67.18
2018-03-27T12:39:05.742Z,66.65
2018-03-27T12:41:33.457Z,66.35
2018-03-27T12:44:01.143Z,66.01
2018-03-27T12:46:28.783Z,65.91
2018-03-27T12:48:56.781Z,65.78
2018-03-27T12:51:24.372Z,65.29
2018-03-27T12:53:52.251Z,65.49
2018-03-27T12:56:21.288Z,65.16
2018-03-27T12:58:49.560Z,64.95
2018-03-27T13:01:17.403Z,64.81
2018-03-27T13:03:46.846Z,64.31
2018-03-27T13:06:14.826Z,64.34
2018-03-27T13:08:42.780Z,64.11
2018-03-27T13:11:10.706Z,64.17
2018-03-27T13:13:39.638Z,63.87
2018-03-27T13:16:07.262Z,63.42
2018-03-27T13:18:37.058Z,63.08
2018-03-27T13:21:05.281Z,62.96
2018-03-27T13:23:33.633Z,63.06
2018-03-27T13:26:03.200Z,62.91
2018-03-27T13:28:31.929Z,63.19
2018-03-27T13:31:00.175Z,63.58
2018-03-27T13:33:28.429Z,63.38
2018-03-27T13:35:56.386Z,63.48
2018-03-27T13:38:24.029Z,63.50
2018-03-27T13:40:51.637Z,63.46
2018-03-27T13:43:19.529Z,63.38
2018-03-27T13:45:48.965Z,63.15
2018-03-27T13:48:16.538Z,63.32
2018-03-27T13:50:44.201Z,63.40
2018-03-27T13:53:13.072Z,63.34
2018-03-27T13:55:40.627Z,62.79
2018-03-27T13:58:09.787Z,62.61
2018-03-27T14:00:38.185Z,62.55
2018-03-27T14:03:05.772Z,62.28
2018-03-27T14:05:34.302Z,62.34
2018-03-27T14:08:03.334Z,62.20
2018-03-27T14:10:32.025Z,61.38
2018-03-27T14:13:00.986Z,61.64
2018-03-27T14:15:28.968Z,60.98
2018-03-27T14:17:56.569Z,61.09
2018-03-27T14:20:25.132Z,61.12
2018-03-27T14:22:54.141Z,60.85
2018-03-27T14:25:22.544Z,61.24
2018-03-27T14:27:50.184Z,61.25
2018-03-27T14:30:18.845Z,61.31
2018-03-27T14:32:46.429Z,61.39
2018-03-27T14:35:14.836Z,61.29
2018-03-27T14:37:43.569Z,61.29
2018-03-27T14:40:11.639Z,61.05
2018-03-27T14:42:39.232Z,61.01
2018-03-27T14:45:07.238Z,60.90
2018-03-27T14:47:38.990Z,61.10
2018-03-27T14:50:07.201Z,61.38
2018-03-27T14:52:36.597Z,61.38
2018-03-27T14:55:04.867Z,61.44
2018-03-27T14:57:33.124Z,61.58
2018-03-27T15:00:00.684Z,61.64
2018-03-27T15:02:30.121Z,61.75
2018-03-27T15:04:58.447Z,62.11
2018-03-27T15:07:26.453Z,62.12
2018-03-27T15:09:54.360Z,62.05
2018-03-27T15:12:22.240Z,61.99
2018-03-27T15:14:50.956Z,62.11
2018-03-27T15:17:19.644Z,62.15
2018-03-27T15:19:47.232Z,62.16
2018-03-27T15:22:14.838Z,62.17
2018-03-27T15:24:42.759Z,62.23
2018-03-27T15:27:10.636Z,62.21
2018-03-27T15:29:38.472Z,62.17
2018-03-27T15:32:07.175Z,62.19
2018-03-27T15:34:34.763Z,62.10
2018-03-27T15:37:02.603Z,62.12
2018-03-27T15:39:30.195Z,62.07
2018-03-27T15:41:58.515Z,62.09
2018-03-27T15:44:26.082Z,62.21
2018-03-27T15:46:53.908Z,62.37
2018-03-27T15:49:22.078Z,62.43
2018-03-27T15:51:49.696Z,62.63
2018-03-27T15:54:17.464Z,62.67
2018-03-27T15:56:46.101Z,62.62
2018-03-27T15:59:13.823Z,62.30
2018-03-27T16:01:41.848Z,62.49
2018-03-27T16:04:09.428Z,62.48
2018-03-27T16:06:37.290Z,62.82
2018-03-27T16:09:05.464Z,62.80
2018-03-27T16:11:33.416Z,62.65
2018-03-27T16:14:01.649Z,62.83
2018-03-27T16:16:31.033Z,62.89
2018-03-27T16:19:00.343Z,62.81
2018-03-27T16:21:29.896Z,62.94
2018-03-27T16:23:58.130Z,62.90
2018-03-27T16:26:26.297Z,62.82
2018-03-27T16:28:55.962Z,62.84
2018-03-27T16:31:25.358Z,62.64
2018-03-27T16:33:53.605Z,62.62
2018-03-27T16:36:22.252Z,62.41
2018-03-27T16:38:51.265Z,62.90
2018-03-27T16:41:20.350Z,63.24
2018-03-27T16:43:48.979Z,63.40
2018-03-27T16:46:20.248Z,63.33
2018-03-27T16:48:49.574Z,63.85
2018-03-27T16:51:19.714Z,64.15
2018-03-27T16:53:47.730Z,64.11
2018-03-27T16:56:17.344Z,63.94
2018-03-27T16:58:48.534Z,63.77
2018-03-27T17:01:17.218Z,63.62
2018-03-27T17:03:46.527Z,63.50
2018-03-27T17:06:15.736Z,63.47
2018-03-27T17:08:44.759Z,63.26
2018-03-27T17:11:14.111Z,63.37
2018-03-27T17:13:43.186Z,63.02
2018-03-27T17:16:11.300Z,63.26
2018-03-27T17:18:40.168Z,63.18
2018-03-27T17:21:09.789Z,63.00
2018-03-27T17:23:38.145Z,63.09
2018-03-27T17:26:07.505Z,62.84
2018-03-27T17:28:37.371Z,62.63
2018-03-27T17:31:05.761Z,62.59
2018-03-27T17:33:35.975Z,62.59
2018-03-27T17:36:05.928Z,62.61
2018-03-27T17:38:34.936Z,62.54
2018-03-27T17:41:04.479Z,62.49
2018-03-27T17:43:32.985Z,62.50
2018-03-27T17:46:02.714Z,62.52
2018-03-27T17:48:31.110Z,62.60
2018-03-27T17:50:59.842Z,62.55
2018-03-27T17:53:29.454Z,62.58
2018-03-27T17:55:58.693Z,62.63
2018-03-27T17:58:28.599Z,62.62
2018-03-27T18:00:57.578Z,62.34
2018-03-27T18:03:25.829Z,62.58
2018-03-27T18:05:53.828Z,62.43
2018-03-27T18:08:22.808Z,62.34
2018-03-27T18:10:51.472Z,62.50
2018-03-27T18:13:20.701Z,62.45
2018-03-27T18:15:49.083Z,62.47
2018-03-27T18:18:18.067Z,62.36
2018-03-27T18:20:50.039Z,62.27
2018-03-27T18:23:22.382Z,62.32
2018-03-27T18:25:51.813Z,62.14
2018-03-27T18:28:20.165Z,62.04
2018-03-27T18:30:51.405Z,61.98
2018-03-27T18:33:21.927Z,62.00
2018-03-27T18:35:51.770Z,61.96
2018-03-27T18:38:24.828Z,61.94
2018-03-27T18:40:53.411Z,61.98
2018-03-27T18:43:22.396Z,62.01
2018-03-27T18:45:54.878Z,61.94
2018-03-27T18:48:24.635Z,61.87
2018-03-27T18:50:54.110Z,61.89
2018-03-27T18:53:24.617Z,61.79
2018-03-27T18:55:54.565Z,61.84
2018-03-27T18:58:25.369Z,61.85
2018-03-27T19:00:55.317Z,61.76
2018-03-27T19:03:25.931Z,61.73
2018-03-27T19:05:56.649Z,61.68
2018-03-27T19:08:26.561Z,61.67
2018-03-27T19:10:55.586Z,61.09
2018-03-27T19:13:27.617Z,61.27
2018-03-27T19:15:57.190Z,61.28
2018-03-27T19:18:26.632Z,61.15
2018-03-27T19:20:57.178Z,61.15
2018-03-27T19:23:26.256Z,60.86
2018-03-27T19:25:55.280Z,60.85
2018-03-27T19:28:23.874Z,60.72
2018-03-27T19:30:52.749Z,60.66
2018-03-27T19:33:22.263Z,60.21
2018-03-27T19:35:51.983Z,60.17
2018-03-27T19:38:21.844Z,59.21
2018-03-27T19:40:52.158Z,59.60
2018-03-27T19:43:22.289Z,59.88
2018-03-27T19:45:52.517Z,59.69
2018-03-27T19:48:22.741Z,59.50
2018-03-27T19:50:52.388Z,59.62
2018-03-27T19:53:20.975Z,59.43
2018-03-27T19:55:50.395Z,59.60
2018-03-27T19:58:20.775Z,59.75
2018-03-27T20:00:49.843Z,59.68
2018-03-27T20:03:19.473Z,59.56
2018-03-27T20:05:48.687Z,59.40
2018-03-27T20:08:17.438Z,58.99
2018-03-27T20:10:46.052Z,59.04
2018-03-27T20:13:14.806Z,59.07
2018-03-27T20:15:44.752Z,58.91
2018-03-27T20:18:15.495Z,59.07
2018-03-27T20:20:43.934Z,59.35
2018-03-27T20:23:12.974Z,59.27
2018-03-27T20:25:42.534Z,59.17
2018-03-27T20:28:11.229Z,59.01
2018-03-27T20:30:42.977Z,59.04
2018-03-27T20:33:11.463Z,59.12
2018-03-27T20:35:40.903Z,59.37
2018-03-27T20:38:10.298Z,59.69
2018-03-27T20:40:39.252Z,59.41
2018-03-27T20:43:07.937Z,59.47
2018-03-27T20:45:36.866Z,59.44
2018-03-27T20:48:06.894Z,59.19
2018-03-27T20:50:35.785Z,59.06
2018-03-27T20:53:05.438Z,58.84
2018-03-27T20:55:34.873Z,59.83
2018-03-27T20:58:02.931Z,60.24
2018-03-27T21:00:31.915Z,61.19
2018-03-27T21:03:00.099Z,61.60
2018-03-27T21:05:29.086Z,61.17
2018-03-27T21:07:57.838Z,60.36
2018-03-27T21:10:26.853Z,59.15
2018-03-27T21:12:55.273Z,60.04
2018-03-27T21:15:24.059Z,59.55
2018-03-27T21:17:52.297Z,58.59
2018-03-27T21:20:20.918Z,59.13
2018-03-27T21:22:50.198Z,60.19
2018-03-27T21:25:19.256Z,60.04
2018-03-27T21:27:47.491Z,60.69
2018-03-27T21:30:16.225Z,61.28
2018-03-27T21:32:44.079Z,61.00
2018-03-27T21:35:11.682Z,61.98
2018-03-27T21:37:39.245Z,60.58
2018-03-27T21:40:07.083Z,60.96
2018-03-27T21:42:34.640Z,59.74
2018-03-27T21:45:02.269Z,60.44
2018-03-27T21:47:29.835Z,60.88
2018-03-27T21:49:57.638Z,60.89
2018-03-27T21:52:25.242Z,60.69
2018-03-27T21:54:52.796Z,59.78
2018-03-27T21:57:20.845Z,58.95
2018-03-27T21:59:48.949Z,59.53
2018-03-27T22:02:16.539Z,58.58
2018-03-27T22:04:44.305Z,60.13
2018-03-27T22:07:13.339Z,59.83
2018-03-27T22:09:40.943Z,60.32
2018-03-27T22:12:08.487Z,60.19
2018-03-27T22:14:36.510Z,59.70
2018-03-27T22:17:04.125Z,59.89
2018-03-27T22:19:31.724Z,59.49
2018-03-27T22:21:59.284Z,57.40
2018-03-27T22:24:26.886Z,58.91
2018-03-27T22:26:54.468Z,58.63
2018-03-27T22:29:22.493Z,59.52
2018-03-27T22:31:50.049Z,59.92
2018-03-27T22:34:17.644Z,59.68
2018-03-27T22:36:45.844Z,60.19
2018-03-27T22:39:13.405Z,60.32
2018-03-27T22:41:41.002Z,60.17
2018-03-27T22:44:08.599Z,58.83
2018-03-27T22:46:36.190Z,60.36
2018-03-27T22:49:03.740Z,61.23
2018-03-27T22:51:31.335Z,61.26
2018-03-27T22:53:59.636Z,60.95
2018-03-27T22:56:27.806Z,60.99
2018-03-27T22:58:55.375Z,61.02
2018-03-27T23:01:23.482Z,61.40
2018-03-27T23:03:52.027Z,60.85
2018-03-27T23:06:19.575Z,60.81
2018-03-27T23:08:47.916Z,60.50
2018-03-27T23:11:15.999Z,60.41
2018-03-27T23:13:43.559Z,60.10
2018-03-27T23:16:11.179Z,59.95
2018-03-27T23:18:38.737Z,59.18
2018-03-27T23:21:06.361Z,59.37
2018-03-27T23:23:33.907Z,58.51
2018-03-27T23:26:01.528Z,59.21
2018-03-27T23:28:29.626Z,59.37
2018-03-27T23:30:57.226Z,59.26
2018-03-27T23:33:24.788Z,59.38
2018-03-27T23:35:52.385Z,59.43
2018-03-27T23:38:19.979Z,59.05
2018-03-27T23:40:47.550Z,58.88
2018-03-27T23:43:15.147Z,58.21
2018-03-27T23:45:42.757Z,59.05
2018-03-27T23:48:11.313Z,59.60
2018-03-27T23:50:38.876Z,60.95
2018-03-27T23:53:06.429Z,61.47
2018-03-27T23:55:34.039Z,62.15
2018-03-27T23:58:01.867Z,61.69
