createdAt,value
2023-05-02T00:00:47.412Z,2235.00
2023-05-02T00:01:47.580Z,2247.00
2023-05-02T00:02:47.513Z,2312.00
2023-05-02T00:03:47.642Z,2260.00
2023-05-02T00:04:47.551Z,2224.00
2023-05-02T00:05:47.564Z,2216.00
2023-05-02T00:06:47.665Z,2172.00
2023-05-02T00:07:47.679Z,2265.00
2023-05-02T00:08:47.758Z,2092.00
2023-05-02T00:09:47.793Z,2111.00
2023-05-02T00:10:47.864Z,2092.00
2023-05-02T00:11:47.842Z,2140.00
2023-05-02T00:12:47.867Z,2304.00
2023-05-02T00:13:47.881Z,2228.00
2023-05-02T00:14:47.938Z,2318.00
2023-05-02T00:15:47.894Z,2331.00
2023-05-02T00:16:47.909Z,2314.00
2023-05-02T00:17:47.958Z,2163.00
2023-05-02T00:18:48.017Z,2255.00
2023-05-02T00:19:48.012Z,2285.00
2023-05-02T00:20:47.976Z,2248.00
2023-05-02T00:21:47.968Z,2398.00
2023-05-02T00:22:47.974Z,2407.00
2023-05-02T00:23:48.081Z,2381.00
2023-05-02T00:24:48.052Z,2408.00
2023-05-02T00:25:48.086Z,2429.00
2023-05-02T00:26:48.059Z,2345.00
2023-05-02T00:27:48.073Z,2274.00
2023-05-02T00:28:48.109Z,2286.00
2023-05-02T00:29:48.106Z,2289.00
2023-05-02T00:30:48.158Z,2340.00
2023-05-02T00:31:48.100Z,2323.00
2023-05-02T00:32:48.176Z,2261.00
2023-05-02T00:33:48.144Z,2298.00
2023-05-02T00:34:48.236Z,2277.00
2023-05-02T00:35:48.221Z,2252.00
2023-05-02T00:36:48.253Z,2214.00
2023-05-02T00:37:48.303Z,2194.00
2023-05-02T00:38:48.304Z,2225.00
2023-05-02T00:39:48.361Z,2181.00
2023-05-02T00:40:48.404Z,1924.00
2023-05-02T00:41:49.024Z,1832.00
2023-05-02T00:42:48.517Z,1933.00
2023-05-02T00:43:48.518Z,2005.00
2023-05-02T00:44:48.603Z,2042.00
2023-05-02T00:45:48.603Z,2195.00
2023-05-02T00:46:48.757Z,2320.00
2023-05-02T00:47:48.692Z,2260.00
2023-05-02T00:48:48.703Z,2243.00
2023-05-02T00:49:48.715Z,2408.00
2023-05-02T00:50:48.728Z,2365.00
2023-05-02T00:51:48.740Z,2379.00
2023-05-02T00:52:48.801Z,2376.00
2023-05-02T00:53:48.801Z,2104.00
2023-05-02T00:54:48.835Z,1888.00
2023-05-02T00:55:48.806Z,1986.00
2023-05-02T00:56:48.870Z,2095.00
2023-05-02T00:57:48.889Z,1844.00
2023-05-02T00:58:48.902Z,1937.00
2023-05-02T00:59:48.933Z,2043.00
2023-05-02T01:00:48.916Z,2113.00
2023-05-02T01:01:48.936Z,2084.00
2023-05-02T01:02:48.990Z,2005.00
2023-05-02T01:03:49.146Z,2023.00
2023-05-02T01:04:49.028Z,2069.00
2023-05-02T01:05:49.006Z,2084.00
2023-05-02T01:06:49.133Z,2431.00
2023-05-02T01:07:49.150Z,2398.00
2023-05-02T01:08:49.196Z,2460.00
2023-05-02T01:09:49.203Z,2436.00
2023-05-02T01:10:49.278Z,2303.00
2023-05-02T01:11:49.307Z,2259.00
2023-05-02T01:12:49.317Z,2236.00
2023-05-02T01:13:49.396Z,2391.00
2023-05-02T01:14:49.442Z,2312.00
2023-05-02T01:15:49.472Z,2378.00
2023-05-02T01:16:49.501Z,2250.00
2023-05-02T01:17:49.738Z,2260.00
2023-05-02T01:18:49.653Z,2359.00
2023-05-02T01:19:49.627Z,2396.00
2023-05-02T01:20:49.726Z,2389.00
2023-05-02T01:21:49.747Z,2322.00
2023-05-02T01:22:49.863Z,2282.00
2023-05-02T01:23:49.786Z,2394.00
2023-05-02T01:24:49.810Z,2235.00
2023-05-02T01:25:49.820Z,2268.00
2023-05-02T01:26:49.910Z,2208.00
2023-05-02T01:27:49.920Z,2223.00
2023-05-02T01:28:49.929Z,2215.00
2023-05-02T01:29:50.030Z,2121.00
2023-05-02T01:30:49.965Z,1834.00
2023-05-02T01:31:49.997Z,1952.00
2023-05-02T01:32:50.185Z,2238.00
2023-05-02T01:33:50.098Z,2286.00
2023-05-02T01:34:50.165Z,2264.00
2023-05-02T01:35:50.104Z,2165.00
2023-05-02T01:36:50.158Z,2175.00
2023-05-02T01:37:50.158Z,2191.00
2023-05-02T01:38:50.205Z,2291.00
2023-05-02T01:39:50.290Z,2063.00
2023-05-02T01:40:50.307Z,2076.00
2023-05-02T01:41:50.307Z,2077.00
2023-05-02T01:42:50.392Z,1938.00
2023-05-02T01:43:50.437Z,1868.00
2023-05-02T01:44:50.439Z,1946.00
2023-05-02T01:45:50.458Z,2090.00
2023-05-02T01:46:50.516Z,2084.00
2023-05-02T01:47:50.559Z,1896.00
2023-05-02T01:48:50.499Z,1965.00
2023-05-02T01:49:50.550Z,2040.00
2023-05-02T01:50:50.569Z,1983.00
2023-05-02T01:51:50.594Z,2160.00
2023-05-02T01:52:50.588Z,2228.00
2023-05-02T01:53:50.616Z,2204.00
2023-05-02T01:54:50.710Z,2243.00
2023-05-02T01:55:50.705Z,2393.00
2023-05-02T01:56:50.740Z,2266.00
2023-05-02T01:57:50.837Z,2260.00
2023-05-02T01:58:50.802Z,2162.00
2023-05-02T01:59:50.921Z,2186.00
2023-05-02T02:00:50.994Z,2171.00
2023-05-02T02:01:50.968Z,2180.00
2023-05-02T02:02:51.047Z,2110.00
2023-05-02T02:03:51.126Z,2147.00
2023-05-02T02:04:51.292Z,1944.00
2023-05-02T02:05:51.215Z,2147.00
2023-05-02T02:06:51.307Z,2193.00
2023-05-02T02:07:51.329Z,1948.00
2023-05-02T02:08:51.319Z,2022.00
2023-05-02T02:09:51.333Z,2129.00
2023-05-02T02:10:51.393Z,1913.00
2023-05-02T02:11:51.399Z,1933.00
2023-05-02T02:12:51.456Z,1791.00
2023-05-02T02:13:51.504Z,1803.00
2023-05-02T02:14:51.536Z,1673.00
2023-05-02T02:15:51.531Z,1675.00
2023-05-02T02:16:51.672Z,1812.00
2023-05-02T02:17:51.629Z,1760.00
2023-05-02T02:18:51.601Z,1595.00
2023-05-02T02:19:51.613Z,1783.00
2023-05-02T02:20:51.632Z,1833.00
2023-05-02T02:21:51.621Z,1797.00
2023-05-02T02:22:51.621Z,1733.00
2023-05-02T02:23:51.666Z,1723.00
2023-05-02T02:24:54.223Z,1808.00
2023-05-02T02:25:51.683Z,1855.00
2023-05-02T02:26:51.646Z,1831.00
2023-05-02T02:27:51.653Z,1810.00
2023-05-02T02:28:51.665Z,1902.00
2023-05-02T02:29:51.662Z,1982.00
2023-05-02T02:30:51.704Z,2017.00
2023-05-02T02:31:51.617Z,2035.00
2023-05-02T02:32:51.665Z,2113.00
2023-05-02T02:33:51.628Z,2095.00
2023-05-02T02:34:51.638Z,2267.00
2023-05-02T02:35:51.608Z,2217.00
2023-05-02T02:36:51.607Z,2280.00
2023-05-02T02:37:51.625Z,2276.00
2023-05-02T02:38:51.609Z,2351.00
2023-05-02T02:39:51.566Z,2226.00
2023-05-02T02:40:51.575Z,2241.00
2023-05-02T02:41:51.544Z,2281.00
2023-05-02T02:42:51.556Z,2191.00
2023-05-02T02:43:51.572Z,2070.00
2023-05-02T02:44:51.582Z,1951.00
2023-05-02T02:45:51.621Z,1944.00
2023-05-02T02:46:51.539Z,2090.00
2023-05-02T02:47:51.553Z,2149.00
2023-05-02T02:48:51.556Z,2113.00
2023-05-02T02:49:51.530Z,2047.00
2023-05-02T02:50:51.514Z,1943.00
2023-05-02T02:51:51.502Z,1906.00
2023-05-02T02:52:51.518Z,2037.00
2023-05-02T02:53:51.523Z,2044.00
2023-05-02T02:54:51.463Z,2166.00
2023-05-02T02:55:51.464Z,2315.00
2023-05-02T02:56:51.478Z,2104.00
2023-05-02T02:57:51.486Z,2125.00
2023-05-02T02:58:51.446Z,2138.00
2023-05-02T02:59:51.472Z,2121.00
2023-05-02T03:00:51.454Z,2242.00
2023-05-02T03:01:51.462Z,2214.00
2023-05-02T03:02:51.463Z,2351.00
2023-05-02T03:03:51.514Z,2353.00
2023-05-02T03:04:51.400Z,2343.00
2023-05-02T03:05:51.405Z,2338.00
2023-05-02T03:06:51.439Z,2355.00
2023-05-02T03:07:51.444Z,2181.00
2023-05-02T03:08:51.367Z,2200.00
2023-05-02T03:09:51.362Z,2352.00
2023-05-02T03:10:51.353Z,2159.00
2023-05-02T03:11:51.330Z,2223.00
2023-05-02T03:12:51.383Z,2279.00
2023-05-02T03:13:51.353Z,2249.00
2023-05-02T03:14:51.364Z,2290.00
2023-05-02T03:15:51.396Z,2185.00
2023-05-02T03:16:51.312Z,2023.00
2023-05-02T03:17:51.463Z,2216.00
2023-05-02T03:18:51.299Z,2147.00
2023-05-02T03:19:51.285Z,2074.00
2023-05-02T03:20:51.302Z,2213.00
2023-05-02T03:21:51.284Z,2130.00
2023-05-02T03:22:51.284Z,1971.00
2023-05-02T03:23:51.275Z,1707.00
2023-05-02T03:24:51.308Z,1761.00
2023-05-02T03:25:51.316Z,1645.00
2023-05-02T03:26:52.089Z,1546.00
2023-05-02T03:27:51.333Z,1560.00
2023-05-02T03:28:51.251Z,1651.00
2023-05-02T03:29:51.248Z,1850.00
2023-05-02T03:30:51.269Z,1931.00
2023-05-02T03:31:51.313Z,2086.00
2023-05-02T03:32:51.253Z,2133.00
2023-05-02T03:33:51.213Z,2052.00
2023-05-02T03:34:51.279Z,2117.00
2023-05-02T03:35:51.215Z,2289.00
2023-05-02T03:36:51.235Z,2249.00
2023-05-02T03:37:51.223Z,2060.00
2023-05-02T03:38:51.163Z,2138.00
2023-05-02T03:39:51.179Z,1972.00
2023-05-02T03:40:51.169Z,2036.00
2023-05-02T03:41:51.157Z,1736.00
2023-05-02T03:42:51.175Z,1710.00
2023-05-02T03:43:51.146Z,1612.00
2023-05-02T03:44:51.161Z,1538.00
2023-05-02T03:45:51.140Z,1584.00
2023-05-02T03:46:51.168Z,1529.00
2023-05-02T03:47:51.182Z,1572.00
2023-05-02T03:48:51.180Z,1497.00
2023-05-02T03:49:51.214Z,1639.00
2023-05-02T03:50:51.204Z,1647.00
2023-05-02T03:51:51.249Z,1660.00
2023-05-02T03:52:51.243Z,1572.00
2023-05-02T03:53:51.272Z,1814.00
2023-05-02T03:54:51.287Z,1952.00
2023-05-02T03:55:51.297Z,2059.00
2023-05-02T03:56:51.304Z,2017.00
2023-05-02T03:57:51.315Z,2004.00
2023-05-02T03:58:51.344Z,2055.00
2023-05-02T03:59:51.353Z,1946.00
2023-05-02T04:00:51.401Z,1995.00
2023-05-02T04:01:51.420Z,1978.00
2023-05-02T04:02:51.512Z,1812.00
2023-05-02T04:03:51.408Z,1321.00
2023-05-02T04:04:51.418Z,1500.00
2023-05-02T04:05:51.502Z,1501.00
2023-05-02T04:06:51.638Z,1518.00
2023-05-02T04:07:51.510Z,1633.00
2023-05-02T04:08:51.533Z,1687.00
2023-05-02T04:09:51.533Z,1584.00
2023-05-02T04:10:51.509Z,1332.00
2023-05-02T04:11:51.526Z,1432.00
2023-05-02T04:12:51.591Z,1733.00
2023-05-02T04:13:53.316Z,1868.00
2023-05-02T04:14:51.652Z,1710.00
2023-05-02T04:15:51.625Z,1911.00
2023-05-02T04:16:51.705Z,1906.00
2023-05-02T04:17:51.736Z,1743.00
2023-05-02T04:18:51.676Z,1881.00
2023-05-02T04:19:51.720Z,1886.00
2023-05-02T04:20:51.724Z,1936.00
2023-05-02T04:21:51.747Z,2030.00
2023-05-02T04:22:51.760Z,1877.00
2023-05-02T04:23:51.825Z,1970.00
2023-05-02T04:24:51.839Z,2150.00
2023-05-02T04:25:51.842Z,1895.00
2023-05-02T04:26:51.810Z,2007.00
2023-05-02T04:27:51.861Z,1892.00
2023-05-02T04:28:51.841Z,1790.00
2023-05-02T04:29:51.869Z,1947.00
2023-05-02T04:30:51.939Z,1917.00
2023-05-02T04:31:51.933Z,1863.00
2023-05-02T04:32:51.930Z,1627.00
2023-05-02T04:33:51.989Z,1737.00
2023-05-02T04:34:52.008Z,1795.00
2023-05-02T04:35:52.015Z,1821.00
2023-05-02T04:36:52.011Z,1843.00
2023-05-02T04:37:52.060Z,1761.00
2023-05-02T04:38:52.064Z,1801.00
2023-05-02T04:39:52.060Z,1933.00
2023-05-02T04:40:52.057Z,1972.00
2023-05-02T04:41:52.151Z,2071.00
2023-05-02T04:42:52.087Z,2160.00
2023-05-02T04:43:52.641Z,2192.00
2023-05-02T04:44:52.107Z,2118.00
2023-05-02T04:45:52.241Z,2043.00
2023-05-02T04:46:52.217Z,2127.00
2023-05-02T04:47:52.245Z,2177.00
2023-05-02T04:48:52.265Z,2168.00
2023-05-02T04:49:52.300Z,1989.00
2023-05-02T04:50:52.302Z,1961.00
2023-05-02T04:51:52.297Z,1775.00
2023-05-02T04:52:52.318Z,1787.00
2023-05-02T04:53:52.338Z,1976.00
2023-05-02T04:54:52.343Z,2089.00
2023-05-02T04:55:52.366Z,1929.00
2023-05-02T04:56:52.385Z,1807.00
2023-05-02T04:57:52.391Z,1903.00
2023-05-02T04:58:52.478Z,1819.00
2023-05-02T04:59:52.473Z,1939.00
2023-05-02T05:00:52.530Z,1945.00
2023-05-02T05:01:52.457Z,1912.00
2023-05-02T05:02:52.508Z,1922.00
2023-05-02T05:03:52.556Z,2033.00
2023-05-02T05:04:52.631Z,1965.00
2023-05-02T05:05:52.534Z,2040.00
2023-05-02T05:06:52.575Z,1880.00
2023-05-02T05:07:52.567Z,1998.00
2023-05-02T05:08:52.583Z,2026.00
2023-05-02T05:09:53.407Z,2100.00
2023-05-02T05:10:52.646Z,2017.00
2023-05-02T05:11:52.666Z,2200.00
2023-05-02T05:12:52.657Z,2221.00
2023-05-02T05:13:52.675Z,2063.00
2023-05-02T05:14:52.787Z,2119.00
2023-05-02T05:15:52.835Z,2035.00
2023-05-02T05:16:52.798Z,2016.00
2023-05-02T05:17:52.910Z,2117.00
2023-05-02T05:18:52.867Z,2113.00
2023-05-02T05:19:52.928Z,2236.00
2023-05-02T05:20:52.952Z,2447.00
2023-05-02T05:21:52.972Z,2220.00
2023-05-02T05:22:53.034Z,2378.00
2023-05-02T05:23:53.100Z,2258.00
2023-05-02T05:24:53.136Z,2409.00
2023-05-02T05:25:53.111Z,2385.00
2023-05-02T05:26:53.166Z,2383.00
2023-05-02T05:27:53.184Z,2190.00
2023-05-02T05:28:53.171Z,2418.00
2023-05-02T05:29:53.246Z,2387.00
2023-05-02T05:30:53.231Z,2177.00
2023-05-02T05:31:53.408Z,2111.00
2023-05-02T05:32:53.447Z,2268.00
2023-05-02T05:33:53.397Z,2569.00
2023-05-02T05:34:53.635Z,2728.00
2023-05-02T05:35:53.438Z,2654.00
2023-05-02T05:36:53.382Z,2563.00
2023-05-02T05:37:53.370Z,2100.00
2023-05-02T05:38:53.401Z,1956.00
2023-05-02T05:39:53.469Z,1997.00
2023-05-02T05:40:53.461Z,2432.00
2023-05-02T05:41:53.552Z,2823.00
2023-05-02T05:42:53.536Z,2236.00
2023-05-02T05:43:53.600Z,2277.00
2023-05-02T05:44:53.609Z,2204.00
2023-05-02T05:45:53.612Z,2091.00
2023-05-02T05:46:53.703Z,2042.00
2023-05-02T05:47:53.813Z,2171.00
2023-05-02T05:48:53.827Z,2591.00
2023-05-02T05:49:54.160Z,2882.00
2023-05-02T05:50:53.851Z,2739.00
2023-05-02T05:51:55.632Z,2470.00
2023-05-02T05:52:53.840Z,2677.00
2023-05-02T05:53:53.874Z,2027.00
2023-05-02T05:54:53.911Z,2011.00
2023-05-02T05:55:54.017Z,2147.00
2023-05-02T05:56:53.994Z,2137.00
2023-05-02T05:57:54.045Z,1980.00
2023-05-02T05:58:54.253Z,2448.00
2023-05-02T05:59:54.107Z,2050.00
2023-05-02T06:00:54.120Z,1987.00
2023-05-02T06:01:54.171Z,2118.00
2023-05-02T06:02:54.271Z,2499.00
2023-05-02T06:03:54.307Z,2517.00
2023-05-02T06:04:54.353Z,2500.00
2023-05-02T06:05:54.335Z,2498.00
2023-05-02T06:06:54.365Z,2556.00
2023-05-02T06:07:54.305Z,2612.00
2023-05-02T06:08:54.381Z,2399.00
2023-05-02T06:09:54.400Z,2382.00
2023-05-02T06:10:54.405Z,2399.00
2023-05-02T06:11:54.455Z,2366.00
2023-05-02T06:12:54.492Z,2372.00
2023-05-02T06:13:54.515Z,2638.00
2023-05-02T06:14:54.529Z,2842.00
2023-05-02T06:15:54.576Z,2962.00
2023-05-02T06:16:54.566Z,2909.00
2023-05-02T06:17:54.687Z,2933.00
2023-05-02T06:18:54.625Z,2882.00
2023-05-02T06:19:54.679Z,2985.00
2023-05-02T06:20:54.704Z,3023.00
2023-05-02T06:21:54.738Z,2927.00
2023-05-02T06:22:54.807Z,3746.00
2023-05-02T06:23:54.833Z,3461.00
2023-05-02T06:24:54.876Z,4167.00
2023-05-02T06:25:54.880Z,3574.00
2023-05-02T06:26:54.924Z,4137.00
2023-05-02T06:27:54.970Z,4283.00
2023-05-02T06:28:55.011Z,3722.00
2023-05-02T06:29:55.024Z,3995.00
2023-05-02T06:30:55.076Z,4449.00
2023-05-02T06:31:55.250Z,4078.00
2023-05-02T06:32:55.198Z,4381.00
2023-05-02T06:33:55.217Z,3700.00
2023-05-02T06:34:55.250Z,3501.00
2023-05-02T06:35:55.219Z,3101.00
2023-05-02T06:36:55.336Z,2951.00
2023-05-02T06:37:55.393Z,2961.00
2023-05-02T06:38:55.395Z,2406.00
2023-05-02T06:39:55.496Z,2596.00
2023-05-02T06:40:55.588Z,2489.00
2023-05-02T06:41:55.599Z,2706.00
2023-05-02T06:42:55.572Z,2153.00
2023-05-02T06:43:55.614Z,1707.00
2023-05-02T06:44:55.644Z,1633.00
2023-05-02T06:45:55.701Z,1573.00
2023-05-02T06:46:55.798Z,1648.00
2023-05-02T06:47:55.826Z,1625.00
2023-05-02T06:48:55.813Z,1653.00
2023-05-02T06:49:55.871Z,2010.00
2023-05-02T06:50:55.916Z,1616.00
2023-05-02T06:51:55.893Z,1971.00
2023-05-02T06:52:55.970Z,2487.00
2023-05-02T06:53:56.000Z,2110.00
2023-05-02T06:54:55.946Z,1752.00
2023-05-02T06:55:55.954Z,1766.00
2023-05-02T06:56:56.028Z,1571.00
2023-05-02T06:57:55.974Z,1994.00
2023-05-02T06:58:56.029Z,1992.00
2023-05-02T06:59:56.068Z,2162.00
2023-05-02T07:00:56.130Z,2388.00
2023-05-02T07:01:56.086Z,1691.00
2023-05-02T07:02:56.134Z,2159.00
2023-05-02T07:03:56.140Z,2421.00
2023-05-02T07:04:56.183Z,1833.00
2023-05-02T07:05:56.180Z,1740.00
2023-05-02T07:06:56.341Z,1917.00
2023-05-02T07:07:56.208Z,2260.00
2023-05-02T07:08:56.234Z,1773.00
2023-05-02T07:09:56.329Z,1752.00
2023-05-02T07:10:56.313Z,1829.00
2023-05-02T07:11:56.341Z,1744.00
2023-05-02T07:12:56.379Z,1834.00
2023-05-02T07:13:56.358Z,1907.00
2023-05-02T07:14:56.386Z,1433.00
2023-05-02T07:15:56.439Z,1190.00
2023-05-02T07:16:56.517Z,1344.00
2023-05-02T07:17:56.565Z,1281.00
2023-05-02T07:18:56.523Z,1514.00
2023-05-02T07:19:56.599Z,1512.00
2023-05-02T07:20:56.635Z,1612.00
2023-05-02T07:21:56.743Z,2371.00
2023-05-02T07:22:56.651Z,2447.00
2023-05-02T07:23:56.645Z,2135.00
2023-05-02T07:24:56.717Z,2045.00
2023-05-02T07:25:56.732Z,2080.00
2023-05-02T07:26:56.739Z,2183.00
2023-05-02T07:27:56.792Z,2368.00
2023-05-02T07:28:56.959Z,2465.00
2023-05-02T07:29:56.958Z,2264.00
2023-05-02T07:30:56.978Z,1917.00
2023-05-02T07:31:56.968Z,2250.00
2023-05-02T07:32:56.990Z,2626.00
2023-05-02T07:33:57.001Z,2936.00
2023-05-02T07:34:56.996Z,2721.00
2023-05-02T07:35:56.998Z,2772.00
2023-05-02T07:36:56.985Z,2742.00
2023-05-02T07:37:57.017Z,2546.00
2023-05-02T07:38:57.094Z,2569.00
2023-05-02T07:39:57.069Z,2679.00
2023-05-02T07:40:57.155Z,2404.00
2023-05-02T07:41:57.067Z,2250.00
2023-05-02T07:42:57.142Z,2437.00
2023-05-02T07:43:57.161Z,2391.00
2023-05-02T07:44:57.697Z,2680.00
2023-05-02T07:45:57.308Z,2943.00
2023-05-02T07:46:57.204Z,2971.00
2023-05-02T07:47:57.359Z,2617.00
2023-05-02T07:48:57.299Z,2214.00
2023-05-02T07:49:57.356Z,2382.00
2023-05-02T07:50:57.366Z,2492.00
2023-05-02T07:51:57.419Z,2574.00
2023-05-02T07:52:57.401Z,2329.00
2023-05-02T07:53:57.475Z,2538.00
2023-05-02T07:54:57.550Z,2369.00
2023-05-02T07:55:57.549Z,2613.00
2023-05-02T07:56:57.489Z,2914.00
2023-05-02T07:57:57.535Z,2656.00
2023-05-02T07:58:57.568Z,2695.00
2023-05-02T07:59:57.712Z,2449.00
2023-05-02T08:00:57.826Z,2224.00
2023-05-02T08:01:57.589Z,2379.00
2023-05-02T08:02:57.633Z,2443.00
2023-05-02T08:03:57.792Z,1956.00
2023-05-02T08:04:57.695Z,1792.00
2023-05-02T08:05:57.673Z,1973.00
2023-05-02T08:06:57.726Z,2372.00
2023-05-02T08:07:57.747Z,2346.00
2023-05-02T08:08:57.733Z,2071.00
2023-05-02T08:09:57.795Z,2029.00
2023-05-02T08:10:57.762Z,2066.00
2023-05-02T08:11:57.786Z,2004.00
2023-05-02T08:12:57.806Z,2200.00
2023-05-02T08:13:57.907Z,2208.00
2023-05-02T08:14:57.919Z,1744.00
2023-05-02T08:15:58.072Z,1806.00
2023-05-02T08:16:57.985Z,1872.00
2023-05-02T08:17:58.050Z,2180.00
2023-05-02T08:18:58.038Z,2054.00
2023-05-02T08:19:58.341Z,1824.00
2023-05-02T08:20:58.099Z,1862.00
2023-05-02T08:21:58.128Z,1925.00
2023-05-02T08:23:00.087Z,1958.00
2023-05-02T08:23:58.152Z,2200.00
2023-05-02T08:24:58.227Z,2235.00
2023-05-02T08:25:58.220Z,2088.00
2023-05-02T08:26:58.257Z,1846.00
2023-05-02T08:27:58.278Z,2091.00
2023-05-02T08:28:58.314Z,2211.00
2023-05-02T08:30:00.571Z,1792.00
2023-05-02T08:30:58.275Z,1174.00
2023-05-02T08:31:58.436Z,2068.00
2023-05-02T08:32:58.386Z,2001.00
2023-05-02T08:33:58.296Z,1682.00
2023-05-02T08:34:58.285Z,1675.00
2023-05-02T08:35:58.730Z,1273.00
2023-05-02T08:36:58.595Z,1509.00
2023-05-02T08:37:58.261Z,1502.00
2023-05-02T08:38:58.255Z,1534.00
2023-05-02T08:39:58.641Z,1470.00
2023-05-02T08:40:58.678Z,846.00
2023-05-02T08:41:58.245Z,914.00
2023-05-02T08:42:58.294Z,1051.00
2023-05-02T08:43:58.227Z,1186.00
2023-05-02T08:44:58.242Z,1276.00
2023-05-02T08:45:58.804Z,1042.00
2023-05-02T08:46:58.239Z,888.00
2023-05-02T08:47:58.208Z,1091.00
2023-05-02T08:48:58.185Z,1069.00
2023-05-02T08:49:58.552Z,1243.00
2023-05-02T08:50:58.160Z,1541.00
2023-05-02T08:51:58.187Z,1543.00
2023-05-02T08:52:58.147Z,1458.00
2023-05-02T08:53:58.148Z,1514.00
2023-05-02T08:54:58.395Z,1586.00
2023-05-02T08:55:58.191Z,1427.00
2023-05-02T08:56:58.139Z,1429.00
2023-05-02T08:57:58.116Z,1376.00
2023-05-02T08:58:58.157Z,1065.00
2023-05-02T08:59:59.095Z,1027.00
2023-05-02T09:00:58.167Z,1306.00
2023-05-02T09:01:58.083Z,1198.00
2023-05-02T09:02:58.133Z,786.00
2023-05-02T09:03:58.069Z,871.00
2023-05-02T09:04:58.370Z,1201.00
2023-05-02T09:05:58.099Z,1122.00
2023-05-02T09:06:58.028Z,1147.00
2023-05-02T09:07:58.027Z,1326.00
2023-05-02T09:08:58.063Z,1566.00
2023-05-02T09:09:58.024Z,1545.00
2023-05-02T09:10:58.030Z,1497.00
2023-05-02T09:11:58.061Z,1848.00
2023-05-02T09:12:58.008Z,1392.00
2023-05-02T09:13:58.186Z,1454.00
2023-05-02T09:14:58.226Z,1037.00
2023-05-02T09:15:58.095Z,871.00
2023-05-02T09:16:58.346Z,1017.00
2023-05-02T09:17:58.099Z,1526.00
2023-05-02T09:18:57.943Z,1554.00
2023-05-02T09:19:57.975Z,1265.00
2023-05-02T09:20:57.981Z,1296.00
2023-05-02T09:21:58.028Z,1235.00
2023-05-02T09:22:57.974Z,2086.00
2023-05-02T09:23:57.964Z,1029.00
2023-05-02T09:24:58.150Z,898.00
2023-05-02T09:25:57.961Z,817.00
2023-05-02T09:26:57.944Z,1214.00
2023-05-02T09:27:58.003Z,1301.00
2023-05-02T09:28:57.896Z,859.00
2023-05-02T09:29:57.968Z,893.00
2023-05-02T09:30:57.996Z,1167.00
2023-05-02T09:31:58.028Z,1334.00
2023-05-02T09:32:57.981Z,987.00
2023-05-02T09:33:57.882Z,1117.00
2023-05-02T09:34:58.053Z,1124.00
2023-05-02T09:35:57.889Z,1399.00
2023-05-02T09:36:57.892Z,1531.00
2023-05-02T09:37:57.964Z,1410.00
2023-05-02T09:38:57.917Z,2024.00
2023-05-02T09:39:57.846Z,784.00
2023-05-02T09:40:58.208Z,622.00
2023-05-02T09:41:57.830Z,875.00
2023-05-02T09:42:57.806Z,634.00
2023-05-02T09:43:57.845Z,507.00
2023-05-02T09:44:57.890Z,614.00
2023-05-02T09:45:58.268Z,929.00
2023-05-02T09:46:57.755Z,619.00
2023-05-02T09:47:57.783Z,597.00
2023-05-02T09:48:57.757Z,589.00
2023-05-02T09:49:57.748Z,725.00
2023-05-02T09:50:57.788Z,498.00
2023-05-02T09:51:57.730Z,477.00
2023-05-02T09:52:57.746Z,481.00
2023-05-02T09:53:57.821Z,549.00
2023-05-02T09:54:58.155Z,455.00
2023-05-02T09:55:57.818Z,560.00
2023-05-02T09:56:57.805Z,953.00
2023-05-02T09:57:57.871Z,804.00
2023-05-02T09:58:57.850Z,566.00
2023-05-02T09:59:57.965Z,400.00
2023-05-02T10:00:57.913Z,458.00
2023-05-02T10:01:58.073Z,400.00
2023-05-02T10:02:58.057Z,400.00
2023-05-02T10:03:58.090Z,462.00
2023-05-02T10:04:58.347Z,676.00
2023-05-02T10:05:58.194Z,653.00
2023-05-02T10:06:58.142Z,1303.00
2023-05-02T10:07:58.199Z,1844.00
2023-05-02T10:08:58.271Z,2085.00
2023-05-02T10:09:58.328Z,1606.00
2023-05-02T10:10:58.348Z,1759.00
2023-05-02T10:11:58.382Z,1729.00
2023-05-02T10:12:58.379Z,1721.00
2023-05-02T10:13:58.401Z,2322.00
2023-05-02T10:14:58.578Z,2254.00
2023-05-02T10:15:58.495Z,1863.00
2023-05-02T10:16:58.522Z,1926.00
2023-05-02T10:17:58.625Z,1712.00
2023-05-02T10:18:58.596Z,2062.00
2023-05-02T10:19:58.605Z,2081.00
2023-05-02T10:20:58.652Z,1370.00
2023-05-02T10:21:58.623Z,1736.00
2023-05-02T10:22:58.624Z,1971.00
2023-05-02T10:23:58.636Z,1731.00
2023-05-02T10:24:58.856Z,1837.00
2023-05-02T10:26:00.177Z,1295.00
2023-05-02T10:26:58.793Z,1195.00
2023-05-02T10:27:58.835Z,1247.00
2023-05-02T10:28:58.857Z,1422.00
2023-05-02T10:29:58.842Z,543.00
2023-05-02T10:30:59.245Z,715.00
2023-05-02T10:31:58.995Z,517.00
2023-05-02T10:32:59.054Z,575.00
2023-05-02T10:33:58.997Z,678.00
2023-05-02T10:34:59.290Z,453.00
2023-05-02T10:35:59.215Z,521.00
2023-05-02T10:36:59.105Z,616.00
2023-05-02T10:37:59.110Z,400.00
2023-05-02T10:38:59.065Z,400.00
2023-05-02T10:39:59.173Z,400.00
2023-05-02T10:40:59.704Z,400.00
2023-05-02T10:41:59.230Z,400.00
2023-05-02T10:42:59.272Z,400.00
2023-05-02T10:43:59.326Z,400.00
2023-05-02T10:44:59.512Z,400.00
2023-05-02T10:45:59.709Z,400.00
2023-05-02T10:46:59.526Z,400.00
2023-05-02T10:47:59.538Z,400.00
2023-05-02T10:48:59.519Z,400.00
2023-05-02T10:49:59.532Z,400.00
2023-05-02T10:50:59.584Z,556.00
2023-05-02T10:51:59.566Z,626.00
2023-05-02T10:52:59.651Z,400.00
2023-05-02T10:53:59.650Z,400.00
2023-05-02T10:54:59.879Z,400.00
2023-05-02T10:55:59.761Z,400.00
2023-05-02T10:56:59.809Z,502.00
2023-05-02T10:57:59.844Z,508.00
2023-05-02T10:58:59.823Z,618.00
2023-05-02T10:59:59.860Z,497.00
2023-05-02T11:01:00.099Z,610.00
2023-05-02T11:02:00.687Z,626.00
2023-05-02T11:03:00.194Z,696.00
2023-05-02T11:04:00.026Z,779.00
2023-05-02T11:05:00.396Z,810.00
2023-05-02T11:06:00.221Z,568.00
2023-05-02T11:07:00.148Z,815.00
2023-05-02T11:08:00.180Z,531.00
2023-05-02T11:09:00.192Z,774.00
2023-05-02T11:10:00.215Z,853.00
2023-05-02T11:11:00.279Z,1148.00
2023-05-02T11:12:00.289Z,662.00
2023-05-02T11:13:00.332Z,436.00
2023-05-02T11:14:00.349Z,995.00
2023-05-02T11:15:00.684Z,674.00
2023-05-02T11:16:00.367Z,642.00
2023-05-02T11:17:00.596Z,635.00
2023-05-02T11:18:00.520Z,669.00
2023-05-02T11:19:00.428Z,1032.00
2023-05-02T11:20:00.476Z,935.00
2023-05-02T11:21:00.759Z,1279.00
2023-05-02T11:22:00.484Z,1622.00
2023-05-02T11:23:00.504Z,1783.00
2023-05-02T11:24:00.606Z,2964.00
2023-05-02T11:25:00.903Z,1676.00
2023-05-02T11:26:00.680Z,1395.00
2023-05-02T11:27:00.642Z,760.00
2023-05-02T11:28:00.674Z,1506.00
2023-05-02T11:29:00.749Z,1272.00
2023-05-02T11:30:00.835Z,1525.00
2023-05-02T11:31:01.255Z,2162.00
2023-05-02T11:32:00.949Z,1694.00
2023-05-02T11:33:00.919Z,1712.00
2023-05-02T11:34:00.834Z,2986.00
2023-05-02T11:35:01.194Z,1623.00
2023-05-02T11:36:01.339Z,1362.00
2023-05-02T11:37:00.948Z,2099.00
2023-05-02T11:38:00.963Z,3171.00
2023-05-02T11:39:00.977Z,1913.00
2023-05-02T11:40:01.033Z,1360.00
2023-05-02T11:41:01.086Z,1511.00
2023-05-02T11:42:01.091Z,1680.00
2023-05-02T11:43:01.137Z,1357.00
2023-05-02T11:44:01.158Z,1370.00
2023-05-02T11:45:01.581Z,1907.00
2023-05-02T11:46:01.257Z,1773.00
2023-05-02T11:47:01.268Z,1326.00
2023-05-02T11:48:01.320Z,656.00
2023-05-02T11:49:01.333Z,589.00
2023-05-02T11:50:01.396Z,796.00
2023-05-02T11:51:01.401Z,979.00
2023-05-02T11:52:01.480Z,817.00
2023-05-02T11:53:01.474Z,838.00
2023-05-02T11:54:01.474Z,617.00
2023-05-02T11:55:01.717Z,601.00
2023-05-02T11:56:01.665Z,637.00
2023-05-02T11:57:01.613Z,841.00
2023-05-02T11:58:01.739Z,909.00
2023-05-02T11:59:01.689Z,816.00
2023-05-02T12:00:01.729Z,1007.00
2023-05-02T12:01:01.709Z,1015.00
2023-05-02T12:02:01.746Z,893.00
2023-05-02T12:03:02.010Z,649.00
2023-05-02T12:04:01.843Z,880.00
2023-05-02T12:05:02.098Z,1301.00
2023-05-02T12:06:02.012Z,1380.00
2023-05-02T12:07:02.020Z,1814.00
2023-05-02T12:08:01.995Z,2453.00
2023-05-02T12:09:02.030Z,2499.00