createdAt,value
2023-04-09T00:00:30.236Z,6.69
2023-04-09T00:01:30.257Z,6.74
2023-04-09T00:02:30.303Z,6.79
2023-04-09T00:03:30.357Z,6.70
2023-04-09T00:04:30.435Z,6.79
2023-04-09T00:05:30.333Z,6.80
2023-04-09T00:06:30.355Z,6.77
2023-04-09T00:07:30.374Z,6.74
2023-04-09T00:08:30.394Z,6.70
2023-04-09T00:09:30.419Z,6.70
2023-04-09T00:10:30.432Z,6.71
2023-04-09T00:11:30.454Z,6.71
2023-04-09T00:12:30.482Z,6.66
2023-04-09T00:14:30.527Z,6.66
2023-04-09T00:15:31.869Z,6.58
2023-04-09T00:16:30.581Z,6.64
2023-04-09T00:17:30.616Z,6.55
2023-04-09T00:18:30.591Z,6.49
2023-04-09T00:19:30.610Z,6.54
2023-04-09T00:20:30.647Z,6.49
2023-04-09T00:21:30.650Z,6.51
2023-04-09T00:22:30.670Z,6.54
2023-04-09T00:23:30.702Z,6.46
2023-04-09T00:24:30.707Z,6.51
2023-04-09T00:25:30.730Z,6.49
2023-04-09T00:26:30.747Z,6.46
2023-04-09T00:27:30.766Z,6.43
2023-04-09T00:28:30.791Z,6.46
2023-04-09T00:29:30.809Z,6.38
2023-04-09T00:30:30.828Z,6.36
2023-04-09T00:31:30.857Z,6.36
2023-04-09T00:32:30.884Z,6.38
2023-04-09T00:33:30.888Z,6.38
2023-04-09T00:34:30.903Z,6.27
2023-04-09T00:35:30.994Z,6.30
2023-04-09T00:36:30.960Z,6.28
2023-04-09T00:37:30.966Z,6.28
2023-04-09T00:38:30.988Z,6.21
2023-04-09T00:39:31.000Z,6.22
2023-04-09T00:40:31.022Z,6.22
2023-04-09T00:41:31.042Z,6.17
2023-04-09T00:42:31.059Z,6.15
2023-04-09T00:43:31.080Z,6.22
2023-04-09T00:44:31.099Z,6.12
2023-04-09T00:45:31.146Z,6.11
2023-04-09T00:46:31.140Z,6.15
2023-04-09T00:47:31.195Z,6.09
2023-04-09T00:48:31.196Z,6.09
2023-04-09T00:49:31.200Z,6.06
2023-04-09T00:50:31.220Z,6.04
2023-04-09T00:51:31.234Z,6.03
2023-04-09T00:52:31.257Z,5.96
2023-04-09T00:53:31.273Z,6.00
2023-04-09T00:54:31.311Z,5.97
2023-04-09T00:55:31.309Z,5.90
2023-04-09T00:56:31.336Z,6.00
2023-04-09T00:57:31.362Z,5.96
2023-04-09T00:58:31.371Z,5.93
2023-04-09T00:59:31.412Z,5.90
2023-04-09T01:00:31.409Z,5.93
2023-04-09T01:01:31.505Z,5.85
2023-04-09T01:02:31.566Z,5.89
2023-04-09T01:03:31.548Z,5.79
2023-04-09T01:04:31.485Z,5.86
2023-04-09T01:05:31.508Z,5.85
2023-04-09T01:06:31.522Z,5.79
2023-04-09T01:07:31.556Z,5.74
2023-04-09T01:08:31.564Z,5.83
2023-04-09T01:09:31.581Z,5.76
2023-04-09T01:10:31.599Z,5.75
2023-04-09T01:11:31.624Z,5.79
2023-04-09T01:12:31.639Z,5.76
2023-04-09T01:13:31.675Z,5.83
2023-04-09T01:14:31.688Z,5.79
2023-04-09T01:15:31.693Z,5.81
2023-04-09T01:16:31.747Z,5.75
2023-04-09T01:17:31.752Z,5.85
2023-04-09T01:18:31.752Z,5.90
2023-04-09T01:19:31.774Z,5.83
2023-04-09T01:20:31.791Z,5.82
2023-04-09T01:21:31.815Z,5.90
2023-04-09T01:22:31.831Z,5.93
2023-04-09T01:23:31.854Z,5.90
2023-04-09T01:24:31.869Z,5.78
2023-04-09T01:25:31.884Z,5.83
2023-04-09T01:26:31.924Z,5.79
2023-04-09T01:27:31.929Z,5.67
2023-04-09T01:28:31.949Z,5.79
2023-04-09T01:29:31.966Z,5.72
2023-04-09T01:30:32.010Z,5.75
2023-04-09T01:31:32.013Z,5.60
2023-04-09T01:32:32.042Z,5.63
2023-04-09T01:33:32.039Z,5.68
2023-04-09T01:34:32.058Z,5.65
2023-04-09T01:35:32.077Z,5.67
2023-04-09T01:36:32.100Z,5.54
2023-04-09T01:37:32.118Z,5.60
2023-04-09T01:38:32.137Z,5.60
2023-04-09T01:39:32.156Z,5.54
2023-04-09T01:40:32.180Z,5.56
2023-04-09T01:41:32.191Z,5.54
2023-04-09T01:42:32.220Z,5.46
2023-04-09T01:43:32.237Z,5.39
2023-04-09T01:44:32.271Z,5.46
2023-04-09T01:45:32.285Z,5.43
2023-04-09T01:46:32.368Z,5.39
2023-04-09T01:47:32.391Z,5.39
2023-04-09T01:48:32.327Z,5.43
2023-04-09T01:49:32.365Z,5.42
2023-04-09T01:50:32.370Z,5.45
2023-04-09T01:51:32.387Z,5.39
2023-04-09T01:52:32.402Z,5.40
2023-04-09T01:53:32.425Z,5.36
2023-04-09T01:54:32.441Z,5.35
2023-04-09T01:55:32.466Z,5.30
2023-04-09T01:56:32.480Z,5.40
2023-04-09T01:57:32.497Z,5.28
2023-04-09T01:58:32.516Z,5.39
2023-04-09T01:59:32.538Z,5.27
2023-04-09T02:00:32.556Z,5.31
2023-04-09T02:01:32.713Z,5.28
2023-04-09T02:02:32.662Z,5.27
2023-04-09T02:03:32.761Z,5.28
2023-04-09T02:04:32.654Z,5.27
2023-04-09T02:05:32.679Z,5.28
2023-04-09T02:06:32.664Z,5.35
2023-04-09T02:07:32.687Z,5.31
2023-04-09T02:08:32.707Z,5.30
2023-04-09T02:09:32.731Z,5.24
2023-04-09T02:10:32.743Z,5.27
2023-04-09T02:11:32.762Z,5.35
2023-04-09T02:12:32.784Z,5.22
2023-04-09T02:13:32.806Z,5.38
2023-04-09T02:14:32.843Z,5.35
2023-04-09T02:15:32.856Z,5.30
2023-04-09T02:16:32.858Z,5.38
2023-04-09T02:17:32.946Z,5.28
2023-04-09T02:18:32.916Z,5.36
2023-04-09T02:19:32.915Z,5.33
2023-04-09T02:20:32.933Z,5.35
2023-04-09T02:21:32.954Z,5.25
2023-04-09T02:22:32.975Z,5.31
2023-04-09T02:23:32.994Z,5.39
2023-04-09T02:24:33.010Z,5.39
2023-04-09T02:25:33.029Z,5.46
2023-04-09T02:26:33.048Z,5.42
2023-04-09T02:27:33.068Z,5.45
2023-04-09T02:28:33.087Z,5.46
2023-04-09T02:29:33.104Z,5.39
2023-04-09T02:30:33.120Z,5.51
2023-04-09T02:31:33.244Z,5.49
2023-04-09T02:32:33.208Z,5.43
2023-04-09T02:33:33.181Z,5.43
2023-04-09T02:34:33.201Z,5.40
2023-04-09T02:35:33.226Z,5.42
2023-04-09T02:36:33.238Z,5.40
2023-04-09T02:37:33.259Z,5.36
2023-04-09T02:38:33.298Z,5.43
2023-04-09T02:39:33.294Z,5.31
2023-04-09T02:40:33.317Z,5.38
2023-04-09T02:41:33.333Z,5.35
2023-04-09T02:42:33.354Z,5.49
2023-04-09T02:43:33.376Z,5.38
2023-04-09T02:44:33.392Z,5.49
2023-04-09T02:45:33.410Z,5.49
2023-04-09T02:46:33.545Z,5.40
2023-04-09T02:47:33.485Z,5.40
2023-04-09T02:48:33.469Z,5.27
2023-04-09T02:49:33.488Z,5.35
2023-04-09T02:50:33.506Z,5.33
2023-04-09T02:51:33.529Z,5.27
2023-04-09T02:52:33.545Z,5.22
2023-04-09T02:53:33.563Z,5.20
2023-04-09T02:54:33.583Z,5.22
2023-04-09T02:55:33.601Z,5.22
2023-04-09T02:56:33.622Z,5.30
2023-04-09T02:57:33.759Z,5.27
2023-04-09T02:58:33.666Z,5.30
2023-04-09T02:59:33.680Z,5.30
2023-04-09T03:00:33.702Z,5.28
2023-04-09T03:01:33.800Z,5.30
2023-04-09T03:02:33.807Z,5.31
2023-04-09T03:03:33.851Z,5.28
2023-04-09T03:04:33.777Z,5.35
2023-04-09T03:05:33.792Z,5.22
2023-04-09T03:06:33.811Z,5.21
2023-04-09T03:07:33.835Z,5.25
2023-04-09T03:08:33.847Z,5.24
2023-04-09T03:09:33.868Z,5.20
2023-04-09T03:10:33.894Z,5.17
2023-04-09T03:11:33.905Z,5.12
2023-04-09T03:12:33.926Z,5.09
2023-04-09T03:13:33.940Z,5.15
2023-04-09T03:14:35.274Z,5.15
2023-04-09T03:15:34.071Z,5.07
2023-04-09T03:16:34.000Z,5.10
2023-04-09T03:17:34.042Z,5.02
2023-04-09T03:18:34.047Z,5.13
2023-04-09T03:19:34.059Z,5.06
2023-04-09T03:20:34.080Z,5.06
2023-04-09T03:21:34.094Z,5.04
2023-04-09T03:22:34.111Z,5.00
2023-04-09T03:23:34.132Z,4.92
2023-04-09T03:24:34.152Z,4.92
2023-04-09T03:25:34.213Z,4.85
2023-04-09T03:26:34.189Z,4.91
2023-04-09T03:27:34.211Z,4.94
2023-04-09T03:28:34.225Z,4.91
2023-04-09T03:29:34.249Z,4.86
2023-04-09T03:30:34.262Z,4.88
2023-04-09T03:31:34.299Z,4.89
2023-04-09T03:32:34.359Z,4.78
2023-04-09T03:33:34.318Z,4.94
2023-04-09T03:34:34.336Z,4.89
2023-04-09T03:35:34.387Z,5.00
2023-04-09T03:36:34.392Z,5.02
2023-04-09T03:37:34.401Z,4.92
2023-04-09T03:38:34.414Z,5.03
2023-04-09T03:39:34.438Z,4.94
2023-04-09T03:40:34.444Z,5.04
2023-04-09T03:41:34.467Z,4.92
2023-04-09T03:42:34.486Z,4.92
2023-04-09T03:43:34.505Z,4.91
2023-04-09T03:44:34.526Z,4.85
2023-04-09T03:45:34.542Z,4.86
2023-04-09T03:46:34.620Z,4.86
2023-04-09T03:47:34.600Z,4.78
2023-04-09T03:48:34.592Z,4.84
2023-04-09T03:49:34.614Z,4.75
2023-04-09T03:50:34.634Z,4.75
2023-04-09T03:51:34.651Z,4.77
2023-04-09T03:52:34.668Z,4.70
2023-04-09T03:53:34.692Z,4.67
2023-04-09T03:54:34.709Z,4.67
2023-04-09T03:55:34.733Z,4.75
2023-04-09T03:56:34.767Z,4.70
2023-04-09T03:57:34.761Z,4.65
2023-04-09T03:58:34.778Z,4.60
2023-04-09T03:59:34.792Z,4.62
2023-04-09T04:00:34.819Z,4.62
2023-04-09T04:01:35.011Z,4.59
2023-04-09T04:02:34.966Z,4.60
2023-04-09T04:03:34.925Z,4.55
2023-04-09T04:04:34.963Z,4.59
2023-04-09T04:05:34.903Z,4.58
2023-04-09T04:06:34.932Z,4.54
2023-04-09T04:07:34.944Z,4.51
2023-04-09T04:08:34.962Z,4.62
2023-04-09T04:09:34.974Z,4.51
2023-04-09T04:10:34.993Z,4.60
2023-04-09T04:11:35.011Z,4.55
2023-04-09T04:12:35.026Z,4.59
2023-04-09T04:13:35.060Z,4.59
2023-04-09T04:14:35.063Z,4.54
2023-04-09T04:15:35.083Z,4.55
2023-04-09T04:16:35.122Z,4.48
2023-04-09T04:17:35.187Z,4.52
2023-04-09T04:18:35.139Z,4.44
2023-04-09T04:19:35.154Z,4.47
2023-04-09T04:20:35.173Z,4.42
2023-04-09T04:21:35.194Z,4.40
2023-04-09T04:22:35.222Z,4.41
2023-04-09T04:23:35.228Z,4.37
2023-04-09T04:24:35.249Z,4.34
2023-04-09T04:25:35.270Z,4.29
2023-04-09T04:26:35.280Z,4.33
2023-04-09T04:27:35.299Z,4.33
2023-04-09T04:28:35.318Z,4.33
2023-04-09T04:29:35.338Z,4.34
2023-04-09T04:30:35.358Z,4.33
2023-04-09T04:31:35.387Z,4.24
2023-04-09T04:32:35.433Z,4.32
2023-04-09T04:33:35.412Z,4.27
2023-04-09T04:34:35.437Z,4.30
2023-04-09T04:35:35.480Z,4.44
2023-04-09T04:36:35.463Z,4.41
2023-04-09T04:37:35.489Z,4.42
2023-04-09T04:38:35.506Z,4.45
2023-04-09T04:39:35.521Z,4.40
2023-04-09T04:40:35.536Z,4.42
2023-04-09T04:41:35.559Z,4.48
2023-04-09T04:42:35.570Z,4.44
2023-04-09T04:43:35.593Z,4.42
2023-04-09T04:44:35.606Z,4.42
2023-04-09T04:45:35.648Z,4.41
2023-04-09T04:46:35.652Z,4.44
2023-04-09T04:47:35.747Z,4.44
2023-04-09T04:48:35.681Z,4.45
2023-04-09T04:49:35.698Z,4.42
2023-04-09T04:50:35.717Z,4.42
2023-04-09T04:51:35.735Z,4.45
2023-04-09T04:52:35.762Z,4.45
2023-04-09T04:53:35.769Z,4.32
2023-04-09T04:54:35.788Z,4.34
2023-04-09T04:55:35.806Z,4.32
2023-04-09T04:56:35.832Z,4.37
2023-04-09T04:57:35.843Z,4.29
2023-04-09T04:58:35.859Z,4.40
2023-04-09T04:59:35.882Z,4.37
2023-04-09T05:00:35.902Z,4.32
2023-04-09T05:01:35.965Z,4.34
2023-04-09T05:02:36.040Z,4.48
2023-04-09T05:03:36.052Z,4.47
2023-04-09T05:04:35.970Z,4.45
2023-04-09T05:05:35.986Z,4.45
2023-04-09T05:06:36.011Z,4.51
2023-04-09T05:07:36.024Z,4.45
2023-04-09T05:08:36.042Z,4.42
2023-04-09T05:09:36.060Z,4.52
2023-04-09T05:10:36.080Z,4.52
2023-04-09T05:11:36.096Z,4.54
2023-04-09T05:12:36.113Z,4.63
2023-04-09T05:13:36.132Z,4.58
2023-04-09T05:14:36.150Z,4.58
2023-04-09T05:15:36.171Z,4.54
2023-04-09T05:16:36.255Z,4.66
2023-04-09T05:17:36.221Z,4.69
2023-04-09T05:18:36.246Z,4.58
2023-04-09T05:19:36.245Z,4.69
2023-04-09T05:20:36.289Z,4.69
2023-04-09T05:21:36.280Z,4.80
2023-04-09T05:22:36.300Z,4.86
2023-04-09T05:23:36.320Z,4.82
2023-04-09T05:24:36.335Z,4.82
2023-04-09T05:25:36.349Z,4.96
2023-04-09T05:26:36.376Z,4.94
2023-04-09T05:27:36.395Z,4.97
2023-04-09T05:28:36.416Z,5.03
2023-04-09T05:29:36.434Z,5.04
2023-04-09T05:30:36.533Z,5.02
2023-04-09T05:31:36.471Z,5.09
2023-04-09T05:32:36.493Z,5.10
2023-04-09T05:33:36.503Z,5.18
2023-04-09T05:34:36.524Z,5.13
2023-04-09T05:35:36.557Z,5.12
2023-04-09T05:36:36.565Z,5.13
2023-04-09T05:37:36.578Z,5.18
2023-04-09T05:38:36.599Z,5.30
2023-04-09T05:39:36.621Z,5.43
2023-04-09T05:40:36.641Z,5.57
2023-04-09T05:41:36.658Z,5.63
2023-04-09T05:42:36.680Z,5.79
2023-04-09T05:43:36.693Z,5.82
2023-04-09T05:44:36.713Z,5.83
2023-04-09T05:45:36.731Z,5.94
2023-04-09T05:46:36.771Z,5.96
2023-04-09T05:47:36.966Z,6.08
2023-04-09T05:48:36.803Z,6.12
2023-04-09T05:49:36.814Z,6.28
2023-04-09T05:50:51.119Z,6.49
2023-04-09T05:51:36.853Z,6.76
2023-04-09T05:52:36.871Z,7.02
2023-04-09T05:53:36.906Z,7.06
2023-04-09T05:54:36.907Z,7.24
2023-04-09T05:55:36.926Z,7.37
2023-04-09T05:56:36.947Z,7.52
2023-04-09T05:57:36.965Z,7.53
2023-04-09T05:58:36.985Z,7.68
2023-04-09T05:59:37.007Z,7.68
2023-04-09T06:00:37.027Z,7.74
2023-04-09T06:01:37.072Z,7.82
2023-04-09T06:02:37.114Z,8.08
2023-04-09T06:03:37.220Z,8.18
2023-04-09T06:04:37.117Z,8.33
2023-04-09T06:05:37.129Z,8.33
2023-04-09T06:06:37.147Z,8.58
2023-04-09T06:07:37.180Z,8.74
2023-04-09T06:08:37.210Z,8.95
2023-04-09T06:09:37.211Z,9.11
2023-04-09T06:10:37.229Z,9.32
2023-04-09T06:11:37.246Z,9.51
2023-04-09T06:12:37.270Z,9.64
2023-04-09T06:13:37.289Z,9.83
2023-04-09T06:14:37.309Z,10.14
2023-04-09T06:15:37.339Z,10.27
2023-04-09T06:16:37.357Z,10.53
2023-04-09T06:17:37.437Z,10.60
2023-04-09T06:18:37.393Z,10.70
2023-04-09T06:19:37.417Z,10.97
2023-04-09T06:20:37.438Z,11.15
2023-04-09T06:21:37.462Z,11.39
2023-04-09T06:22:37.503Z,11.37
2023-04-09T06:23:37.503Z,11.43
2023-04-09T06:24:37.550Z,11.47
2023-04-09T06:25:37.547Z,11.67
2023-04-09T06:26:37.566Z,11.86
2023-04-09T06:27:37.618Z,12.02
2023-04-09T06:28:37.610Z,12.16
2023-04-09T06:29:37.634Z,12.17
2023-04-09T06:30:37.655Z,12.31
2023-04-09T06:31:37.783Z,12.45
2023-04-09T06:32:46.841Z,12.42
2023-04-09T06:33:37.729Z,12.60
2023-04-09T06:34:37.743Z,12.68
2023-04-09T06:35:37.785Z,12.68
2023-04-09T06:36:37.810Z,12.75
2023-04-09T06:37:37.815Z,12.79
2023-04-09T06:38:37.833Z,12.78
2023-04-09T06:39:40.390Z,12.89
2023-04-09T06:40:37.880Z,12.93
2023-04-09T06:41:37.906Z,12.93
2023-04-09T06:42:37.930Z,12.89
2023-04-09T06:43:37.948Z,12.90
2023-04-09T06:44:37.995Z,12.78
2023-04-09T06:45:39.602Z,12.59
2023-04-09T06:46:38.095Z,12.52
2023-04-09T06:47:38.077Z,12.64
2023-04-09T06:48:38.071Z,12.64
2023-04-09T06:49:38.086Z,12.62
2023-04-09T06:50:38.127Z,12.50
2023-04-09T06:51:38.136Z,12.49
2023-04-09T06:52:38.159Z,12.28
2023-04-09T06:53:38.202Z,12.02
2023-04-09T06:54:38.205Z,11.86
2023-04-09T06:55:38.235Z,11.65
2023-04-09T06:56:38.253Z,11.49
2023-04-09T06:57:38.272Z,11.36
2023-04-09T06:58:38.293Z,11.25
2023-04-09T06:59:38.327Z,11.02
2023-04-09T07:00:38.350Z,10.84
2023-04-09T07:01:38.513Z,10.71
2023-04-09T07:02:38.609Z,10.52
2023-04-09T07:03:38.540Z,10.41
2023-04-09T07:04:38.518Z,10.41
2023-04-09T07:05:38.451Z,10.33
2023-04-09T07:06:38.480Z,10.23
2023-04-09T07:07:38.498Z,10.18
2023-04-09T07:08:38.520Z,10.12
2023-04-09T07:09:38.541Z,10.05
2023-04-09T07:10:38.570Z,10.01
2023-04-09T07:11:38.596Z,10.08
2023-04-09T07:12:38.609Z,10.05
2023-04-09T07:13:38.634Z,10.05
2023-04-09T07:14:38.655Z,10.05
2023-04-09T07:15:40.078Z,10.01
2023-04-09T07:16:38.778Z,10.01
2023-04-09T07:17:38.741Z,10.07
2023-04-09T07:18:38.754Z,10.02
2023-04-09T07:19:38.760Z,10.09
2023-04-09T07:20:38.788Z,10.18
2023-04-09T07:21:38.801Z,10.17
2023-04-09T07:22:38.828Z,10.17
2023-04-09T07:23:38.845Z,10.22
2023-04-09T07:24:38.867Z,10.25
2023-04-09T07:25:38.889Z,10.27
2023-04-09T07:26:38.910Z,10.29
2023-04-09T07:27:38.939Z,10.34
2023-04-09T07:28:38.956Z,10.30
2023-04-09T07:29:38.976Z,10.40
2023-04-09T07:30:38.997Z,10.41
2023-04-09T07:31:39.265Z,10.48
2023-04-09T07:32:39.075Z,10.44
2023-04-09T07:33:39.070Z,10.44
2023-04-09T07:34:39.085Z,10.40
2023-04-09T07:35:39.145Z,10.41
2023-04-09T07:36:39.128Z,10.51
2023-04-09T07:37:39.158Z,10.59
2023-04-09T07:38:39.178Z,10.63
2023-04-09T07:39:39.193Z,10.63
2023-04-09T07:40:39.218Z,10.71
2023-04-09T07:41:39.243Z,10.81
2023-04-09T07:42:39.268Z,10.92
2023-04-09T07:43:39.280Z,10.91
2023-04-09T07:44:39.302Z,11.00
2023-04-09T07:45:39.322Z,10.99
2023-04-09T07:46:39.410Z,10.94
2023-04-09T07:47:39.380Z,10.99
2023-04-09T07:48:39.395Z,11.07
2023-04-09T07:49:39.416Z,11.17
2023-04-09T07:50:39.432Z,11.19
2023-04-09T07:51:39.459Z,11.14
2023-04-09T07:52:39.480Z,11.22
2023-04-09T07:53:39.506Z,11.27
2023-04-09T07:54:39.530Z,11.24
2023-04-09T07:55:39.544Z,11.28
2023-04-09T07:56:39.566Z,11.22
2023-04-09T07:57:39.588Z,11.25
2023-04-09T07:58:39.611Z,11.46
2023-04-09T07:59:39.631Z,11.40
2023-04-09T08:00:39.657Z,11.40
2023-04-09T08:01:39.770Z,11.40
2023-04-09T08:02:39.928Z,11.47
2023-04-09T08:03:39.832Z,11.46
2023-04-09T08:04:39.906Z,11.43
2023-04-09T08:05:39.767Z,11.47
2023-04-09T08:06:39.787Z,11.60
2023-04-09T08:07:39.809Z,11.62
2023-04-09T08:08:39.836Z,11.62
2023-04-09T08:09:39.857Z,11.70
2023-04-09T08:10:39.877Z,11.67
2023-04-09T08:11:39.899Z,11.70
2023-04-09T08:12:39.923Z,11.76
2023-04-09T08:13:39.944Z,11.83
2023-04-09T08:14:39.984Z,11.85
2023-04-09T08:15:39.995Z,11.91
2023-04-09T08:16:40.043Z,11.91
2023-04-09T08:17:40.116Z,12.01
2023-04-09T08:18:40.076Z,11.99
2023-04-09T08:19:41.777Z,11.95
2023-04-09T08:20:40.106Z,12.10
2023-04-09T08:21:40.136Z,12.10
2023-04-09T08:22:40.144Z,12.12
2023-04-09T08:23:40.173Z,12.21
2023-04-09T08:24:40.234Z,12.23
2023-04-09T08:25:40.211Z,12.17
2023-04-09T08:26:40.253Z,12.32
2023-04-09T08:27:40.254Z,12.27
2023-04-09T08:28:40.282Z,12.32
2023-04-09T08:29:40.297Z,12.28
2023-04-09T08:30:40.324Z,12.38
2023-04-09T08:31:40.403Z,12.42
2023-04-09T08:32:40.444Z,12.46
2023-04-09T08:33:40.390Z,12.45
2023-04-09T08:34:40.413Z,12.50
2023-04-09T08:35:40.439Z,12.47
2023-04-09T08:36:40.465Z,12.54
2023-04-09T08:37:40.483Z,12.53
2023-04-09T08:38:40.504Z,12.50
2023-04-09T08:39:40.549Z,12.57
2023-04-09T08:40:40.549Z,12.64
2023-04-09T08:41:40.573Z,12.49
2023-04-09T08:42:40.595Z,12.62
2023-04-09T08:43:53.178Z,12.68
2023-04-09T08:44:40.646Z,12.70
2023-04-09T08:45:40.685Z,12.77
2023-04-09T08:46:40.695Z,12.83
2023-04-09T08:47:40.743Z,12.95
2023-04-09T08:48:40.778Z,12.97
2023-04-09T08:49:40.756Z,12.90
2023-04-09T08:50:40.778Z,13.01
2023-04-09T08:51:40.796Z,13.01
2023-04-09T08:52:40.825Z,13.04
2023-04-09T08:53:40.841Z,13.22
2023-04-09T08:54:40.890Z,13.17
2023-04-09T08:55:40.893Z,13.19
2023-04-09T08:56:40.912Z,13.26
2023-04-09T08:57:40.936Z,13.26
2023-04-09T08:58:40.961Z,13.26
2023-04-09T08:59:40.982Z,13.33
2023-04-09T09:00:41.008Z,13.39
2023-04-09T09:01:41.112Z,13.36
2023-04-09T09:02:41.115Z,13.28
2023-04-09T09:03:41.125Z,13.33
2023-04-09T09:04:41.097Z,13.38
2023-04-09T09:05:41.109Z,13.45
2023-04-09T09:06:41.158Z,13.42
2023-04-09T09:07:41.166Z,13.59
2023-04-09T09:08:41.192Z,13.52
2023-04-09T09:09:41.207Z,13.54
2023-04-09T09:10:41.241Z,13.54
2023-04-09T09:11:41.284Z,13.55
2023-04-09T09:12:41.289Z,13.62
2023-04-09T09:13:41.302Z,13.69
2023-04-09T09:14:41.327Z,13.67
2023-04-09T09:15:41.373Z,13.84
2023-04-09T09:16:41.431Z,13.71
2023-04-09T09:17:41.418Z,13.73
2023-04-09T09:18:41.417Z,13.77
2023-04-09T09:19:41.442Z,13.78
2023-04-09T09:20:41.465Z,13.85
2023-04-09T09:21:41.485Z,13.88
2023-04-09T09:22:41.508Z,13.77
2023-04-09T09:23:41.531Z,13.77
2023-04-09T09:24:41.552Z,13.77
2023-04-09T09:25:41.578Z,13.78
2023-04-09T09:26:41.602Z,13.73
2023-04-09T09:27:41.623Z,13.75
2023-04-09T09:28:41.649Z,13.84
2023-04-09T09:29:41.671Z,13.79
2023-04-09T09:30:41.716Z,13.89
2023-04-09T09:31:41.746Z,13.87
2023-04-09T09:32:41.746Z,13.84
2023-04-09T09:33:41.770Z,13.89
2023-04-09T09:34:41.792Z,13.99
2023-04-09T09:35:41.829Z,13.89
2023-04-09T09:36:41.841Z,13.84
2023-04-09T09:37:41.871Z,13.82
2023-04-09T09:38:41.885Z,13.79
2023-04-09T09:39:41.908Z,13.77
2023-04-09T09:40:41.948Z,13.73
2023-04-09T09:41:41.962Z,13.71
2023-04-09T09:42:41.980Z,13.75
2023-04-09T09:43:42.006Z,13.73
2023-04-09T09:44:42.025Z,13.81
2023-04-09T09:45:42.111Z,13.77
2023-04-09T09:46:42.122Z,13.81
2023-04-09T09:47:42.125Z,13.89
2023-04-09T09:48:42.118Z,13.99
2023-04-09T09:49:42.151Z,13.97
2023-04-09T09:50:42.165Z,14.15
2023-04-09T09:51:42.226Z,14.04
2023-04-09T09:52:42.228Z,14.12
2023-04-09T09:53:42.239Z,14.24
2023-04-09T09:54:42.284Z,14.24
2023-04-09T09:55:42.295Z,14.20
2023-04-09T09:56:42.310Z,14.18
2023-04-09T09:57:42.342Z,14.25
2023-04-09T09:58:42.359Z,14.45
2023-04-09T09:59:42.379Z,14.37
2023-04-09T10:00:42.405Z,14.50
2023-04-09T10:01:42.526Z,14.57
2023-04-09T10:02:42.496Z,14.70
2023-04-09T10:03:42.477Z,14.70
2023-04-09T10:04:42.555Z,14.69
2023-04-09T10:05:42.523Z,14.75
2023-04-09T10:06:42.556Z,14.78
2023-04-09T10:07:42.599Z,14.83
2023-04-09T10:08:42.598Z,14.84
2023-04-09T10:09:42.615Z,14.73
2023-04-09T10:10:42.641Z,14.68
2023-04-09T10:11:42.662Z,14.62
2023-04-09T10:12:42.688Z,14.64
2023-04-09T10:13:42.712Z,14.62
2023-04-09T10:14:42.754Z,14.62
2023-04-09T10:15:42.783Z,14.52
2023-04-09T10:16:42.786Z,14.62
2023-04-09T10:17:42.834Z,14.73
2023-04-09T10:18:42.833Z,14.75
2023-04-09T10:19:42.868Z,14.80
2023-04-09T10:20:42.880Z,14.89
2023-04-09T10:21:42.980Z,14.98
2023-04-09T10:22:42.934Z,15.03
2023-04-09T10:23:42.987Z,15.14
2023-04-09T10:24:42.992Z,15.17
2023-04-09T10:25:43.004Z,15.32
2023-04-09T10:26:43.049Z,15.36
2023-04-09T10:27:43.047Z,15.39
2023-04-09T10:28:43.085Z,15.47
2023-04-09T10:29:43.099Z,15.60
2023-04-09T10:30:43.123Z,15.71
2023-04-09T10:31:43.169Z,15.82
2023-04-09T10:32:43.216Z,15.89
2023-04-09T10:33:43.200Z,16.07
2023-04-09T10:34:43.219Z,16.20
2023-04-09T10:35:43.259Z,16.30
2023-04-09T10:36:43.272Z,16.41
2023-04-09T10:37:43.309Z,16.42
2023-04-09T10:38:43.324Z,16.53
2023-04-09T10:39:43.349Z,16.64
2023-04-09T10:40:43.381Z,16.63
2023-04-09T10:41:43.406Z,16.66
2023-04-09T10:42:43.434Z,16.66
2023-04-09T10:43:43.462Z,16.61
2023-04-09T10:44:43.487Z,16.78
2023-04-09T10:45:43.536Z,16.86
2023-04-09T10:46:43.605Z,17.04
2023-04-09T10:47:43.615Z,17.22
2023-04-09T10:48:43.589Z,17.28
2023-04-09T10:49:43.609Z,17.43
2023-04-09T10:50:43.635Z,17.52
2023-04-09T10:51:43.665Z,17.48
2023-04-09T10:52:43.690Z,17.62
2023-04-09T10:53:43.730Z,17.77
2023-04-09T10:54:43.768Z,17.64
2023-04-09T10:55:43.771Z,17.56
2023-04-09T10:56:43.812Z,17.40
2023-04-09T10:57:43.834Z,17.48
2023-04-09T10:58:43.858Z,17.62
2023-04-09T10:59:43.881Z,17.64
2023-04-09T11:00:43.909Z,17.78
2023-04-09T11:01:43.975Z,17.77
2023-04-09T11:02:44.041Z,17.82
2023-04-09T11:03:44.052Z,17.89
2023-04-09T11:04:44.044Z,17.82
2023-04-09T11:05:44.043Z,17.68
2023-04-09T11:06:44.066Z,17.48
2023-04-09T11:07:44.096Z,17.38
2023-04-09T11:08:44.126Z,17.48
2023-04-09T11:09:44.150Z,17.49
2023-04-09T11:10:44.210Z,17.28
2023-04-09T11:11:44.216Z,17.22
2023-04-09T11:12:44.232Z,17.12
2023-04-09T11:13:44.263Z,17.03
2023-04-09T11:14:44.288Z,16.98
2023-04-09T11:15:44.349Z,16.93
2023-04-09T11:16:44.407Z,17.00
2023-04-09T11:17:44.388Z,16.93
2023-04-09T11:18:44.390Z,16.94
2023-04-09T11:19:44.419Z,17.04
2023-04-09T11:20:44.481Z,17.00
2023-04-09T11:21:44.470Z,17.07
2023-04-09T11:22:44.496Z,17.11
2023-04-09T11:23:44.522Z,17.03
2023-04-09T11:24:44.553Z,17.11
2023-04-09T11:25:44.582Z,17.11
2023-04-09T11:26:44.603Z,17.04
2023-04-09T11:27:46.374Z,17.04
2023-04-09T11:28:44.658Z,17.07
2023-04-09T11:29:44.681Z,17.14
2023-04-09T11:30:44.715Z,17.19
2023-04-09T11:31:44.820Z,17.26
2023-04-09T11:32:44.816Z,17.22
2023-04-09T11:33:44.787Z,17.43
2023-04-09T11:34:44.814Z,17.36
2023-04-09T11:35:44.886Z,17.40
2023-04-09T11:36:44.867Z,17.30
2023-04-09T11:37:44.909Z,17.18
2023-04-09T11:38:44.919Z,17.00
2023-04-09T11:39:44.949Z,16.96
2023-04-09T11:40:44.973Z,16.94
2023-04-09T11:41:44.995Z,16.86
2023-04-09T11:42:45.025Z,16.78
2023-04-09T11:43:45.061Z,16.78
2023-04-09T11:44:45.081Z,16.79
2023-04-09T11:45:45.117Z,16.83
2023-04-09T11:46:45.180Z,16.85
2023-04-09T11:47:45.208Z,16.81
2023-04-09T11:48:45.185Z,16.81
2023-04-09T11:49:45.219Z,16.82
2023-04-09T11:50:45.239Z,16.79
2023-04-09T11:51:45.262Z,16.85
2023-04-09T11:52:45.295Z,16.88
2023-04-09T11:53:45.319Z,16.93
2023-04-09T11:54:45.353Z,16.96
2023-04-09T11:55:45.372Z,16.97
2023-04-09T11:56:45.402Z,17.06
2023-04-09T11:57:45.428Z,16.97
2023-04-09T11:58:45.451Z,17.12
2023-04-09T11:59:45.480Z,17.07
2023-04-09T12:00:45.538Z,17.14
2023-04-09T12:01:45.582Z,17.12
2023-04-09T12:02:45.765Z,17.11
2023-04-09T12:03:45.733Z,17.07
2023-04-09T12:04:45.908Z,16.94
2023-04-09T12:05:49.287Z,17.11
2023-04-09T12:06:45.748Z,17.03
2023-04-09T12:07:51.853Z,16.96
2023-04-09T12:08:45.768Z,17.00
2023-04-09T12:09:45.747Z,17.11
2023-04-09T12:10:45.773Z,17.00
2023-04-09T12:11:45.802Z,16.93
2023-04-09T12:12:45.831Z,16.98
2023-04-09T12:13:45.875Z,17.04
2023-04-09T12:14:45.881Z,16.88
2023-04-09T12:15:45.907Z,16.85
2023-04-09T12:16:45.987Z,16.78
2023-04-09T12:17:45.981Z,16.68
2023-04-09T12:18:45.986Z,16.60
2023-04-09T12:19:46.016Z,16.60
2023-04-09T12:20:46.041Z,16.67
2023-04-09T12:21:46.070Z,16.67
2023-04-09T12:22:46.095Z,16.63
2023-04-09T12:23:46.127Z,16.57
2023-04-09T12:24:46.146Z,16.50
2023-04-09T12:25:46.171Z,16.43
2023-04-09T12:26:46.225Z,16.41
2023-04-09T12:27:46.225Z,16.42
2023-04-09T12:28:46.254Z,16.43
2023-04-09T12:29:46.282Z,16.49
2023-04-09T12:30:46.348Z,16.45
2023-04-09T12:31:46.363Z,16.50
2023-04-09T12:32:46.433Z,16.53
2023-04-09T12:33:46.380Z,16.52
2023-04-09T12:34:46.407Z,16.38
2023-04-09T12:35:46.491Z,16.35
2023-04-09T12:36:46.462Z,16.24
2023-04-09T12:37:46.489Z,16.23
2023-04-09T12:38:46.530Z,16.07
2023-04-09T12:39:46.541Z,15.89
2023-04-09T12:40:46.575Z,15.84
2023-04-09T12:41:46.593Z,15.83
2023-04-09T12:42:46.637Z,15.82
2023-04-09T12:43:46.651Z,15.72
2023-04-09T12:44:46.671Z,15.74
2023-04-09T12:45:46.764Z,15.74
2023-04-09T12:46:46.723Z,15.57
2023-04-09T12:47:46.774Z,15.68
2023-04-09T12:48:46.774Z,15.71
2023-04-09T12:49:46.811Z,15.72
2023-04-09T12:50:46.845Z,15.65
2023-04-09T12:51:46.853Z,15.80
2023-04-09T12:52:46.882Z,15.68
2023-04-09T12:53:46.903Z,15.83
2023-04-09T12:54:48.773Z,15.87
2023-04-09T12:55:46.984Z,15.97
2023-04-09T12:56:46.982Z,16.11
2023-04-09T12:57:47.266Z,16.04
2023-04-09T12:58:47.035Z,16.21
2023-04-09T12:59:47.058Z,16.21
2023-04-09T13:00:47.088Z,16.27
2023-04-09T13:01:47.203Z,16.38
2023-04-09T13:02:47.294Z,16.42
2023-04-09T13:03:47.363Z,16.45
2023-04-09T13:04:47.205Z,16.48
2023-04-09T13:05:47.276Z,16.48