createdAt,value
2022-08-26T00:00:37.756Z,21.29
2022-08-26T00:03:40.652Z,21.27
2022-08-26T00:06:46.261Z,21.27
2022-08-26T00:09:50.126Z,21.25
2022-08-26T00:12:56.598Z,21.21
2022-08-26T00:15:59.206Z,21.15
2022-08-26T00:19:02.002Z,21.11
2022-08-26T00:22:04.658Z,21.07
2022-08-26T00:25:07.546Z,21.06
2022-08-26T00:28:12.055Z,21.03
2022-08-26T00:31:14.319Z,20.98
2022-08-26T00:34:19.234Z,20.97
2022-08-26T00:37:21.967Z,20.95
2022-08-26T00:40:36.096Z,20.93
2022-08-26T00:43:47.485Z,20.90
2022-08-26T00:46:58.307Z,20.85
2022-08-26T00:50:02.740Z,20.83
2022-08-26T00:53:24.028Z,20.83
2022-08-26T00:56:33.389Z,20.82
2022-08-26T00:59:36.307Z,20.81
2022-08-26T01:02:46.817Z,20.81
2022-08-26T01:05:51.094Z,20.77
2022-08-26T01:08:54.001Z,20.75
2022-08-26T01:11:58.070Z,20.73
2022-08-26T01:15:02.125Z,20.71
2022-08-26T01:18:05.646Z,20.71
2022-08-26T01:21:27.792Z,20.69
2022-08-26T01:24:32.176Z,20.68
2022-08-26T01:27:36.813Z,20.60
2022-08-26T01:30:40.443Z,20.54
2022-08-26T01:33:52.615Z,20.52
2022-08-26T01:37:15.517Z,20.47
2022-08-26T01:40:23.632Z,20.44
2022-08-26T01:43:27.508Z,20.43
2022-08-26T01:46:30.459Z,20.40
2022-08-26T01:49:34.400Z,20.39
2022-08-26T01:52:39.537Z,20.37
2022-08-26T01:55:44.947Z,20.34
2022-08-26T01:58:58.151Z,20.27
2022-08-26T02:02:01.581Z,20.22
2022-08-26T02:05:06.155Z,20.21
2022-08-26T02:08:08.754Z,20.18
2022-08-26T02:11:12.114Z,20.09
2022-08-26T02:14:43.523Z,20.05
2022-08-26T02:17:47.261Z,20.02
2022-08-26T02:20:52.271Z,20.01
2022-08-26T02:23:56.076Z,19.98
2022-08-26T02:26:58.829Z,19.95
2022-08-26T02:30:07.616Z,19.89
2022-08-26T02:33:10.659Z,19.90
2022-08-26T02:36:18.204Z,19.84
2022-08-26T02:39:22.330Z,19.78
2022-08-26T02:42:25.542Z,19.76
2022-08-26T02:45:28.965Z,19.73
2022-08-26T02:48:31.976Z,19.70
2022-08-26T02:51:34.256Z,19.70
2022-08-26T02:54:37.296Z,19.71
2022-08-26T02:57:39.658Z,19.85
2022-08-26T03:00:52.655Z,19.87
2022-08-26T03:03:56.131Z,19.78
2022-08-26T03:06:58.844Z,19.66
2022-08-26T03:10:01.160Z,19.59
2022-08-26T03:13:09.714Z,19.54
2022-08-26T03:16:13.409Z,19.51
2022-08-26T03:19:17.534Z,19.50
2022-08-26T03:22:20.515Z,19.52
2022-08-26T03:25:23.953Z,19.48
2022-08-26T03:28:27.186Z,19.46
2022-08-26T03:31:29.965Z,19.47
2022-08-26T03:34:32.392Z,19.39
2022-08-26T03:37:34.963Z,19.36
2022-08-26T03:40:37.609Z,19.35
2022-08-26T03:43:40.660Z,19.33
2022-08-26T03:46:43.070Z,19.28
2022-08-26T03:49:46.702Z,19.29
2022-08-26T03:52:49.840Z,19.31
2022-08-26T03:55:52.539Z,19.36
2022-08-26T03:58:56.027Z,19.32
2022-08-26T04:01:58.638Z,19.28
2022-08-26T04:05:01.346Z,19.25
2022-08-26T04:08:05.927Z,19.24
2022-08-26T04:11:08.744Z,19.23
2022-08-26T04:14:17.700Z,19.25
2022-08-26T04:17:25.763Z,19.30
2022-08-26T04:20:28.506Z,19.35
2022-08-26T04:23:31.086Z,19.40
2022-08-26T04:26:37.124Z,19.43
2022-08-26T04:29:43.647Z,19.46
2022-08-26T04:32:45.995Z,19.52
2022-08-26T04:35:48.585Z,19.58
2022-08-26T04:38:51.502Z,19.65
2022-08-26T04:41:57.763Z,19.68
2022-08-26T04:45:00.350Z,19.77
2022-08-26T04:48:03.244Z,19.85
2022-08-26T04:51:06.736Z,19.94
2022-08-26T04:54:09.498Z,20.03
2022-08-26T04:57:11.963Z,20.16
2022-08-26T05:00:15.251Z,20.27
2022-08-26T05:03:18.055Z,20.44
2022-08-26T05:06:20.851Z,20.59
2022-08-26T05:09:24.751Z,20.66
2022-08-26T05:12:30.540Z,20.77
2022-08-26T05:15:33.916Z,20.91
2022-08-26T05:18:37.528Z,21.05
2022-08-26T05:21:39.878Z,21.17
2022-08-26T05:24:43.283Z,21.39
2022-08-26T05:27:45.588Z,21.54
2022-08-26T05:30:49.283Z,21.68
2022-08-26T05:33:51.787Z,21.88
2022-08-26T05:36:54.697Z,22.03
2022-08-26T05:39:57.040Z,22.18
2022-08-26T05:43:01.470Z,22.17
2022-08-26T05:46:06.351Z,22.42
2022-08-26T05:49:12.258Z,22.60
2022-08-26T05:52:15.501Z,22.71
2022-08-26T05:55:18.523Z,22.97
2022-08-26T05:58:21.709Z,23.13
2022-08-26T06:01:26.057Z,23.34
2022-08-26T06:04:29.459Z,23.55
2022-08-26T06:07:50.666Z,23.92
2022-08-26T06:10:59.421Z,24.28
2022-08-26T06:14:04.295Z,24.73
2022-08-26T06:17:07.111Z,26.48
2022-08-26T06:20:11.976Z,30.26
2022-08-26T06:23:33.981Z,33.95
2022-08-26T06:26:37.308Z,36.72
2022-08-26T06:29:39.954Z,37.38
2022-08-26T06:32:42.239Z,37.41
2022-08-26T06:35:47.008Z,36.54
2022-08-26T06:38:51.657Z,34.62
2022-08-26T06:41:56.097Z,33.17
2022-08-26T06:45:00.055Z,35.30
2022-08-26T06:48:02.702Z,37.02
2022-08-26T06:51:09.167Z,38.20
2022-08-26T06:54:11.863Z,39.14
2022-08-26T06:57:14.382Z,40.86
2022-08-26T07:00:20.736Z,41.70
2022-08-26T07:03:23.113Z,43.12
2022-08-26T07:06:27.362Z,43.80
2022-08-26T07:09:33.228Z,44.52
2022-08-26T07:12:36.220Z,44.94
2022-08-26T07:15:41.939Z,44.95
2022-08-26T07:18:45.217Z,43.46
2022-08-26T07:21:48.326Z,45.45
2022-08-26T07:24:52.209Z,46.27
2022-08-26T07:27:54.631Z,46.46
2022-08-26T07:30:57.339Z,46.09
2022-08-26T07:34:00.485Z,45.08
2022-08-26T07:37:03.282Z,44.71
2022-08-26T07:40:05.944Z,43.88
2022-08-26T07:43:09.882Z,44.23
2022-08-26T07:46:18.461Z,45.18
2022-08-26T07:49:24.340Z,45.81
2022-08-26T07:52:28.126Z,44.09
2022-08-26T07:55:34.496Z,39.79
2022-08-26T07:58:40.454Z,36.54
2022-08-26T08:01:44.912Z,34.92
2022-08-26T08:04:48.194Z,33.40
2022-08-26T08:07:53.529Z,32.57
2022-08-26T08:11:03.443Z,32.15
2022-08-26T08:14:08.807Z,32.30
2022-08-26T08:17:14.873Z,31.91
2022-08-26T08:20:18.498Z,31.89
2022-08-26T08:23:21.093Z,31.83
2022-08-26T08:26:24.562Z,31.62
2022-08-26T08:29:29.617Z,31.19
2022-08-26T08:32:32.652Z,30.93
2022-08-26T08:35:35.249Z,31.27
2022-08-26T08:38:39.429Z,30.98
2022-08-26T08:41:42.029Z,31.38
2022-08-26T08:44:51.903Z,31.47
2022-08-26T08:47:56.757Z,31.72
2022-08-26T08:51:18.001Z,31.80
2022-08-26T08:54:21.867Z,31.69
2022-08-26T08:57:39.490Z,31.59
2022-08-26T09:00:46.499Z,31.51
2022-08-26T09:03:49.427Z,31.50
2022-08-26T09:06:53.950Z,31.76
2022-08-26T09:09:59.937Z,31.72
2022-08-26T09:13:08.302Z,31.51
2022-08-26T09:16:10.972Z,31.47
2022-08-26T09:19:27.431Z,31.65
2022-08-26T09:22:34.768Z,31.44
2022-08-26T09:25:48.644Z,31.24
2022-08-26T09:28:55.912Z,31.01
2022-08-26T09:32:13.625Z,30.61
2022-08-26T09:35:27.282Z,31.00
2022-08-26T09:38:34.100Z,31.28
2022-08-26T09:41:37.042Z,31.54
2022-08-26T09:44:54.926Z,31.75
2022-08-26T09:48:01.354Z,31.98
2022-08-26T09:51:05.646Z,31.97
2022-08-26T09:54:08.524Z,31.99
2022-08-26T09:57:14.015Z,32.15
2022-08-26T10:00:29.003Z,32.33
2022-08-26T10:03:33.240Z,32.33
2022-08-26T10:07:00.374Z,32.68
2022-08-26T10:10:05.674Z,32.69
2022-08-26T10:13:11.733Z,32.60
2022-08-26T10:16:19.583Z,32.64
2022-08-26T10:19:55.852Z,33.12
2022-08-26T10:23:02.802Z,33.07
2022-08-26T10:26:11.499Z,33.66
2022-08-26T10:29:19.817Z,33.55
2022-08-26T10:32:35.113Z,33.41
2022-08-26T10:35:49.184Z,33.55
2022-08-26T10:38:51.639Z,33.45
2022-08-26T10:41:57.529Z,33.53
2022-08-26T10:45:03.373Z,33.91
2022-08-26T10:48:07.749Z,33.94
2022-08-26T10:51:12.571Z,33.58
2022-08-26T10:54:23.844Z,33.43
2022-08-26T10:57:30.412Z,33.40
2022-08-26T11:00:56.072Z,33.41
2022-08-26T11:04:05.241Z,34.10
2022-08-26T11:07:26.811Z,34.39
2022-08-26T11:10:29.109Z,34.53
2022-08-26T11:13:50.588Z,34.66
2022-08-26T11:16:54.257Z,34.46
2022-08-26T11:20:01.444Z,34.49
2022-08-26T11:23:26.785Z,34.68
2022-08-26T11:26:56.079Z,34.69
2022-08-26T11:30:00.757Z,34.66
2022-08-26T11:33:03.687Z,34.95
2022-08-26T11:36:07.446Z,34.02
2022-08-26T11:39:18.099Z,34.20
2022-08-26T11:42:23.515Z,34.36
2022-08-26T11:45:38.013Z,34.96
2022-08-26T11:48:43.711Z,34.80
2022-08-26T11:51:48.276Z,34.81
2022-08-26T11:55:04.995Z,34.54
2022-08-26T11:58:11.380Z,34.30
2022-08-26T12:01:25.786Z,34.30
2022-08-26T12:04:37.871Z,34.45
2022-08-26T12:07:42.648Z,34.04
2022-08-26T12:10:45.723Z,34.38
2022-08-26T12:13:58.733Z,34.63
2022-08-26T12:17:18.831Z,34.56
2022-08-26T12:20:45.873Z,34.50
2022-08-26T12:23:50.316Z,34.59
2022-08-26T12:27:05.783Z,34.30
2022-08-26T12:30:14.064Z,33.91
2022-08-26T12:33:22.895Z,33.45
2022-08-26T12:36:31.657Z,33.65
2022-08-26T12:39:38.228Z,33.92
2022-08-26T12:42:42.048Z,33.92
2022-08-26T12:45:55.994Z,33.77
2022-08-26T12:49:01.317Z,33.83
2022-08-26T12:52:04.886Z,33.64
2022-08-26T12:55:29.025Z,33.93
2022-08-26T12:58:32.634Z,34.18
2022-08-26T13:01:37.948Z,34.10
2022-08-26T13:04:41.895Z,33.99
2022-08-26T13:07:44.502Z,33.95
2022-08-26T13:10:47.764Z,34.33
2022-08-26T13:13:52.070Z,34.40
2022-08-26T13:16:55.814Z,34.39
2022-08-26T13:20:03.495Z,34.05
2022-08-26T13:23:06.375Z,33.72
2022-08-26T13:26:09.028Z,33.59
2022-08-26T13:29:12.189Z,33.72
2022-08-26T13:32:14.928Z,34.02
2022-08-26T13:35:17.276Z,34.18
2022-08-26T13:38:32.915Z,34.03
2022-08-26T13:41:36.690Z,34.03
2022-08-26T13:44:39.319Z,33.79
2022-08-26T13:47:41.628Z,33.79
2022-08-26T13:50:44.788Z,33.80
2022-08-26T13:53:47.096Z,33.83
2022-08-26T13:56:49.749Z,33.90
2022-08-26T13:59:53.949Z,33.59
2022-08-26T14:02:56.540Z,33.44
2022-08-26T14:05:59.711Z,33.42
2022-08-26T14:09:02.025Z,33.27
2022-08-26T14:12:04.722Z,33.40
2022-08-26T14:15:07.746Z,33.46
2022-08-26T14:18:12.311Z,33.38
2022-08-26T14:21:14.636Z,33.29
2022-08-26T14:24:17.198Z,33.01
2022-08-26T14:27:19.529Z,32.96
2022-08-26T14:30:22.533Z,32.77
2022-08-26T14:33:26.278Z,32.72
2022-08-26T14:36:28.965Z,32.74
2022-08-26T14:39:31.496Z,32.87
2022-08-26T14:42:34.170Z,33.05
2022-08-26T14:48:47.816Z,33.02
2022-08-26T14:51:50.173Z,32.82
2022-08-26T14:54:54.944Z,32.90
2022-08-26T14:57:57.783Z,33.03
2022-08-26T15:01:04.231Z,33.01
2022-08-26T15:04:06.959Z,33.07
2022-08-26T15:07:09.663Z,33.04
2022-08-26T15:10:16.189Z,33.00
2022-08-26T15:13:19.108Z,32.94
2022-08-26T15:16:22.701Z,32.86
2022-08-26T15:19:26.135Z,32.79
2022-08-26T15:22:29.903Z,32.61
2022-08-26T15:25:32.544Z,32.58
2022-08-26T15:28:35.070Z,32.49
2022-08-26T15:31:38.490Z,32.32
2022-08-26T15:34:40.838Z,32.37
2022-08-26T15:37:43.475Z,32.28
2022-08-26T15:40:45.898Z,32.10
2022-08-26T15:43:48.544Z,31.93
2022-08-26T15:46:54.258Z,31.92
2022-08-26T15:49:59.220Z,31.97
2022-08-26T15:53:01.617Z,31.90
2022-08-26T15:56:04.304Z,31.73
2022-08-26T15:59:07.995Z,31.77
2022-08-26T16:02:10.814Z,31.82
2022-08-26T16:05:13.557Z,31.68
2022-08-26T16:08:15.994Z,31.69
2022-08-26T16:11:21.523Z,31.71
2022-08-26T16:14:24.089Z,31.58
2022-08-26T16:17:26.598Z,31.40
2022-08-26T16:20:29.219Z,31.38
2022-08-26T16:23:31.755Z,31.25
2022-08-26T16:26:35.025Z,31.12
2022-08-26T16:29:39.231Z,31.12
2022-08-26T16:32:41.490Z,31.07
2022-08-26T16:35:45.319Z,30.87
2022-08-26T16:38:54.693Z,30.81
2022-08-26T16:41:57.240Z,30.81
2022-08-26T16:44:59.743Z,30.65
2022-08-26T16:48:02.373Z,30.53
2022-08-26T16:51:04.736Z,30.44
2022-08-26T16:54:08.676Z,30.32
2022-08-26T16:57:12.159Z,30.25
2022-08-26T17:00:27.595Z,30.13
2022-08-26T17:03:29.907Z,30.07
2022-08-26T17:06:32.649Z,29.72
2022-08-26T17:09:35.192Z,29.57
2022-08-26T17:12:37.827Z,29.50
2022-08-26T17:15:40.202Z,29.35
2022-08-26T17:18:43.071Z,29.26
2022-08-26T17:21:45.855Z,29.16
2022-08-26T17:24:49.109Z,29.02
2022-08-26T17:27:51.502Z,29.03
2022-08-26T17:30:55.556Z,28.83
2022-08-26T17:33:58.082Z,28.64
2022-08-26T17:37:00.718Z,28.52
2022-08-26T17:40:03.838Z,28.41
2022-08-26T17:43:12.091Z,28.21
2022-08-26T17:46:14.686Z,28.01
2022-08-26T17:49:17.300Z,27.85
2022-08-26T17:52:20.315Z,27.72
2022-08-26T17:55:22.932Z,27.54
2022-08-26T17:58:25.639Z,27.36
2022-08-26T18:01:28.508Z,27.21
2022-08-26T18:04:31.397Z,27.06
2022-08-26T18:07:41.383Z,26.96
2022-08-26T18:10:47.087Z,26.81
2022-08-26T18:13:49.452Z,26.65
2022-08-26T18:16:52.140Z,26.56
2022-08-26T18:19:54.649Z,26.47
2022-08-26T18:22:57.541Z,26.32
2022-08-26T18:25:59.825Z,26.19
2022-08-26T18:29:02.522Z,26.15
2022-08-26T18:32:04.912Z,25.96
2022-08-26T18:35:08.216Z,25.85
2022-08-26T18:38:11.975Z,25.72
2022-08-26T18:41:14.881Z,25.62
2022-08-26T18:44:18.415Z,25.53
2022-08-26T18:47:21.211Z,25.45
2022-08-26T18:50:23.957Z,25.35
2022-08-26T18:53:27.688Z,25.25
2022-08-26T18:56:31.548Z,25.14
2022-08-26T18:59:34.238Z,25.04
2022-08-26T19:02:36.936Z,25.12
2022-08-26T19:05:40.817Z,24.96
2022-08-26T19:08:44.805Z,24.87
2022-08-26T19:11:49.602Z,24.84
2022-08-26T19:14:52.284Z,24.74
2022-08-26T19:17:56.358Z,24.86
2022-08-26T19:20:58.682Z,24.76
2022-08-26T19:24:02.664Z,24.59
2022-08-26T19:27:05.388Z,24.55
2022-08-26T19:30:08.342Z,24.46
2022-08-26T19:33:11.581Z,24.41
2022-08-26T19:36:17.425Z,24.32
2022-08-26T19:39:20.244Z,24.23
2022-08-26T19:42:22.821Z,24.34
2022-08-26T19:45:25.606Z,24.22
2022-08-26T19:48:29.654Z,24.13
2022-08-26T19:51:33.002Z,24.06
2022-08-26T19:54:36.179Z,24.05
2022-08-26T19:57:40.018Z,23.98
2022-08-26T20:00:42.821Z,23.92
2022-08-26T20:03:45.630Z,23.98
2022-08-26T20:06:48.002Z,24.01
2022-08-26T20:09:56.396Z,24.00
2022-08-26T20:12:58.895Z,23.88
2022-08-26T20:16:01.632Z,23.84
2022-08-26T20:19:22.443Z,23.79
2022-08-26T20:22:25.460Z,23.76
2022-08-26T20:25:27.800Z,23.70
2022-08-26T20:28:30.490Z,23.62
2022-08-26T20:31:33.271Z,23.59
2022-08-26T20:34:36.328Z,23.52
2022-08-26T20:37:38.995Z,23.45
2022-08-26T20:40:43.605Z,23.37
2022-08-26T20:43:47.045Z,23.31
2022-08-26T20:46:50.011Z,23.32
2022-08-26T20:49:52.684Z,23.21
2022-08-26T20:52:55.362Z,23.12
2022-08-26T20:56:01.852Z,23.08
2022-08-26T20:59:06.702Z,23.03
2022-08-26T21:02:09.268Z,23.02
2022-08-26T21:05:11.881Z,22.93
2022-08-26T21:08:14.538Z,22.90
2022-08-26T21:11:18.206Z,22.86
2022-08-26T21:14:22.849Z,22.80
2022-08-26T21:17:29.374Z,22.78
2022-08-26T21:20:32.585Z,22.72
2022-08-26T21:23:35.727Z,22.68
2022-08-26T21:26:38.032Z,22.72
2022-08-26T21:29:41.143Z,22.65
2022-08-26T21:32:43.437Z,22.64
2022-08-26T21:35:53.222Z,22.61
2022-08-26T21:38:58.328Z,22.59
2022-08-26T21:42:00.893Z,22.58
2022-08-26T21:45:03.525Z,22.56
2022-08-26T21:48:07.848Z,22.51
2022-08-26T21:51:11.209Z,22.47
2022-08-26T21:54:14.242Z,22.52
2022-08-26T21:57:16.713Z,22.43
2022-08-26T22:00:19.854Z,22.37
2022-08-26T22:03:27.420Z,22.32
2022-08-26T22:06:30.481Z,22.36
2022-08-26T22:09:33.239Z,22.27
2022-08-26T22:12:36.118Z,22.20
2022-08-26T22:15:40.684Z,22.21
2022-08-26T22:18:44.952Z,22.14
2022-08-26T22:21:51.869Z,22.10
2022-08-26T22:24:54.204Z,22.03
2022-08-26T22:27:56.844Z,22.03
2022-08-26T22:30:59.685Z,21.99
2022-08-26T22:34:02.369Z,21.97
2022-08-26T22:37:04.961Z,22.07
2022-08-26T22:40:08.051Z,21.96
2022-08-26T22:43:10.785Z,21.86
2022-08-26T22:46:17.432Z,21.79
2022-08-26T22:49:19.823Z,21.73
2022-08-26T22:52:22.381Z,21.68
2022-08-26T22:55:24.707Z,21.63
2022-08-26T22:58:30.932Z,21.58
2022-08-26T23:01:35.619Z,21.47
2022-08-26T23:04:40.008Z,21.42
2022-08-26T23:07:42.316Z,21.38
2022-08-26T23:10:46.311Z,21.34
2022-08-26T23:13:48.652Z,21.30
2022-08-26T23:16:51.712Z,21.29
2022-08-26T23:19:55.193Z,21.24
2022-08-26T23:22:58.616Z,21.18
2022-08-26T23:26:05.552Z,21.17
2022-08-26T23:29:09.734Z,21.06
2022-08-26T23:32:12.099Z,21.02
2022-08-26T23:35:15.064Z,20.96
2022-08-26T23:38:19.036Z,20.86
2022-08-26T23:41:22.592Z,20.92
2022-08-26T23:44:26.520Z,20.84
2022-08-26T23:47:29.222Z,20.74
2022-08-26T23:50:50.530Z,20.65
2022-08-26T23:53:53.134Z,20.62
2022-08-26T23:56:55.441Z,20.59
2022-08-26T23:59:58.086Z,20.59
